createdAt,value
2022-08-24T00:00:44.763Z,0
2022-08-24T00:01:59.086Z,0
2022-08-24T00:03:13.397Z,0
2022-08-24T00:04:27.676Z,0
2022-08-24T00:05:42.101Z,0
2022-08-24T00:06:56.417Z,0
2022-08-24T00:08:10.727Z,0
2022-08-24T00:09:25.049Z,0
2022-08-24T00:10:39.326Z,0
2022-08-24T00:11:53.736Z,0
2022-08-24T00:13:08.062Z,0
2022-08-24T00:14:22.375Z,0
2022-08-24T00:15:36.711Z,0
2022-08-24T00:16:50.996Z,0
2022-08-24T00:18:05.397Z,0
2022-08-24T00:19:19.714Z,0
2022-08-24T00:20:34.033Z,0
2022-08-24T00:21:48.352Z,0
2022-08-24T00:23:02.639Z,0
2022-08-24T00:24:17.038Z,0
2022-08-24T00:25:31.358Z,0
2022-08-24T00:26:45.684Z,0
2022-08-24T00:28:00.062Z,0
2022-08-24T00:29:13.445Z,0
2022-08-24T00:30:27.801Z,0
2022-08-24T00:31:41.150Z,0
2022-08-24T00:32:55.433Z,0
2022-08-24T00:34:09.836Z,0
2022-08-24T00:35:24.168Z,0
2022-08-24T00:36:38.480Z,0
2022-08-24T00:37:52.789Z,0
2022-08-24T00:39:07.091Z,0
2022-08-24T00:40:21.481Z,0
2022-08-24T00:41:35.812Z,0
2022-08-24T00:42:50.131Z,0
2022-08-24T00:44:04.441Z,0
2022-08-24T00:45:18.721Z,0
2022-08-24T00:47:47.472Z,0
2022-08-24T00:49:01.787Z,0
2022-08-24T00:50:16.095Z,0
2022-08-24T00:51:30.374Z,0
2022-08-24T00:52:44.795Z,0
2022-08-24T00:53:59.121Z,0
2022-08-24T00:55:13.000Z,0
2022-08-24T00:56:27.754Z,0
2022-08-24T00:57:42.039Z,0
2022-08-24T00:58:56.438Z,0
2022-08-24T01:00:10.757Z,0
2022-08-24T01:01:25.085Z,0
2022-08-24T01:02:39.464Z,0
2022-08-24T01:03:52.805Z,0
2022-08-24T01:05:07.130Z,0
2022-08-24T01:06:21.446Z,0
2022-08-24T01:07:35.775Z,0
2022-08-24T01:08:50.050Z,0
2022-08-24T01:10:04.471Z,0
2022-08-24T01:11:18.773Z,0
2022-08-24T01:12:33.092Z,0
2022-08-24T01:13:47.424Z,0
2022-08-24T01:15:01.707Z,0
2022-08-24T01:16:16.117Z,0
2022-08-24T01:17:30.429Z,0
2022-08-24T01:18:44.750Z,0
2022-08-24T01:19:59.063Z,0
2022-08-24T01:21:13.361Z,0
2022-08-24T01:22:27.758Z,0
2022-08-24T01:23:42.089Z,0
2022-08-24T01:24:56.394Z,0
2022-08-24T01:26:10.723Z,0
2022-08-24T01:27:24.996Z,0
2022-08-24T01:28:39.415Z,0
2022-08-24T01:29:53.743Z,0
2022-08-24T01:31:08.057Z,0
2022-08-24T01:32:22.381Z,0
2022-08-24T01:33:36.649Z,0
2022-08-24T01:34:51.123Z,0
2022-08-24T01:36:05.460Z,0
2022-08-24T01:37:18.817Z,0
2022-08-24T01:38:32.129Z,0
2022-08-24T01:39:46.448Z,0
2022-08-24T01:41:00.766Z,0
2022-08-24T01:42:15.079Z,0
2022-08-24T01:43:29.372Z,0
2022-08-24T01:44:43.786Z,0
2022-08-24T01:45:58.102Z,0
2022-08-24T01:47:12.412Z,0
2022-08-24T01:48:26.733Z,0
2022-08-24T01:49:41.018Z,0
2022-08-24T01:50:55.432Z,0
2022-08-24T01:52:09.737Z,0
2022-08-24T01:53:24.065Z,0
2022-08-24T01:54:38.384Z,0
2022-08-24T01:55:52.670Z,0
2022-08-24T01:57:07.070Z,0
2022-08-24T01:58:21.397Z,0
2022-08-24T01:59:35.704Z,0
2022-08-24T02:00:50.037Z,0
2022-08-24T02:02:04.324Z,0
2022-08-24T02:03:18.731Z,0
2022-08-24T02:04:33.042Z,0
2022-08-24T02:05:47.358Z,0
2022-08-24T02:07:01.688Z,0
2022-08-24T02:08:15.970Z,0
2022-08-24T02:09:30.372Z,0
2022-08-24T02:10:44.688Z,0
2022-08-24T02:11:59.025Z,0
2022-08-24T02:13:13.330Z,0
2022-08-24T02:14:27.613Z,0
2022-08-24T02:15:42.037Z,0
2022-08-24T02:16:56.356Z,0
2022-08-24T02:18:10.656Z,0
2022-08-24T02:19:24.992Z,0
2022-08-24T02:20:39.275Z,0
2022-08-24T02:21:53.672Z,0
2022-08-24T02:23:07.998Z,0
2022-08-24T02:24:22.369Z,0
2022-08-24T02:25:35.769Z,0
2022-08-24T02:26:50.168Z,0
2022-08-24T02:28:04.512Z,0
2022-08-24T02:29:17.878Z,0
2022-08-24T02:30:32.159Z,0
2022-08-24T02:31:46.564Z,0
2022-08-24T02:33:00.880Z,0
2022-08-24T02:34:15.192Z,0
2022-08-24T02:35:29.509Z,0
2022-08-24T02:36:43.810Z,0
2022-08-24T02:37:58.212Z,0
2022-08-24T02:39:12.543Z,0
2022-08-24T02:40:26.860Z,0
2022-08-24T02:41:41.178Z,0
2022-08-24T02:42:55.457Z,0
2022-08-24T02:44:09.874Z,0
2022-08-24T02:45:24.180Z,0
2022-08-24T02:46:38.497Z,0
2022-08-24T02:47:52.830Z,0
2022-08-24T02:49:07.107Z,0
2022-08-24T02:50:21.527Z,0
2022-08-24T02:51:35.831Z,0
2022-08-24T02:52:50.147Z,0
2022-08-24T02:54:04.480Z,0
2022-08-24T02:55:18.767Z,0
2022-08-24T02:56:33.165Z,0
2022-08-24T02:57:47.492Z,0
2022-08-24T02:59:01.814Z,0
2022-08-24T03:00:16.195Z,0
2022-08-24T03:01:29.541Z,0
2022-08-24T03:02:43.862Z,0
2022-08-24T03:03:58.163Z,0
2022-08-24T03:05:12.499Z,0
2022-08-24T03:06:26.769Z,0
2022-08-24T03:07:41.186Z,0
2022-08-24T03:08:55.498Z,0
2022-08-24T03:10:09.817Z,0
2022-08-24T03:11:24.150Z,0
2022-08-24T03:12:38.418Z,0
2022-08-24T03:13:52.841Z,0
2022-08-24T03:15:07.163Z,0
2022-08-24T03:16:21.466Z,0
2022-08-24T03:17:35.791Z,0
2022-08-24T03:18:50.085Z,0
2022-08-24T03:20:04.481Z,0
2022-08-24T03:21:18.804Z,0
2022-08-24T03:22:33.122Z,0
2022-08-24T03:23:47.447Z,0
2022-08-24T03:25:01.731Z,0
2022-08-24T03:26:16.100Z,0
2022-08-24T03:27:30.348Z,0
2022-08-24T03:28:44.573Z,0
2022-08-24T03:29:58.813Z,0
2022-08-24T03:31:13.049Z,0
2022-08-24T03:32:27.403Z,0
2022-08-24T03:33:41.699Z,0
2022-08-24T03:34:54.981Z,0
2022-08-24T03:36:09.216Z,0
2022-08-24T03:37:23.525Z,0
2022-08-24T03:38:37.777Z,0
2022-08-24T03:39:51.998Z,0
2022-08-24T03:41:06.224Z,0
2022-08-24T03:42:20.464Z,0
2022-08-24T03:43:34.761Z,0
2022-08-24T03:44:49.006Z,0
2022-08-24T03:46:03.243Z,0
2022-08-24T03:47:17.478Z,0
2022-08-24T03:48:31.694Z,0
2022-08-24T03:49:45.998Z,0
2022-08-24T03:51:00.239Z,0
2022-08-24T03:52:14.487Z,0
2022-08-24T03:53:28.703Z,0
2022-08-24T03:54:42.932Z,0
2022-08-24T03:55:57.242Z,0
2022-08-24T03:57:11.492Z,0
2022-08-24T03:58:25.724Z,5
2022-08-24T03:59:39.942Z,5
2022-08-24T04:00:54.187Z,5
2022-08-24T04:02:08.485Z,5
2022-08-24T04:03:22.719Z,5
2022-08-24T04:04:36.956Z,11
2022-08-24T04:05:51.246Z,11
2022-08-24T04:07:04.583Z,11
2022-08-24T04:08:18.881Z,11
2022-08-24T04:09:32.173Z,16
2022-08-24T04:10:46.413Z,16
2022-08-24T04:12:00.708Z,16
2022-08-24T04:13:14.958Z,16
2022-08-24T04:14:29.182Z,22
2022-08-24T04:15:43.414Z,22
2022-08-24T04:16:57.652Z,28
2022-08-24T04:18:11.942Z,28
2022-08-24T04:19:26.194Z,28
2022-08-24T04:20:40.416Z,33
2022-08-24T04:21:54.644Z,33
2022-08-24T04:23:08.885Z,39
2022-08-24T04:24:23.190Z,39
2022-08-24T04:25:37.434Z,45
2022-08-24T04:26:51.654Z,50
2022-08-24T04:28:05.891Z,50
2022-08-24T04:29:20.124Z,56
2022-08-24T04:30:34.433Z,56
2022-08-24T04:31:48.679Z,61
2022-08-24T04:33:02.894Z,61
2022-08-24T04:34:17.131Z,67
2022-08-24T04:35:31.358Z,73
2022-08-24T04:36:45.677Z,73
2022-08-24T04:37:59.921Z,78
2022-08-24T04:39:14.151Z,78
2022-08-24T04:40:28.442Z,84
2022-08-24T04:41:41.768Z,84
2022-08-24T04:42:56.059Z,90
2022-08-24T04:44:09.359Z,90
2022-08-24T04:45:23.580Z,95
2022-08-24T04:46:37.894Z,95
2022-08-24T04:47:52.140Z,101
2022-08-24T04:49:06.365Z,106
2022-08-24T04:50:20.590Z,106
2022-08-24T04:51:34.823Z,112
2022-08-24T04:52:49.127Z,118
2022-08-24T04:54:03.372Z,123
2022-08-24T04:55:17.615Z,129
2022-08-24T04:56:31.839Z,129
2022-08-24T04:57:46.077Z,129
2022-08-24T04:59:00.375Z,135
2022-08-24T05:00:14.616Z,140
2022-08-24T05:01:28.846Z,140
2022-08-24T05:02:43.075Z,157
2022-08-24T05:03:57.318Z,163
2022-08-24T05:05:11.618Z,157
2022-08-24T05:06:25.849Z,157
2022-08-24T05:07:40.092Z,163
2022-08-24T05:08:54.319Z,151
2022-08-24T05:10:08.553Z,151
2022-08-24T05:11:22.863Z,151
2022-08-24T05:12:37.096Z,151
2022-08-24T05:13:51.321Z,157
2022-08-24T05:15:05.609Z,157
2022-08-24T05:16:18.924Z,163
2022-08-24T05:17:33.161Z,163
2022-08-24T05:18:47.390Z,163
2022-08-24T05:20:01.620Z,168
2022-08-24T05:21:15.845Z,168
2022-08-24T05:22:30.154Z,174
2022-08-24T05:23:44.357Z,174
2022-08-24T05:24:58.589Z,180
2022-08-24T05:26:12.820Z,180
2022-08-24T05:27:27.045Z,185
2022-08-24T05:28:41.358Z,191
2022-08-24T05:29:55.603Z,196
2022-08-24T05:31:09.830Z,202
2022-08-24T05:32:24.063Z,213
2022-08-24T05:33:38.287Z,213
2022-08-24T05:34:52.600Z,208
2022-08-24T05:36:06.832Z,208
2022-08-24T05:37:21.064Z,208
2022-08-24T05:38:35.300Z,208
2022-08-24T05:39:49.537Z,213
2022-08-24T05:41:03.837Z,213
2022-08-24T05:42:18.080Z,213
2022-08-24T05:43:32.315Z,219
2022-08-24T05:44:46.553Z,219
2022-08-24T05:46:00.770Z,219
2022-08-24T05:47:15.129Z,219
2022-08-24T05:48:29.436Z,225
2022-08-24T05:49:42.733Z,225
2022-08-24T05:50:55.973Z,230
2022-08-24T05:52:10.231Z,236
2022-08-24T05:53:24.454Z,236
2022-08-24T05:54:38.675Z,230
2022-08-24T05:55:52.925Z,236
2022-08-24T05:57:07.228Z,236
2022-08-24T05:58:21.463Z,236
2022-08-24T05:59:35.692Z,241
2022-08-24T06:00:49.923Z,241
2022-08-24T06:02:04.154Z,247
2022-08-24T06:03:18.454Z,247
2022-08-24T06:04:32.705Z,275
2022-08-24T06:05:46.929Z,275
2022-08-24T06:07:01.163Z,275
2022-08-24T06:08:15.403Z,275
2022-08-24T06:09:29.700Z,298
2022-08-24T06:10:43.941Z,298
2022-08-24T06:11:58.167Z,303
2022-08-24T06:13:12.400Z,303
2022-08-24T06:14:26.644Z,309
2022-08-24T06:15:40.937Z,320
2022-08-24T06:16:55.179Z,320
2022-08-24T06:18:09.412Z,320
2022-08-24T06:19:23.655Z,320
2022-08-24T06:20:37.880Z,320
2022-08-24T06:21:52.179Z,326
2022-08-24T06:23:06.429Z,326
2022-08-24T06:24:20.658Z,326
2022-08-24T06:25:34.881Z,331
2022-08-24T06:26:49.110Z,331
2022-08-24T06:28:03.413Z,331
2022-08-24T06:29:17.664Z,331
2022-08-24T06:30:31.901Z,331
2022-08-24T06:31:46.130Z,337
2022-08-24T06:33:00.346Z,337
2022-08-24T06:34:14.653Z,337
2022-08-24T06:35:28.904Z,343
2022-08-24T06:36:43.202Z,343
2022-08-24T06:37:56.528Z,343
2022-08-24T06:39:10.828Z,348
2022-08-24T06:40:25.124Z,343
2022-08-24T06:41:38.425Z,343
2022-08-24T06:42:52.646Z,348
2022-08-24T06:44:06.946Z,343
2022-08-24T06:45:21.193Z,343
2022-08-24T06:46:35.434Z,343
2022-08-24T06:47:49.654Z,343
2022-08-24T06:49:03.000Z,343
2022-08-24T06:50:18.193Z,343
2022-08-24T06:51:32.436Z,343
2022-08-24T06:52:46.663Z,354
2022-08-24T06:54:00.904Z,348
2022-08-24T06:55:15.127Z,348
2022-08-24T06:56:29.420Z,348
2022-08-24T06:57:43.683Z,354
2022-08-24T06:58:57.915Z,354
2022-08-24T07:00:12.137Z,360
2022-08-24T07:01:26.365Z,354
2022-08-24T07:02:40.662Z,360
2022-08-24T07:03:54.906Z,360
2022-08-24T07:05:09.136Z,360
2022-08-24T07:06:23.369Z,360
2022-08-24T07:07:37.601Z,360
2022-08-24T07:08:51.921Z,365
2022-08-24T07:10:06.154Z,365
2022-08-24T07:11:20.376Z,365
2022-08-24T07:12:34.681Z,365
2022-08-24T07:13:47.976Z,371
2022-08-24T07:15:02.223Z,371
2022-08-24T07:16:16.441Z,371
2022-08-24T07:17:30.675Z,371
2022-08-24T07:18:44.916Z,371
2022-08-24T07:19:59.219Z,371
2022-08-24T07:21:13.456Z,371
2022-08-24T07:22:27.698Z,371
2022-08-24T07:23:41.929Z,371
2022-08-24T07:24:56.150Z,371
2022-08-24T07:26:10.448Z,376
2022-08-24T07:27:24.707Z,376
2022-08-24T07:29:53.174Z,376
2022-08-24T07:31:07.407Z,376
2022-08-24T07:32:21.696Z,382
2022-08-24T07:33:35.954Z,382
2022-08-24T07:34:50.184Z,376
2022-08-24T07:36:04.412Z,382
2022-08-24T07:37:18.633Z,382
2022-08-24T07:38:32.946Z,382
2022-08-24T07:39:47.193Z,376
2022-08-24T07:41:01.420Z,376
2022-08-24T07:42:15.657Z,371
2022-08-24T07:43:29.885Z,371
2022-08-24T07:44:44.250Z,376
2022-08-24T07:45:58.539Z,376
2022-08-24T07:47:11.832Z,382
2022-08-24T07:48:26.050Z,382
2022-08-24T07:49:40.366Z,382
2022-08-24T07:50:54.617Z,382
2022-08-24T07:52:08.830Z,382
2022-08-24T07:53:23.062Z,382
2022-08-24T07:54:37.294Z,382
2022-08-24T07:55:51.594Z,382
2022-08-24T07:57:05.853Z,382
2022-08-24T07:58:20.087Z,382
2022-08-24T07:59:34.306Z,382
2022-08-24T08:00:48.538Z,382
2022-08-24T08:02:02.855Z,382
2022-08-24T08:03:17.097Z,382
2022-08-24T08:04:31.314Z,382
2022-08-24T08:05:45.549Z,382
2022-08-24T08:06:59.779Z,382
2022-08-24T08:08:14.089Z,382
2022-08-24T08:09:28.333Z,382
2022-08-24T08:10:42.566Z,382
2022-08-24T08:11:56.786Z,382
2022-08-24T08:13:11.011Z,388
2022-08-24T08:14:25.328Z,382
2022-08-24T08:15:39.566Z,382
2022-08-24T08:16:53.793Z,382
2022-08-24T08:18:08.092Z,382
2022-08-24T08:19:21.417Z,382
2022-08-24T08:20:35.713Z,382
2022-08-24T08:21:49.005Z,382
2022-08-24T08:23:03.236Z,382
2022-08-24T08:24:17.549Z,388
2022-08-24T08:25:31.797Z,382
2022-08-24T08:26:46.018Z,382
2022-08-24T08:28:00.258Z,382
2022-08-24T08:29:14.472Z,382
2022-08-24T08:30:28.779Z,382
2022-08-24T08:31:43.032Z,382
2022-08-24T08:32:57.261Z,382
2022-08-24T08:34:11.495Z,382
2022-08-24T08:35:25.727Z,382
2022-08-24T08:36:40.031Z,388
2022-08-24T08:37:54.276Z,382
2022-08-24T08:39:08.492Z,382
2022-08-24T08:40:22.724Z,382
2022-08-24T08:41:36.956Z,382
2022-08-24T08:42:51.266Z,382
2022-08-24T08:44:05.507Z,388
2022-08-24T08:45:19.731Z,388
2022-08-24T08:46:33.979Z,388
2022-08-24T08:47:48.206Z,388
2022-08-24T08:49:02.499Z,388
2022-08-24T08:50:16.758Z,388
2022-08-24T08:51:30.989Z,388
2022-08-24T08:52:45.266Z,388
2022-08-24T08:53:58.615Z,388
2022-08-24T08:55:12.893Z,388
2022-08-24T08:56:26.182Z,388
2022-08-24T08:57:40.416Z,388
2022-08-24T08:58:54.732Z,388
2022-08-24T09:00:08.977Z,388
2022-08-24T09:01:23.206Z,388
2022-08-24T09:02:37.434Z,382
2022-08-24T09:03:51.667Z,382
2022-08-24T09:05:05.969Z,388
2022-08-24T09:06:20.204Z,388
2022-08-24T09:07:34.446Z,393
2022-08-24T09:08:48.659Z,388
2022-08-24T09:10:02.901Z,388
2022-08-24T09:11:17.213Z,393
2022-08-24T09:12:31.456Z,405
2022-08-24T09:13:45.671Z,421
2022-08-24T09:14:59.900Z,433
2022-08-24T09:16:14.139Z,450
2022-08-24T09:17:28.444Z,461
2022-08-24T09:18:42.693Z,466
2022-08-24T09:19:56.916Z,444
2022-08-24T09:21:11.151Z,427
2022-08-24T09:22:25.374Z,427
2022-08-24T09:23:39.690Z,427
2022-08-24T09:24:53.921Z,433
2022-08-24T09:26:08.168Z,427
2022-08-24T09:27:22.439Z,371
2022-08-24T09:28:35.742Z,382
2022-08-24T09:29:49.989Z,371
2022-08-24T09:31:04.216Z,483
2022-08-24T09:32:18.461Z,483
2022-08-24T09:33:32.677Z,483
2022-08-24T09:34:46.991Z,472
2022-08-24T09:36:01.226Z,365
2022-08-24T09:37:15.460Z,371
2022-08-24T09:38:29.693Z,466
2022-08-24T09:39:43.927Z,466
2022-08-24T09:40:58.225Z,472
2022-08-24T09:42:12.471Z,466
2022-08-24T09:43:26.719Z,455
2022-08-24T09:44:40.936Z,450
2022-08-24T09:45:55.163Z,450
2022-08-24T09:47:09.472Z,444
2022-08-24T09:48:23.725Z,444
2022-08-24T09:49:37.946Z,444
2022-08-24T09:50:52.174Z,331
2022-08-24T09:52:06.406Z,433
2022-08-24T09:53:20.711Z,444
2022-08-24T09:54:34.959Z,444
2022-08-24T09:55:49.183Z,444
2022-08-24T09:57:03.411Z,444
2022-08-24T09:58:17.644Z,438
2022-08-24T09:59:32.004Z,438
2022-08-24T10:00:46.303Z,450
2022-08-24T10:01:59.613Z,371
2022-08-24T10:04:27.104Z,489
2022-08-24T10:05:41.334Z,450
2022-08-24T10:06:55.568Z,478
2022-08-24T10:08:09.780Z,472
2022-08-24T10:09:24.102Z,483
2022-08-24T10:10:38.333Z,489
2022-08-24T10:11:52.562Z,495
2022-08-24T10:13:06.793Z,495
2022-08-24T10:14:21.028Z,500
2022-08-24T10:15:35.327Z,506
2022-08-24T10:16:49.572Z,511
2022-08-24T10:18:03.803Z,523
2022-08-24T10:19:18.041Z,540
2022-08-24T10:20:32.281Z,551
2022-08-24T10:21:46.569Z,556
2022-08-24T10:23:00.824Z,540
2022-08-24T10:24:15.047Z,523
2022-08-24T10:25:29.285Z,523
2022-08-24T10:26:43.513Z,500
2022-08-24T10:27:57.809Z,371
2022-08-24T10:29:12.067Z,376
2022-08-24T10:30:26.295Z,343
2022-08-24T10:31:40.511Z,337
2022-08-24T10:32:54.758Z,343
2022-08-24T10:34:09.061Z,360
2022-08-24T10:36:37.536Z,511
2022-08-24T10:37:51.751Z,517
2022-08-24T10:39:05.990Z,517
2022-08-24T10:40:20.302Z,523
2022-08-24T10:41:34.533Z,528
2022-08-24T10:42:48.763Z,528
2022-08-24T10:44:02.995Z,534
2022-08-24T10:45:17.230Z,545
2022-08-24T10:46:31.544Z,556
2022-08-24T10:47:45.773Z,562
2022-08-24T10:49:00.071Z,562
2022-08-24T10:50:13.396Z,568
2022-08-24T10:51:27.710Z,562
2022-08-24T10:52:41.994Z,551
2022-08-24T10:53:55.297Z,545
2022-08-24T10:55:09.528Z,534
2022-08-24T10:56:23.824Z,551
2022-08-24T10:57:38.073Z,590
2022-08-24T10:58:52.306Z,596
2022-08-24T11:00:06.537Z,579
2022-08-24T11:01:20.770Z,562
2022-08-24T11:02:35.079Z,556
2022-08-24T11:03:49.318Z,551
2022-08-24T11:05:03.535Z,556
2022-08-24T11:06:17.778Z,517
2022-08-24T11:07:31.997Z,483
2022-08-24T11:08:46.308Z,562
2022-08-24T11:10:00.546Z,556
2022-08-24T11:11:14.787Z,545
2022-08-24T11:12:29.025Z,562
2022-08-24T11:13:43.245Z,568
2022-08-24T11:14:57.545Z,573
2022-08-24T11:16:11.800Z,568
2022-08-24T11:17:26.037Z,573
2022-08-24T11:18:40.254Z,568
2022-08-24T11:19:54.480Z,585
2022-08-24T11:21:08.784Z,410
2022-08-24T11:22:23.030Z,393
2022-08-24T11:23:37.270Z,393
2022-08-24T11:24:51.561Z,376
2022-08-24T11:26:04.855Z,376
2022-08-24T11:27:19.109Z,376
2022-08-24T11:28:33.334Z,421
2022-08-24T11:29:47.561Z,562
2022-08-24T11:31:01.802Z,562
2022-08-24T11:32:16.091Z,506
2022-08-24T11:33:30.336Z,618
2022-08-24T11:34:44.584Z,596
2022-08-24T11:35:58.807Z,562
2022-08-24T11:37:13.029Z,590
2022-08-24T11:38:27.343Z,596
2022-08-24T11:39:41.587Z,607
2022-08-24T11:40:55.807Z,585
2022-08-24T11:42:10.046Z,568
2022-08-24T11:43:24.284Z,455
2022-08-24T11:44:38.572Z,590
2022-08-24T11:45:52.835Z,641
2022-08-24T11:47:07.057Z,630
2022-08-24T11:48:21.284Z,601
2022-08-24T11:49:35.523Z,613
2022-08-24T11:50:49.820Z,607
2022-08-24T11:52:04.063Z,585
2022-08-24T11:53:18.300Z,556
2022-08-24T11:54:32.531Z,545
2022-08-24T11:55:46.753Z,517
2022-08-24T11:57:01.129Z,523
2022-08-24T11:58:15.415Z,517
2022-08-24T11:59:28.699Z,371
2022-08-24T12:00:42.935Z,360
2022-08-24T12:01:57.238Z,376
2022-08-24T12:03:11.493Z,438
2022-08-24T12:04:25.710Z,511
2022-08-24T12:05:39.943Z,495
2022-08-24T12:06:54.177Z,528
2022-08-24T12:08:08.487Z,540
2022-08-24T12:09:22.722Z,551
2022-08-24T12:10:36.949Z,568
2022-08-24T12:11:51.186Z,573
2022-08-24T12:13:05.417Z,579
2022-08-24T12:14:19.721Z,579
2022-08-24T12:15:33.970Z,568
2022-08-24T12:16:48.210Z,551
2022-08-24T12:18:02.429Z,540
2022-08-24T12:19:16.666Z,523
2022-08-24T12:20:30.958Z,506
2022-08-24T12:21:45.211Z,489
2022-08-24T12:22:59.436Z,483
2022-08-24T12:24:13.671Z,478
2022-08-24T12:25:27.908Z,483
2022-08-24T12:26:42.218Z,483
2022-08-24T12:27:56.455Z,483
2022-08-24T12:29:10.686Z,478
2022-08-24T12:30:24.967Z,483
2022-08-24T12:31:38.311Z,483
2022-08-24T12:32:52.595Z,483
2022-08-24T12:34:05.885Z,472
2022-08-24T12:35:20.134Z,489
2022-08-24T12:36:34.423Z,495
2022-08-24T12:37:48.668Z,500
2022-08-24T12:39:02.908Z,495
2022-08-24T12:40:17.139Z,461
2022-08-24T12:41:31.378Z,444
2022-08-24T12:42:45.665Z,500
2022-08-24T12:43:59.918Z,500
2022-08-24T12:45:14.155Z,354
2022-08-24T12:46:28.378Z,376
2022-08-24T12:47:42.598Z,371
2022-08-24T12:48:56.916Z,382
2022-08-24T12:50:11.148Z,455
2022-08-24T12:51:25.380Z,455
2022-08-24T12:52:39.612Z,343
2022-08-24T12:53:53.852Z,461
2022-08-24T12:55:08.163Z,455
2022-08-24T12:56:22.390Z,450
2022-08-24T12:57:36.625Z,455
2022-08-24T12:58:50.857Z,461
2022-08-24T13:00:05.091Z,461
2022-08-24T13:01:19.401Z,455
2022-08-24T13:02:33.632Z,455
2022-08-24T13:03:47.871Z,455
2022-08-24T13:05:02.155Z,455
2022-08-24T13:06:15.503Z,450
2022-08-24T13:07:29.783Z,455
2022-08-24T13:08:43.078Z,450
2022-08-24T13:09:57.317Z,343
2022-08-24T13:11:11.626Z,405
2022-08-24T13:12:25.868Z,461
2022-08-24T13:13:40.083Z,461
2022-08-24T13:14:54.317Z,444
2022-08-24T13:16:08.557Z,444
2022-08-24T13:17:22.865Z,444
2022-08-24T13:18:37.096Z,444
2022-08-24T13:19:51.332Z,444
2022-08-24T13:21:05.557Z,444
2022-08-24T13:22:19.792Z,444
2022-08-24T13:23:34.108Z,444
2022-08-24T13:24:48.346Z,450
2022-08-24T13:26:02.566Z,450
2022-08-24T13:27:16.815Z,455
2022-08-24T13:28:31.028Z,455
2022-08-24T13:29:45.349Z,461
2022-08-24T13:30:59.594Z,461
2022-08-24T13:32:13.821Z,461
2022-08-24T13:34:42.280Z,450
2022-08-24T13:35:56.575Z,455
2022-08-24T13:37:10.817Z,354
2022-08-24T13:38:25.063Z,455
2022-08-24T13:39:39.352Z,399
2022-08-24T13:40:52.652Z,320
2022-08-24T13:42:06.895Z,427
2022-08-24T13:43:21.113Z,427
2022-08-24T13:44:35.349Z,309
2022-08-24T13:45:49.592Z,315
2022-08-24T13:47:03.896Z,455
2022-08-24T13:48:18.125Z,461
2022-08-24T13:49:32.372Z,472
2022-08-24T13:50:46.590Z,478
2022-08-24T13:52:00.830Z,483
2022-08-24T13:53:15.128Z,483
2022-08-24T13:54:29.372Z,483
2022-08-24T13:55:43.602Z,483
2022-08-24T13:56:57.827Z,483
2022-08-24T13:58:12.065Z,489
2022-08-24T13:59:26.375Z,500
2022-08-24T14:00:40.626Z,500
2022-08-24T14:01:54.854Z,500
2022-08-24T14:03:09.078Z,506
2022-08-24T14:04:23.314Z,506
2022-08-24T14:05:37.616Z,506
2022-08-24T14:06:51.853Z,500
2022-08-24T14:08:06.085Z,506
2022-08-24T14:09:20.318Z,506
2022-08-24T14:10:34.563Z,511
2022-08-24T14:11:48.913Z,511
2022-08-24T14:13:03.203Z,500
2022-08-24T14:14:16.502Z,511
2022-08-24T14:15:29.756Z,506
2022-08-24T14:16:43.997Z,511
2022-08-24T14:17:58.233Z,511
2022-08-24T14:19:12.468Z,506
2022-08-24T14:20:26.692Z,495
2022-08-24T14:21:41.000Z,483
2022-08-24T14:22:55.243Z,483
2022-08-24T14:24:09.477Z,483
2022-08-24T14:25:23.710Z,483
2022-08-24T14:26:37.940Z,495
2022-08-24T14:27:52.232Z,495
2022-08-24T14:29:06.488Z,478
2022-08-24T14:30:20.718Z,478
2022-08-24T14:31:34.937Z,421
2022-08-24T14:32:49.169Z,466
2022-08-24T14:34:03.489Z,416
2022-08-24T14:35:17.740Z,410
2022-08-24T14:36:31.965Z,371
2022-08-24T14:37:46.198Z,489
2022-08-24T14:39:00.427Z,489
2022-08-24T14:40:14.729Z,489
2022-08-24T14:41:28.978Z,495
2022-08-24T14:42:43.196Z,489
2022-08-24T14:43:57.429Z,489
2022-08-24T14:45:11.674Z,495
2022-08-24T14:46:25.973Z,489
2022-08-24T14:47:40.211Z,489
2022-08-24T14:48:54.437Z,489
2022-08-24T14:50:08.677Z,495
2022-08-24T14:51:22.915Z,495
2022-08-24T14:52:37.219Z,489
2022-08-24T14:53:51.463Z,495
2022-08-24T14:55:05.691Z,500
2022-08-24T14:56:19.915Z,500
2022-08-24T14:58:48.442Z,517
2022-08-24T15:00:02.690Z,528
2022-08-24T15:01:16.978Z,528
2022-08-24T15:02:30.334Z,528
2022-08-24T15:03:44.622Z,534
2022-08-24T15:04:58.911Z,545
2022-08-24T15:06:12.208Z,540
2022-08-24T15:07:26.441Z,540
2022-08-24T15:08:40.753Z,551
2022-08-24T15:09:54.997Z,545
2022-08-24T15:11:09.235Z,545
2022-08-24T15:12:23.461Z,545
2022-08-24T15:13:37.698Z,540
2022-08-24T15:14:52.000Z,551
2022-08-24T15:16:06.241Z,551
2022-08-24T15:17:20.471Z,562
2022-08-24T15:18:34.690Z,562
2022-08-24T15:19:48.935Z,568
2022-08-24T15:21:03.234Z,562
2022-08-24T15:22:17.477Z,556
2022-08-24T15:23:31.720Z,573
2022-08-24T15:24:45.948Z,590
2022-08-24T15:26:00.180Z,590
2022-08-24T15:27:14.481Z,601
2022-08-24T15:28:28.724Z,607
2022-08-24T15:29:42.957Z,613
2022-08-24T15:30:57.185Z,613
2022-08-24T15:32:11.416Z,618
2022-08-24T15:33:25.712Z,635
2022-08-24T15:34:39.964Z,630
2022-08-24T15:35:54.191Z,613
2022-08-24T15:37:08.498Z,613
2022-08-24T15:38:21.781Z,618
2022-08-24T15:39:36.025Z,624
2022-08-24T15:40:50.256Z,630
2022-08-24T15:42:04.507Z,646
2022-08-24T15:43:18.721Z,652
2022-08-24T15:44:33.031Z,658
2022-08-24T15:45:47.281Z,697
2022-08-24T15:47:01.518Z,703
2022-08-24T15:48:15.744Z,720
2022-08-24T15:49:29.971Z,725
2022-08-24T15:50:44.266Z,753
2022-08-24T15:51:58.528Z,781
2022-08-24T15:53:12.748Z,866
2022-08-24T15:54:26.988Z,860
2022-08-24T15:55:41.222Z,860
2022-08-24T15:56:55.524Z,911
2022-08-24T15:58:09.768Z,1091
2022-08-24T15:59:23.991Z,1603
2022-08-24T16:00:38.232Z,1636
2022-08-24T16:01:52.457Z,1231
2022-08-24T16:03:06.771Z,1023
2022-08-24T16:04:21.003Z,984
2022-08-24T16:05:35.245Z,928
2022-08-24T16:06:49.472Z,922
2022-08-24T16:08:03.698Z,916
2022-08-24T16:09:18.058Z,821
2022-08-24T16:10:32.353Z,765
2022-08-24T16:11:45.645Z,793
2022-08-24T16:12:59.889Z,866
2022-08-24T16:14:14.189Z,945
2022-08-24T16:15:28.430Z,1040
2022-08-24T16:16:42.668Z,1136
2022-08-24T16:17:56.898Z,1074
2022-08-24T16:19:11.138Z,922
2022-08-24T16:20:25.430Z,855
2022-08-24T16:21:39.681Z,1035
2022-08-24T16:22:53.905Z,1108
2022-08-24T16:24:08.150Z,911
2022-08-24T16:25:22.373Z,832
2022-08-24T16:26:36.670Z,1125
2022-08-24T16:27:50.925Z,1130
2022-08-24T16:29:05.155Z,1243
2022-08-24T16:30:19.379Z,1063
2022-08-24T16:31:33.627Z,866
2022-08-24T16:32:47.920Z,961
2022-08-24T16:34:02.164Z,838
2022-08-24T16:35:16.406Z,894
2022-08-24T16:36:30.626Z,1192
2022-08-24T16:37:44.866Z,1186
2022-08-24T16:38:59.161Z,1057
2022-08-24T16:40:13.000Z,1158
2022-08-24T16:41:27.636Z,1057
2022-08-24T16:42:41.930Z,945
2022-08-24T16:43:55.258Z,1141
2022-08-24T16:45:09.568Z,1102
2022-08-24T16:46:22.864Z,1226
2022-08-24T16:47:37.091Z,1293
2022-08-24T16:48:51.382Z,1035
2022-08-24T16:50:05.644Z,1130
2022-08-24T16:51:19.875Z,1164
2022-08-24T16:52:34.104Z,1001
2022-08-24T16:53:48.339Z,1051
2022-08-24T16:55:02.636Z,1102
2022-08-24T16:56:16.888Z,1243
2022-08-24T16:57:31.108Z,1108
2022-08-24T16:58:45.351Z,911
2022-08-24T16:59:59.583Z,1282
2022-08-24T17:01:13.883Z,1046
2022-08-24T17:02:28.123Z,815
2022-08-24T17:03:42.362Z,1029
2022-08-24T17:04:56.594Z,950
2022-08-24T17:06:10.808Z,956
2022-08-24T17:07:25.116Z,826
2022-08-24T17:08:39.360Z,984
2022-08-24T17:09:53.603Z,1102
2022-08-24T17:11:07.827Z,804
2022-08-24T17:12:22.061Z,1170
2022-08-24T17:13:36.355Z,950
2022-08-24T17:14:50.600Z,776
2022-08-24T17:16:04.838Z,866
2022-08-24T17:17:19.118Z,1006
2022-08-24T17:18:32.458Z,821
2022-08-24T17:19:46.750Z,635
2022-08-24T17:21:00.061Z,793
2022-08-24T17:22:14.281Z,1085
2022-08-24T17:23:28.592Z,703
2022-08-24T17:24:42.840Z,399
2022-08-24T17:25:57.056Z,213