createdAt,value
2019-01-03T00:02:11.657Z,1.00
2019-01-03T00:04:52.659Z,1.20
2019-01-03T00:07:28.320Z,1.10
2019-01-03T00:10:03.204Z,1.30
2019-01-03T00:12:37.084Z,1.00
2019-01-03T00:16:19.038Z,1.40
2019-01-03T00:18:58.249Z,0.90
2019-01-03T00:22:04.413Z,0.97
2019-01-03T00:24:39.637Z,1.00
2019-01-03T00:27:16.441Z,1.10
2019-01-03T00:31:59.355Z,1.00
2019-01-03T00:34:35.148Z,1.27
2019-01-03T00:37:10.025Z,1.20
2019-01-03T00:39:48.982Z,0.80
2019-01-03T00:42:34.123Z,1.60
2019-01-03T00:45:09.009Z,0.87
2019-01-03T00:47:42.979Z,1.00
2019-01-03T00:51:19.578Z,1.10
2019-01-03T00:54:57.435Z,1.20
2019-01-03T00:57:36.293Z,1.03
2019-01-03T01:00:15.630Z,1.43
2019-01-03T01:02:55.454Z,1.37
2019-01-03T01:05:30.202Z,1.10
2019-01-03T01:10:11.838Z,0.80
2019-01-03T01:12:46.974Z,1.00
2019-01-03T01:15:22.006Z,1.00
2019-01-03T01:17:58.916Z,0.83
2019-01-03T01:20:42.914Z,0.70
2019-01-03T01:23:31.923Z,0.87
2019-01-03T01:26:07.028Z,1.20
2019-01-03T01:28:40.903Z,1.07
2019-01-03T01:31:25.833Z,1.07
2019-01-03T01:34:03.764Z,1.20
2019-01-03T01:37:39.853Z,0.97
2019-01-03T01:40:19.785Z,1.10
2019-01-03T01:42:56.140Z,1.13
2019-01-03T01:47:37.774Z,0.70
2019-01-03T01:51:15.681Z,0.70
2019-01-03T01:53:51.487Z,0.73
2019-01-03T01:56:26.615Z,1.47
2019-01-03T02:01:09.823Z,0.90
2019-01-03T02:03:46.920Z,0.90
2019-01-03T02:07:23.898Z,0.63
2019-01-03T02:09:59.922Z,0.50
2019-01-03T02:12:34.666Z,0.80
2019-01-03T02:15:09.408Z,0.50
2019-01-03T02:17:43.342Z,0.50
2019-01-03T02:20:18.449Z,0.50
2019-01-03T02:22:53.301Z,0.70
2019-01-03T02:27:31.170Z,0.53
2019-01-03T02:30:08.956Z,0.60
2019-01-03T02:32:43.925Z,0.53
2019-01-03T02:36:16.861Z,0.57
2019-01-03T02:38:52.087Z,0.67
2019-01-03T02:41:27.084Z,0.50
2019-01-03T02:44:03.971Z,0.60
2019-01-03T02:48:42.647Z,0.90
2019-01-03T02:51:16.561Z,0.70
2019-01-03T02:53:55.439Z,0.70
2019-01-03T02:56:32.401Z,0.60
2019-01-03T03:00:05.211Z,0.60
2019-01-03T03:02:39.453Z,0.50
2019-01-03T03:05:13.329Z,0.50
2019-01-03T03:07:50.133Z,0.37
2019-01-03T03:10:27.141Z,0.77
2019-01-03T03:13:05.994Z,0.70
2019-01-03T03:15:39.852Z,0.53
2019-01-03T03:18:16.823Z,0.47
2019-01-03T03:21:50.639Z,0.50
2019-01-03T03:24:25.604Z,0.40
2019-01-03T03:27:00.682Z,0.50
2019-01-03T03:29:38.632Z,0.50
2019-01-03T03:34:20.596Z,0.80
2019-01-03T03:37:58.461Z,0.60
2019-01-03T03:40:33.444Z,0.33
2019-01-03T03:43:08.595Z,0.23
2019-01-03T03:45:43.566Z,0.40
2019-01-03T03:48:18.485Z,0.30
2019-01-03T03:50:53.593Z,0.60
2019-01-03T03:53:28.562Z,0.40
2019-01-03T03:56:03.794Z,0.80
2019-01-03T03:58:49.607Z,0.50
2019-01-03T04:01:24.845Z,0.33
2019-01-03T04:04:01.666Z,0.80
2019-01-03T04:08:44.155Z,1.20
2019-01-03T04:12:16.589Z,0.80
2019-01-03T04:15:57.365Z,0.87
2019-01-03T04:18:32.339Z,0.60
2019-01-03T04:21:13.258Z,0.40
2019-01-03T04:23:48.347Z,0.40
2019-01-03T04:28:28.024Z,0.43
2019-01-03T04:31:03.200Z,0.80
2019-01-03T04:33:39.570Z,0.77
2019-01-03T04:36:16.461Z,0.60
2019-01-03T04:38:53.537Z,0.33
2019-01-03T04:41:35.834Z,0.60
2019-01-03T04:44:13.590Z,0.97
2019-01-03T04:47:47.557Z,0.60
2019-01-03T04:50:24.336Z,0.50
2019-01-03T04:52:59.289Z,0.70
2019-01-03T04:55:38.112Z,0.60
2019-01-03T04:58:13.222Z,0.53
2019-01-03T05:01:46.045Z,0.60
2019-01-03T05:04:24.374Z,0.60
2019-01-03T05:07:57.606Z,0.70
2019-01-03T05:11:34.129Z,1.70
2019-01-03T05:15:10.155Z,1.40
2019-01-03T05:18:43.147Z,1.87
2019-01-03T05:21:19.983Z,1.30
2019-01-03T05:23:58.896Z,0.97
2019-01-03T05:26:35.318Z,0.70
2019-01-03T05:29:40.514Z,1.33
2019-01-03T05:32:16.408Z,1.20
2019-01-03T05:36:54.264Z,1.40
2019-01-03T05:41:31.773Z,1.10
2019-01-03T05:44:08.746Z,1.33
2019-01-03T05:48:46.285Z,1.50
2019-01-03T05:51:21.302Z,2.00
2019-01-03T05:53:58.844Z,1.80
2019-01-03T05:56:35.726Z,1.47
2019-01-03T06:00:08.384Z,1.03
2019-01-03T06:02:42.249Z,2.40
2019-01-03T06:05:18.257Z,2.47
2019-01-03T06:07:57.117Z,2.63
2019-01-03T06:10:32.186Z,1.87
2019-01-03T06:13:07.270Z,1.63
2019-01-03T06:16:52.139Z,2.37
2019-01-03T06:19:27.937Z,1.93
2019-01-03T06:22:03.553Z,1.93
2019-01-03T06:24:38.321Z,2.23
2019-01-03T06:27:13.466Z,2.90
2019-01-03T06:30:50.334Z,1.87
2019-01-03T06:33:24.205Z,1.63
2019-01-03T06:36:05.586Z,1.00
2019-01-03T06:40:47.060Z,2.03
2019-01-03T06:45:28.474Z,2.10
2019-01-03T06:48:09.402Z,0.90
2019-01-03T06:50:45.133Z,0.90
2019-01-03T06:53:38.287Z,0.47
2019-01-03T06:56:20.251Z,1.13
2019-01-03T06:58:55.129Z,1.00
2019-01-03T07:03:37.058Z,0.80
2019-01-03T07:06:12.298Z,1.33
2019-01-03T07:08:51.094Z,1.53
2019-01-03T07:13:28.311Z,1.27
2019-01-03T07:16:09.230Z,1.53
2019-01-03T07:18:43.100Z,1.30
2019-01-03T07:21:38.002Z,1.10
2019-01-03T07:24:13.110Z,1.00
2019-01-03T07:26:47.874Z,0.67
2019-01-03T07:31:27.553Z,1.30
2019-01-03T07:34:06.673Z,1.20
2019-01-03T07:36:46.658Z,1.17
2019-01-03T07:39:20.597Z,1.30
2019-01-03T07:41:56.480Z,1.00
2019-01-03T07:44:32.859Z,1.20
2019-01-03T07:47:12.745Z,1.30
2019-01-03T07:49:50.625Z,1.53
2019-01-03T07:52:24.508Z,1.40
2019-01-03T07:54:58.403Z,1.20
2019-01-03T07:57:53.381Z,1.40
2019-01-03T08:00:34.356Z,4.23
2019-01-03T08:03:16.797Z,1.67
2019-01-03T08:05:55.816Z,1.23
2019-01-03T08:08:32.832Z,1.60
2019-01-03T08:11:07.909Z,1.60
2019-01-03T08:13:46.023Z,2.03
2019-01-03T08:16:57.300Z,1.43
2019-01-03T08:19:32.174Z,1.10
2019-01-03T08:22:07.349Z,1.00
2019-01-03T08:24:42.550Z,1.20
2019-01-03T08:27:17.721Z,1.90
2019-01-03T08:29:52.796Z,2.27
2019-01-03T08:33:28.538Z,1.80
2019-01-03T08:36:02.462Z,1.27
2019-01-03T08:38:37.071Z,2.27
2019-01-03T08:41:17.495Z,1.50
2019-01-03T08:45:57.141Z,1.40
2019-01-03T08:48:33.490Z,1.23
2019-01-03T08:51:08.535Z,1.53
2019-01-03T08:54:46.608Z,1.33
2019-01-03T08:57:21.231Z,1.60
2019-01-03T08:59:57.181Z,1.63
2019-01-03T09:02:32.366Z,1.43
2019-01-03T09:05:07.422Z,1.63
2019-01-03T09:07:42.435Z,1.10
2019-01-03T09:11:21.161Z,1.40
2019-01-03T09:14:30.462Z,1.50
2019-01-03T09:17:05.580Z,1.00
2019-01-03T09:19:43.533Z,1.20
2019-01-03T09:23:19.396Z,1.23
2019-01-03T09:25:57.346Z,2.03
2019-01-03T09:28:32.337Z,1.83
2019-01-03T09:31:07.193Z,2.27
2019-01-03T09:35:45.806Z,1.67
2019-01-03T09:38:59.638Z,1.53
2019-01-03T09:41:43.631Z,1.80
2019-01-03T09:44:21.409Z,2.67
2019-01-03T09:46:51.078Z,1.97
2019-01-03T09:49:22.084Z,2.60
2019-01-03T09:51:51.701Z,2.43
2019-01-03T09:54:22.684Z,4.47
2019-01-03T09:56:52.364Z,3.00
2019-01-03T09:59:22.020Z,2.80
2019-01-03T10:01:54.158Z,2.00
2019-01-03T10:04:23.880Z,2.23
2019-01-03T10:06:53.543Z,2.30
2019-01-03T10:09:23.303Z,3.30
2019-01-03T10:11:53.382Z,3.17
2019-01-03T10:14:23.076Z,2.60
2019-01-03T10:16:52.718Z,2.40
2019-01-03T10:19:22.388Z,1.57
2019-01-03T10:21:52.055Z,4.17
2019-01-03T10:24:22.977Z,2.90
2019-01-03T10:26:52.714Z,2.27
2019-01-03T10:29:22.413Z,3.10
2019-01-03T10:31:52.102Z,3.43
2019-01-03T10:34:21.746Z,2.13
2019-01-03T10:36:52.601Z,1.90
2019-01-03T10:39:23.621Z,2.17
2019-01-03T10:41:53.282Z,2.47
2019-01-03T10:44:22.955Z,2.40
2019-01-03T10:46:53.918Z,2.63
2019-01-03T10:49:26.007Z,3.47
2019-01-03T10:51:55.694Z,5.17
2019-01-03T10:54:25.416Z,6.33
2019-01-03T10:56:55.093Z,2.27
2019-01-03T10:59:27.109Z,2.27
2019-01-03T11:01:56.817Z,1.80
2019-01-03T11:04:28.987Z,2.20
2019-01-03T11:07:00.992Z,3.67
2019-01-03T11:09:30.834Z,4.57
2019-01-03T11:12:00.516Z,3.97
2019-01-03T11:14:30.209Z,3.83
2019-01-03T11:16:59.888Z,2.77
2019-01-03T11:19:29.556Z,4.10
2019-01-03T11:21:59.282Z,4.97
2019-01-03T11:24:28.978Z,5.07
2019-01-03T11:26:58.617Z,4.60
2019-01-03T11:29:28.334Z,3.00
2019-01-03T11:31:57.991Z,3.20
2019-01-03T11:34:27.658Z,3.50
2019-01-03T11:36:57.308Z,3.10
2019-01-03T11:39:27.045Z,4.50
2019-01-03T11:41:56.713Z,4.30
2019-01-03T11:44:26.432Z,3.37
2019-01-03T11:46:56.145Z,4.20
2019-01-03T11:49:25.830Z,4.83
2019-01-03T11:51:55.561Z,6.27
2019-01-03T11:54:25.208Z,4.47
2019-01-03T11:56:56.179Z,4.67
2019-01-03T11:59:25.853Z,6.00
2019-01-03T12:01:55.483Z,4.37
2019-01-03T12:04:25.218Z,4.10
2019-01-03T12:06:54.913Z,4.00
2019-01-03T12:09:24.597Z,4.80
2019-01-03T12:11:54.224Z,4.93
2019-01-03T12:14:23.878Z,5.40
2019-01-03T12:16:53.575Z,4.77
2019-01-03T12:19:23.217Z,5.10
2019-01-03T12:21:52.872Z,5.17
2019-01-03T12:24:22.533Z,5.70
2019-01-03T12:26:52.241Z,6.47
2019-01-03T12:29:21.868Z,6.50
2019-01-03T12:31:51.509Z,7.87
2019-01-03T12:34:21.164Z,7.23
2019-01-03T12:36:50.860Z,7.57
2019-01-03T12:39:22.983Z,8.73
2019-01-03T12:41:52.649Z,7.43
2019-01-03T12:44:22.304Z,10.93
2019-01-03T12:46:53.173Z,12.07
2019-01-03T12:49:23.975Z,9.90
2019-01-03T12:51:53.622Z,9.10
2019-01-03T12:54:23.334Z,8.47
2019-01-03T12:56:54.314Z,7.57
2019-01-03T12:59:23.950Z,7.50
2019-01-03T13:01:53.678Z,9.10
2019-01-03T13:04:23.315Z,6.83
2019-01-03T13:06:53.045Z,7.07
2019-01-03T13:09:22.745Z,8.00
2019-01-03T13:11:52.542Z,7.73
2019-01-03T13:14:22.189Z,7.73
2019-01-03T13:16:51.996Z,7.57
2019-01-03T13:19:21.612Z,8.43
2019-01-03T13:21:51.263Z,8.60
2019-01-03T13:24:20.972Z,8.37
2019-01-03T13:26:50.703Z,8.17
2019-01-03T13:29:20.353Z,10.80
2019-01-03T13:31:52.432Z,8.40
2019-01-03T13:34:22.077Z,10.17
2019-01-03T13:36:51.762Z,11.13
2019-01-03T13:39:21.395Z,12.23
2019-01-03T13:41:51.080Z,12.83
2019-01-03T13:44:20.785Z,15.97
2019-01-03T13:46:50.435Z,11.47
2019-01-03T13:49:20.154Z,11.00
2019-01-03T13:51:49.829Z,9.27
2019-01-03T13:54:23.468Z,8.30
2019-01-03T13:56:53.105Z,9.10
2019-01-03T13:59:22.737Z,10.30
2019-01-03T14:01:54.954Z,7.63
2019-01-03T14:04:24.609Z,7.90
2019-01-03T14:06:54.344Z,5.23
2019-01-03T14:09:24.010Z,6.30
2019-01-03T14:11:53.675Z,7.43
2019-01-03T14:14:25.750Z,7.40
2019-01-03T14:16:55.408Z,8.20
2019-01-03T14:19:25.025Z,8.13
2019-01-03T14:21:54.698Z,10.03
2019-01-03T14:24:24.302Z,4.50
2019-01-03T14:26:54.000Z,3.90
2019-01-03T14:29:24.866Z,3.83
2019-01-03T14:31:54.466Z,2.60
2019-01-03T14:34:24.120Z,3.07
2019-01-03T14:36:55.082Z,5.97
2019-01-03T14:39:26.023Z,6.60
2019-01-03T14:41:59.305Z,5.43
2019-01-03T14:44:29.002Z,6.23
2019-01-03T14:46:58.686Z,5.00
2019-01-03T14:49:28.299Z,5.20
2019-01-03T14:52:00.615Z,5.53
2019-01-03T14:54:30.239Z,5.10
2019-01-03T14:56:59.873Z,3.00
2019-01-03T14:59:30.763Z,5.10
2019-01-03T15:02:01.646Z,4.70
2019-01-03T15:04:31.307Z,4.10
2019-01-03T15:07:00.992Z,3.60
2019-01-03T15:09:30.611Z,3.97
2019-01-03T15:12:01.568Z,5.13
2019-01-03T15:14:31.357Z,6.33
2019-01-03T15:17:00.982Z,4.23
2019-01-03T15:19:30.626Z,4.10
2019-01-03T15:22:00.250Z,4.60
2019-01-03T15:24:29.978Z,4.83
2019-01-03T15:26:59.680Z,5.37
2019-01-03T15:29:30.578Z,4.47
2019-01-03T15:32:00.307Z,5.90
2019-01-03T15:34:29.996Z,5.37
2019-01-03T15:36:59.659Z,5.50
2019-01-03T15:39:29.573Z,6.37
2019-01-03T15:41:59.247Z,6.93
2019-01-03T15:44:28.890Z,6.93
2019-01-03T15:46:58.595Z,6.60
2019-01-03T15:49:28.386Z,5.30
2019-01-03T15:51:58.014Z,5.63
2019-01-03T15:54:28.719Z,5.77
2019-01-03T15:56:58.381Z,5.43
2019-01-03T15:59:28.029Z,4.83
2019-01-03T16:01:57.733Z,5.67
2019-01-03T16:04:27.386Z,8.17
2019-01-03T16:06:57.012Z,6.73
2019-01-03T16:09:26.805Z,7.47
2019-01-03T16:11:57.166Z,5.90
2019-01-03T16:14:27.446Z,4.77
2019-01-03T16:16:56.477Z,5.47
2019-01-03T16:19:27.325Z,6.43
2019-01-03T16:21:56.974Z,7.57
2019-01-03T16:24:27.949Z,8.03
2019-01-03T16:26:57.597Z,4.00
2019-01-03T16:29:27.266Z,4.67
2019-01-03T16:31:58.201Z,5.43
2019-01-03T16:34:27.980Z,5.37
2019-01-03T16:36:58.001Z,5.47
2019-01-03T16:39:27.648Z,5.37
2019-01-03T16:41:57.288Z,7.27
2019-01-03T16:44:28.187Z,7.43
2019-01-03T16:46:57.851Z,9.07
2019-01-03T16:49:27.561Z,8.07
2019-01-03T16:51:58.486Z,7.80
2019-01-03T16:54:28.141Z,7.97
2019-01-03T16:56:57.772Z,6.67
2019-01-03T16:59:27.407Z,5.20
2019-01-03T17:01:58.272Z,5.77
2019-01-03T17:04:29.133Z,4.10
2019-01-03T17:07:00.082Z,5.00
2019-01-03T17:09:30.945Z,5.73
2019-01-03T17:12:01.798Z,3.70
2019-01-03T17:14:32.774Z,5.50
2019-01-03T17:17:02.440Z,5.33
2019-01-03T17:19:33.518Z,4.40
2019-01-03T17:22:03.149Z,3.23
2019-01-03T17:24:32.765Z,2.40
2019-01-03T17:27:02.782Z,1.93
2019-01-03T17:29:32.410Z,2.00
2019-01-03T17:32:03.497Z,2.53
2019-01-03T17:34:33.137Z,2.57
2019-01-03T17:37:02.749Z,3.20
2019-01-03T17:39:33.672Z,2.47
2019-01-03T17:42:03.310Z,3.37
2019-01-03T17:44:35.647Z,2.97
2019-01-03T17:47:06.268Z,3.30
2019-01-03T17:49:37.405Z,3.40
2019-01-03T17:52:08.265Z,4.13
2019-01-03T17:54:40.346Z,3.30
2019-01-03T17:57:10.322Z,4.30
2019-01-03T17:59:40.031Z,4.10
2019-01-03T18:02:09.700Z,5.73
2019-01-03T18:04:39.421Z,4.40
2019-01-03T18:07:38.054Z,4.83
2019-01-03T18:10:11.470Z,4.40
2019-01-03T18:12:41.250Z,5.20
2019-01-03T18:15:11.015Z,4.70
2019-01-03T18:17:42.025Z,6.03
2019-01-03T18:20:14.502Z,5.57
2019-01-03T18:22:44.301Z,5.90
2019-01-03T18:25:15.661Z,6.67
2019-01-03T18:27:45.328Z,7.07
2019-01-03T18:30:14.961Z,7.80
2019-01-03T18:32:46.010Z,9.47
2019-01-03T18:35:15.652Z,9.27
2019-01-03T18:37:47.168Z,8.73
2019-01-03T18:40:17.656Z,6.87
2019-01-03T18:42:49.717Z,7.33
2019-01-03T18:45:22.333Z,6.47
2019-01-03T18:47:52.095Z,6.07
2019-01-03T18:50:21.742Z,5.27
2019-01-03T18:52:51.395Z,6.07
2019-01-03T18:55:23.649Z,6.53
2019-01-03T18:57:53.255Z,6.17
2019-01-03T19:00:22.873Z,5.10
2019-01-03T19:02:52.553Z,4.97
2019-01-03T19:05:22.656Z,5.43
2019-01-03T19:07:55.984Z,4.80
2019-01-03T19:10:28.379Z,5.60
2019-01-03T19:12:55.241Z,7.10
2019-01-03T19:15:24.874Z,4.97
2019-01-03T19:17:54.530Z,6.43
2019-01-03T19:20:24.190Z,6.60
2019-01-03T19:22:53.901Z,11.77
2019-01-03T19:25:24.807Z,7.30
2019-01-03T19:27:54.555Z,6.77
2019-01-03T19:30:24.160Z,6.00
2019-01-03T19:32:53.805Z,7.97
2019-01-03T19:35:23.474Z,7.93
2019-01-03T19:37:53.100Z,7.97
2019-01-03T19:40:25.228Z,8.63
2019-01-03T19:42:57.541Z,9.93
2019-01-03T19:45:28.455Z,9.60
2019-01-03T19:47:58.079Z,6.67
2019-01-03T19:50:27.765Z,5.50
2019-01-03T19:52:57.374Z,7.37
2019-01-03T19:55:27.027Z,6.87
2019-01-03T19:57:57.051Z,5.73
2019-01-03T20:00:26.679Z,5.23
2019-01-03T20:02:56.344Z,6.70
2019-01-03T20:05:25.960Z,9.00
2019-01-03T20:07:56.872Z,7.23
2019-01-03T20:10:26.530Z,6.27
2019-01-03T20:12:56.183Z,5.80
2019-01-03T20:15:25.839Z,5.00
2019-01-03T20:17:55.789Z,5.43
2019-01-03T20:20:25.463Z,4.77
2019-01-03T20:22:55.110Z,6.17
2019-01-03T20:25:24.760Z,6.23
2019-01-03T20:27:54.410Z,5.13
2019-01-03T20:30:24.025Z,5.13
2019-01-03T20:32:53.861Z,4.93
2019-01-03T20:35:23.553Z,4.70
2019-01-03T20:37:53.302Z,5.40
2019-01-03T20:40:23.625Z,5.13
2019-01-03T20:42:53.402Z,6.50
2019-01-03T20:45:23.315Z,6.27
2019-01-03T20:47:53.375Z,5.83
2019-01-03T20:50:23.758Z,5.83
2019-01-03T20:52:53.591Z,6.00
2019-01-03T20:55:25.301Z,5.70
2019-01-03T20:57:55.301Z,6.57
2019-01-03T21:00:25.593Z,6.80
2019-01-03T21:02:55.751Z,5.17
2019-01-03T21:05:25.574Z,5.47
2019-01-03T21:07:55.462Z,6.27
2019-01-03T21:10:26.268Z,6.03
2019-01-03T21:12:56.158Z,5.80
2019-01-03T21:15:25.897Z,6.57
2019-01-03T21:17:55.783Z,5.63
2019-01-03T21:20:27.009Z,4.93
2019-01-03T21:22:56.766Z,5.30
2019-01-03T21:25:26.478Z,5.53
2019-01-03T21:27:56.194Z,4.97
2019-01-03T21:30:25.891Z,4.63
2019-01-03T21:32:56.973Z,6.13
2019-01-03T21:35:26.738Z,5.07
2019-01-03T21:37:56.407Z,4.70
2019-01-03T21:40:26.413Z,4.13
2019-01-03T21:42:56.300Z,3.87
2019-01-03T21:45:26.147Z,4.00
2019-01-03T21:47:57.331Z,4.03
2019-01-03T21:50:27.791Z,3.97
2019-01-03T21:52:57.689Z,4.50
2019-01-03T21:55:27.849Z,4.40
2019-01-03T21:58:00.819Z,3.70
2019-01-03T22:02:53.770Z,3.57
2019-01-03T22:05:26.031Z,3.93
2019-01-03T22:07:55.816Z,3.90
2019-01-03T22:10:27.574Z,2.87
2019-01-03T22:12:58.585Z,3.37
2019-01-03T22:15:30.814Z,2.60
2019-01-03T22:18:00.542Z,2.07
2019-01-03T22:20:30.883Z,2.80
2019-01-03T22:23:00.564Z,2.63
2019-01-03T22:25:30.269Z,2.13
2019-01-03T22:28:00.866Z,2.20
2019-01-03T22:30:30.640Z,1.63
2019-01-03T22:33:00.473Z,2.60
2019-01-03T22:35:30.314Z,2.70
2019-01-03T22:38:00.152Z,2.13
2019-01-03T22:40:29.841Z,3.03
2019-01-03T22:43:00.742Z,2.10
2019-01-03T22:45:30.917Z,1.97
2019-01-03T22:48:00.563Z,1.87
2019-01-03T22:50:30.244Z,2.60
2019-01-03T22:52:59.849Z,2.87
2019-01-03T22:55:29.737Z,2.50
2019-01-03T22:57:59.545Z,1.90
2019-01-03T23:00:38.780Z,2.13
2019-01-03T23:03:08.651Z,1.77
2019-01-03T23:05:38.559Z,2.37
2019-01-03T23:08:08.240Z,2.60
2019-01-03T23:10:37.960Z,3.10
2019-01-03T23:13:07.604Z,3.03
2019-01-03T23:15:37.223Z,2.40
2019-01-03T23:18:12.223Z,2.20
2019-01-03T23:20:41.854Z,2.20
2019-01-03T23:23:11.514Z,1.90
2019-01-03T23:25:42.432Z,2.10
2019-01-03T23:28:12.099Z,2.10
2019-01-03T23:30:41.765Z,2.00
2019-01-03T23:33:12.713Z,2.10
2019-01-03T23:35:42.337Z,2.70
2019-01-03T23:38:12.039Z,3.20
2019-01-03T23:40:41.710Z,2.90
2019-01-03T23:43:11.391Z,2.77
2019-01-03T23:45:41.266Z,4.63
2019-01-03T23:48:10.894Z,6.17
2019-01-03T23:50:40.578Z,6.90
2019-01-03T23:53:10.253Z,6.13
2019-01-03T23:55:42.829Z,4.40
2019-01-03T23:58:12.522Z,4.07
