createdAt,value
2023-01-29T00:02:21.077Z,70.12
2023-01-29T00:04:48.944Z,70.03
2023-01-29T00:07:16.858Z,70.09
2023-01-29T00:09:44.596Z,70.42
2023-01-29T00:12:12.574Z,70.78
2023-01-29T00:14:40.219Z,70.75
2023-01-29T00:17:08.482Z,69.88
2023-01-29T00:19:36.430Z,70.10
2023-01-29T00:22:04.582Z,69.99
2023-01-29T00:24:32.265Z,70.33
2023-01-29T00:27:00.182Z,70.25
2023-01-29T00:29:27.797Z,70.23
2023-01-29T00:31:55.765Z,69.89
2023-01-29T00:34:23.588Z,70.69
2023-01-29T00:36:51.701Z,70.84
2023-01-29T00:39:29.401Z,70.99
2023-01-29T00:42:25.713Z,71.59
2023-01-29T00:44:59.410Z,71.80
2023-01-29T00:47:33.849Z,72.18
2023-01-29T00:50:04.310Z,72.24
2023-01-29T00:52:32.999Z,71.71
2023-01-29T00:55:01.152Z,71.60
2023-01-29T00:57:31.447Z,71.83
2023-01-29T00:59:59.474Z,71.83
2023-01-29T01:02:46.719Z,71.75
2023-01-29T01:05:19.889Z,72.38
2023-01-29T01:07:50.340Z,72.30
2023-01-29T01:10:21.685Z,72.11
2023-01-29T01:12:55.917Z,71.69
2023-01-29T01:15:25.988Z,71.42
2023-01-29T01:17:59.505Z,71.29
2023-01-29T01:20:29.824Z,70.96
2023-01-29T01:22:58.156Z,70.87
2023-01-29T01:25:27.346Z,70.63
2023-01-29T01:30:28.064Z,70.44
2023-01-29T01:32:56.870Z,70.37
2023-01-29T01:35:24.505Z,70.44
2023-01-29T01:37:52.480Z,70.55
2023-01-29T01:40:22.388Z,70.83
2023-01-29T01:42:56.501Z,70.66
2023-01-29T01:45:30.859Z,71.04
2023-01-29T01:48:17.198Z,71.10
2023-01-29T01:50:58.154Z,71.26
2023-01-29T01:53:40.433Z,71.04
2023-01-29T01:56:23.587Z,71.60
2023-01-29T01:58:57.182Z,71.44
2023-01-29T02:01:30.094Z,71.84
2023-01-29T02:04:25.205Z,71.38
2023-01-29T02:07:12.970Z,71.05
2023-01-29T02:10:00.242Z,71.33
2023-01-29T02:12:31.341Z,71.16
2023-01-29T02:14:59.748Z,71.44
2023-01-29T02:17:27.455Z,71.77
2023-01-29T02:20:05.437Z,71.49
2023-01-29T02:22:59.325Z,71.08
2023-01-29T02:26:04.351Z,70.80
2023-01-29T02:28:44.966Z,70.91
2023-01-29T02:31:34.899Z,71.17
2023-01-29T02:34:32.767Z,71.10
2023-01-29T02:37:11.982Z,71.40
2023-01-29T02:40:11.633Z,71.48
2023-01-29T02:42:53.122Z,71.31
2023-01-29T02:45:37.666Z,71.01
2023-01-29T02:48:06.169Z,71.21
2023-01-29T02:50:48.501Z,70.99
2023-01-29T02:53:29.851Z,71.03
2023-01-29T02:56:11.977Z,71.12
2023-01-29T02:58:54.840Z,71.31
2023-01-29T03:01:39.952Z,71.52
2023-01-29T03:04:13.663Z,71.48
2023-01-29T03:06:57.161Z,71.93
2023-01-29T03:09:37.285Z,71.93
2023-01-29T03:12:33.949Z,71.94
2023-01-29T03:15:16.208Z,71.90
2023-01-29T03:18:12.510Z,71.72
2023-01-29T03:20:49.339Z,71.87
2023-01-29T03:23:37.967Z,71.99
2023-01-29T03:26:30.286Z,72.09
2023-01-29T03:29:19.246Z,71.87
2023-01-29T03:32:04.451Z,72.08
2023-01-29T03:34:42.015Z,72.40
2023-01-29T03:37:25.644Z,72.35
2023-01-29T03:39:55.602Z,72.53
2023-01-29T03:42:59.749Z,72.58
2023-01-29T03:45:32.135Z,72.82
2023-01-29T03:48:16.774Z,72.54
2023-01-29T03:51:00.148Z,72.97
2023-01-29T03:54:04.534Z,72.95
2023-01-29T03:56:56.673Z,73.21
2023-01-29T03:59:25.745Z,73.15
2023-01-29T04:02:38.803Z,73.13
2023-01-29T04:05:18.228Z,72.79
2023-01-29T04:08:06.673Z,72.94
2023-01-29T04:10:38.057Z,73.00
2023-01-29T04:13:13.242Z,73.02
2023-01-29T04:15:49.673Z,73.24
2023-01-29T04:18:19.140Z,72.75
2023-01-29T04:21:07.222Z,72.93
2023-01-29T04:23:35.079Z,72.73
2023-01-29T04:26:21.947Z,72.92
2023-01-29T04:29:11.777Z,73.17
2023-01-29T04:31:51.507Z,73.26
2023-01-29T04:34:19.321Z,73.41
2023-01-29T04:36:50.522Z,73.34
2023-01-29T04:39:32.069Z,72.89
2023-01-29T04:42:27.007Z,73.53
2023-01-29T04:44:59.708Z,73.40
2023-01-29T04:47:55.272Z,73.51
2023-01-29T04:50:48.956Z,73.27
2023-01-29T04:53:23.878Z,73.04
2023-01-29T04:56:31.813Z,73.32
2023-01-29T04:59:06.003Z,73.29
2023-01-29T05:01:35.774Z,73.55
2023-01-29T05:04:09.143Z,73.91
2023-01-29T05:06:38.483Z,74.16
2023-01-29T05:09:07.648Z,73.93
2023-01-29T05:11:37.132Z,73.82
2023-01-29T05:14:08.202Z,73.55
2023-01-29T05:16:42.591Z,73.55
2023-01-29T05:19:12.355Z,73.64
2023-01-29T05:21:42.566Z,73.57
2023-01-29T05:24:22.191Z,73.39
2023-01-29T05:27:10.386Z,73.38
2023-01-29T05:29:40.324Z,73.39
2023-01-29T05:32:07.948Z,73.45
2023-01-29T05:34:36.002Z,73.65
2023-01-29T05:37:03.951Z,73.77
2023-01-29T05:39:31.898Z,73.10
2023-01-29T05:42:00.409Z,73.39
2023-01-29T05:44:28.362Z,73.45
2023-01-29T05:46:56.017Z,73.73
2023-01-29T05:49:24.095Z,73.33
2023-01-29T05:51:51.732Z,73.86
2023-01-29T05:54:19.769Z,73.70
2023-01-29T05:56:47.442Z,73.58
2023-01-29T05:59:16.369Z,73.39
2023-01-29T06:01:44.260Z,73.38
2023-01-29T06:04:12.206Z,73.32
2023-01-29T06:06:39.903Z,73.88
2023-01-29T06:09:10.100Z,74.07
2023-01-29T06:11:37.799Z,74.00
2023-01-29T06:14:06.127Z,73.88
2023-01-29T06:16:33.876Z,73.30
2023-01-29T06:19:01.923Z,73.44
2023-01-29T06:21:29.529Z,73.05
2023-01-29T06:23:57.558Z,73.05
2023-01-29T06:26:25.331Z,73.09
2023-01-29T06:28:53.273Z,73.04
2023-01-29T06:31:36.572Z,72.94
2023-01-29T06:34:06.182Z,72.96
2023-01-29T06:36:33.890Z,73.14
2023-01-29T06:39:01.914Z,73.33
2023-01-29T06:41:29.720Z,72.85
2023-01-29T06:43:57.683Z,72.73
2023-01-29T06:46:25.308Z,72.70
2023-01-29T06:48:53.253Z,72.60
2023-01-29T06:51:22.998Z,72.52
2023-01-29T06:53:50.980Z,72.46
2023-01-29T06:56:18.595Z,72.47
2023-01-29T06:58:46.518Z,72.42
2023-01-29T07:01:29.339Z,72.18
2023-01-29T07:04:03.004Z,71.99
2023-01-29T07:06:31.363Z,72.21
2023-01-29T07:08:59.658Z,71.64
2023-01-29T07:11:27.406Z,71.44
2023-01-29T07:13:55.381Z,71.55
2023-01-29T07:16:23.563Z,71.08
2023-01-29T07:18:51.813Z,71.04
2023-01-29T07:21:19.532Z,71.00
2023-01-29T07:23:47.542Z,70.96
2023-01-29T07:26:15.862Z,70.92
2023-01-29T07:28:43.898Z,70.85
2023-01-29T07:31:15.029Z,70.58
2023-01-29T07:33:46.528Z,70.51
2023-01-29T07:36:14.901Z,70.78
2023-01-29T07:38:43.063Z,70.21
2023-01-29T07:41:12.678Z,70.31
2023-01-29T07:43:40.875Z,69.95
2023-01-29T07:46:08.589Z,69.90
2023-01-29T07:48:36.658Z,69.88
2023-01-29T07:51:04.671Z,70.09
2023-01-29T07:53:32.917Z,69.45
2023-01-29T07:56:00.643Z,68.80
2023-01-29T07:58:28.655Z,68.38
2023-01-29T08:00:56.496Z,67.83
2023-01-29T08:03:24.656Z,68.02
2023-01-29T08:05:52.417Z,67.72
2023-01-29T08:08:20.440Z,67.24
2023-01-29T08:10:48.173Z,67.03
2023-01-29T08:13:16.250Z,66.98
2023-01-29T08:15:45.720Z,66.70
2023-01-29T08:18:14.772Z,66.75
2023-01-29T08:20:42.630Z,66.58
2023-01-29T08:23:15.427Z,65.84
2023-01-29T08:25:43.667Z,65.93
2023-01-29T08:28:12.485Z,66.27
2023-01-29T08:30:40.459Z,65.67
2023-01-29T08:33:08.496Z,65.89
2023-01-29T08:35:36.542Z,65.90
2023-01-29T08:38:05.416Z,65.66
2023-01-29T08:40:34.919Z,65.72
2023-01-29T08:43:06.878Z,65.73
2023-01-29T08:45:38.122Z,65.74
2023-01-29T08:48:06.720Z,65.99
2023-01-29T08:50:35.159Z,65.85
2023-01-29T08:53:07.818Z,65.83
2023-01-29T08:55:39.827Z,65.48
2023-01-29T08:58:10.812Z,65.38
2023-01-29T09:00:38.875Z,65.42
2023-01-29T09:03:08.106Z,65.33
2023-01-29T09:05:37.507Z,65.61
2023-01-29T09:08:06.231Z,65.76
2023-01-29T09:10:34.250Z,65.16
2023-01-29T09:13:02.357Z,64.79
2023-01-29T09:15:30.232Z,64.04
2023-01-29T09:17:58.187Z,64.33
2023-01-29T09:20:25.898Z,64.13
2023-01-29T09:22:56.681Z,63.77
2023-01-29T09:25:24.686Z,63.90
2023-01-29T09:27:53.990Z,63.24
2023-01-29T09:30:22.021Z,62.61
2023-01-29T09:32:53.667Z,62.54
2023-01-29T09:35:24.902Z,62.47
2023-01-29T09:37:53.069Z,62.27
2023-01-29T09:40:59.558Z,62.13
2023-01-29T09:43:46.056Z,62.02
2023-01-29T09:46:16.958Z,61.73
2023-01-29T09:48:45.938Z,62.48
2023-01-29T09:51:29.283Z,62.34
2023-01-29T09:54:24.552Z,62.23
2023-01-29T09:56:56.413Z,61.99
2023-01-29T09:59:29.504Z,62.71
2023-01-29T10:02:29.889Z,62.09
2023-01-29T10:05:32.260Z,61.20
2023-01-29T10:08:14.685Z,60.71
2023-01-29T10:10:56.922Z,59.54
2023-01-29T10:13:41.949Z,58.95
2023-01-29T10:16:18.848Z,58.34
2023-01-29T10:18:52.336Z,57.84
2023-01-29T10:21:32.852Z,58.51
2023-01-29T10:24:24.000Z,58.85
2023-01-29T10:26:53.060Z,59.08
2023-01-29T10:29:22.195Z,59.52
2023-01-29T10:32:04.862Z,59.87
2023-01-29T10:35:18.914Z,60.72
2023-01-29T10:37:47.547Z,61.27
2023-01-29T10:40:58.295Z,61.25
2023-01-29T10:43:49.302Z,62.26
2023-01-29T10:46:16.957Z,61.91
2023-01-29T10:48:50.930Z,62.42
2023-01-29T10:51:40.399Z,62.85
2023-01-29T10:54:08.260Z,63.52
2023-01-29T10:56:56.345Z,63.41
2023-01-29T10:59:49.701Z,64.88
2023-01-29T11:02:21.335Z,64.65
2023-01-29T11:04:49.761Z,65.83
2023-01-29T11:07:21.966Z,66.99
2023-01-29T11:09:56.300Z,67.69
2023-01-29T11:12:31.127Z,68.18
2023-01-29T11:15:36.327Z,68.41
2023-01-29T11:18:15.801Z,68.84
2023-01-29T11:20:45.502Z,69.57
2023-01-29T11:23:31.899Z,69.76
2023-01-29T11:26:01.513Z,70.34
2023-01-29T11:28:45.314Z,70.72
2023-01-29T11:31:26.190Z,71.65
2023-01-29T11:34:06.255Z,72.06
2023-01-29T11:36:39.783Z,72.01
2023-01-29T11:39:24.195Z,72.88
2023-01-29T11:42:04.120Z,72.79
2023-01-29T11:44:33.388Z,72.52
2023-01-29T11:47:19.503Z,72.35
2023-01-29T11:50:05.552Z,71.91
2023-01-29T11:52:42.157Z,71.87
2023-01-29T11:55:25.421Z,71.52
2023-01-29T11:57:59.605Z,71.38
2023-01-29T12:00:33.666Z,71.25
2023-01-29T12:03:30.817Z,71.49
2023-01-29T12:06:21.729Z,71.50
2023-01-29T12:09:01.554Z,71.40
2023-01-29T12:11:36.291Z,71.73
2023-01-29T12:14:21.212Z,71.88
2023-01-29T12:17:12.017Z,71.69
2023-01-29T12:19:55.402Z,71.81
2023-01-29T12:22:41.313Z,72.06
2023-01-29T12:25:18.169Z,72.60
2023-01-29T12:28:24.961Z,73.24
2023-01-29T12:31:09.739Z,73.69
2023-01-29T12:33:49.179Z,73.98
2023-01-29T12:36:19.950Z,74.24
2023-01-29T12:38:47.881Z,74.41
2023-01-29T12:41:21.598Z,74.57
2023-01-29T12:43:55.372Z,75.26
2023-01-29T12:46:31.794Z,75.26
2023-01-29T12:49:07.283Z,75.83
2023-01-29T12:51:55.844Z,75.64
2023-01-29T12:54:34.969Z,75.85
2023-01-29T12:57:08.474Z,75.76
2023-01-29T12:59:54.515Z,76.32
2023-01-29T13:02:39.645Z,76.28
2023-01-29T13:05:27.056Z,77.18
2023-01-29T13:08:07.454Z,77.30
2023-01-29T13:10:42.895Z,77.02
2023-01-29T13:13:38.884Z,76.98
2023-01-29T13:16:11.984Z,77.22
2023-01-29T13:18:56.935Z,76.68
2023-01-29T13:21:31.101Z,77.43
2023-01-29T13:24:04.753Z,77.68
2023-01-29T13:26:34.538Z,77.91
2023-01-29T13:29:03.046Z,77.84
2023-01-29T13:31:40.889Z,78.30
2023-01-29T13:34:08.881Z,78.68
2023-01-29T13:36:42.287Z,78.72
2023-01-29T13:39:16.871Z,79.53
2023-01-29T13:41:44.796Z,80.02
2023-01-29T13:44:28.916Z,81.08
2023-01-29T13:47:21.537Z,81.80
2023-01-29T13:50:19.155Z,82.98
2023-01-29T13:52:57.794Z,83.39
2023-01-29T13:55:37.418Z,83.70
2023-01-29T13:58:15.882Z,83.82
2023-01-29T14:00:43.893Z,83.30
2023-01-29T14:03:11.834Z,83.46
2023-01-29T14:05:56.721Z,83.66
2023-01-29T14:08:41.655Z,83.79
2023-01-29T14:11:21.910Z,83.52
2023-01-29T14:13:52.451Z,83.19
2023-01-29T14:16:20.352Z,83.54
2023-01-29T14:18:49.270Z,83.62
2023-01-29T14:21:17.192Z,83.80
2023-01-29T14:23:49.292Z,84.08
2023-01-29T14:26:31.241Z,84.20
2023-01-29T14:29:33.758Z,84.85
2023-01-29T14:32:14.563Z,85.11
2023-01-29T14:34:50.205Z,85.40
2023-01-29T14:37:19.129Z,85.89
2023-01-29T14:39:52.843Z,86.46
2023-01-29T14:42:34.652Z,86.83
2023-01-29T14:45:23.279Z,87.00
2023-01-29T14:47:51.190Z,87.22
2023-01-29T14:50:34.725Z,87.39
2023-01-29T14:53:14.956Z,87.60
2023-01-29T14:55:50.610Z,87.98
2023-01-29T14:58:42.900Z,88.30
2023-01-29T15:01:37.919Z,88.62
2023-01-29T15:04:14.660Z,88.94
2023-01-29T15:07:01.177Z,89.24
2023-01-29T15:09:57.220Z,89.29
2023-01-29T15:12:51.016Z,89.55
2023-01-29T15:15:40.616Z,89.56
2023-01-29T15:18:19.363Z,89.70
2023-01-29T15:23:30.409Z,89.79
2023-01-29T15:26:04.917Z,90.22
2023-01-29T15:28:35.364Z,90.50
2023-01-29T15:31:07.960Z,90.87
2023-01-29T15:33:38.756Z,90.91
2023-01-29T15:36:08.431Z,90.61
2023-01-29T15:38:36.545Z,90.20
2023-01-29T15:41:20.392Z,90.31
2023-01-29T15:43:50.462Z,90.28
2023-01-29T15:46:24.828Z,90.18
2023-01-29T15:48:55.311Z,90.33
2023-01-29T15:51:26.389Z,90.39
2023-01-29T15:54:06.408Z,90.38
2023-01-29T15:56:48.257Z,90.50
2023-01-29T15:59:26.053Z,90.66
2023-01-29T16:01:54.650Z,91.14
2023-01-29T16:04:31.022Z,91.34
2023-01-29T16:07:02.093Z,91.36
2023-01-29T16:09:30.220Z,91.25
2023-01-29T16:11:59.834Z,91.77
2023-01-29T16:14:28.659Z,91.82
2023-01-29T16:16:56.942Z,91.79
2023-01-29T16:19:29.881Z,91.91
2023-01-29T16:22:03.247Z,91.85
2023-01-29T16:24:34.522Z,92.10
2023-01-29T16:27:11.438Z,92.03
2023-01-29T16:29:39.260Z,92.30
2023-01-29T16:32:09.020Z,92.36
2023-01-29T16:34:42.798Z,92.39
2023-01-29T16:37:24.113Z,92.56
2023-01-29T16:39:52.888Z,92.96
2023-01-29T16:42:23.470Z,93.17
2023-01-29T16:44:52.477Z,93.36
2023-01-29T16:47:28.760Z,93.58
2023-01-29T16:50:04.071Z,94.17
2023-01-29T16:52:34.139Z,93.87
2023-01-29T16:55:01.839Z,93.87
2023-01-29T16:57:33.255Z,94.11
2023-01-29T17:00:11.152Z,94.18
2023-01-29T17:02:40.424Z,94.39
2023-01-29T17:05:16.464Z,94.80
2023-01-29T17:07:46.455Z,95.22
2023-01-29T17:10:19.358Z,95.43
2023-01-29T17:13:19.157Z,96.00
2023-01-29T17:15:47.483Z,96.08
2023-01-29T17:18:24.138Z,96.46
2023-01-29T17:20:55.196Z,96.78
2023-01-29T17:23:23.417Z,97.09
2023-01-29T17:25:51.874Z,97.32
2023-01-29T17:28:19.937Z,97.63
2023-01-29T17:31:00.135Z,98.16
2023-01-29T17:33:33.576Z,98.39
2023-01-29T17:36:01.296Z,98.96
2023-01-29T17:38:29.234Z,99.22
2023-01-29T17:41:08.183Z,99.38
2023-01-29T17:43:36.238Z,99.24
2023-01-29T17:46:04.410Z,99.50
2023-01-29T17:48:32.467Z,99.53
2023-01-29T17:51:04.552Z,99.47
2023-01-29T17:53:45.358Z,99.66
2023-01-29T17:56:21.521Z,99.55
2023-01-29T17:58:49.466Z,99.77
2023-01-29T18:01:17.127Z,99.64
2023-01-29T18:03:45.118Z,99.78
2023-01-29T18:06:23.064Z,99.71
2023-01-29T18:08:51.134Z,99.69
2023-01-29T18:11:18.800Z,99.81
2023-01-29T18:13:46.757Z,99.67
2023-01-29T18:16:14.537Z,99.49
2023-01-29T18:18:42.456Z,99.59
2023-01-29T18:21:10.123Z,99.71
2023-01-29T18:23:37.997Z,99.24
2023-01-29T18:26:07.001Z,99.36
2023-01-29T18:28:34.979Z,99.64
2023-01-29T18:31:04.209Z,99.58
2023-01-29T18:33:34.252Z,99.01
2023-01-29T18:36:04.902Z,98.76
2023-01-29T18:38:35.459Z,98.63
2023-01-29T18:41:05.106Z,99.15
2023-01-29T18:43:33.212Z,99.25
2023-01-29T18:46:01.197Z,99.37
2023-01-29T18:48:30.416Z,99.44
2023-01-29T18:50:58.291Z,98.90
2023-01-29T18:53:26.399Z,98.71
2023-01-29T18:56:04.299Z,98.51
2023-01-29T18:58:36.697Z,98.90
2023-01-29T19:01:09.022Z,98.95
2023-01-29T19:03:37.591Z,98.78
2023-01-29T19:06:07.833Z,98.78
2023-01-29T19:08:36.319Z,98.82
2023-01-29T19:11:08.056Z,98.99
2023-01-29T19:13:38.095Z,99.37
2023-01-29T19:16:10.148Z,99.25
2023-01-29T19:18:38.858Z,99.50
2023-01-29T19:21:08.981Z,99.29
2023-01-29T19:23:37.473Z,99.37
2023-01-29T19:26:05.489Z,99.28
2023-01-29T19:28:34.099Z,99.08
2023-01-29T19:31:02.466Z,99.16
2023-01-29T19:33:30.465Z,99.03
2023-01-29T19:35:59.311Z,98.81
2023-01-29T19:38:28.122Z,98.40
2023-01-29T19:40:55.783Z,98.32
2023-01-29T19:43:23.918Z,98.13
2023-01-29T19:46:01.496Z,98.05
2023-01-29T19:48:29.992Z,98.02
2023-01-29T19:51:00.393Z,98.25
2023-01-29T19:53:30.053Z,97.77
2023-01-29T19:56:00.410Z,97.43
2023-01-29T19:58:28.904Z,97.69
2023-01-29T20:01:05.428Z,97.18
2023-01-29T20:03:34.438Z,97.77
2023-01-29T20:06:03.920Z,97.51
2023-01-29T20:08:32.683Z,97.77
2023-01-29T20:11:00.449Z,97.97
2023-01-29T20:13:28.591Z,97.93
2023-01-29T20:15:56.867Z,97.72
2023-01-29T20:18:24.789Z,97.47
2023-01-29T20:20:53.195Z,96.99
2023-01-29T20:23:35.593Z,97.00
2023-01-29T20:26:11.254Z,96.68
2023-01-29T20:28:39.832Z,97.08
2023-01-29T20:31:08.645Z,97.16
2023-01-29T20:33:39.527Z,97.22
2023-01-29T20:36:10.081Z,97.20
2023-01-29T20:38:38.403Z,97.44
2023-01-29T20:41:14.784Z,97.64
2023-01-29T20:43:44.218Z,97.55
2023-01-29T20:46:13.072Z,97.55
2023-01-29T20:48:42.126Z,97.35
2023-01-29T20:51:13.759Z,97.35
2023-01-29T20:53:46.284Z,97.04
2023-01-29T20:56:16.354Z,97.10
2023-01-29T20:58:46.707Z,96.72
2023-01-29T21:01:19.844Z,96.70
2023-01-29T21:03:48.627Z,96.40
2023-01-29T21:06:16.735Z,96.42
2023-01-29T21:08:44.754Z,96.24
2023-01-29T21:11:12.888Z,96.53
2023-01-29T21:13:41.060Z,96.44
2023-01-29T21:16:10.871Z,96.09
2023-01-29T21:18:39.013Z,95.78
2023-01-29T21:21:06.690Z,95.74
2023-01-29T21:23:34.631Z,96.02
2023-01-29T21:26:06.892Z,96.03
2023-01-29T21:28:35.479Z,96.15
2023-01-29T21:31:10.062Z,96.34
2023-01-29T21:33:38.357Z,96.10
2023-01-29T21:36:06.855Z,96.24
2023-01-29T21:38:34.837Z,96.29
2023-01-29T21:41:08.946Z,96.19
2023-01-29T21:43:37.436Z,96.70
2023-01-29T21:46:16.218Z,96.88
2023-01-29T21:48:44.322Z,97.41
2023-01-29T21:51:12.151Z,97.56
2023-01-29T21:53:40.217Z,98.05
2023-01-29T21:56:08.109Z,98.19
2023-01-29T21:58:36.325Z,98.23
2023-01-29T22:01:36.114Z,98.44
2023-01-29T22:03:52.211Z,98.83
2023-01-29T22:06:20.162Z,98.71
2023-01-29T22:08:49.615Z,98.80
2023-01-29T22:11:17.653Z,99.18
2023-01-29T22:13:45.598Z,99.29
2023-01-29T22:16:13.232Z,99.31
2023-01-29T22:18:41.224Z,99.45
2023-01-29T22:21:08.952Z,99.46
2023-01-29T22:23:36.979Z,99.41
2023-01-29T22:26:06.633Z,99.51
2023-01-29T22:28:34.569Z,99.65
2023-01-29T22:31:06.057Z,99.86
2023-01-29T22:33:34.286Z,99.83
2023-01-29T22:36:02.570Z,100.00
2023-01-29T22:38:31.003Z,100.00
2023-01-29T22:40:59.864Z,100.00
2023-01-29T22:43:29.167Z,100.00
2023-01-29T22:45:56.858Z,100.00
2023-01-29T22:48:25.167Z,100.00
2023-01-29T22:51:12.069Z,100.00
2023-01-29T22:53:56.703Z,100.00
2023-01-29T22:56:26.957Z,100.00
2023-01-29T22:58:57.210Z,100.00
2023-01-29T23:01:28.381Z,100.00
2023-01-29T23:03:56.634Z,100.00
2023-01-29T23:06:24.659Z,100.00
2023-01-29T23:08:52.943Z,100.00
2023-01-29T23:11:23.583Z,100.00
2023-01-29T23:13:54.116Z,100.00
2023-01-29T23:16:25.836Z,100.00
2023-01-29T23:18:56.116Z,100.00
2023-01-29T23:21:25.903Z,100.00
2023-01-29T23:23:55.507Z,100.00
2023-01-29T23:26:41.764Z,100.00
2023-01-29T23:29:10.003Z,100.00
2023-01-29T23:31:38.014Z,100.00
2023-01-29T23:34:06.371Z,100.00
2023-01-29T23:36:34.029Z,100.00
2023-01-29T23:39:02.014Z,100.00
2023-01-29T23:41:29.694Z,100.00
2023-01-29T23:43:57.615Z,100.00
2023-01-29T23:46:25.356Z,100.00
2023-01-29T23:48:53.388Z,100.00
2023-01-29T23:51:20.976Z,100.00
2023-01-29T23:53:48.943Z,100.00
2023-01-29T23:56:16.643Z,100.00
2023-01-29T23:58:44.931Z,100.00
