createdAt,value
2018-12-17T00:00:30.466Z,69.53
2018-12-17T00:02:58.929Z,58.73
2018-12-17T00:05:27.428Z,68.07
2018-12-17T00:07:55.825Z,62.03
2018-12-17T00:10:24.280Z,62.77
2018-12-17T00:12:52.705Z,61.50
2018-12-17T00:15:21.134Z,60.73
2018-12-17T00:17:49.546Z,60.63
2018-12-17T00:20:17.950Z,60.87
2018-12-17T00:22:46.420Z,51.77
2018-12-17T00:25:14.814Z,57.73
2018-12-17T00:27:43.233Z,56.70
2018-12-17T00:30:11.641Z,49.33
2018-12-17T00:32:40.056Z,53.27
2018-12-17T00:35:08.586Z,57.50
2018-12-17T00:37:36.991Z,53.87
2018-12-17T00:40:07.009Z,53.07
2018-12-17T00:42:35.393Z,62.43
2018-12-17T00:45:04.126Z,52.30
2018-12-17T00:47:32.541Z,49.97
2018-12-17T00:50:00.931Z,50.73
2018-12-17T00:52:29.458Z,53.03
2018-12-17T00:54:58.002Z,50.63
2018-12-17T00:57:26.438Z,45.90
2018-12-17T00:59:55.063Z,45.23
2018-12-17T01:02:23.474Z,49.20
2018-12-17T01:04:51.895Z,45.07
2018-12-17T01:07:24.614Z,50.33
2018-12-17T01:09:53.150Z,50.67
2018-12-17T01:12:22.004Z,45.27
2018-12-17T01:14:50.407Z,49.23
2018-12-17T01:17:25.481Z,48.70
2018-12-17T01:19:53.948Z,48.30
2018-12-17T01:22:22.384Z,50.23
2018-12-17T01:24:50.805Z,49.87
2018-12-17T01:27:19.271Z,49.57
2018-12-17T01:29:47.683Z,41.80
2018-12-17T01:32:16.098Z,47.67
2018-12-17T01:34:44.540Z,40.53
2018-12-17T01:37:12.968Z,43.83
2018-12-17T01:39:41.468Z,42.73
2018-12-17T01:42:09.882Z,39.37
2018-12-17T01:44:38.305Z,39.93
2018-12-17T01:47:06.816Z,41.23
2018-12-17T01:49:35.313Z,34.17
2018-12-17T01:52:03.874Z,40.43
2018-12-17T01:54:32.274Z,32.53
2018-12-17T01:57:00.669Z,43.90
2018-12-17T01:59:29.108Z,34.43
2018-12-17T02:01:57.613Z,33.77
2018-12-17T02:04:25.992Z,37.83
2018-12-17T02:06:54.498Z,34.90
2018-12-17T02:09:22.980Z,34.37
2018-12-17T02:11:51.387Z,37.63
2018-12-17T02:14:19.799Z,31.60
2018-12-17T02:16:48.210Z,32.80
2018-12-17T02:19:16.613Z,35.80
2018-12-17T02:21:45.070Z,36.27
2018-12-17T02:24:13.723Z,32.43
2018-12-17T02:26:42.132Z,38.10
2018-12-17T02:29:10.547Z,35.63
2018-12-17T02:31:38.994Z,36.10
2018-12-17T02:34:07.447Z,35.03
2018-12-17T02:36:35.947Z,37.33
2018-12-17T02:39:07.244Z,35.20
2018-12-17T02:41:35.752Z,33.30
2018-12-17T02:44:04.670Z,32.77
2018-12-17T02:46:33.101Z,33.40
2018-12-17T02:49:01.542Z,32.83
2018-12-17T02:51:29.977Z,28.83
2018-12-17T02:53:58.459Z,27.20
2018-12-17T02:56:26.866Z,29.07
2018-12-17T02:58:55.501Z,28.00
2018-12-17T03:01:23.892Z,25.97
2018-12-17T03:03:52.322Z,23.37
2018-12-17T03:06:20.734Z,23.10
2018-12-17T03:08:49.136Z,24.23
2018-12-17T03:11:17.612Z,21.43
2018-12-17T03:13:46.071Z,20.93
2018-12-17T03:16:14.555Z,26.03
2018-12-17T03:18:42.967Z,21.43
2018-12-17T03:21:11.504Z,22.50
2018-12-17T03:23:39.896Z,21.00
2018-12-17T03:26:08.316Z,17.53
2018-12-17T03:28:36.909Z,20.50
2018-12-17T03:31:05.363Z,17.00
2018-12-17T03:33:33.839Z,16.40
2018-12-17T03:36:02.234Z,16.07
2018-12-17T03:38:30.699Z,15.17
2018-12-17T03:40:59.162Z,14.40
2018-12-17T03:43:27.558Z,15.40
2018-12-17T03:45:55.972Z,15.93
2018-12-17T03:48:24.457Z,18.10
2018-12-17T03:50:52.844Z,17.90
2018-12-17T03:53:21.304Z,15.63
2018-12-17T03:55:49.700Z,13.53
2018-12-17T03:58:18.147Z,12.27
2018-12-17T04:00:46.573Z,16.13
2018-12-17T04:03:15.096Z,13.23
2018-12-17T04:05:43.510Z,12.77
2018-12-17T04:08:11.917Z,13.97
2018-12-17T04:10:40.329Z,12.83
2018-12-17T04:13:08.742Z,13.80
2018-12-17T04:15:37.403Z,12.83
2018-12-17T04:18:05.851Z,13.27
2018-12-17T04:20:34.265Z,13.27
2018-12-17T04:23:02.688Z,11.47
2018-12-17T04:25:31.260Z,18.67
2018-12-17T04:27:59.729Z,13.27
2018-12-17T04:30:28.176Z,14.70
2018-12-17T04:32:56.607Z,14.07
2018-12-17T04:35:25.124Z,9.37
2018-12-17T04:37:53.753Z,12.17
2018-12-17T04:40:22.172Z,15.60
2018-12-17T04:42:50.573Z,14.87
2018-12-17T04:45:19.015Z,11.00
2018-12-17T04:47:47.398Z,15.37
2018-12-17T04:50:15.890Z,17.57
2018-12-17T04:52:44.259Z,16.27
2018-12-17T04:55:12.711Z,10.73
2018-12-17T04:57:41.232Z,14.63
2018-12-17T05:00:10.205Z,15.13
2018-12-17T05:02:38.629Z,7.30
2018-12-17T05:05:07.177Z,16.13
2018-12-17T05:07:35.616Z,12.40
2018-12-17T05:10:04.794Z,13.50
2018-12-17T05:12:33.197Z,15.93
2018-12-17T05:15:01.601Z,11.67
2018-12-17T05:17:30.024Z,15.03
2018-12-17T05:19:58.421Z,10.23
2018-12-17T05:22:26.885Z,18.93
2018-12-17T05:24:55.280Z,12.43
2018-12-17T05:27:23.708Z,12.43
2018-12-17T05:29:52.114Z,10.53
2018-12-17T05:32:20.535Z,15.27
2018-12-17T05:34:48.993Z,13.10
2018-12-17T05:37:17.389Z,15.07
2018-12-17T05:39:45.772Z,17.60
2018-12-17T05:42:14.195Z,12.00
2018-12-17T05:44:43.003Z,15.87
2018-12-17T05:47:11.423Z,10.40
2018-12-17T05:49:39.821Z,13.73
2018-12-17T05:52:08.220Z,10.17
2018-12-17T05:54:36.607Z,11.30
2018-12-17T05:57:05.006Z,15.80
2018-12-17T05:59:33.438Z,10.77
2018-12-17T06:02:01.861Z,11.03
2018-12-17T06:04:30.265Z,10.90
2018-12-17T06:06:58.667Z,7.83
2018-12-17T06:09:27.371Z,11.33
2018-12-17T06:11:56.095Z,12.00
2018-12-17T06:14:24.491Z,11.43
2018-12-17T06:16:52.918Z,14.67
2018-12-17T06:19:21.316Z,7.03
2018-12-17T06:21:49.704Z,12.07
2018-12-17T06:24:18.102Z,11.23
2018-12-17T06:26:46.480Z,9.03
2018-12-17T06:29:14.871Z,7.67
2018-12-17T06:31:43.351Z,7.33
2018-12-17T06:34:11.847Z,6.20
2018-12-17T06:36:40.248Z,8.23
2018-12-17T06:39:08.971Z,13.23
2018-12-17T06:41:37.354Z,12.60
2018-12-17T06:44:05.756Z,6.30
2018-12-17T06:46:34.133Z,7.13
2018-12-17T06:49:02.528Z,10.47
2018-12-17T06:51:31.140Z,8.27
2018-12-17T06:53:59.519Z,10.10
2018-12-17T06:56:28.084Z,8.73
2018-12-17T06:58:56.494Z,11.83
2018-12-17T07:01:24.949Z,6.90
2018-12-17T07:03:53.331Z,8.37
2018-12-17T07:06:21.842Z,8.53
2018-12-17T07:08:50.791Z,13.03
2018-12-17T07:11:19.349Z,10.87
2018-12-17T07:13:47.783Z,8.07
2018-12-17T07:16:16.212Z,7.87
2018-12-17T07:18:44.608Z,8.97
2018-12-17T07:21:13.043Z,10.20
2018-12-17T07:23:41.464Z,8.23
2018-12-17T07:26:09.841Z,5.40
2018-12-17T07:28:38.284Z,8.83
2018-12-17T07:31:06.687Z,13.80
2018-12-17T07:33:35.112Z,13.97
2018-12-17T07:36:03.524Z,14.90
2018-12-17T07:38:31.942Z,13.20
2018-12-17T07:41:00.392Z,14.80
2018-12-17T07:43:28.828Z,17.37
2018-12-17T07:45:57.266Z,17.33
2018-12-17T07:48:25.671Z,13.57
2018-12-17T07:50:54.060Z,11.37
2018-12-17T07:53:22.482Z,15.17
2018-12-17T07:55:50.873Z,18.50
2018-12-17T07:58:19.298Z,17.30
2018-12-17T08:00:47.683Z,13.93
2018-12-17T08:03:16.079Z,11.37
2018-12-17T08:05:44.525Z,11.10
2018-12-17T08:08:12.942Z,17.83
2018-12-17T08:10:41.336Z,8.67
2018-12-17T08:13:09.849Z,9.53
2018-12-17T08:15:38.283Z,11.27
2018-12-17T08:18:18.026Z,17.33
2018-12-17T08:20:46.414Z,9.77
2018-12-17T08:23:14.973Z,20.43
2018-12-17T08:25:43.399Z,15.03
2018-12-17T08:28:11.889Z,14.80
2018-12-17T08:30:40.304Z,16.83
2018-12-17T08:33:09.014Z,23.77
2018-12-17T08:35:37.542Z,11.50
2018-12-17T08:38:06.473Z,27.23
2018-12-17T08:40:34.897Z,17.47
2018-12-17T08:43:03.447Z,10.50
2018-12-17T08:45:31.876Z,19.00
2018-12-17T08:48:00.277Z,10.77
2018-12-17T08:50:28.703Z,21.73
2018-12-17T08:52:57.354Z,17.00
2018-12-17T08:55:25.752Z,14.23
2018-12-17T08:57:54.282Z,17.90
2018-12-17T09:00:22.790Z,19.20
2018-12-17T09:02:51.257Z,20.93
2018-12-17T09:05:19.707Z,14.23
2018-12-17T09:07:48.116Z,25.23
2018-12-17T09:10:16.681Z,19.93
2018-12-17T09:12:45.085Z,14.73
2018-12-17T09:15:13.495Z,14.53
2018-12-17T09:17:41.971Z,22.23
2018-12-17T09:20:10.491Z,14.53
2018-12-17T09:22:39.035Z,15.67
2018-12-17T09:25:07.847Z,18.90
2018-12-17T09:27:36.255Z,23.20
2018-12-17T09:30:05.909Z,9.27
2018-12-17T09:32:34.287Z,22.57
2018-12-17T09:35:02.739Z,13.50
2018-12-17T09:37:31.265Z,16.60
2018-12-17T09:39:59.777Z,22.50
2018-12-17T09:42:28.303Z,13.23
2018-12-17T09:44:56.706Z,14.80
2018-12-17T09:47:25.140Z,16.40
2018-12-17T09:49:53.559Z,14.57
2018-12-17T09:52:22.034Z,19.17
2018-12-17T09:54:50.478Z,22.50
2018-12-17T09:57:18.896Z,15.30
2018-12-17T09:59:47.341Z,26.10
2018-12-17T10:02:15.766Z,12.70
2018-12-17T10:04:44.187Z,19.67
2018-12-17T10:07:12.595Z,21.50
2018-12-17T10:09:40.989Z,16.90
2018-12-17T10:12:09.435Z,17.43
2018-12-17T10:14:37.863Z,24.80
2018-12-17T10:17:06.301Z,22.67
2018-12-17T10:19:34.719Z,27.33
2018-12-17T10:22:03.161Z,25.67
2018-12-17T10:24:31.586Z,19.63
2018-12-17T10:27:00.011Z,17.93
2018-12-17T10:29:28.433Z,19.97
2018-12-17T10:31:56.845Z,21.50
2018-12-17T10:34:25.276Z,22.33
2018-12-17T10:36:53.854Z,22.63
2018-12-17T10:39:22.336Z,20.80
2018-12-17T10:41:50.804Z,25.10
2018-12-17T10:44:19.190Z,18.83
2018-12-17T10:46:47.610Z,30.10
2018-12-17T10:49:16.002Z,25.10
2018-12-17T10:51:44.409Z,22.27
2018-12-17T10:54:12.813Z,19.53
2018-12-17T10:56:41.280Z,16.70
2018-12-17T10:59:09.751Z,20.03
2018-12-17T11:01:43.587Z,15.57
2018-12-17T11:04:16.256Z,24.37
2018-12-17T11:06:45.235Z,11.73
2018-12-17T11:09:13.647Z,12.83
2018-12-17T11:11:42.186Z,12.93
2018-12-17T11:14:10.719Z,13.17
2018-12-17T11:16:39.287Z,14.27
2018-12-17T11:19:07.781Z,9.07
2018-12-17T11:21:36.425Z,12.47
2018-12-17T11:24:04.885Z,11.00
2018-12-17T11:26:33.323Z,12.63
2018-12-17T11:29:01.720Z,13.07
2018-12-17T11:31:30.137Z,14.33
2018-12-17T11:33:58.548Z,12.80
2018-12-17T11:36:27.485Z,9.97
2018-12-17T11:38:56.020Z,12.70
2018-12-17T11:41:24.719Z,13.37
2018-12-17T11:43:53.132Z,11.33
2018-12-17T11:46:21.680Z,12.63
2018-12-17T11:48:50.126Z,16.00
2018-12-17T11:51:18.531Z,13.40
2018-12-17T11:53:47.022Z,13.00
2018-12-17T11:56:15.452Z,14.47
2018-12-17T11:58:43.864Z,11.87
2018-12-17T12:01:12.858Z,14.17
2018-12-17T12:03:43.184Z,18.73
2018-12-17T12:06:14.261Z,10.37
2018-12-17T12:08:42.266Z,13.00
2018-12-17T12:11:10.802Z,11.60
2018-12-17T12:13:39.273Z,12.60
2018-12-17T12:16:07.703Z,8.83
2018-12-17T12:18:36.148Z,9.63
2018-12-17T12:21:04.567Z,13.33
2018-12-17T12:23:32.989Z,8.80
2018-12-17T12:26:01.385Z,14.30
2018-12-17T12:28:30.084Z,15.30
2018-12-17T12:31:00.616Z,10.77
2018-12-17T12:33:29.176Z,11.93
2018-12-17T12:35:57.607Z,10.80
2018-12-17T12:38:26.095Z,12.93
2018-12-17T12:40:54.539Z,14.63
2018-12-17T12:43:22.994Z,8.43
2018-12-17T12:45:51.517Z,8.60
2018-12-17T12:48:20.082Z,10.33
2018-12-17T12:50:48.511Z,10.60
2018-12-17T12:53:16.941Z,12.80
2018-12-17T12:55:45.436Z,12.50
2018-12-17T12:58:13.959Z,10.73
2018-12-17T13:00:42.383Z,11.97
2018-12-17T13:03:10.800Z,7.60
2018-12-17T13:05:39.215Z,15.27
2018-12-17T13:08:07.612Z,13.93
2018-12-17T13:10:36.375Z,14.57
2018-12-17T13:13:04.916Z,17.57
2018-12-17T13:15:33.349Z,13.13
2018-12-17T13:18:01.784Z,18.87
2018-12-17T13:20:30.243Z,13.33
2018-12-17T13:22:58.642Z,11.40
2018-12-17T13:25:31.019Z,17.77
2018-12-17T13:27:59.416Z,15.73
2018-12-17T13:30:27.835Z,13.77
2018-12-17T13:32:56.269Z,11.50
2018-12-17T13:35:24.721Z,16.17
2018-12-17T13:37:53.165Z,12.37
2018-12-17T13:40:21.733Z,20.03
2018-12-17T13:42:50.126Z,19.70
2018-12-17T13:45:18.543Z,9.73
2018-12-17T13:47:47.011Z,15.67
2018-12-17T13:50:20.923Z,13.87
2018-12-17T13:52:49.389Z,15.13
2018-12-17T13:55:17.802Z,14.00
2018-12-17T13:57:46.212Z,10.77
2018-12-17T14:00:14.633Z,13.07
2018-12-17T14:02:43.045Z,13.20
2018-12-17T14:05:11.443Z,18.10
2018-12-17T14:07:39.916Z,14.07
2018-12-17T14:10:15.552Z,16.07
2018-12-17T14:12:43.957Z,15.13
2018-12-17T14:15:12.429Z,14.30
2018-12-17T14:17:45.121Z,21.67
2018-12-17T14:20:19.100Z,20.07
2018-12-17T14:22:47.656Z,18.77
2018-12-17T14:25:16.096Z,15.33
2018-12-17T14:27:44.719Z,21.63
2018-12-17T14:30:13.536Z,23.87
2018-12-17T14:32:42.261Z,25.83
2018-12-17T14:35:10.776Z,18.23
2018-12-17T14:37:44.613Z,16.37
2018-12-17T14:40:20.256Z,18.90
2018-12-17T14:42:48.745Z,19.00
2018-12-17T14:45:17.179Z,17.47
2018-12-17T14:47:45.614Z,14.93
2018-12-17T14:50:14.037Z,22.97
2018-12-17T14:52:42.503Z,27.40
2018-12-17T14:55:11.128Z,21.03
2018-12-17T14:57:39.568Z,18.20
2018-12-17T15:00:08.233Z,22.10
2018-12-17T15:02:36.633Z,23.60
2018-12-17T15:05:05.718Z,17.07
2018-12-17T15:07:34.122Z,19.40
2018-12-17T15:10:02.986Z,24.27
2018-12-17T15:12:31.398Z,21.43
2018-12-17T15:14:59.936Z,24.60
2018-12-17T15:17:28.408Z,23.17
2018-12-17T15:19:56.915Z,26.53
2018-12-17T15:22:25.334Z,18.90
2018-12-17T15:24:53.854Z,23.33
2018-12-17T15:27:22.344Z,22.33
2018-12-17T15:29:50.952Z,21.60
2018-12-17T15:32:19.372Z,22.77
2018-12-17T15:34:47.791Z,20.30
2018-12-17T15:37:16.181Z,19.20
2018-12-17T15:39:44.572Z,23.70
2018-12-17T15:42:13.171Z,23.97
2018-12-17T15:44:42.562Z,25.67
2018-12-17T15:47:11.016Z,24.03
2018-12-17T15:49:39.496Z,21.70
2018-12-17T15:52:07.902Z,24.93
2018-12-17T15:54:36.360Z,20.33
2018-12-17T15:57:04.887Z,24.47
2018-12-17T15:59:33.409Z,18.50
2018-12-17T16:02:01.828Z,28.47
2018-12-17T16:04:30.269Z,27.47
2018-12-17T16:06:58.688Z,20.67
2018-12-17T16:09:27.090Z,24.03
2018-12-17T16:11:55.652Z,24.73
2018-12-17T16:14:24.176Z,33.97
2018-12-17T16:16:52.613Z,24.93
2018-12-17T16:19:21.048Z,22.17
2018-12-17T16:21:49.500Z,20.50
2018-12-17T16:24:18.120Z,22.43
2018-12-17T16:26:46.674Z,20.53
2018-12-17T16:29:15.087Z,28.93
2018-12-17T16:31:43.490Z,28.67
2018-12-17T16:34:11.896Z,23.57
2018-12-17T16:36:40.659Z,26.93
2018-12-17T16:39:09.051Z,25.63
2018-12-17T16:41:39.101Z,21.43
2018-12-17T16:44:07.592Z,27.83
2018-12-17T16:46:36.073Z,24.87
2018-12-17T16:49:05.087Z,27.10
2018-12-17T16:51:33.542Z,32.07
2018-12-17T16:54:01.949Z,31.20
2018-12-17T16:56:30.693Z,24.97
2018-12-17T16:58:59.246Z,34.10
2018-12-17T17:01:27.671Z,29.13
2018-12-17T17:03:56.081Z,31.63
2018-12-17T17:06:24.515Z,24.27
2018-12-17T17:08:52.968Z,27.67
2018-12-17T17:11:21.414Z,26.67
2018-12-17T17:13:49.989Z,21.30
2018-12-17T17:16:18.393Z,29.47
2018-12-17T17:18:46.820Z,23.40
2018-12-17T17:21:15.249Z,29.23
2018-12-17T17:23:44.209Z,26.77
2018-12-17T17:26:12.637Z,33.13
2018-12-17T17:28:41.136Z,32.40
2018-12-17T17:31:09.652Z,29.63
2018-12-17T17:33:38.069Z,32.27
2018-12-17T17:36:06.476Z,21.50
2018-12-17T17:38:34.881Z,32.63
2018-12-17T17:41:04.228Z,34.03
2018-12-17T17:43:32.686Z,34.37
2018-12-17T17:46:01.102Z,33.67
2018-12-17T17:48:29.676Z,32.03
2018-12-17T17:50:58.132Z,32.50
2018-12-17T17:53:26.644Z,29.33
2018-12-17T17:55:55.118Z,34.97
2018-12-17T17:58:23.925Z,34.67
2018-12-17T18:00:52.342Z,29.00
2018-12-17T18:03:34.756Z,37.47
2018-12-17T18:06:03.413Z,29.83
2018-12-17T18:08:32.016Z,38.63
2018-12-17T18:11:01.584Z,34.63
2018-12-17T18:13:30.010Z,34.33
2018-12-17T18:15:59.058Z,28.77
2018-12-17T18:18:27.479Z,35.50
2018-12-17T18:20:55.885Z,37.90
2018-12-17T18:23:24.309Z,37.37
2018-12-17T18:25:52.764Z,34.50
2018-12-17T18:28:21.223Z,37.67
2018-12-17T18:30:49.642Z,41.23
2018-12-17T18:33:18.093Z,39.37
2018-12-17T18:35:46.504Z,26.10
2018-12-17T18:38:14.942Z,32.10
2018-12-17T18:40:44.108Z,30.27
2018-12-17T18:43:12.566Z,33.33
2018-12-17T18:45:42.326Z,34.33
2018-12-17T18:48:10.838Z,39.83
2018-12-17T18:50:39.234Z,30.73
2018-12-17T18:53:07.748Z,36.10
2018-12-17T18:55:36.156Z,31.67
2018-12-17T18:58:04.579Z,35.60
2018-12-17T19:00:33.056Z,31.60
2018-12-17T19:03:01.541Z,35.13
2018-12-17T19:05:29.949Z,37.20
2018-12-17T19:07:58.359Z,42.73
2018-12-17T19:10:31.178Z,33.43
2018-12-17T19:12:59.672Z,35.83
2018-12-17T19:15:28.194Z,41.57
2018-12-17T19:17:56.721Z,39.90
2018-12-17T19:20:25.124Z,45.00
2018-12-17T19:22:53.562Z,40.63
2018-12-17T19:25:21.978Z,37.27
2018-12-17T19:27:50.408Z,36.77
2018-12-17T19:30:18.890Z,41.77
2018-12-17T19:32:47.346Z,35.60
2018-12-17T19:35:15.874Z,42.90
2018-12-17T19:37:44.308Z,42.67
2018-12-17T19:40:12.728Z,36.23
2018-12-17T19:42:41.129Z,41.70
2018-12-17T19:45:09.664Z,38.43
2018-12-17T19:47:38.089Z,39.70
2018-12-17T19:50:07.244Z,53.70
2018-12-17T19:52:35.663Z,36.07
2018-12-17T19:55:04.309Z,49.27
2018-12-17T19:57:32.722Z,36.10
2018-12-17T20:00:01.206Z,43.07
2018-12-17T20:02:29.622Z,34.50
2018-12-17T20:04:58.076Z,38.77
2018-12-17T20:07:26.506Z,36.13
2018-12-17T20:09:54.930Z,48.13
2018-12-17T20:12:23.360Z,50.23
2018-12-17T20:14:51.755Z,46.20
2018-12-17T20:17:20.354Z,46.37
2018-12-17T20:19:48.858Z,40.57
2018-12-17T20:22:17.254Z,46.47
2018-12-17T20:24:45.648Z,46.07
2018-12-17T20:27:14.043Z,49.10
2018-12-17T20:29:42.471Z,43.17
2018-12-17T20:32:10.971Z,47.67
2018-12-17T20:34:39.785Z,41.17
2018-12-17T20:37:08.343Z,39.80
2018-12-17T20:39:36.803Z,39.20
2018-12-17T20:42:05.228Z,40.63
2018-12-17T20:44:33.694Z,34.47
2018-12-17T20:47:02.107Z,30.57
2018-12-17T20:49:30.639Z,37.33
2018-12-17T20:51:59.150Z,33.23
2018-12-17T20:54:27.591Z,38.97
2018-12-17T20:56:56.049Z,34.50
2018-12-17T20:59:24.518Z,29.47
2018-12-17T21:01:53.169Z,32.87
2018-12-17T21:04:21.700Z,30.90
2018-12-17T21:06:50.271Z,34.33
2018-12-17T21:09:19.000Z,33.63
2018-12-17T21:11:47.561Z,33.97
2018-12-17T21:14:15.992Z,33.63
2018-12-17T21:16:44.393Z,33.43
2018-12-17T21:19:12.919Z,41.87
2018-12-17T21:21:43.575Z,38.13
2018-12-17T21:24:13.575Z,30.53
2018-12-17T21:26:45.666Z,36.67
2018-12-17T21:29:14.409Z,26.57
2018-12-17T21:31:44.151Z,35.60
2018-12-17T21:34:13.297Z,35.23
2018-12-17T21:36:42.504Z,31.90
2018-12-17T21:39:11.176Z,37.90
2018-12-17T21:41:39.881Z,28.93
2018-12-17T21:44:09.353Z,29.87
2018-12-17T21:46:37.978Z,29.77
2018-12-17T21:49:11.276Z,30.33
2018-12-17T21:51:40.647Z,30.43
2018-12-17T21:54:10.223Z,31.50
2018-12-17T21:56:38.942Z,34.27
2018-12-17T21:59:08.222Z,26.67
2018-12-17T22:01:36.842Z,28.53
2018-12-17T22:04:05.608Z,41.07
2018-12-17T22:06:36.498Z,36.80
2018-12-17T22:09:07.570Z,29.87
2018-12-17T22:11:36.578Z,33.43
2018-12-17T22:14:06.407Z,34.27
2018-12-17T22:16:36.435Z,37.27
2018-12-17T22:19:05.908Z,44.70
2018-12-17T22:21:34.558Z,30.57
2018-12-17T22:24:03.148Z,41.50
2018-12-17T22:26:31.809Z,45.53
2018-12-17T22:29:00.302Z,45.33
2018-12-17T22:31:28.683Z,50.93
2018-12-17T22:33:57.145Z,49.10
2018-12-17T22:36:25.591Z,52.83
2018-12-17T22:38:54.013Z,42.73
2018-12-17T22:41:22.479Z,59.33
2018-12-17T22:43:50.915Z,53.83
2018-12-17T22:46:19.344Z,49.10
2018-12-17T22:48:47.760Z,55.70
2018-12-17T22:51:16.189Z,56.37
2018-12-17T22:53:44.711Z,62.33
2018-12-17T22:56:13.148Z,70.27
2018-12-17T22:58:42.481Z,60.47
2018-12-17T23:01:11.683Z,61.63
2018-12-17T23:03:40.165Z,55.03
2018-12-17T23:06:08.641Z,72.70
2018-12-17T23:08:40.716Z,67.90
2018-12-17T23:11:20.591Z,66.77
2018-12-17T23:14:00.279Z,62.97
2018-12-17T23:16:39.920Z,79.30
2018-12-17T23:19:07.313Z,68.63
2018-12-17T23:21:35.975Z,64.43
2018-12-17T23:24:04.551Z,64.93
2018-12-17T23:26:33.022Z,78.57
2018-12-17T23:29:01.499Z,67.40
2018-12-17T23:31:30.074Z,71.27
2018-12-17T23:33:58.477Z,76.47
2018-12-17T23:36:26.867Z,69.13
2018-12-17T23:38:55.307Z,94.20
2018-12-17T23:41:23.690Z,74.13
2018-12-17T23:43:52.313Z,85.00
2018-12-17T23:46:20.804Z,84.73
2018-12-17T23:48:49.254Z,93.90
2018-12-17T23:51:17.662Z,92.50
2018-12-17T23:53:46.185Z,89.27
2018-12-17T23:56:14.785Z,95.20
2018-12-17T23:58:43.193Z,96.10
