createdAt,value
2023-02-25T00:02:12.039Z,67.86
2023-02-25T00:12:33.513Z,68.16
2023-02-25T00:22:54.572Z,68.28
2023-02-25T00:33:15.573Z,67.34
2023-02-25T00:43:36.955Z,67.25
2023-02-25T00:53:59.414Z,67.53
2023-02-25T01:04:21.152Z,68.00
2023-02-25T01:14:44.981Z,68.29
2023-02-25T01:25:06.601Z,67.98
2023-02-25T01:35:32.578Z,67.25
2023-02-25T01:45:54.599Z,66.97
2023-02-25T01:56:18.410Z,67.22
2023-02-25T02:06:41.868Z,68.02
2023-02-25T02:17:10.275Z,67.45
2023-02-25T02:28:02.877Z,67.16
2023-02-25T02:38:43.028Z,67.40
2023-02-25T02:49:19.817Z,67.32
2023-02-25T02:59:43.637Z,67.65
2023-02-25T03:10:07.460Z,66.96
2023-02-25T03:20:34.966Z,66.62
2023-02-25T03:31:08.464Z,67.27
2023-02-25T03:41:35.606Z,67.60
2023-02-25T03:51:57.919Z,67.79
2023-02-25T04:02:21.036Z,66.52
2023-02-25T04:12:43.025Z,65.90
2023-02-25T04:23:04.716Z,66.15
2023-02-25T04:33:26.084Z,66.11
2023-02-25T04:43:47.084Z,65.74
2023-02-25T04:54:09.130Z,66.01
2023-02-25T05:04:30.928Z,66.20
2023-02-25T05:14:52.329Z,66.10
2023-02-25T05:25:13.489Z,65.61
2023-02-25T05:35:34.683Z,65.13
2023-02-25T05:45:57.551Z,65.65
2023-02-25T05:56:25.605Z,66.35
2023-02-25T06:06:50.425Z,65.08
2023-02-25T06:17:12.034Z,65.18
2023-02-25T06:27:33.570Z,66.48
2023-02-25T06:37:59.753Z,66.05
2023-02-25T06:48:21.253Z,65.80
2023-02-25T06:58:42.928Z,65.60
2023-02-25T07:09:04.549Z,65.80
2023-02-25T07:19:26.019Z,65.78
2023-02-25T07:29:47.472Z,65.20
2023-02-25T07:40:17.115Z,65.47
2023-02-25T07:50:38.201Z,65.30
2023-02-25T08:00:59.871Z,64.78
2023-02-25T08:11:23.769Z,65.09
2023-02-25T08:21:45.137Z,65.07
2023-02-25T08:32:07.299Z,65.16
2023-02-25T08:42:28.958Z,65.09
2023-02-25T08:52:51.130Z,64.88
2023-02-25T09:03:12.603Z,64.72
2023-02-25T09:13:33.924Z,64.30
2023-02-25T09:23:55.538Z,65.02
2023-02-25T09:34:16.920Z,64.88
2023-02-25T09:44:49.950Z,65.45
2023-02-25T09:55:22.427Z,64.28
2023-02-25T10:06:07.913Z,65.11
2023-02-25T10:16:44.306Z,64.02
2023-02-25T10:27:26.720Z,63.29
2023-02-25T10:37:48.282Z,64.21
2023-02-25T10:48:24.021Z,64.51
2023-02-25T10:58:59.451Z,64.88
2023-02-25T11:09:20.928Z,65.49
2023-02-25T11:19:45.664Z,65.20
2023-02-25T11:30:14.886Z,65.32
2023-02-25T11:40:44.316Z,65.43
2023-02-25T11:51:20.389Z,65.68
2023-02-25T12:01:47.737Z,65.71
2023-02-25T12:12:16.268Z,65.51
2023-02-25T12:22:56.352Z,66.20
2023-02-25T12:33:23.714Z,65.31
2023-02-25T12:44:06.982Z,65.84
2023-02-25T12:54:50.455Z,65.75
2023-02-25T13:05:30.014Z,65.84
2023-02-25T13:16:28.786Z,66.60
2023-02-25T13:27:12.884Z,66.62
2023-02-25T13:37:38.373Z,66.31
2023-02-25T13:48:23.078Z,65.95
2023-02-25T13:59:13.788Z,66.83
2023-02-25T14:10:12.511Z,66.37
2023-02-25T14:20:57.322Z,66.89
2023-02-25T14:31:33.606Z,66.64
2023-02-25T14:42:24.282Z,66.71
2023-02-25T14:52:51.760Z,66.16
2023-02-25T15:03:24.867Z,66.62
2023-02-25T15:14:18.508Z,65.94
2023-02-25T15:24:41.537Z,66.41
2023-02-25T15:35:07.725Z,66.07
2023-02-25T15:45:28.952Z,66.48
2023-02-25T15:55:50.595Z,66.13
2023-02-25T16:06:26.414Z,66.13
2023-02-25T16:16:50.190Z,66.40
2023-02-25T16:27:42.114Z,66.30
2023-02-25T16:38:13.394Z,65.44
2023-02-25T16:48:38.417Z,65.83
2023-02-25T16:59:14.788Z,65.52
2023-02-25T17:09:36.046Z,65.30
2023-02-25T17:19:58.030Z,65.13
2023-02-25T17:30:46.435Z,65.47
2023-02-25T17:41:08.048Z,65.46
2023-02-25T17:51:37.340Z,64.92
2023-02-25T18:02:00.980Z,65.11
2023-02-25T18:12:37.029Z,64.86
2023-02-25T18:23:21.989Z,65.19
2023-02-25T18:33:43.189Z,64.34
2023-02-25T18:44:04.757Z,64.03
2023-02-25T18:54:26.383Z,64.61
2023-02-25T19:04:47.697Z,64.20
2023-02-25T19:15:14.256Z,65.20
2023-02-25T19:25:36.471Z,64.47
2023-02-25T19:35:57.794Z,64.53
2023-02-25T19:46:19.114Z,64.38
2023-02-25T19:56:40.490Z,64.58
2023-02-25T20:07:01.964Z,65.59
2023-02-25T20:17:24.523Z,63.77
2023-02-25T20:27:46.777Z,64.99
2023-02-25T20:38:36.400Z,64.13
2023-02-25T20:48:57.964Z,64.64
2023-02-25T20:59:19.701Z,65.01
2023-02-25T21:09:40.998Z,64.70
2023-02-25T21:20:02.126Z,64.08
2023-02-25T21:30:23.323Z,63.76
2023-02-25T21:40:44.544Z,64.55
2023-02-25T21:51:06.096Z,64.68
2023-02-25T22:01:30.109Z,64.58
2023-02-25T22:11:51.501Z,64.45
2023-02-25T22:22:14.729Z,64.45
2023-02-25T22:32:37.565Z,65.15
2023-02-25T22:42:58.595Z,64.79
2023-02-25T22:53:19.887Z,64.67
2023-02-25T23:03:43.842Z,64.98
2023-02-25T23:14:05.503Z,64.43
2023-02-25T23:24:26.930Z,64.71
2023-02-25T23:34:49.772Z,64.87
2023-02-25T23:45:13.601Z,64.96
2023-02-25T23:55:36.377Z,65.10
