createdAt,value
2019-05-25T00:01:17.618Z,1.97
2019-05-25T00:03:46.503Z,1.77
2019-05-25T00:06:15.569Z,1.83
2019-05-25T00:08:44.667Z,1.70
2019-05-25T00:11:13.986Z,1.70
2019-05-25T00:13:43.052Z,1.80
2019-05-25T00:16:11.962Z,1.60
2019-05-25T00:18:40.975Z,1.67
2019-05-25T00:21:13.212Z,1.83
2019-05-25T00:23:40.509Z,1.70
2019-05-25T00:26:09.972Z,2.10
2019-05-25T00:28:39.156Z,2.00
2019-05-25T00:31:08.124Z,1.87
2019-05-25T00:33:37.098Z,2.13
2019-05-25T00:36:06.157Z,2.03
2019-05-25T00:38:35.193Z,2.00
2019-05-25T00:41:04.166Z,1.80
2019-05-25T00:43:33.143Z,2.17
2019-05-25T00:46:02.210Z,2.03
2019-05-25T00:48:31.058Z,2.23
2019-05-25T00:51:00.072Z,1.97
2019-05-25T00:53:29.059Z,1.97
2019-05-25T00:55:57.996Z,2.23
2019-05-25T00:58:27.483Z,1.97
2019-05-25T01:00:56.544Z,2.13
2019-05-25T01:03:25.844Z,2.03
2019-05-25T01:05:55.042Z,2.10
2019-05-25T01:08:24.236Z,2.43
2019-05-25T01:10:53.638Z,2.17
2019-05-25T01:13:22.881Z,2.07
2019-05-25T01:15:51.770Z,2.20
2019-05-25T01:18:21.065Z,2.30
2019-05-25T01:20:49.915Z,2.47
2019-05-25T01:23:18.894Z,2.70
2019-05-25T01:25:47.795Z,2.20
2019-05-25T01:28:16.977Z,2.60
2019-05-25T01:30:46.272Z,2.37
2019-05-25T01:33:15.380Z,2.20
2019-05-25T01:35:44.309Z,2.50
2019-05-25T01:38:13.507Z,2.10
2019-05-25T01:40:42.508Z,2.27
2019-05-25T01:43:11.625Z,2.47
2019-05-25T01:45:40.530Z,2.77
2019-05-25T01:48:09.522Z,2.23
2019-05-25T01:50:38.490Z,2.23
2019-05-25T01:53:07.695Z,2.33
2019-05-25T01:55:36.610Z,2.77
2019-05-25T01:58:05.618Z,2.50
2019-05-25T02:00:34.606Z,2.67
2019-05-25T02:03:03.685Z,2.33
2019-05-25T02:05:32.646Z,2.67
2019-05-25T02:08:01.641Z,2.70
2019-05-25T02:10:30.604Z,2.53
2019-05-25T02:12:59.455Z,2.47
2019-05-25T02:15:28.362Z,2.67
2019-05-25T02:17:57.632Z,2.10
2019-05-25T02:20:26.560Z,2.87
2019-05-25T02:22:55.723Z,2.60
2019-05-25T02:25:24.945Z,2.43
2019-05-25T02:27:54.157Z,2.47
2019-05-25T02:30:26.697Z,2.80
2019-05-25T02:32:56.181Z,2.63
2019-05-25T02:35:27.898Z,2.80
2019-05-25T02:37:57.713Z,2.70
2019-05-25T02:40:26.695Z,2.90
2019-05-25T02:42:55.736Z,3.10
2019-05-25T02:45:24.706Z,3.00
2019-05-25T02:47:53.655Z,2.80
2019-05-25T02:50:22.735Z,2.93
2019-05-25T02:52:51.840Z,2.93
2019-05-25T02:55:33.890Z,2.80
2019-05-25T02:57:51.522Z,2.43
2019-05-25T03:00:30.380Z,2.90
2019-05-25T03:02:59.708Z,3.03
2019-05-25T03:05:28.643Z,3.37
2019-05-25T03:07:58.642Z,3.30
2019-05-25T03:10:27.980Z,3.40
2019-05-25T03:12:57.301Z,3.20
2019-05-25T03:15:26.298Z,3.07
2019-05-25T03:17:55.906Z,3.10
2019-05-25T03:20:24.941Z,3.23
2019-05-25T03:22:53.928Z,3.30
2019-05-25T03:25:22.856Z,3.50
2019-05-25T03:27:51.776Z,3.87
2019-05-25T03:30:31.480Z,3.37
2019-05-25T03:33:01.018Z,3.27
2019-05-25T03:35:30.230Z,4.00
2019-05-25T03:37:59.248Z,3.67
2019-05-25T03:40:28.163Z,3.80
2019-05-25T03:42:57.521Z,4.03
2019-05-25T03:45:26.622Z,4.30
2019-05-25T03:47:55.573Z,4.07
2019-05-25T03:50:24.642Z,3.77
2019-05-25T03:52:53.726Z,4.10
2019-05-25T03:55:23.097Z,3.80
2019-05-25T03:57:51.971Z,4.40
2019-05-25T04:00:32.102Z,4.63
2019-05-25T04:03:01.173Z,4.90
2019-05-25T04:05:30.115Z,4.70
2019-05-25T04:07:59.039Z,4.30
2019-05-25T04:10:27.956Z,5.10
2019-05-25T04:12:56.909Z,4.80
2019-05-25T04:15:26.007Z,5.10
2019-05-25T04:17:54.884Z,4.90
2019-05-25T04:20:23.936Z,4.93
2019-05-25T04:22:52.986Z,4.97
2019-05-25T04:25:22.058Z,5.20
2019-05-25T04:27:50.991Z,5.90
2019-05-25T04:30:20.379Z,5.90
2019-05-25T04:32:49.380Z,6.20
2019-05-25T04:35:18.620Z,5.73
2019-05-25T04:37:47.534Z,5.90
2019-05-25T04:40:16.543Z,5.40
2019-05-25T04:42:45.529Z,6.20
2019-05-25T04:45:16.052Z,6.10
2019-05-25T04:47:45.227Z,6.00
2019-05-25T04:50:15.289Z,6.07
2019-05-25T04:52:44.218Z,6.07
2019-05-25T04:55:13.866Z,6.03
2019-05-25T04:57:42.860Z,6.70
2019-05-25T05:00:12.675Z,5.87
2019-05-25T05:02:41.597Z,6.20
2019-05-25T05:05:10.886Z,6.43
2019-05-25T05:07:39.847Z,6.23
2019-05-25T05:10:09.064Z,6.63
2019-05-25T05:12:38.051Z,6.47
2019-05-25T05:15:07.340Z,7.13
2019-05-25T05:17:36.380Z,6.90
2019-05-25T05:20:08.194Z,6.43
2019-05-25T05:22:37.203Z,7.37
2019-05-25T05:25:06.589Z,7.07
2019-05-25T05:27:35.522Z,7.00
2019-05-25T05:30:05.569Z,7.60
2019-05-25T05:32:34.658Z,7.67
2019-05-25T05:35:04.626Z,7.63
2019-05-25T05:37:33.740Z,7.50
2019-05-25T05:40:02.785Z,7.77
2019-05-25T05:42:35.111Z,7.53
2019-05-25T05:45:04.817Z,7.77
2019-05-25T05:47:36.309Z,8.23
2019-05-25T05:50:07.073Z,8.10
2019-05-25T05:52:38.954Z,8.17
2019-05-25T05:55:09.921Z,8.30
2019-05-25T05:57:38.881Z,8.47
2019-05-25T06:00:09.177Z,7.80
2019-05-25T06:02:38.222Z,8.13
2019-05-25T06:05:07.385Z,8.53
2019-05-25T06:07:36.359Z,8.03
2019-05-25T06:10:06.107Z,7.77
2019-05-25T06:12:35.028Z,7.80
2019-05-25T06:15:04.539Z,7.33
2019-05-25T06:17:33.530Z,7.90
2019-05-25T06:20:02.536Z,8.00
2019-05-25T06:22:31.638Z,7.67
2019-05-25T06:25:00.855Z,7.70
2019-05-25T06:27:29.721Z,7.93
2019-05-25T06:29:58.793Z,7.50
2019-05-25T06:32:27.706Z,7.33
2019-05-25T06:34:56.662Z,8.17
2019-05-25T06:37:25.518Z,7.73
2019-05-25T06:39:54.483Z,8.17
2019-05-25T06:42:23.348Z,8.23
2019-05-25T06:44:52.284Z,7.27
2019-05-25T06:47:24.049Z,7.90
2019-05-25T06:49:53.052Z,7.93
2019-05-25T06:52:21.967Z,7.43
2019-05-25T06:54:50.934Z,7.83
2019-05-25T06:57:19.951Z,7.70
2019-05-25T06:59:49.088Z,8.37
2019-05-25T07:02:18.038Z,8.23
2019-05-25T07:04:46.995Z,7.37
2019-05-25T07:07:16.004Z,7.30
2019-05-25T07:09:45.275Z,7.10
2019-05-25T07:12:14.171Z,7.40
2019-05-25T07:14:43.180Z,6.77
2019-05-25T07:17:15.540Z,7.70
2019-05-25T07:19:44.529Z,8.30
2019-05-25T07:22:13.678Z,7.80
2019-05-25T07:24:42.828Z,7.87
2019-05-25T07:27:12.031Z,7.10
2019-05-25T07:29:41.170Z,7.53
2019-05-25T07:32:10.178Z,8.33
2019-05-25T07:34:39.502Z,8.23
2019-05-25T07:37:08.468Z,8.83
2019-05-25T07:39:37.451Z,8.17
2019-05-25T07:42:06.491Z,11.67
2019-05-25T07:44:35.434Z,11.37
2019-05-25T07:47:04.441Z,10.83
2019-05-25T07:49:33.422Z,11.80
2019-05-25T07:52:02.962Z,12.43
2019-05-25T07:54:31.952Z,11.67
2019-05-25T07:57:00.974Z,11.97
2019-05-25T07:59:29.937Z,11.47
2019-05-25T08:01:59.059Z,11.70
2019-05-25T08:04:28.077Z,12.13
2019-05-25T08:06:56.981Z,12.13
2019-05-25T08:09:25.858Z,11.50
2019-05-25T08:11:54.973Z,13.50
2019-05-25T08:14:23.961Z,12.63
2019-05-25T08:16:53.040Z,13.63
2019-05-25T08:19:22.906Z,13.10
2019-05-25T08:21:52.094Z,12.70
2019-05-25T08:24:21.410Z,12.27
2019-05-25T08:26:50.338Z,12.77
2019-05-25T08:29:19.368Z,11.47
2019-05-25T08:31:48.660Z,10.70
2019-05-25T08:34:17.894Z,10.63
2019-05-25T08:36:47.657Z,11.80
2019-05-25T08:39:16.610Z,10.93
2019-05-25T08:41:46.937Z,10.73
2019-05-25T08:44:15.852Z,9.07
2019-05-25T08:46:44.705Z,8.57
2019-05-25T08:49:14.693Z,8.53
2019-05-25T08:51:43.800Z,7.80
2019-05-25T08:54:13.125Z,8.40
2019-05-25T08:56:41.994Z,9.25
2019-05-25T08:59:11.058Z,8.50
2019-05-25T09:01:40.308Z,7.73
2019-05-25T09:04:09.316Z,8.27
2019-05-25T09:06:38.334Z,7.87
2019-05-25T09:09:26.514Z,8.63
2019-05-25T09:11:55.636Z,8.27
2019-05-25T09:14:25.214Z,9.43
2019-05-25T09:16:54.478Z,9.23
2019-05-25T09:19:23.877Z,9.27
2019-05-25T09:22:01.979Z,9.37
2019-05-25T09:24:23.529Z,11.00
2019-05-25T09:26:52.391Z,9.70
2019-05-25T09:29:21.358Z,9.53
2019-05-25T09:31:50.242Z,9.30
2019-05-25T09:34:19.223Z,10.07
2019-05-25T09:36:48.418Z,10.40
2019-05-25T09:39:17.516Z,9.93
2019-05-25T09:41:50.512Z,8.90
2019-05-25T09:44:19.698Z,8.70
2019-05-25T09:46:50.417Z,9.33
2019-05-25T09:49:19.452Z,10.13
2019-05-25T09:51:48.790Z,10.00
2019-05-25T09:54:17.953Z,10.13
2019-05-25T09:56:46.980Z,10.10
2019-05-25T09:59:20.194Z,10.00
2019-05-25T10:01:46.708Z,10.60
2019-05-25T10:04:15.750Z,10.30
2019-05-25T10:06:44.726Z,10.23
2019-05-25T10:09:13.766Z,10.30
2019-05-25T10:11:42.799Z,10.83
2019-05-25T10:14:11.797Z,10.43
2019-05-25T10:16:40.676Z,9.73
2019-05-25T10:19:09.585Z,11.07
2019-05-25T10:21:38.418Z,10.83
2019-05-25T10:24:07.743Z,11.30
2019-05-25T10:26:36.624Z,11.43
2019-05-25T10:29:05.607Z,11.87
2019-05-25T10:31:34.800Z,11.63
2019-05-25T10:34:04.026Z,11.33
2019-05-25T10:36:33.143Z,11.53
2019-05-25T10:39:02.286Z,12.10
2019-05-25T10:41:31.482Z,11.40
2019-05-25T10:44:00.653Z,12.63
2019-05-25T10:46:29.650Z,11.83
2019-05-25T10:48:58.785Z,12.63
2019-05-25T10:51:27.745Z,12.43
2019-05-25T10:53:56.614Z,13.63
2019-05-25T10:56:26.057Z,14.33
2019-05-25T10:58:54.969Z,13.87
2019-05-25T11:01:24.005Z,13.73
2019-05-25T11:03:52.944Z,13.53
2019-05-25T11:06:22.273Z,14.67
2019-05-25T11:08:51.296Z,13.33
2019-05-25T11:11:20.373Z,13.67
2019-05-25T11:13:49.577Z,13.47
2019-05-25T11:16:19.013Z,13.60
2019-05-25T11:18:47.858Z,12.73
2019-05-25T11:21:17.740Z,14.07
2019-05-25T11:23:47.136Z,13.77
2019-05-25T11:26:19.302Z,13.13
2019-05-25T11:28:49.082Z,13.63
2019-05-25T11:31:18.337Z,13.77
2019-05-25T11:33:47.545Z,13.43
2019-05-25T11:36:16.736Z,14.43
2019-05-25T11:38:45.632Z,13.00
2019-05-25T11:41:14.597Z,14.30
2019-05-25T11:43:43.557Z,13.60
2019-05-25T11:46:12.552Z,14.27
2019-05-25T11:48:41.402Z,13.60
2019-05-25T11:51:10.239Z,13.53
2019-05-25T11:53:39.410Z,13.73
2019-05-25T11:56:08.591Z,13.73
2019-05-25T11:58:47.084Z,14.00
2019-05-25T12:01:08.523Z,14.37
2019-05-25T12:03:37.508Z,12.00
2019-05-25T12:06:07.172Z,11.67
2019-05-25T12:08:36.039Z,12.23
2019-05-25T12:11:05.051Z,12.37
2019-05-25T12:13:33.967Z,12.07
2019-05-25T12:16:03.290Z,12.33
2019-05-25T12:18:32.328Z,12.50
2019-05-25T12:21:01.470Z,11.93
2019-05-25T12:23:30.706Z,10.70
2019-05-25T12:25:59.724Z,10.00
2019-05-25T12:28:28.728Z,9.20
2019-05-25T12:30:57.572Z,9.77
2019-05-25T12:33:26.570Z,9.10
2019-05-25T12:35:55.634Z,8.50
2019-05-25T12:38:24.542Z,9.03
2019-05-25T12:40:54.211Z,9.90
2019-05-25T12:43:23.488Z,9.53
2019-05-25T12:45:52.541Z,9.13
2019-05-25T12:48:21.554Z,8.53
2019-05-25T12:50:50.485Z,8.27
2019-05-25T12:53:19.452Z,7.00
2019-05-25T12:55:48.507Z,6.63
2019-05-25T12:58:17.455Z,6.33
2019-05-25T13:00:55.709Z,7.20
2019-05-25T13:03:17.422Z,7.47
2019-05-25T13:05:46.389Z,5.70
2019-05-25T13:08:15.625Z,6.30
2019-05-25T13:10:44.569Z,6.10
2019-05-25T13:13:13.731Z,5.83
2019-05-25T13:15:42.592Z,5.17
2019-05-25T13:18:11.530Z,5.00
2019-05-25T13:20:40.523Z,4.87
2019-05-25T13:23:09.401Z,4.50
2019-05-25T13:25:38.400Z,4.40
2019-05-25T13:28:07.277Z,4.13
2019-05-25T13:30:36.544Z,4.27
2019-05-25T13:33:07.870Z,4.20
2019-05-25T13:35:37.049Z,3.70
2019-05-25T13:38:06.125Z,3.27
2019-05-25T13:40:35.782Z,3.10
2019-05-25T13:43:04.972Z,3.97
2019-05-25T13:45:34.112Z,2.90
2019-05-25T13:48:03.124Z,3.63
2019-05-25T13:50:32.098Z,3.37
2019-05-25T13:53:01.029Z,3.27
2019-05-25T13:55:30.103Z,3.40
2019-05-25T13:57:59.201Z,3.23
2019-05-25T14:00:28.468Z,3.90
2019-05-25T14:02:57.503Z,3.30
2019-05-25T14:05:26.635Z,3.50
2019-05-25T14:07:55.780Z,3.30
2019-05-25T14:10:25.136Z,3.70
2019-05-25T14:12:54.853Z,2.70
2019-05-25T14:15:23.937Z,3.03
2019-05-25T14:17:52.967Z,2.67
2019-05-25T14:20:22.325Z,2.70
2019-05-25T14:22:51.430Z,2.80
2019-05-25T14:25:20.467Z,2.60
2019-05-25T14:27:49.538Z,2.53
2019-05-25T14:30:19.042Z,2.90
2019-05-25T14:32:49.127Z,2.53
2019-05-25T14:35:18.179Z,2.70
2019-05-25T14:37:47.272Z,3.00
2019-05-25T14:40:16.335Z,2.80
2019-05-25T14:42:46.470Z,2.33
2019-05-25T14:45:15.998Z,3.23
2019-05-25T14:47:45.008Z,2.60
2019-05-25T14:50:15.146Z,2.67
2019-05-25T14:52:45.003Z,3.40
2019-05-25T14:55:14.116Z,2.80
2019-05-25T14:57:43.234Z,2.70
2019-05-25T15:00:14.046Z,2.93
2019-05-25T15:02:43.127Z,3.07
2019-05-25T15:05:13.153Z,3.43
2019-05-25T15:07:42.227Z,3.10
2019-05-25T15:10:12.097Z,3.47
2019-05-25T15:12:41.136Z,3.37
2019-05-25T15:15:13.388Z,3.07
2019-05-25T15:17:43.316Z,2.90
2019-05-25T15:20:13.878Z,3.70
2019-05-25T15:22:46.146Z,3.57
2019-05-25T15:25:13.854Z,3.13
2019-05-25T15:27:42.903Z,3.20
2019-05-25T15:30:12.167Z,3.30
2019-05-25T15:32:41.366Z,3.50
2019-05-25T15:35:10.527Z,3.03
2019-05-25T15:37:39.580Z,3.00
2019-05-25T15:40:11.332Z,3.30
2019-05-25T15:42:40.346Z,3.60
2019-05-25T15:45:11.627Z,3.57
2019-05-25T15:47:40.795Z,2.83
2019-05-25T15:50:11.158Z,3.27
2019-05-25T15:52:40.214Z,3.20
2019-05-25T15:55:10.614Z,2.77
2019-05-25T15:57:40.417Z,3.23
2019-05-25T16:00:10.767Z,3.20
2019-05-25T16:02:40.113Z,3.10
2019-05-25T16:05:10.626Z,3.07
2019-05-25T16:07:42.783Z,3.60
2019-05-25T16:10:12.338Z,3.23
2019-05-25T16:12:41.424Z,3.30
2019-05-25T16:15:11.433Z,3.50
2019-05-25T16:17:40.415Z,3.43
2019-05-25T16:20:09.682Z,5.07
2019-05-25T16:22:38.720Z,4.63
2019-05-25T16:25:08.066Z,3.30
2019-05-25T16:27:41.235Z,3.50
2019-05-25T16:30:10.395Z,3.47
2019-05-25T16:33:09.976Z,3.83
2019-05-25T16:35:10.281Z,4.10
2019-05-25T16:37:39.611Z,3.60
2019-05-25T16:40:10.293Z,3.97
2019-05-25T16:42:39.232Z,4.03
2019-05-25T16:45:08.421Z,3.90
2019-05-25T16:47:37.418Z,4.60
2019-05-25T16:50:07.458Z,4.00
2019-05-25T16:52:36.443Z,3.80
2019-05-25T16:55:05.829Z,4.20
2019-05-25T16:57:35.044Z,4.07
2019-05-25T17:00:04.566Z,4.47
2019-05-25T17:02:33.575Z,4.20
2019-05-25T17:05:02.640Z,4.10
2019-05-25T17:07:31.923Z,3.97
2019-05-25T17:10:01.001Z,3.50
2019-05-25T17:12:29.950Z,3.60
2019-05-25T17:14:59.236Z,4.20
2019-05-25T17:17:28.155Z,4.40
2019-05-25T17:19:57.107Z,4.80
2019-05-25T17:22:27.580Z,4.30
2019-05-25T17:24:59.367Z,3.97
2019-05-25T17:27:27.397Z,3.50
2019-05-25T17:29:56.499Z,3.97
2019-05-25T17:32:25.498Z,4.40
2019-05-25T17:34:54.418Z,3.87
2019-05-25T17:37:23.596Z,4.03
2019-05-25T17:39:52.743Z,4.07
2019-05-25T17:42:21.691Z,4.60
2019-05-25T17:44:50.722Z,3.90
2019-05-25T17:47:19.665Z,3.27
2019-05-25T17:49:48.627Z,3.57
2019-05-25T17:52:17.668Z,3.70
2019-05-25T17:54:46.882Z,3.70
2019-05-25T17:57:16.143Z,3.80
2019-05-25T17:59:45.130Z,3.97
2019-05-25T18:02:14.111Z,4.67
2019-05-25T18:04:43.662Z,4.23
2019-05-25T18:07:12.642Z,4.10
2019-05-25T18:09:41.558Z,4.20
2019-05-25T18:12:10.550Z,3.60
2019-05-25T18:14:39.635Z,3.87
2019-05-25T18:17:08.522Z,4.30
2019-05-25T18:19:37.565Z,4.77
2019-05-25T18:22:06.526Z,4.50
2019-05-25T18:24:35.526Z,4.23
2019-05-25T18:27:04.648Z,4.10
2019-05-25T18:29:36.726Z,4.40
2019-05-25T18:32:05.830Z,3.73
2019-05-25T18:34:35.447Z,4.40
2019-05-25T18:37:04.796Z,3.90
2019-05-25T18:39:33.732Z,4.00
2019-05-25T18:42:03.038Z,4.23
2019-05-25T18:44:32.130Z,4.30
2019-05-25T18:47:01.148Z,4.23
2019-05-25T18:49:30.182Z,4.63
2019-05-25T18:51:59.338Z,4.43
2019-05-25T18:54:28.374Z,4.03
2019-05-25T18:56:57.569Z,5.13
2019-05-25T18:59:26.704Z,4.43
2019-05-25T19:01:55.684Z,4.07
2019-05-25T19:04:41.944Z,4.43
2019-05-25T19:06:55.680Z,4.77
2019-05-25T19:09:24.690Z,4.90
2019-05-25T19:11:53.603Z,4.53
2019-05-25T19:14:22.611Z,4.07
2019-05-25T19:16:51.759Z,3.90
2019-05-25T19:19:20.669Z,3.80
2019-05-25T19:21:49.778Z,3.80
2019-05-25T19:24:19.227Z,3.83
2019-05-25T19:26:48.164Z,3.67
2019-05-25T19:29:17.112Z,4.27
2019-05-25T19:31:46.110Z,3.30
2019-05-25T19:34:15.000Z,3.70
2019-05-25T19:36:43.985Z,3.27
2019-05-25T19:39:12.966Z,3.67
2019-05-25T19:41:41.845Z,3.73
2019-05-25T19:44:10.951Z,3.70
2019-05-25T19:46:39.944Z,3.43
2019-05-25T19:49:08.935Z,4.33
2019-05-25T19:51:38.267Z,3.40
2019-05-25T19:54:07.302Z,3.60
2019-05-25T19:56:36.471Z,3.83
2019-05-25T19:59:05.801Z,3.90
2019-05-25T20:01:34.766Z,3.60
2019-05-25T20:04:03.948Z,3.90
2019-05-25T20:06:32.897Z,3.93
2019-05-25T20:09:02.079Z,3.20
2019-05-25T20:11:30.973Z,3.90
2019-05-25T20:14:00.116Z,3.27
2019-05-25T20:16:29.161Z,3.60
2019-05-25T20:18:59.126Z,3.60
2019-05-25T20:21:28.344Z,3.37
2019-05-25T20:23:57.566Z,3.90
2019-05-25T20:26:26.656Z,3.97
2019-05-25T20:28:56.221Z,3.97
2019-05-25T20:31:25.512Z,3.77
2019-05-25T20:33:54.746Z,3.80
2019-05-25T20:36:23.968Z,3.80
2019-05-25T20:38:53.244Z,3.83
2019-05-25T20:41:22.461Z,3.83
2019-05-25T20:43:51.412Z,3.40
2019-05-25T20:46:20.466Z,3.60
2019-05-25T20:48:49.419Z,4.47
2019-05-25T20:51:18.394Z,4.00
2019-05-25T20:53:47.219Z,3.77
2019-05-25T20:56:16.238Z,3.73
2019-05-25T20:58:47.919Z,3.23
2019-05-25T21:01:19.465Z,3.47
2019-05-25T21:03:48.682Z,3.60
2019-05-25T21:06:17.695Z,3.50
2019-05-25T21:08:46.643Z,3.43
2019-05-25T21:11:15.614Z,3.60
2019-05-25T21:13:44.659Z,3.20
2019-05-25T21:16:13.719Z,3.93
2019-05-25T21:18:42.828Z,3.90
2019-05-25T21:21:14.145Z,8.43
2019-05-25T21:23:43.468Z,9.37
2019-05-25T21:26:12.832Z,6.77
2019-05-25T21:28:41.792Z,3.87
2019-05-25T21:31:10.807Z,4.87
2019-05-25T21:33:39.774Z,4.30
2019-05-25T21:36:09.502Z,3.93
2019-05-25T21:38:38.827Z,4.10
2019-05-25T21:41:07.774Z,5.83
2019-05-25T21:43:37.184Z,6.63
2019-05-25T21:46:06.594Z,5.70
2019-05-25T21:48:35.498Z,8.23
2019-05-25T21:51:04.577Z,10.10
2019-05-25T21:53:33.593Z,7.73
2019-05-25T21:56:02.579Z,5.20
2019-05-25T21:58:31.682Z,5.60
2019-05-25T22:03:43.188Z,7.20
2019-05-25T22:06:23.854Z,7.67
2019-05-25T22:08:43.241Z,6.13
2019-05-25T22:11:12.136Z,5.83
2019-05-25T22:13:41.164Z,5.87
2019-05-25T22:16:10.079Z,6.10
2019-05-25T22:18:39.315Z,6.73
2019-05-25T22:21:08.268Z,6.53
2019-05-25T22:23:37.163Z,6.67
2019-05-25T22:26:06.150Z,5.60
2019-05-25T22:28:44.285Z,5.33
2019-05-25T22:31:05.622Z,6.23
2019-05-25T22:33:34.533Z,5.97
2019-05-25T22:36:03.475Z,5.57
2019-05-25T22:38:32.527Z,5.63
2019-05-25T22:41:01.464Z,6.47
2019-05-25T22:43:30.432Z,6.73
2019-05-25T22:45:59.367Z,7.80
2019-05-25T22:48:28.236Z,12.87
2019-05-25T22:50:57.220Z,10.67
2019-05-25T22:53:26.410Z,6.10
2019-05-25T22:55:55.361Z,6.60
2019-05-25T22:58:24.431Z,8.27
2019-05-25T23:00:53.458Z,16.93
2019-05-25T23:03:22.500Z,7.57
2019-05-25T23:05:51.782Z,6.17
2019-05-25T23:08:20.979Z,5.90
2019-05-25T23:10:49.992Z,6.93
2019-05-25T23:13:19.232Z,5.57
2019-05-25T23:15:48.183Z,5.10
2019-05-25T23:18:17.134Z,6.07
2019-05-25T23:20:47.280Z,8.67
2019-05-25T23:23:16.443Z,6.13
2019-05-25T23:25:45.289Z,6.80
2019-05-25T23:28:14.196Z,6.33
2019-05-25T23:30:43.157Z,6.73
2019-05-25T23:33:12.168Z,6.77
2019-05-25T23:35:41.288Z,7.10
2019-05-25T23:38:10.412Z,6.90
2019-05-25T23:40:39.734Z,6.70
2019-05-25T23:43:08.924Z,6.70
2019-05-25T23:45:38.115Z,6.80
2019-05-25T23:48:07.089Z,6.53
2019-05-25T23:50:39.591Z,7.47
2019-05-25T23:53:08.511Z,7.33
2019-05-25T23:55:37.542Z,8.37
2019-05-25T23:58:06.485Z,6.90
