createdAt,value
2022-09-14T03:17:11.963Z,56.95
2022-09-14T03:19:43.347Z,60.08
2022-09-14T03:22:11.974Z,54.92
2022-09-14T03:24:40.469Z,57.75
2022-09-14T03:27:14.634Z,54.95
2022-09-14T03:29:48.312Z,61.60
2022-09-14T03:32:25.539Z,58.63
2022-09-14T03:34:54.394Z,62.50
2022-09-14T03:37:28.897Z,60.72
2022-09-14T03:40:00.877Z,61.22
2022-09-14T03:42:31.147Z,62.22
2022-09-14T03:45:04.509Z,66.78
2022-09-14T03:47:34.943Z,56.08
2022-09-14T03:50:06.352Z,68.60
2022-09-14T03:52:35.696Z,79.53
2022-09-14T03:55:08.519Z,78.45
2022-09-14T03:57:37.715Z,73.35
2022-09-14T04:00:10.097Z,72.03
2022-09-14T04:02:45.624Z,67.03
2022-09-14T04:05:18.725Z,70.85
2022-09-14T04:07:51.207Z,79.63
2022-09-14T04:10:25.260Z,71.05
2022-09-14T04:13:09.408Z,76.28
2022-09-14T04:29:05.907Z,75.65
2022-09-14T04:31:38.547Z,76.57
2022-09-14T04:34:27.275Z,72.35
2022-09-14T04:36:58.502Z,84.65
2022-09-14T04:39:29.214Z,75.82
2022-09-14T04:42:06.856Z,71.53
2022-09-14T04:44:41.384Z,67.60
2022-09-14T04:47:14.474Z,62.63
2022-09-14T04:50:02.924Z,69.13
2022-09-14T04:52:32.152Z,53.85
2022-09-14T04:55:12.206Z,61.85
2022-09-14T04:57:40.812Z,61.63
2022-09-14T05:00:22.560Z,61.72
2022-09-14T05:02:51.576Z,74.55
2022-09-14T05:05:30.668Z,65.72
2022-09-14T05:08:03.304Z,68.03
2022-09-14T05:10:31.813Z,62.55
2022-09-14T05:13:00.095Z,59.58
2022-09-14T05:15:31.891Z,64.50
2022-09-14T05:18:01.639Z,72.68
2022-09-14T05:20:29.927Z,68.95
2022-09-14T05:22:58.324Z,57.95
2022-09-14T05:25:29.630Z,66.30
2022-09-14T05:27:57.956Z,58.70
2022-09-14T05:30:27.963Z,59.67
2022-09-14T05:32:58.227Z,56.13
2022-09-14T05:35:26.546Z,56.00
2022-09-14T05:37:57.908Z,54.53
2022-09-14T05:40:27.749Z,51.08
2022-09-14T05:42:56.086Z,52.55
2022-09-14T05:45:24.767Z,48.60
2022-09-14T05:48:02.827Z,43.97
2022-09-14T05:50:36.116Z,45.47
2022-09-14T05:53:27.123Z,45.45
2022-09-14T05:56:20.010Z,42.20
2022-09-14T05:59:02.170Z,38.45
2022-09-14T06:04:29.467Z,33.78
2022-09-14T06:07:18.075Z,32.00
2022-09-14T06:10:22.447Z,29.75
2022-09-14T06:13:28.448Z,32.03
2022-09-14T06:16:14.863Z,31.30
2022-09-14T06:19:09.964Z,34.22
2022-09-14T06:21:42.238Z,31.60
2022-09-14T06:24:16.639Z,36.05
2022-09-14T06:26:50.983Z,34.65
2022-09-14T06:29:35.011Z,36.80
2022-09-14T06:32:25.256Z,36.33
2022-09-14T06:34:58.398Z,36.70
2022-09-14T06:37:28.903Z,35.95
2022-09-14T06:40:07.105Z,45.03
2022-09-14T06:42:36.237Z,38.97
2022-09-14T06:45:07.476Z,40.05
2022-09-14T06:47:42.431Z,41.55
2022-09-14T06:50:16.404Z,45.97
2022-09-14T06:52:46.948Z,43.47
2022-09-14T06:55:22.073Z,46.60
2022-09-14T06:58:02.840Z,45.88
2022-09-14T07:00:44.741Z,43.45
2022-09-14T07:03:14.039Z,49.28
2022-09-14T07:05:47.908Z,61.63
2022-09-14T07:08:16.644Z,39.47
2022-09-14T07:10:56.767Z,38.47
2022-09-14T07:13:31.887Z,34.90
2022-09-14T07:16:00.917Z,39.17
2022-09-14T07:18:34.289Z,59.08
2022-09-14T07:21:05.738Z,32.63
2022-09-14T07:23:34.833Z,33.70
2022-09-14T07:26:10.357Z,87.40
2022-09-14T07:28:43.711Z,32.10
2022-09-14T07:31:19.194Z,32.42
2022-09-14T07:34:06.476Z,30.77
2022-09-14T07:36:43.282Z,44.90
2022-09-14T07:39:21.453Z,41.10
2022-09-14T07:41:51.633Z,24.55
2022-09-14T07:44:30.740Z,35.03
2022-09-14T07:47:01.070Z,28.27
2022-09-14T07:49:30.747Z,20.30
2022-09-14T07:52:00.540Z,22.35
2022-09-14T07:54:29.800Z,40.72
2022-09-14T07:56:59.566Z,18.02
2022-09-14T07:59:37.600Z,17.23
2022-09-14T08:02:09.576Z,21.25
2022-09-14T08:04:39.460Z,14.95
2022-09-14T08:07:07.945Z,19.33
2022-09-14T08:09:36.341Z,14.20
2022-09-14T08:12:07.487Z,21.00
2022-09-14T08:14:37.079Z,15.02
2022-09-14T08:17:07.536Z,17.05
2022-09-14T08:19:35.895Z,17.38
2022-09-14T08:22:04.564Z,17.60
2022-09-14T08:24:33.686Z,11.07
2022-09-14T08:27:02.011Z,11.93
2022-09-14T08:29:31.696Z,16.38
2022-09-14T08:31:59.834Z,12.07
2022-09-14T08:34:28.256Z,25.52
2022-09-14T08:36:56.537Z,11.18
2022-09-14T08:39:24.634Z,10.48
2022-09-14T08:41:57.722Z,9.50
2022-09-14T08:44:29.087Z,10.48
2022-09-14T08:47:05.478Z,10.95
2022-09-14T08:49:49.457Z,8.48
2022-09-14T08:52:25.377Z,11.52
2022-09-14T08:54:56.419Z,10.93
2022-09-14T08:57:30.629Z,9.20
2022-09-14T09:00:07.809Z,7.78
2022-09-14T09:02:54.555Z,6.72
2022-09-14T09:05:33.960Z,16.90
2022-09-14T09:08:10.221Z,9.18
2022-09-14T09:10:40.668Z,11.40
2022-09-14T09:13:13.449Z,11.48
2022-09-14T09:15:46.231Z,7.82
2022-09-14T09:18:23.552Z,8.48
2022-09-14T09:20:55.870Z,7.40
2022-09-14T09:23:25.656Z,10.90
2022-09-14T09:25:58.906Z,7.38
2022-09-14T09:28:28.626Z,7.80
2022-09-14T09:30:59.736Z,8.50
2022-09-14T09:33:41.750Z,4.43
2022-09-14T09:36:20.117Z,7.65
2022-09-14T09:38:48.427Z,6.28
2022-09-14T09:41:20.849Z,7.90
2022-09-14T09:44:00.529Z,7.50
2022-09-14T09:46:30.895Z,8.73
2022-09-14T09:49:04.815Z,6.03
2022-09-14T09:51:34.644Z,10.15
2022-09-14T09:54:08.560Z,10.73
2022-09-14T09:56:40.157Z,5.65
2022-09-14T09:59:28.331Z,9.00
2022-09-14T10:01:57.121Z,8.75
2022-09-14T10:04:30.209Z,9.07
2022-09-14T10:15:54.218Z,5.47
2022-09-14T10:18:24.857Z,8.95
2022-09-14T10:21:10.698Z,14.32
2022-09-14T10:23:40.210Z,9.23
2022-09-14T10:26:30.715Z,8.57
2022-09-14T10:29:30.480Z,6.75
2022-09-14T10:32:05.134Z,5.90
2022-09-14T10:34:33.904Z,5.32
2022-09-14T10:37:15.033Z,11.10
2022-09-14T10:39:48.560Z,9.13
2022-09-14T10:42:27.543Z,54.22
2022-09-14T10:45:13.861Z,6.38
2022-09-14T10:48:15.871Z,6.85
2022-09-14T10:50:54.542Z,23.35
2022-09-14T10:53:36.770Z,4.80
2022-09-14T10:56:10.324Z,36.28
2022-09-14T10:59:19.323Z,6.47
2022-09-14T11:02:06.143Z,28.25
2022-09-14T11:05:04.751Z,15.45
2022-09-14T11:07:39.997Z,5.68
2022-09-14T11:10:20.068Z,8.25
2022-09-14T11:13:02.652Z,5.40
2022-09-14T11:15:37.858Z,6.35
2022-09-14T11:18:20.251Z,4.90
2022-09-14T11:21:01.817Z,8.32
2022-09-14T11:23:41.675Z,14.25
2022-09-14T11:26:14.591Z,21.42
2022-09-14T11:28:48.248Z,8.85
2022-09-14T11:31:21.689Z,5.28
2022-09-14T11:33:55.388Z,7.38
2022-09-14T11:36:26.680Z,7.15
2022-09-14T11:38:58.483Z,5.18
2022-09-14T11:41:33.971Z,5.47
2022-09-14T11:44:05.611Z,6.43
2022-09-14T11:46:36.892Z,3.22
2022-09-14T11:49:17.237Z,5.65
2022-09-14T11:51:50.455Z,11.82
2022-09-14T11:54:20.892Z,3.72
2022-09-14T11:56:52.402Z,5.03
2022-09-14T11:59:50.767Z,3.67
2022-09-14T12:02:58.336Z,16.83
2022-09-14T12:05:35.591Z,4.50
2022-09-14T12:08:37.532Z,7.60
2022-09-14T12:11:26.868Z,6.07
2022-09-14T12:14:16.010Z,8.63
2022-09-14T12:17:28.692Z,4.22
2022-09-14T12:20:00.451Z,4.40
2022-09-14T12:22:32.970Z,5.55
2022-09-14T12:25:16.218Z,8.48
2022-09-14T12:27:45.554Z,3.92
2022-09-14T12:30:57.289Z,2.63
2022-09-14T12:34:17.217Z,7.13
2022-09-14T12:37:19.595Z,4.65
2022-09-14T12:40:34.309Z,5.57
2022-09-14T12:43:48.687Z,3.58
2022-09-14T12:46:40.313Z,2.88
2022-09-14T12:49:38.054Z,3.55
2022-09-14T12:52:26.215Z,3.13
2022-09-14T12:55:09.792Z,4.43
2022-09-14T12:57:45.690Z,3.47
2022-09-14T13:00:17.073Z,2.30
2022-09-14T13:03:10.683Z,3.45
2022-09-14T13:05:45.827Z,4.82
2022-09-14T13:08:22.943Z,3.92
2022-09-14T13:10:54.158Z,4.38
2022-09-14T13:13:25.297Z,6.15
2022-09-14T13:15:58.704Z,2.40
2022-09-14T13:18:32.047Z,4.90
2022-09-14T13:21:03.399Z,2.78
2022-09-14T13:23:37.187Z,95.72
2022-09-14T13:26:12.936Z,18.92
2022-09-14T13:28:44.462Z,3.97
2022-09-14T13:31:15.287Z,6.72
2022-09-14T13:33:49.650Z,4.22
2022-09-14T13:36:23.033Z,2.58
2022-09-14T13:38:51.878Z,22.13
2022-09-14T13:41:23.508Z,9.82
2022-09-14T13:43:55.369Z,14.63
2022-09-14T13:46:25.389Z,10.45
2022-09-14T13:48:55.091Z,20.60
2022-09-14T13:51:27.381Z,12.98
2022-09-14T13:53:57.547Z,19.02
2022-09-14T13:56:31.342Z,4.65
2022-09-14T13:59:21.594Z,6.53
2022-09-14T14:01:57.110Z,7.03
2022-09-14T14:04:35.313Z,2.95
2022-09-14T14:07:09.498Z,3.58
2022-09-14T14:09:43.956Z,3.08
2022-09-14T14:12:21.973Z,2.67
2022-09-14T14:14:55.105Z,3.13
2022-09-14T14:17:34.411Z,13.05
2022-09-14T14:20:40.039Z,3.45
2022-09-14T14:23:22.827Z,6.05
2022-09-14T14:25:54.337Z,17.80
2022-09-14T14:28:25.651Z,5.22
2022-09-14T14:30:55.050Z,5.00
2022-09-14T14:33:23.694Z,8.00
2022-09-14T14:35:54.464Z,163.57
2022-09-14T14:38:25.309Z,33.08
2022-09-14T14:40:58.260Z,19.58
2022-09-14T14:43:28.063Z,9.85
2022-09-14T14:45:58.596Z,6.25
2022-09-14T14:48:26.864Z,5.68
2022-09-14T14:50:55.665Z,4.40
2022-09-14T14:53:26.429Z,7.25
2022-09-14T14:55:54.536Z,3.53
2022-09-14T14:58:23.931Z,3.67
2022-09-14T15:00:53.020Z,8.20
2022-09-14T15:03:21.241Z,5.88
2022-09-14T15:05:50.139Z,6.25
2022-09-14T15:08:20.896Z,6.03
2022-09-14T15:10:56.975Z,5.18
2022-09-14T15:13:25.101Z,3.38
2022-09-14T15:15:53.298Z,8.10
2022-09-14T15:18:21.383Z,4.55
2022-09-14T15:20:49.451Z,3.17
2022-09-14T15:23:17.511Z,6.00
2022-09-14T15:25:45.584Z,4.47
2022-09-14T15:28:15.044Z,2.83
2022-09-14T15:30:43.101Z,6.68
2022-09-14T15:33:11.225Z,13.35
2022-09-14T15:35:39.445Z,5.35
2022-09-14T15:38:07.592Z,3.97
2022-09-14T15:40:35.801Z,2.75
2022-09-14T15:43:04.327Z,3.97
2022-09-14T15:45:34.302Z,6.40
2022-09-14T15:48:03.529Z,3.58
2022-09-14T15:50:31.621Z,5.50
2022-09-14T15:53:02.678Z,6.25
2022-09-14T15:55:31.226Z,4.55
2022-09-14T15:57:59.446Z,6.03
2022-09-14T16:00:28.128Z,5.18
2022-09-14T16:02:57.765Z,5.38
2022-09-14T16:05:26.059Z,6.00
2022-09-14T16:07:55.078Z,10.13
2022-09-14T16:10:25.609Z,6.72
2022-09-14T16:12:54.248Z,5.47
2022-09-14T16:15:22.419Z,6.13
2022-09-14T16:17:52.681Z,5.70
2022-09-14T16:20:22.907Z,5.85
2022-09-14T16:22:51.623Z,6.40
2022-09-14T16:25:19.759Z,4.22
2022-09-14T16:27:48.994Z,7.22
2022-09-14T16:30:17.340Z,5.47
2022-09-14T16:32:45.820Z,5.97
2022-09-14T16:35:14.041Z,5.50
2022-09-14T16:37:43.773Z,5.10
2022-09-14T16:40:14.133Z,5.85
2022-09-14T16:42:43.087Z,6.13
2022-09-14T16:45:13.587Z,8.00
2022-09-14T16:47:42.137Z,7.00
2022-09-14T16:50:10.803Z,9.52
2022-09-14T16:52:39.333Z,5.15
2022-09-14T16:55:10.219Z,5.18
2022-09-14T16:57:38.835Z,10.23
2022-09-14T17:00:08.752Z,6.85
2022-09-14T17:02:37.169Z,6.65
2022-09-14T17:05:05.976Z,10.48
2022-09-14T17:07:35.045Z,15.05
2022-09-14T17:10:03.337Z,16.45
2022-09-14T17:12:33.363Z,8.95
2022-09-14T17:15:02.002Z,9.38
2022-09-14T17:17:30.537Z,5.78
2022-09-14T17:19:59.285Z,10.32
2022-09-14T17:22:29.497Z,8.98
2022-09-14T17:24:57.805Z,9.80
2022-09-14T17:27:26.252Z,7.85
2022-09-14T17:29:56.372Z,7.10
2022-09-14T17:32:24.715Z,6.28
2022-09-14T17:34:56.315Z,8.23
2022-09-14T17:37:25.012Z,11.30
2022-09-14T17:39:53.568Z,9.20
2022-09-14T17:42:23.907Z,12.43
2022-09-14T17:44:52.144Z,6.85
2022-09-14T17:47:22.297Z,8.00
2022-09-14T17:49:50.632Z,8.27
2022-09-14T17:52:19.206Z,9.43
2022-09-14T17:54:47.416Z,8.10
2022-09-14T17:57:15.682Z,7.40
2022-09-14T17:59:44.397Z,7.68
2022-09-14T18:02:12.944Z,6.53
2022-09-14T18:04:47.860Z,5.55
2022-09-14T18:07:17.015Z,6.90
2022-09-14T18:09:45.218Z,7.88
2022-09-14T18:12:15.904Z,10.05
2022-09-14T18:14:43.998Z,10.00
2022-09-14T18:17:12.830Z,7.70
2022-09-14T18:19:43.116Z,8.38
2022-09-14T18:22:11.625Z,10.05
2022-09-14T18:24:39.727Z,7.72
2022-09-14T18:27:07.854Z,8.18
2022-09-14T18:29:36.245Z,6.18
2022-09-14T18:32:04.715Z,7.80
2022-09-14T18:34:33.139Z,7.65
2022-09-14T18:37:02.825Z,10.07
2022-09-14T18:39:31.051Z,16.13
2022-09-14T18:42:00.053Z,8.32
2022-09-14T18:44:28.570Z,10.05
2022-09-14T18:46:57.220Z,8.93
2022-09-14T18:49:25.432Z,8.57
2022-09-14T18:51:53.855Z,9.50
2022-09-14T18:54:27.571Z,8.68
2022-09-14T18:56:56.270Z,11.27
2022-09-14T18:59:24.836Z,12.40
2022-09-14T19:01:53.050Z,14.90
2022-09-14T19:04:21.655Z,10.57
2022-09-14T19:06:50.175Z,7.40
2022-09-14T19:09:18.313Z,8.35
2022-09-14T19:11:47.929Z,12.55
2022-09-14T19:14:17.530Z,14.93
2022-09-14T19:16:45.772Z,7.68
2022-09-14T19:19:16.087Z,7.65
2022-09-14T19:21:46.224Z,9.10
2022-09-14T19:24:16.304Z,11.80
2022-09-14T19:26:46.684Z,10.20
2022-09-14T19:29:18.306Z,8.90
2022-09-14T19:31:48.520Z,7.50
2022-09-14T19:34:16.783Z,9.05
2022-09-14T19:36:44.854Z,9.77
2022-09-14T19:39:13.100Z,8.60
2022-09-14T19:41:41.571Z,11.38
2022-09-14T19:44:11.319Z,10.00
2022-09-14T19:46:41.990Z,8.57
2022-09-14T19:49:15.912Z,6.10
2022-09-14T19:51:44.591Z,8.32
2022-09-14T19:54:12.779Z,11.02
2022-09-14T19:56:41.661Z,11.65
2022-09-14T19:59:10.327Z,11.50
2022-09-14T20:01:45.338Z,9.50
2022-09-14T20:04:15.832Z,12.65
2022-09-14T20:06:46.561Z,11.15
2022-09-14T20:09:17.343Z,11.90
2022-09-14T20:11:47.519Z,12.98
2022-09-14T20:14:18.188Z,13.80
2022-09-14T20:16:49.792Z,10.55
2022-09-14T20:19:19.370Z,11.50
2022-09-14T20:21:49.389Z,8.98
2022-09-14T20:24:19.666Z,11.55
2022-09-14T20:26:49.461Z,8.90
2022-09-14T20:29:19.293Z,8.05
2022-09-14T20:31:49.618Z,7.95
2022-09-14T20:34:20.442Z,8.38
2022-09-14T20:36:49.294Z,10.63
2022-09-14T20:39:18.305Z,13.65
2022-09-14T20:41:46.808Z,9.45
2022-09-14T20:44:15.908Z,8.32
2022-09-14T20:46:47.077Z,10.25
2022-09-14T20:49:18.750Z,10.05
2022-09-14T20:51:47.532Z,10.57
2022-09-14T20:54:17.784Z,12.80
2022-09-14T20:56:47.319Z,7.05
2022-09-14T20:59:18.034Z,7.45
2022-09-14T21:01:49.520Z,7.10
2022-09-14T21:04:21.275Z,7.50
2022-09-14T21:06:52.595Z,10.00
2022-09-14T21:09:22.805Z,7.63
2022-09-14T21:11:51.539Z,5.57
2022-09-14T21:14:21.229Z,8.57
2022-09-14T21:16:58.398Z,8.25
2022-09-14T21:23:56.114Z,9.63
2022-09-14T21:30:01.781Z,4.85
2022-09-14T21:32:29.974Z,7.82
2022-09-14T21:35:00.769Z,9.32
2022-09-14T21:37:32.474Z,7.03
2022-09-14T21:40:33.890Z,7.43
2022-09-14T21:43:18.640Z,9.80
2022-09-14T21:54:06.146Z,6.13
2022-09-14T21:56:36.915Z,9.88
2022-09-14T21:59:08.370Z,5.03
2022-09-14T22:01:36.786Z,5.97
2022-09-14T22:04:06.556Z,10.88
2022-09-14T22:11:04.957Z,10.27
