createdAt,value
2017-07-11T00:00:03.194Z,1008.97
2017-07-11T00:05:02.765Z,1008.99
2017-07-11T00:10:03.127Z,1009.08
2017-07-11T00:15:03.436Z,1009.06
2017-07-11T00:20:02.685Z,1009.02
2017-07-11T00:25:03.216Z,1009
2017-07-11T00:30:03.520Z,1008.93
2017-07-11T00:35:02.829Z,1008.98
2017-07-11T00:40:03.433Z,1008.92
2017-07-11T00:45:02.653Z,1008.98
2017-07-11T00:50:03.136Z,1009.01
2017-07-11T00:55:03.385Z,1009.05
2017-07-11T01:00:02.669Z,1009
2017-07-11T01:05:03.271Z,1009.01
2017-07-11T01:10:02.758Z,1008.99
2017-07-11T01:15:03.303Z,1008.95
2017-07-11T01:20:02.631Z,1008.94
2017-07-11T01:25:03.056Z,1009
2017-07-11T01:30:03.457Z,1008.95
2017-07-11T01:35:02.946Z,1008.79
2017-07-11T01:40:03.497Z,1008.84
2017-07-11T01:45:02.934Z,1008.79
2017-07-11T01:50:03.444Z,1008.82
2017-07-11T01:55:02.667Z,1008.87
2017-07-11T02:00:03.130Z,1008.83
2017-07-11T02:05:02.680Z,1008.81
2017-07-11T02:10:03.024Z,1008.82
2017-07-11T02:15:03.365Z,1008.82
2017-07-11T02:20:02.852Z,1008.87
2017-07-11T02:25:03.288Z,1008.91
2017-07-11T02:30:02.581Z,1008.93
2017-07-11T02:35:03.195Z,1008.93
2017-07-11T02:40:02.701Z,1008.93
2017-07-11T02:45:03.083Z,1008.92
2017-07-11T02:50:02.548Z,1008.94
2017-07-11T02:55:03.051Z,1008.93
2017-07-11T03:00:03.284Z,1008.89
2017-07-11T03:05:02.617Z,1008.98
2017-07-11T03:10:03.120Z,1009.03
2017-07-11T03:15:02.769Z,1008.95
2017-07-11T03:20:03.291Z,1009.05
2017-07-11T03:25:02.751Z,1009.09
2017-07-11T03:30:03.221Z,1009.06
2017-07-11T03:35:02.551Z,1009.13
2017-07-11T03:40:03.199Z,1009.14
2017-07-11T03:45:02.652Z,1009.18
2017-07-11T03:50:03.418Z,1009.16
2017-07-11T03:55:02.775Z,1009.15
2017-07-11T04:00:03.171Z,1009.2
2017-07-11T04:05:02.585Z,1009.26
2017-07-11T04:10:03.125Z,1009.29
2017-07-11T04:15:02.578Z,1009.22
2017-07-11T04:20:02.965Z,1009.26
2017-07-11T04:25:03.265Z,1009.21
2017-07-11T04:30:02.671Z,1009.17
2017-07-11T04:35:03.093Z,1009.3
2017-07-11T04:40:02.762Z,1009.33
2017-07-11T04:45:02.992Z,1009.29
2017-07-11T04:50:03.392Z,1009.3
2017-07-11T04:55:02.946Z,1009.32
2017-07-11T05:00:03.590Z,1009.45
2017-07-11T05:05:02.869Z,1009.35
2017-07-11T05:10:03.218Z,1009.39
2017-07-11T05:15:02.859Z,1009.33
2017-07-11T05:20:03.195Z,1009.36
2017-07-11T05:25:03.506Z,1009.4
2017-07-11T05:30:02.989Z,1009.53
2017-07-11T05:35:03.459Z,1009.62
2017-07-11T05:40:02.743Z,1009.63
2017-07-11T05:45:03.432Z,1009.63
2017-07-11T05:50:02.774Z,1009.57
2017-07-11T05:55:03.283Z,1009.8
2017-07-11T06:00:02.723Z,1009.8
2017-07-11T06:05:03.394Z,1009.9
2017-07-11T06:10:02.925Z,1009.8
2017-07-11T06:15:03.359Z,1009.91
2017-07-11T06:20:02.858Z,1010.02
2017-07-11T06:25:03.110Z,1009.99
2017-07-11T06:30:02.607Z,1009.95
2017-07-11T06:35:03.030Z,1009.98
2017-07-11T06:40:02.737Z,1010.05
2017-07-11T06:45:03.413Z,1010.18
2017-07-11T06:50:02.686Z,1010.2
2017-07-11T06:55:03.206Z,1010.22
2017-07-11T07:00:02.532Z,1010.07
2017-07-11T07:05:03.015Z,1010.16
2017-07-11T07:10:03.398Z,1010.28
2017-07-11T07:15:02.868Z,1010.28
2017-07-11T07:20:03.212Z,1010.37
2017-07-11T07:25:02.718Z,1010.43
2017-07-11T07:30:03.255Z,1010.34
2017-07-11T07:35:02.746Z,1010.42
2017-07-11T07:40:03.257Z,1010.45
2017-07-11T07:45:02.789Z,1010.63
2017-07-11T07:50:03.333Z,1010.64
2017-07-11T07:55:02.632Z,1010.67
2017-07-11T08:00:02.936Z,1010.62
2017-07-11T08:05:03.205Z,1010.67
2017-07-11T08:10:02.850Z,1010.72
2017-07-11T08:15:03.411Z,1010.74
2017-07-11T08:20:02.863Z,1010.82
2017-07-11T08:25:03.394Z,1010.81
2017-07-11T08:30:02.708Z,1010.84
2017-07-11T08:35:03.247Z,1010.86
2017-07-11T08:40:02.635Z,1010.93
2017-07-11T08:45:03.313Z,1011.01
2017-07-11T08:50:02.841Z,1010.94
2017-07-11T08:55:02.654Z,1010.97
2017-07-11T09:00:03.107Z,1011.19
2017-07-11T09:05:03.456Z,1011.03
2017-07-11T09:10:02.984Z,1011.03
2017-07-11T09:15:03.287Z,1011.12
2017-07-11T09:20:02.603Z,1011.08
2017-07-11T09:25:03.123Z,1011.16
2017-07-11T09:30:02.671Z,1011.14
2017-07-11T09:35:03.204Z,1011.15
2017-07-11T09:40:02.712Z,1010.99
2017-07-11T09:45:02.973Z,1011.08
2017-07-11T09:50:03.315Z,1011.23
2017-07-11T09:55:02.607Z,1011.14
2017-07-11T10:00:02.904Z,1011.21
2017-07-11T10:05:03.280Z,1011.19
2017-07-11T10:10:02.865Z,1011.18
2017-07-11T10:15:03.360Z,1011.02
2017-07-11T10:20:02.700Z,1011.06
2017-07-11T10:25:03.192Z,1011.03
2017-07-11T10:30:02.526Z,1011.16
2017-07-11T10:35:02.862Z,1010.98
2017-07-11T10:40:03.275Z,1010.99
2017-07-11T10:45:02.556Z,1011.06
2017-07-11T10:50:02.910Z,1010.85
2017-07-11T10:55:03.394Z,1010.89
2017-07-11T11:00:02.826Z,1010.7
2017-07-11T11:05:03.099Z,1010.7
2017-07-11T11:10:02.646Z,1010.73
2017-07-11T11:15:03.128Z,1010.73
2017-07-11T11:20:03.456Z,1010.65
2017-07-11T11:25:02.992Z,1010.57
2017-07-11T11:30:03.495Z,1010.54
2017-07-11T11:35:02.934Z,1010.57
2017-07-11T11:40:03.482Z,1010.45
2017-07-11T11:45:02.973Z,1010.48
2017-07-11T11:50:03.475Z,1010.49
2017-07-11T11:55:02.915Z,1010.51
2017-07-11T12:00:03.466Z,1010.36
2017-07-11T12:05:02.722Z,1010.48
2017-07-11T12:10:03.428Z,1010.45
2017-07-11T12:15:02.891Z,1010.42
2017-07-11T12:20:03.453Z,1010.58
2017-07-11T12:25:02.935Z,1010.58
2017-07-11T12:30:03.513Z,1010.69
2017-07-11T12:35:02.996Z,1010.77
2017-07-11T12:40:02.617Z,1010.7
2017-07-11T12:45:03.123Z,1010.8
2017-07-11T12:50:02.592Z,1010.91
2017-07-11T12:55:02.943Z,1010.93
2017-07-11T13:00:03.329Z,1011.03
2017-07-11T13:05:02.635Z,1011.1
2017-07-11T13:10:03.371Z,1011.14
2017-07-11T13:15:02.710Z,1011.25
2017-07-11T13:20:03.224Z,1011.27
2017-07-11T13:25:02.685Z,1011.24
2017-07-11T13:30:02.974Z,1011.33
2017-07-11T13:35:03.277Z,1011.28
2017-07-11T13:40:02.765Z,1011.38
2017-07-11T13:45:03.089Z,1011.31
2017-07-11T13:50:03.428Z,1011.24
2017-07-11T13:55:02.707Z,1011.3
2017-07-11T14:00:03.184Z,1011.26
2017-07-11T14:05:02.832Z,1011.22
2017-07-11T14:10:03.164Z,1011.22
2017-07-11T14:15:03.455Z,1011.19
2017-07-11T14:20:02.905Z,1011.2
2017-07-11T14:25:03.184Z,1011.23
2017-07-11T14:30:02.619Z,1011.19
2017-07-11T14:35:02.921Z,1011.09
2017-07-11T14:40:03.276Z,1011.1
2017-07-11T14:45:02.605Z,1011.08
2017-07-11T14:50:02.988Z,1011.06
2017-07-11T14:55:03.241Z,1011
2017-07-11T15:00:02.648Z,1010.95
2017-07-11T15:05:02.978Z,1010.89
2017-07-11T15:10:02.485Z,1010.78
2017-07-11T15:15:02.973Z,1010.65
2017-07-11T15:20:03.523Z,1010.72
2017-07-11T15:25:02.746Z,1010.74
2017-07-11T15:30:03.125Z,1010.81
2017-07-11T15:35:02.612Z,1010.77
2017-07-11T15:40:03.164Z,1010.81
2017-07-11T15:45:03.436Z,1010.74
2017-07-11T15:50:02.834Z,1010.68
2017-07-11T15:55:03.153Z,1010.7
2017-07-11T16:00:02.686Z,1010.72
2017-07-11T16:05:03.062Z,1010.72
2017-07-11T16:10:02.641Z,1010.81
2017-07-11T16:15:02.973Z,1010.77
2017-07-11T16:20:03.285Z,1010.73
2017-07-11T16:25:02.749Z,1010.75
2017-07-11T16:30:02.993Z,1010.75
2017-07-11T16:35:03.430Z,1010.63
2017-07-11T16:40:02.778Z,1010.67
2017-07-11T16:45:03.062Z,1010.69
2017-07-11T16:50:03.353Z,1010.64
2017-07-11T16:55:02.625Z,1010.63
2017-07-11T17:00:03.107Z,1010.65
2017-07-11T17:05:03.507Z,1010.61
2017-07-11T17:10:03.218Z,1010.64
2017-07-11T17:15:02.527Z,1010.67
2017-07-11T17:20:03.082Z,1010.67
2017-07-11T17:25:02.595Z,1010.67
2017-07-11T17:30:03.000Z,1010.61
2017-07-11T17:35:03.307Z,1010.62
2017-07-11T17:40:02.768Z,1010.57
2017-07-11T17:45:03.082Z,1010.64
2017-07-11T17:50:02.554Z,1010.62
2017-07-11T17:55:03.127Z,1010.64
2017-07-11T18:00:02.637Z,1010.61
2017-07-11T18:05:03.079Z,1010.64
2017-07-11T18:10:03.436Z,1010.66
2017-07-11T18:15:02.871Z,1010.7
2017-07-11T18:20:03.207Z,1010.79
2017-07-11T18:25:02.638Z,1010.75
2017-07-11T18:30:03.144Z,1010.78
2017-07-11T18:35:02.615Z,1010.79
2017-07-11T18:40:02.984Z,1010.78
2017-07-11T18:45:03.293Z,1010.8
2017-07-11T18:50:02.821Z,1010.68
2017-07-11T18:55:03.335Z,1010.68
2017-07-11T19:00:02.770Z,1010.7
2017-07-11T19:05:03.139Z,1010.61
2017-07-11T19:10:02.531Z,1010.67
2017-07-11T19:15:03.059Z,1010.68
2017-07-11T19:20:03.424Z,1010.67
2017-07-11T19:25:02.959Z,1010.64
2017-07-11T19:30:03.246Z,1010.62
2017-07-11T19:35:02.605Z,1010.69
2017-07-11T19:40:03.163Z,1010.72
2017-07-11T19:45:02.677Z,1010.73
2017-07-11T19:50:03.163Z,1010.7
2017-07-11T19:55:03.496Z,1010.71
2017-07-11T20:00:02.844Z,1010.76
2017-07-11T20:05:03.285Z,1010.68
2017-07-11T20:10:02.836Z,1010.62
2017-07-11T20:15:03.130Z,1010.68
2017-07-11T20:20:02.579Z,1010.69
2017-07-11T20:25:02.976Z,1010.75
2017-07-11T20:30:03.345Z,1010.67
2017-07-11T20:35:02.649Z,1010.67
2017-07-11T20:40:03.294Z,1010.6
2017-07-11T20:45:02.780Z,1010.58
2017-07-11T20:50:03.266Z,1010.62
2017-07-11T20:55:02.813Z,1010.71
2017-07-11T21:00:03.141Z,1010.76
2017-07-11T21:05:02.619Z,1010.75
2017-07-11T21:10:03.216Z,1010.77
2017-07-11T21:15:02.548Z,1010.64
2017-07-11T21:20:03.054Z,1010.68
2017-07-11T21:25:03.448Z,1010.69
2017-07-11T21:30:02.924Z,1010.67
2017-07-11T21:35:03.460Z,1010.63
2017-07-11T21:40:02.809Z,1010.64
2017-07-11T21:45:03.290Z,1010.66
2017-07-11T21:50:02.629Z,1010.6
2017-07-11T21:55:03.353Z,1010.52
2017-07-11T22:00:02.654Z,1010.43
2017-07-11T22:05:03.161Z,1010.42
2017-07-11T22:10:02.774Z,1010.4
2017-07-11T22:15:03.089Z,1010.45
2017-07-11T22:20:02.625Z,1010.42
2017-07-11T22:25:02.968Z,1010.36
2017-07-11T22:30:03.271Z,1010.42
2017-07-11T22:35:02.828Z,1010.44
2017-07-11T22:40:03.422Z,1010.37
2017-07-11T22:45:02.737Z,1010.42
2017-07-11T22:50:03.086Z,1010.43
2017-07-11T22:55:02.573Z,1010.42
2017-07-11T23:00:03.025Z,1010.52
2017-07-11T23:05:03.147Z,1010.86
2017-07-11T23:10:02.551Z,1010.78
2017-07-11T23:15:02.873Z,1010.73
2017-07-11T23:20:03.338Z,1010.8
2017-07-11T23:25:02.604Z,1010.76
2017-07-11T23:30:03.097Z,1010.79
2017-07-11T23:35:03.375Z,1010.76
2017-07-11T23:40:02.822Z,1010.66
2017-07-11T23:45:03.230Z,1010.53
2017-07-11T23:50:03.499Z,1010.48
2017-07-11T23:55:02.764Z,1010.38
