createdAt,value
2019-05-10T00:00:19.654Z,0.00
2019-05-10T00:01:19.674Z,0.00
2019-05-10T00:02:19.632Z,0.00
2019-05-10T00:03:20.225Z,0.00
2019-05-10T00:04:19.613Z,0.00
2019-05-10T00:05:19.875Z,0.00
2019-05-10T00:06:19.594Z,0.00
2019-05-10T00:07:19.613Z,0.00
2019-05-10T00:08:19.587Z,0.00
2019-05-10T00:09:19.554Z,0.00
2019-05-10T00:10:19.560Z,0.00
2019-05-10T00:11:19.534Z,0.00
2019-05-10T00:12:19.811Z,0.00
2019-05-10T00:13:19.589Z,0.00
2019-05-10T00:14:19.501Z,0.00
2019-05-10T00:15:19.489Z,0.00
2019-05-10T00:16:19.483Z,0.00
2019-05-10T00:17:19.492Z,0.00
2019-05-10T00:18:19.472Z,0.00
2019-05-10T00:19:19.504Z,0.00
2019-05-10T00:20:19.433Z,0.00
2019-05-10T00:21:19.423Z,0.00
2019-05-10T00:22:19.425Z,0.00
2019-05-10T00:23:19.405Z,0.00
2019-05-10T00:24:19.673Z,0.00
2019-05-10T00:25:19.414Z,0.00
2019-05-10T00:26:20.020Z,0.00
2019-05-10T00:27:19.365Z,0.00
2019-05-10T00:28:19.351Z,0.00
2019-05-10T00:29:19.351Z,0.00
2019-05-10T00:30:19.332Z,0.00
2019-05-10T00:31:19.352Z,0.00
2019-05-10T00:32:19.308Z,0.00
2019-05-10T00:33:19.299Z,0.00
2019-05-10T00:34:19.288Z,0.00
2019-05-10T00:35:19.299Z,0.00
2019-05-10T00:36:19.552Z,0.00
2019-05-10T00:37:19.299Z,0.00
2019-05-10T00:38:19.249Z,0.00
2019-05-10T00:39:19.646Z,0.00
2019-05-10T00:40:19.221Z,0.00
2019-05-10T00:41:19.219Z,0.00
2019-05-10T00:42:19.208Z,0.00
2019-05-10T00:43:19.511Z,0.00
2019-05-10T00:44:19.182Z,0.00
2019-05-10T00:45:19.170Z,0.00
2019-05-10T00:46:19.160Z,0.00
2019-05-10T00:47:19.151Z,0.00
2019-05-10T00:48:19.141Z,0.00
2019-05-10T00:49:19.184Z,0.00
2019-05-10T00:50:19.422Z,0.00
2019-05-10T00:51:19.110Z,0.00
2019-05-10T00:52:19.124Z,0.00
2019-05-10T00:53:19.117Z,0.00
2019-05-10T00:54:19.110Z,0.00
2019-05-10T00:55:19.697Z,0.00
2019-05-10T00:56:19.059Z,0.00
2019-05-10T00:57:19.327Z,0.00
2019-05-10T00:58:19.040Z,0.00
2019-05-10T00:59:19.020Z,0.00
2019-05-10T01:00:19.011Z,0.00
2019-05-10T01:01:19.040Z,0.00
2019-05-10T01:02:19.019Z,0.00
2019-05-10T01:03:19.002Z,0.00
2019-05-10T01:04:19.290Z,0.00
2019-05-10T01:05:18.977Z,0.00
2019-05-10T01:06:19.002Z,0.00
2019-05-10T01:07:19.589Z,0.00
2019-05-10T01:08:19.007Z,0.00
2019-05-10T01:09:18.924Z,0.00
2019-05-10T01:10:18.939Z,0.00
2019-05-10T01:11:19.200Z,0.00
2019-05-10T01:12:19.671Z,0.00
2019-05-10T01:13:18.909Z,0.00
2019-05-10T01:14:18.869Z,0.00
2019-05-10T01:15:18.848Z,0.00
2019-05-10T01:16:18.839Z,0.00
2019-05-10T01:17:18.843Z,0.00
2019-05-10T01:18:19.099Z,0.00
2019-05-10T01:19:18.839Z,0.00
2019-05-10T01:20:18.797Z,0.00
2019-05-10T01:21:18.788Z,0.00
2019-05-10T01:22:18.782Z,0.00
2019-05-10T01:23:18.770Z,0.00
2019-05-10T01:24:18.758Z,0.00
2019-05-10T01:25:33.913Z,0.00
2019-05-10T01:26:19.735Z,0.00
2019-05-10T01:27:18.743Z,0.00
2019-05-10T01:28:18.719Z,0.00
2019-05-10T01:29:18.706Z,0.00
2019-05-10T01:30:18.694Z,0.00
2019-05-10T01:31:18.723Z,0.00
2019-05-10T01:32:18.957Z,0.00
2019-05-10T01:33:18.665Z,0.00
2019-05-10T01:34:18.647Z,0.00
2019-05-10T01:35:18.642Z,0.00
2019-05-10T01:36:18.627Z,0.00
2019-05-10T01:37:18.674Z,0.00
2019-05-10T01:38:18.622Z,0.00
2019-05-10T01:39:18.910Z,0.00
2019-05-10T01:40:18.604Z,0.00
2019-05-10T01:41:18.590Z,0.00
2019-05-10T01:42:18.581Z,0.00
2019-05-10T01:43:18.607Z,0.00
2019-05-10T01:44:18.560Z,0.00
2019-05-10T01:45:18.552Z,0.00
2019-05-10T01:46:18.829Z,0.00
2019-05-10T01:47:18.531Z,0.00
2019-05-10T01:48:18.526Z,0.00
2019-05-10T01:49:18.559Z,0.00
2019-05-10T01:50:18.512Z,0.00
2019-05-10T01:51:18.501Z,0.00
2019-05-10T01:52:18.488Z,0.00
2019-05-10T01:53:18.769Z,0.00
2019-05-10T01:54:18.467Z,0.00
2019-05-10T01:55:18.519Z,0.00
2019-05-10T01:56:18.551Z,0.00
2019-05-10T01:57:18.430Z,0.00
2019-05-10T01:58:18.429Z,0.00
2019-05-10T01:59:19.369Z,0.00
2019-05-10T02:01:39.788Z,0.00
2019-05-10T02:02:39.697Z,0.00
2019-05-10T02:03:39.705Z,0.00
2019-05-10T02:04:39.700Z,0.00
2019-05-10T02:05:39.682Z,0.00
2019-05-10T02:06:39.686Z,0.00
2019-05-10T02:07:39.976Z,0.00
2019-05-10T02:08:39.636Z,0.00
2019-05-10T02:09:39.651Z,0.00
2019-05-10T02:10:39.626Z,0.00
2019-05-10T02:11:39.616Z,0.00
2019-05-10T02:12:39.595Z,0.00
2019-05-10T02:13:39.616Z,0.00
2019-05-10T02:14:39.587Z,0.00
2019-05-10T02:15:39.567Z,0.00
2019-05-10T02:16:39.575Z,0.00
2019-05-10T02:17:39.553Z,0.00
2019-05-10T02:18:39.535Z,0.00
2019-05-10T02:19:40.795Z,0.00
2019-05-10T02:20:39.515Z,0.00
2019-05-10T02:21:39.498Z,0.00
2019-05-10T02:22:39.551Z,0.00
2019-05-10T02:23:39.491Z,0.00
2019-05-10T02:24:39.476Z,0.00
2019-05-10T02:25:39.512Z,0.00
2019-05-10T02:26:39.734Z,0.00
2019-05-10T02:27:39.444Z,0.00
2019-05-10T02:28:39.434Z,0.00
2019-05-10T02:29:39.415Z,0.00
2019-05-10T02:30:40.395Z,0.00
2019-05-10T02:31:39.427Z,0.00
2019-05-10T02:32:39.386Z,0.00
2019-05-10T02:33:39.674Z,0.00
2019-05-10T02:34:39.364Z,0.00
2019-05-10T02:35:39.355Z,0.00
2019-05-10T02:36:39.345Z,0.00
2019-05-10T02:37:39.374Z,0.00
2019-05-10T02:38:39.315Z,0.00
2019-05-10T02:39:39.311Z,0.00
2019-05-10T02:40:39.590Z,0.00
2019-05-10T02:41:39.293Z,0.00
2019-05-10T02:42:39.278Z,0.00
2019-05-10T02:43:39.304Z,0.00
2019-05-10T02:44:39.267Z,0.00
2019-05-10T02:45:40.015Z,0.00
2019-05-10T02:46:39.251Z,0.00
2019-05-10T02:47:39.521Z,0.00
2019-05-10T02:48:39.215Z,0.00
2019-05-10T02:49:39.239Z,0.00
2019-05-10T02:50:39.195Z,0.00
2019-05-10T02:51:39.183Z,0.00
2019-05-10T02:52:39.193Z,0.00
2019-05-10T02:53:39.159Z,0.00
2019-05-10T02:54:39.443Z,0.00
2019-05-10T02:55:39.172Z,0.00
2019-05-10T02:56:39.132Z,0.00
2019-05-10T02:57:39.121Z,0.00
2019-05-10T02:58:39.107Z,0.00
2019-05-10T02:59:39.101Z,0.00
2019-05-10T03:00:39.083Z,0.00
2019-05-10T03:01:39.112Z,0.00
2019-05-10T03:02:39.064Z,0.00
2019-05-10T03:03:39.057Z,0.00
2019-05-10T03:04:39.040Z,0.00
2019-05-10T03:05:39.893Z,0.00
2019-05-10T03:06:39.019Z,0.00
2019-05-10T03:07:40.161Z,0.00
2019-05-10T03:08:39.042Z,0.00
2019-05-10T03:09:38.989Z,0.00
2019-05-10T03:10:38.980Z,0.00
2019-05-10T03:11:38.970Z,0.00
2019-05-10T03:12:38.951Z,0.00
2019-05-10T03:13:39.491Z,0.00
2019-05-10T03:14:39.224Z,0.00
2019-05-10T03:15:38.935Z,0.00
2019-05-10T03:16:38.920Z,0.00
2019-05-10T03:17:38.899Z,0.00
2019-05-10T03:18:39.415Z,0.00
2019-05-10T03:19:38.921Z,0.00
2019-05-10T03:20:39.487Z,0.00
2019-05-10T03:21:39.142Z,0.00
2019-05-10T03:22:38.861Z,0.00
2019-05-10T03:23:38.865Z,0.00
2019-05-10T03:24:38.836Z,0.00
2019-05-10T03:25:38.849Z,0.00
2019-05-10T03:26:50.440Z,0.00
2019-05-10T03:27:39.797Z,0.00
2019-05-10T03:28:39.109Z,0.00
2019-05-10T03:29:38.779Z,0.00
2019-05-10T03:30:38.759Z,0.00
2019-05-10T03:31:38.790Z,0.00
2019-05-10T03:32:38.780Z,0.00
2019-05-10T03:33:38.752Z,0.00
2019-05-10T03:34:38.720Z,0.00
2019-05-10T03:35:39.019Z,0.00
2019-05-10T03:36:38.698Z,0.00
2019-05-10T03:37:39.367Z,0.00
2019-05-10T03:38:38.683Z,0.00
2019-05-10T03:39:38.668Z,0.00
2019-05-10T03:40:38.657Z,0.00
2019-05-10T03:41:38.639Z,0.00
2019-05-10T03:42:38.921Z,0.00
2019-05-10T03:43:38.657Z,0.00
2019-05-10T03:44:38.608Z,0.00
2019-05-10T03:45:38.599Z,0.00
2019-05-10T03:46:38.591Z,0.00
2019-05-10T03:47:38.589Z,0.00
2019-05-10T03:48:38.574Z,5.62
2019-05-10T03:49:39.750Z,5.62
2019-05-10T03:50:38.547Z,5.62
2019-05-10T03:51:38.536Z,5.62
2019-05-10T03:52:38.525Z,5.62
2019-05-10T03:53:38.548Z,5.62
2019-05-10T03:54:38.546Z,5.62
2019-05-10T03:55:38.679Z,5.62
2019-05-10T03:56:38.835Z,5.62
2019-05-10T03:57:38.494Z,5.62
2019-05-10T03:58:38.488Z,5.62
2019-05-10T03:59:38.505Z,5.62
2019-05-10T04:00:38.467Z,5.62
2019-05-10T04:01:38.483Z,5.62
2019-05-10T04:02:38.427Z,5.62
2019-05-10T04:03:39.543Z,11.25
2019-05-10T04:04:38.443Z,11.25
2019-05-10T04:05:38.442Z,11.25
2019-05-10T04:06:38.445Z,11.25
2019-05-10T04:07:38.432Z,11.25
2019-05-10T04:08:38.408Z,11.25
2019-05-10T04:09:38.359Z,11.25
2019-05-10T04:10:38.635Z,11.25
2019-05-10T04:11:38.373Z,11.25
2019-05-10T04:12:38.316Z,11.25
2019-05-10T04:13:38.348Z,11.25
2019-05-10T04:14:38.302Z,11.25
2019-05-10T04:15:38.287Z,11.25
2019-05-10T04:16:38.275Z,16.88
2019-05-10T04:17:38.557Z,11.25
2019-05-10T04:18:38.244Z,11.25
2019-05-10T04:19:38.282Z,16.88
2019-05-10T04:20:38.224Z,16.88
2019-05-10T04:21:38.231Z,16.88
2019-05-10T04:22:38.215Z,22.50
2019-05-10T04:23:38.198Z,28.12
2019-05-10T04:24:38.484Z,28.12
2019-05-10T04:25:38.253Z,28.12
2019-05-10T04:26:38.163Z,28.12
2019-05-10T04:27:38.173Z,28.12
2019-05-10T04:28:38.143Z,22.50
2019-05-10T04:29:38.131Z,22.50
2019-05-10T04:30:38.112Z,16.88
2019-05-10T04:31:38.153Z,11.25
2019-05-10T04:32:38.093Z,11.25
2019-05-10T04:33:38.096Z,5.62
2019-05-10T04:34:38.083Z,5.62
2019-05-10T04:35:38.072Z,5.62
2019-05-10T04:36:39.016Z,5.62
2019-05-10T04:37:38.379Z,5.62
2019-05-10T04:38:38.035Z,5.62
2019-05-10T04:39:38.042Z,5.62
2019-05-10T04:40:38.015Z,5.62
2019-05-10T04:41:38.009Z,5.62
2019-05-10T04:42:37.992Z,5.62
2019-05-10T04:43:38.020Z,5.62
2019-05-10T04:44:37.964Z,5.62
2019-05-10T04:45:37.960Z,5.62
2019-05-10T04:46:38.149Z,5.62
2019-05-10T04:47:38.181Z,5.62
2019-05-10T04:48:37.931Z,5.62
2019-05-10T04:49:38.241Z,5.62
2019-05-10T04:50:38.485Z,5.62
2019-05-10T04:51:38.477Z,5.62
2019-05-10T04:52:37.880Z,5.62
2019-05-10T04:53:38.483Z,5.62
2019-05-10T04:54:37.861Z,5.62
2019-05-10T04:55:37.892Z,5.62
2019-05-10T04:56:37.840Z,5.62
2019-05-10T04:57:49.821Z,5.62
2019-05-10T04:58:38.822Z,11.25
2019-05-10T04:59:37.822Z,11.25
2019-05-10T05:00:37.810Z,16.88
2019-05-10T05:01:37.835Z,16.88
2019-05-10T05:02:37.781Z,16.88
2019-05-10T05:03:37.759Z,11.25
2019-05-10T05:04:37.750Z,11.25
2019-05-10T05:05:37.754Z,11.25
2019-05-10T05:06:37.739Z,11.25
2019-05-10T05:07:38.046Z,11.25
2019-05-10T05:08:37.736Z,16.88
2019-05-10T05:09:37.710Z,16.88
2019-05-10T05:10:37.716Z,16.88
2019-05-10T05:11:37.679Z,16.88
2019-05-10T05:12:37.668Z,16.88
2019-05-10T05:13:37.696Z,16.88
2019-05-10T05:14:37.938Z,16.88
2019-05-10T05:15:37.638Z,16.88
2019-05-10T05:16:37.633Z,16.88
2019-05-10T05:17:37.652Z,11.25
2019-05-10T05:18:37.608Z,11.25
2019-05-10T05:19:40.748Z,5.62
2019-05-10T05:20:37.641Z,5.62
2019-05-10T05:21:37.873Z,5.62
2019-05-10T05:22:37.584Z,5.62
2019-05-10T05:23:37.560Z,5.62
2019-05-10T05:24:37.537Z,11.25
2019-05-10T05:25:40.300Z,16.88
2019-05-10T05:26:37.535Z,22.50
2019-05-10T05:27:37.528Z,22.50
2019-05-10T05:28:37.846Z,28.12
2019-05-10T05:29:37.488Z,28.12
2019-05-10T05:30:38.906Z,28.12
2019-05-10T05:31:37.508Z,28.12
2019-05-10T05:32:38.532Z,22.50
2019-05-10T05:33:38.456Z,22.50
2019-05-10T05:34:37.426Z,16.88
2019-05-10T05:35:37.708Z,16.88
2019-05-10T05:36:37.429Z,11.25
2019-05-10T05:37:37.496Z,11.25
2019-05-10T05:38:40.441Z,5.62
2019-05-10T05:39:38.406Z,5.62
2019-05-10T05:40:37.388Z,5.62
2019-05-10T05:41:47.981Z,11.25
2019-05-10T05:42:38.438Z,16.88
2019-05-10T05:43:45.644Z,22.50
2019-05-10T05:44:38.327Z,22.50
2019-05-10T05:45:37.316Z,22.50
2019-05-10T05:46:37.305Z,16.88
2019-05-10T05:47:41.827Z,11.25
2019-05-10T05:48:40.723Z,11.25
2019-05-10T05:49:37.275Z,11.25
2019-05-10T05:50:37.265Z,11.25
2019-05-10T05:51:37.315Z,11.25
2019-05-10T05:52:38.305Z,11.25
2019-05-10T05:53:42.137Z,11.25
2019-05-10T05:54:38.257Z,11.25
2019-05-10T05:55:37.924Z,11.25
2019-05-10T05:56:37.434Z,16.88
2019-05-10T05:57:37.205Z,16.88
2019-05-10T05:58:43.677Z,16.88
2019-05-10T05:59:38.174Z,16.88
2019-05-10T06:00:44.646Z,22.50
2019-05-10T06:01:38.144Z,22.50
2019-05-10T06:02:44.216Z,22.50
2019-05-10T06:03:38.120Z,22.50
2019-05-10T06:04:40.725Z,22.50
2019-05-10T06:05:38.142Z,28.12
2019-05-10T06:06:37.565Z,45.00
2019-05-10T06:07:38.063Z,56.25
2019-05-10T06:08:37.713Z,73.12
2019-05-10T06:09:38.025Z,67.50
2019-05-10T06:10:37.144Z,56.25
2019-05-10T06:11:37.897Z,50.62
2019-05-10T06:12:37.524Z,45.00
2019-05-10T06:13:37.023Z,45.00
2019-05-10T06:14:37.184Z,39.38
2019-05-10T06:15:37.002Z,33.75
2019-05-10T06:16:36.983Z,33.75
2019-05-10T06:17:37.072Z,33.75
2019-05-10T06:18:41.660Z,33.75
2019-05-10T06:19:37.943Z,39.38
2019-05-10T06:20:38.292Z,45.00
2019-05-10T06:21:38.604Z,50.62
2019-05-10T06:22:38.347Z,50.62
2019-05-10T06:23:37.954Z,61.88
2019-05-10T06:24:37.606Z,56.25
2019-05-10T06:25:39.858Z,56.25
2019-05-10T06:26:36.880Z,45.00
2019-05-10T06:27:40.915Z,39.38
2019-05-10T06:28:57.637Z,33.75
2019-05-10T06:29:37.883Z,28.12
2019-05-10T06:30:36.832Z,22.50
2019-05-10T06:31:36.841Z,22.50
2019-05-10T06:32:37.253Z,22.50
2019-05-10T06:33:39.613Z,22.50
2019-05-10T06:34:38.786Z,22.50
2019-05-10T06:35:36.809Z,22.50
2019-05-10T06:36:36.761Z,16.88
2019-05-10T06:37:36.768Z,16.88
2019-05-10T06:38:36.744Z,16.88
2019-05-10T06:39:37.128Z,16.88
2019-05-10T06:40:44.695Z,22.50
2019-05-10T06:41:37.748Z,16.88
2019-05-10T06:42:36.700Z,22.50
2019-05-10T06:43:36.709Z,22.50
2019-05-10T06:44:36.697Z,22.50
2019-05-10T06:45:36.689Z,22.50
2019-05-10T06:46:36.672Z,28.12
2019-05-10T06:47:42.168Z,39.38
2019-05-10T06:48:37.738Z,45.00
2019-05-10T06:49:41.057Z,45.00
2019-05-10T06:50:37.619Z,50.62
2019-05-10T06:51:36.607Z,50.62
2019-05-10T06:52:36.669Z,61.88
2019-05-10T06:53:42.276Z,78.75
2019-05-10T06:54:37.600Z,73.12
2019-05-10T06:55:36.566Z,73.12
2019-05-10T06:56:37.499Z,67.50
2019-05-10T06:57:36.910Z,56.25
2019-05-10T06:58:38.443Z,56.25
2019-05-10T06:59:37.399Z,56.25
2019-05-10T07:00:38.249Z,50.62
2019-05-10T07:01:38.122Z,50.62
2019-05-10T07:02:37.545Z,45.00
2019-05-10T07:03:36.523Z,45.00
2019-05-10T07:04:40.977Z,45.00
2019-05-10T07:05:36.530Z,45.00
2019-05-10T07:06:36.449Z,50.62
2019-05-10T07:07:44.192Z,45.00
2019-05-10T07:08:44.157Z,45.00
2019-05-10T07:10:01.768Z,39.38
2019-05-10T07:10:37.472Z,39.38
2019-05-10T07:11:36.407Z,39.38
2019-05-10T07:12:36.475Z,39.38
2019-05-10T07:13:40.541Z,39.38
2019-05-10T07:14:45.073Z,39.38
2019-05-10T07:15:42.286Z,45.00
2019-05-10T07:16:37.577Z,50.62
2019-05-10T07:17:41.192Z,45.00
2019-05-10T07:18:37.341Z,56.25
2019-05-10T07:19:41.978Z,50.62
2019-05-10T07:20:37.317Z,50.62
2019-05-10T07:21:38.890Z,39.38
2019-05-10T07:22:37.763Z,39.38
2019-05-10T07:23:38.967Z,39.38
2019-05-10T07:24:37.806Z,33.75
2019-05-10T07:25:37.703Z,33.75
2019-05-10T07:26:37.785Z,33.75
2019-05-10T07:27:38.298Z,39.38
2019-05-10T07:28:36.645Z,33.75
2019-05-10T07:29:43.297Z,33.75
2019-05-10T07:30:41.432Z,45.00
2019-05-10T07:31:36.456Z,39.38
2019-05-10T07:32:36.192Z,33.75
2019-05-10T07:33:37.183Z,39.38
2019-05-10T07:34:36.903Z,56.25
2019-05-10T07:35:37.490Z,56.25
2019-05-10T07:36:36.125Z,56.25
2019-05-10T07:37:36.104Z,50.62
2019-05-10T07:38:36.125Z,45.00
2019-05-10T07:39:36.737Z,33.75
2019-05-10T07:40:36.590Z,33.75
2019-05-10T07:41:36.735Z,39.38
2019-05-10T07:42:39.831Z,39.38
2019-05-10T07:43:37.064Z,33.75
2019-05-10T07:44:36.502Z,45.00
2019-05-10T07:45:36.065Z,45.00
2019-05-10T07:46:40.247Z,45.00
2019-05-10T07:47:37.007Z,45.00
2019-05-10T07:48:41.327Z,56.25
2019-05-10T07:49:36.988Z,50.62
2019-05-10T07:50:36.073Z,56.25
2019-05-10T07:51:36.022Z,67.50
2019-05-10T07:52:36.245Z,61.88
2019-05-10T07:53:36.977Z,56.25
2019-05-10T07:54:37.385Z,73.12
2019-05-10T07:55:36.962Z,84.38
2019-05-10T07:56:38.809Z,78.75
2019-05-10T07:57:36.953Z,95.62
2019-05-10T07:58:38.283Z,90.00
2019-05-10T07:59:49.613Z,84.38
2019-05-10T08:00:38.042Z,90.00
2019-05-10T08:01:36.864Z,95.62
2019-05-10T08:02:35.842Z,106.88
2019-05-10T08:03:44.313Z,101.25
2019-05-10T08:04:38.421Z,101.25
2019-05-10T08:05:35.817Z,95.62
2019-05-10T08:06:44.095Z,90.00
2019-05-10T08:07:38.757Z,84.38
2019-05-10T08:08:35.782Z,84.38
2019-05-10T08:09:37.170Z,101.25
2019-05-10T08:10:39.241Z,129.38
2019-05-10T08:11:35.754Z,135.00
2019-05-10T08:12:41.475Z,140.62
2019-05-10T08:13:39.178Z,135.00
2019-05-10T08:14:35.712Z,129.38
2019-05-10T08:15:35.741Z,135.00
2019-05-10T08:16:35.698Z,140.62
2019-05-10T08:17:41.133Z,146.25
2019-05-10T08:18:36.673Z,146.25
2019-05-10T08:19:37.588Z,140.62
2019-05-10T08:20:46.523Z,140.62
2019-05-10T08:21:36.710Z,151.88
2019-05-10T08:22:41.421Z,157.50
2019-05-10T08:23:36.611Z,174.38
2019-05-10T08:24:35.682Z,174.38
2019-05-10T08:25:41.032Z,163.12
2019-05-10T08:26:36.586Z,151.88
2019-05-10T08:27:35.607Z,163.12
2019-05-10T08:28:37.898Z,163.12
2019-05-10T08:29:35.550Z,151.88
2019-05-10T08:30:35.700Z,168.75
2019-05-10T08:31:40.707Z,185.62
2019-05-10T08:32:36.557Z,191.25
2019-05-10T08:33:35.514Z,196.88
2019-05-10T08:34:39.228Z,191.25
2019-05-10T08:35:38.746Z,202.50
2019-05-10T08:36:37.154Z,219.38
2019-05-10T08:37:38.069Z,241.88
2019-05-10T08:38:39.713Z,253.12
2019-05-10T08:39:45.239Z,275.62
2019-05-10T08:40:38.146Z,270.00
2019-05-10T08:41:35.437Z,258.75
2019-05-10T08:42:44.234Z,241.88
2019-05-10T08:43:38.994Z,264.38
2019-05-10T08:44:36.409Z,236.25
2019-05-10T08:45:38.645Z,219.38
2019-05-10T08:46:41.235Z,213.75
2019-05-10T08:47:36.359Z,219.38
2019-05-10T08:48:38.010Z,208.12
2019-05-10T08:49:54.069Z,219.38
2019-05-10T08:50:49.622Z,180.00
2019-05-10T08:51:43.746Z,168.75
2019-05-10T08:52:36.870Z,191.25
2019-05-10T08:53:35.878Z,196.88
2019-05-10T08:54:36.137Z,168.75
2019-05-10T08:55:35.329Z,146.25
2019-05-10T08:56:35.568Z,112.50
2019-05-10T08:57:43.402Z,101.25
2019-05-10T08:58:38.938Z,135.00
2019-05-10T08:59:37.908Z,174.38
2019-05-10T09:00:49.324Z,196.88
2019-05-10T09:01:44.810Z,180.00
2019-05-10T09:02:36.199Z,168.75
2019-05-10T09:03:35.687Z,163.12
2019-05-10T09:04:43.663Z,146.25
2019-05-10T09:05:39.640Z,135.00
2019-05-10T09:06:35.168Z,140.62
2019-05-10T09:07:39.038Z,157.50
2019-05-10T09:08:35.155Z,180.00
2019-05-10T09:09:45.794Z,196.88
2019-05-10T09:10:36.119Z,208.12
2019-05-10T09:11:35.120Z,196.88
2019-05-10T09:12:35.107Z,208.12
2019-05-10T09:13:40.963Z,208.12
2019-05-10T09:14:36.098Z,208.12
2019-05-10T09:15:35.541Z,191.25
2019-05-10T09:16:43.506Z,180.00
2019-05-10T09:17:36.065Z,185.62
2019-05-10T09:18:38.107Z,191.25
2019-05-10T09:19:41.011Z,191.25
2019-05-10T09:20:36.053Z,191.25
2019-05-10T09:21:35.082Z,191.25
2019-05-10T09:22:38.650Z,185.62
2019-05-10T09:23:35.046Z,180.00
2019-05-10T09:24:43.255Z,168.75
2019-05-10T09:25:36.776Z,163.12
2019-05-10T09:26:34.991Z,151.88
2019-05-10T09:27:35.025Z,140.62
2019-05-10T09:28:34.933Z,135.00
2019-05-10T09:29:37.366Z,123.75
2019-05-10T09:30:35.564Z,112.50
2019-05-10T09:31:39.358Z,101.25
2019-05-10T09:32:35.917Z,90.00
2019-05-10T09:33:34.910Z,84.38
2019-05-10T09:34:35.729Z,84.38
2019-05-10T09:35:38.926Z,78.75
2019-05-10T09:36:36.429Z,78.75
2019-05-10T09:37:34.836Z,84.38
2019-05-10T09:38:39.275Z,78.75
2019-05-10T09:39:35.845Z,84.38
2019-05-10T09:40:34.806Z,84.38
2019-05-10T09:41:38.197Z,95.62
2019-05-10T09:42:40.018Z,101.25
2019-05-10T09:43:40.583Z,106.88
2019-05-10T09:44:36.369Z,118.12
2019-05-10T09:45:35.398Z,129.38
2019-05-10T09:46:34.769Z,140.62
2019-05-10T09:47:34.756Z,129.38
2019-05-10T09:48:34.776Z,106.88
2019-05-10T09:49:35.074Z,101.25
2019-05-10T09:50:41.025Z,95.62
2019-05-10T09:51:35.715Z,90.00
2019-05-10T09:52:34.685Z,84.38
2019-05-10T09:53:34.807Z,84.38
2019-05-10T09:54:34.720Z,84.38
2019-05-10T09:55:36.889Z,95.62
2019-05-10T09:56:39.525Z,101.25
2019-05-10T09:57:38.014Z,106.88
2019-05-10T09:58:35.072Z,123.75
2019-05-10T09:59:36.865Z,135.00
2019-05-10T10:00:37.944Z,146.25
2019-05-10T10:01:36.990Z,157.50
2019-05-10T10:02:37.358Z,174.38
2019-05-10T10:03:43.214Z,196.88
2019-05-10T10:04:37.213Z,219.38
2019-05-10T10:05:39.792Z,264.38
2019-05-10T10:06:36.912Z,315.00
2019-05-10T10:07:34.545Z,365.62
2019-05-10T10:08:34.530Z,410.62
2019-05-10T10:09:42.452Z,776.25
2019-05-10T10:10:37.126Z,680.62
2019-05-10T10:11:34.499Z,787.50
2019-05-10T10:12:37.070Z,838.12
2019-05-10T10:13:43.073Z,618.75
2019-05-10T10:14:39.316Z,1468.12
2019-05-10T10:15:37.297Z,579.38
2019-05-10T10:16:34.904Z,652.50
2019-05-10T10:17:40.158Z,1591.88
2019-05-10T10:18:37.145Z,1378.12
2019-05-10T10:19:34.389Z,821.25
2019-05-10T10:20:38.270Z,433.12
2019-05-10T10:21:38.972Z,793.12
2019-05-10T10:22:34.445Z,444.38
2019-05-10T10:23:37.249Z,303.75
2019-05-10T10:24:37.810Z,410.62
2019-05-10T10:25:40.342Z,371.25
2019-05-10T10:26:37.461Z,213.75
2019-05-10T10:27:36.088Z,140.62
2019-05-10T10:28:37.221Z,101.25
2019-05-10T10:29:36.546Z,84.38
2019-05-10T10:30:37.102Z,84.38
2019-05-10T10:31:48.396Z,101.25
2019-05-10T10:32:37.638Z,118.12
2019-05-10T10:33:37.763Z,129.38
2019-05-10T10:34:38.581Z,135.00
2019-05-10T10:35:37.923Z,140.62
2019-05-10T10:36:40.377Z,140.62
2019-05-10T10:37:37.660Z,140.62
2019-05-10T10:38:37.032Z,140.62
2019-05-10T10:39:37.184Z,140.62
2019-05-10T10:40:41.626Z,135.00
2019-05-10T10:41:38.172Z,123.75
2019-05-10T10:42:34.152Z,123.75
2019-05-10T10:43:37.065Z,118.12
2019-05-10T10:44:37.091Z,112.50
2019-05-10T10:45:34.123Z,112.50
2019-05-10T10:46:34.845Z,112.50
2019-05-10T10:47:34.550Z,112.50
2019-05-10T10:48:34.122Z,112.50
2019-05-10T10:49:34.091Z,112.50
2019-05-10T10:50:34.095Z,123.75
2019-05-10T10:51:34.700Z,135.00
2019-05-10T10:52:34.573Z,146.25
2019-05-10T10:53:34.080Z,163.12
2019-05-10T10:54:37.536Z,180.00
2019-05-10T10:55:39.411Z,196.88
2019-05-10T10:56:37.300Z,208.12
2019-05-10T10:57:34.027Z,225.00
2019-05-10T10:58:33.982Z,230.62
2019-05-10T10:59:34.011Z,230.62
2019-05-10T11:00:34.525Z,236.25
2019-05-10T11:01:47.195Z,236.25
2019-05-10T11:02:34.988Z,236.25
2019-05-10T11:03:33.976Z,236.25
2019-05-10T11:04:40.426Z,230.62
2019-05-10T11:05:34.954Z,213.75
2019-05-10T11:06:33.905Z,196.88
2019-05-10T11:07:38.131Z,191.25
2019-05-10T11:08:34.865Z,191.25
2019-05-10T11:09:33.861Z,196.88
2019-05-10T11:10:33.841Z,202.50
2019-05-10T11:11:38.733Z,219.38
2019-05-10T11:12:35.113Z,236.25
2019-05-10T11:13:45.399Z,247.50
2019-05-10T11:14:39.878Z,264.38
2019-05-10T11:15:36.631Z,275.62
2019-05-10T11:16:33.787Z,258.75
2019-05-10T11:17:34.811Z,241.88
2019-05-10T11:18:33.941Z,225.00
2019-05-10T11:19:36.571Z,196.88
2019-05-10T11:20:35.633Z,180.00
2019-05-10T11:21:33.759Z,163.12
2019-05-10T11:22:35.072Z,174.38
2019-05-10T11:23:44.647Z,185.62
2019-05-10T11:24:34.551Z,202.50
2019-05-10T11:25:34.070Z,236.25
2019-05-10T11:26:36.715Z,281.25
2019-05-10T11:27:34.376Z,337.50
2019-05-10T11:28:38.548Z,405.00
2019-05-10T11:29:35.150Z,978.75
2019-05-10T11:30:34.023Z,635.62
2019-05-10T11:31:33.630Z,1586.25
2019-05-10T11:32:34.151Z,517.50
2019-05-10T11:33:33.959Z,1631.25
2019-05-10T11:34:37.315Z,1620.00
2019-05-10T11:35:34.700Z,1524.38
2019-05-10T11:36:34.199Z,1254.38
2019-05-10T11:37:36.352Z,1726.88
2019-05-10T11:38:33.574Z,1845.00
2019-05-10T11:39:41.938Z,1980.00
2019-05-10T11:40:35.511Z,1923.75
2019-05-10T11:41:34.038Z,1873.12
2019-05-10T11:42:37.347Z,1800.00
2019-05-10T11:43:34.923Z,1850.62
2019-05-10T11:44:33.563Z,1265.62
2019-05-10T11:45:35.313Z,405.00
2019-05-10T11:46:33.587Z,697.50
2019-05-10T11:47:35.512Z,1833.75
2019-05-10T11:48:37.424Z,1383.75
2019-05-10T11:49:34.982Z,410.62
2019-05-10T11:50:36.997Z,376.88
2019-05-10T11:51:37.865Z,286.88
2019-05-10T11:52:36.329Z,270.00
2019-05-10T11:53:33.511Z,393.75
2019-05-10T11:54:33.392Z,663.75
2019-05-10T11:55:39.817Z,348.75
2019-05-10T11:56:36.545Z,888.75
2019-05-10T11:57:34.535Z,669.38
2019-05-10T11:58:37.451Z,1164.38
2019-05-10T11:59:38.649Z,376.88
2019-05-10T12:00:36.288Z,315.00
2019-05-10T12:01:33.452Z,298.12
2019-05-10T12:02:38.760Z,253.12
2019-05-10T12:03:34.737Z,275.62
2019-05-10T12:04:39.131Z,489.38
2019-05-10T12:05:35.204Z,866.25
2019-05-10T12:06:33.480Z,427.50
2019-05-10T12:07:40.362Z,410.62
2019-05-10T12:08:34.488Z,489.38
2019-05-10T12:09:33.568Z,703.12
2019-05-10T12:10:33.325Z,455.62
2019-05-10T12:11:39.762Z,495.00
2019-05-10T12:12:50.139Z,320.62
2019-05-10T12:13:34.199Z,1400.62
2019-05-10T12:14:33.597Z,894.38
2019-05-10T12:15:34.017Z,1265.62
2019-05-10T12:16:33.789Z,416.25
2019-05-10T12:17:34.252Z,500.62
2019-05-10T12:18:36.294Z,433.12
2019-05-10T12:19:36.843Z,320.62
2019-05-10T12:20:54.116Z,315.00
2019-05-10T12:21:35.412Z,275.62
2019-05-10T12:22:38.150Z,264.38
2019-05-10T12:23:34.211Z,292.50
2019-05-10T12:24:52.177Z,253.12
2019-05-10T12:25:51.076Z,264.38
2019-05-10T12:27:44.267Z,264.38
2019-05-10T12:28:35.843Z,286.88
2019-05-10T12:29:34.763Z,410.62
2019-05-10T12:30:34.970Z,365.62
2019-05-10T12:31:32.981Z,427.50
2019-05-10T12:32:36.996Z,950.62
2019-05-10T12:33:34.049Z,1659.38
2019-05-10T12:34:33.362Z,376.88
2019-05-10T12:35:39.878Z,298.12
2019-05-10T12:36:34.878Z,281.25
2019-05-10T12:37:34.451Z,303.75
2019-05-10T12:38:35.911Z,298.12
2019-05-10T12:39:37.542Z,309.38
2019-05-10T12:40:33.044Z,354.38
2019-05-10T12:41:32.912Z,298.12
2019-05-10T12:42:32.862Z,1046.25
2019-05-10T12:43:32.853Z,601.88
2019-05-10T12:44:33.526Z,416.25
2019-05-10T12:45:32.864Z,371.25
2019-05-10T12:46:34.072Z,343.12
2019-05-10T12:47:33.861Z,286.88
2019-05-10T12:48:35.432Z,253.12
2019-05-10T12:49:36.262Z,253.12
2019-05-10T12:50:32.831Z,360.00
2019-05-10T12:51:37.768Z,517.50
2019-05-10T12:52:32.796Z,511.88
2019-05-10T12:53:36.574Z,405.00
2019-05-10T12:54:33.832Z,382.50