createdAt,value
2019-03-27T00:02:33.326Z,6.77
2019-03-27T00:05:20.969Z,6.77
2019-03-27T00:08:07.786Z,6.77
2019-03-27T00:10:54.626Z,6.82
2019-03-27T00:13:40.894Z,6.84
2019-03-27T00:16:27.101Z,6.82
2019-03-27T00:19:14.278Z,6.84
2019-03-27T00:22:00.391Z,6.86
2019-03-27T00:24:46.623Z,6.62
2019-03-27T00:27:33.176Z,6.78
2019-03-27T00:30:19.453Z,6.36
2019-03-27T00:33:05.846Z,6.49
2019-03-27T00:35:52.343Z,6.74
2019-03-27T00:38:39.382Z,6.51
2019-03-27T00:41:26.510Z,6.32
2019-03-27T00:44:13.502Z,6.61
2019-03-27T00:47:00.020Z,6.79
2019-03-27T00:49:46.155Z,6.83
2019-03-27T00:52:32.670Z,6.88
2019-03-27T00:55:18.746Z,6.90
2019-03-27T00:58:05.010Z,6.93
2019-03-27T01:01:11.475Z,6.92
2019-03-27T01:03:58.271Z,6.91
2019-03-27T01:06:45.393Z,6.82
2019-03-27T01:09:32.794Z,6.83
2019-03-27T01:12:19.890Z,6.84
2019-03-27T01:15:07.903Z,6.64
2019-03-27T01:17:54.666Z,6.67
2019-03-27T01:20:43.013Z,6.59
2019-03-27T01:23:30.347Z,6.29
2019-03-27T01:26:17.304Z,6.38
2019-03-27T01:29:04.516Z,6.70
2019-03-27T01:31:52.160Z,6.73
2019-03-27T01:34:38.989Z,6.86
2019-03-27T01:37:26.448Z,6.66
2019-03-27T01:40:13.679Z,6.85
2019-03-27T01:43:00.827Z,6.30
2019-03-27T01:45:53.189Z,6.58
2019-03-27T01:48:37.619Z,6.71
2019-03-27T01:51:24.750Z,6.50
2019-03-27T01:54:12.366Z,6.50
2019-03-27T01:56:59.455Z,6.35
2019-03-27T01:59:47.187Z,6.27
2019-03-27T02:02:36.065Z,6.07
2019-03-27T02:05:23.694Z,6.00
2019-03-27T02:08:11.548Z,5.94
2019-03-27T02:10:58.610Z,5.85
2019-03-27T02:13:45.735Z,5.64
2019-03-27T02:16:33.367Z,5.57
2019-03-27T02:19:20.280Z,5.64
2019-03-27T02:22:11.407Z,5.37
2019-03-27T02:24:58.939Z,5.19
2019-03-27T02:27:46.144Z,5.37
2019-03-27T02:30:33.416Z,5.49
2019-03-27T02:33:21.133Z,5.55
2019-03-27T02:36:08.197Z,5.76
2019-03-27T02:38:56.002Z,5.87
2019-03-27T02:41:43.894Z,5.87
2019-03-27T02:44:30.830Z,5.72
2019-03-27T02:47:17.726Z,5.62
2019-03-27T02:50:05.492Z,5.73
2019-03-27T02:52:52.719Z,5.94
2019-03-27T02:55:39.723Z,5.99
2019-03-27T02:58:27.128Z,6.01
2019-03-27T03:01:14.089Z,6.04
2019-03-27T03:04:01.215Z,5.96
2019-03-27T03:06:48.961Z,5.99
2019-03-27T03:09:36.254Z,5.99
2019-03-27T03:12:23.515Z,5.89
2019-03-27T03:15:11.956Z,6.11
2019-03-27T03:17:59.107Z,6.10
2019-03-27T03:20:46.869Z,6.04
2019-03-27T03:23:35.490Z,6.10
2019-03-27T03:26:22.607Z,6.09
2019-03-27T03:29:10.025Z,6.02
2019-03-27T03:31:57.856Z,6.35
2019-03-27T03:34:45.018Z,6.12
2019-03-27T03:37:31.983Z,6.16
2019-03-27T03:40:19.892Z,6.12
2019-03-27T03:43:06.940Z,6.06
2019-03-27T03:45:55.001Z,6.14
2019-03-27T03:48:42.137Z,6.32
2019-03-27T03:51:29.538Z,6.17
2019-03-27T03:54:17.802Z,6.22
2019-03-27T03:57:05.615Z,6.34
2019-03-27T03:59:52.703Z,6.00
2019-03-27T04:02:40.605Z,6.12
2019-03-27T04:05:27.812Z,6.10
2019-03-27T04:08:15.832Z,6.17
2019-03-27T04:11:03.161Z,6.21
2019-03-27T04:13:50.533Z,5.99
2019-03-27T04:16:37.984Z,6.20
2019-03-27T04:19:25.092Z,6.08
2019-03-27T04:22:12.545Z,6.28
2019-03-27T04:25:00.583Z,6.10
2019-03-27T04:27:48.168Z,6.23
2019-03-27T04:30:35.772Z,6.13
2019-03-27T04:33:22.820Z,6.27
2019-03-27T04:36:10.577Z,6.03
2019-03-27T04:38:58.090Z,6.16
2019-03-27T04:41:45.300Z,6.10
2019-03-27T04:44:32.567Z,6.27
2019-03-27T04:47:31.426Z,6.00
2019-03-27T04:50:09.362Z,6.18
2019-03-27T04:52:57.087Z,6.44
2019-03-27T04:55:45.696Z,6.26
2019-03-27T04:58:32.931Z,5.91
2019-03-27T05:01:20.181Z,6.07
2019-03-27T05:04:08.020Z,5.93
2019-03-27T05:06:55.204Z,6.25
2019-03-27T05:09:43.030Z,6.14
2019-03-27T05:12:30.089Z,5.97
2019-03-27T05:15:17.252Z,6.36
2019-03-27T05:18:04.842Z,5.99
2019-03-27T05:20:52.017Z,6.05
2019-03-27T05:23:39.352Z,6.09
2019-03-27T05:26:26.681Z,5.88
2019-03-27T05:29:13.688Z,5.90
2019-03-27T05:32:01.236Z,5.74
2019-03-27T05:34:48.360Z,5.80
2019-03-27T05:37:35.912Z,6.06
2019-03-27T05:40:23.344Z,5.73
2019-03-27T05:43:10.528Z,5.51
2019-03-27T05:45:58.152Z,5.60
2019-03-27T05:48:45.520Z,5.56
2019-03-27T05:51:32.529Z,5.67
2019-03-27T05:54:20.125Z,5.62
2019-03-27T05:57:07.455Z,5.76
2019-03-27T05:59:54.984Z,5.52
2019-03-27T06:02:42.748Z,5.65
2019-03-27T06:05:30.079Z,5.73
2019-03-27T06:08:17.008Z,5.60
2019-03-27T06:11:05.001Z,5.84
2019-03-27T06:13:51.580Z,5.92
2019-03-27T06:16:39.698Z,5.93
2019-03-27T06:19:26.717Z,6.16
2019-03-27T06:22:15.338Z,6.22
2019-03-27T06:25:02.974Z,6.15
2019-03-27T06:27:50.709Z,6.00
2019-03-27T06:30:38.173Z,6.26
2019-03-27T06:33:26.013Z,6.44
2019-03-27T06:36:12.955Z,6.37
2019-03-27T06:39:00.062Z,6.38
2019-03-27T06:41:47.340Z,6.70
2019-03-27T06:44:34.502Z,6.46
2019-03-27T06:47:21.682Z,6.36
2019-03-27T06:50:08.873Z,6.58
2019-03-27T06:52:56.918Z,6.61
2019-03-27T06:55:44.393Z,6.63
2019-03-27T06:58:31.376Z,6.78
2019-03-27T07:01:19.309Z,6.54
2019-03-27T07:04:10.863Z,7.29
2019-03-27T07:06:55.311Z,7.59
2019-03-27T07:09:42.691Z,7.24
2019-03-27T07:12:30.197Z,7.02
2019-03-27T07:15:17.123Z,7.35
2019-03-27T07:18:04.382Z,7.50
2019-03-27T07:20:51.923Z,6.77
2019-03-27T07:23:39.434Z,7.13
2019-03-27T07:26:26.161Z,7.36
2019-03-27T07:29:19.088Z,7.28
2019-03-27T07:32:06.183Z,7.37
2019-03-27T07:34:54.621Z,7.89
2019-03-27T07:37:41.709Z,8.51
2019-03-27T07:40:29.161Z,7.45
2019-03-27T07:43:16.378Z,8.12
2019-03-27T07:46:03.514Z,7.75
2019-03-27T07:48:54.231Z,8.39
2019-03-27T07:51:40.086Z,8.11
2019-03-27T07:54:27.066Z,7.92
2019-03-27T07:57:14.269Z,7.93
2019-03-27T08:00:01.062Z,7.83
2019-03-27T08:02:48.018Z,8.30
2019-03-27T08:05:35.142Z,8.21
2019-03-27T08:08:22.412Z,9.10
2019-03-27T08:11:09.604Z,8.64
2019-03-27T08:13:56.784Z,8.04
2019-03-27T08:16:44.584Z,8.45
2019-03-27T08:19:31.562Z,7.87
2019-03-27T08:22:18.826Z,10.11
2019-03-27T08:25:06.730Z,10.47
2019-03-27T08:27:53.457Z,10.21
2019-03-27T08:30:41.455Z,10.93
2019-03-27T08:33:28.648Z,9.98
2019-03-27T08:36:15.780Z,8.94
2019-03-27T08:39:04.519Z,9.26
2019-03-27T08:41:51.660Z,9.91
2019-03-27T08:44:38.611Z,10.03
2019-03-27T08:47:26.602Z,11.67
2019-03-27T08:50:13.584Z,12.34
2019-03-27T08:53:00.655Z,9.29
2019-03-27T08:55:49.699Z,9.81
2019-03-27T08:58:36.525Z,11.47
2019-03-27T09:01:23.417Z,10.68
2019-03-27T09:04:11.129Z,11.20
2019-03-27T09:06:58.305Z,10.20
2019-03-27T09:09:45.041Z,10.35
2019-03-27T09:12:32.137Z,11.93
2019-03-27T09:15:19.469Z,12.76
2019-03-27T09:18:06.637Z,11.55
2019-03-27T09:20:53.723Z,12.90
2019-03-27T09:23:41.819Z,11.09
2019-03-27T09:26:29.377Z,12.69
2019-03-27T09:29:16.265Z,11.72
2019-03-27T09:32:03.566Z,14.06
2019-03-27T09:34:50.709Z,13.24
2019-03-27T09:37:38.698Z,12.85
2019-03-27T09:40:26.141Z,11.86
2019-03-27T09:43:15.334Z,13.53
2019-03-27T09:46:02.323Z,13.66
2019-03-27T09:48:50.272Z,13.03
2019-03-27T09:51:37.816Z,11.78
2019-03-27T09:54:25.098Z,12.06
2019-03-27T09:57:12.149Z,11.84
2019-03-27T09:59:59.216Z,12.23
2019-03-27T10:02:46.020Z,13.06
2019-03-27T10:05:32.648Z,13.64
2019-03-27T10:08:19.557Z,12.29
2019-03-27T10:11:07.711Z,12.28
2019-03-27T10:13:54.630Z,13.21
2019-03-27T10:16:41.214Z,14.16
2019-03-27T10:19:28.599Z,12.90
2019-03-27T10:22:15.996Z,10.88
2019-03-27T10:25:03.323Z,10.87
2019-03-27T10:27:50.305Z,10.94
2019-03-27T10:30:40.830Z,11.90
2019-03-27T10:33:28.230Z,12.36
2019-03-27T10:36:15.266Z,11.87
2019-03-27T10:39:02.469Z,11.61
2019-03-27T10:41:49.637Z,11.58
2019-03-27T10:44:37.431Z,12.04
2019-03-27T10:47:24.736Z,12.11
2019-03-27T10:50:17.794Z,11.74
2019-03-27T10:53:01.676Z,12.43
2019-03-27T10:55:48.688Z,11.02
2019-03-27T10:58:35.840Z,11.38
2019-03-27T11:01:22.950Z,11.37
2019-03-27T11:04:10.513Z,11.80
2019-03-27T11:06:57.243Z,12.66
2019-03-27T11:09:44.288Z,13.53
2019-03-27T11:12:31.668Z,13.65
2019-03-27T11:15:19.244Z,12.90
2019-03-27T11:18:06.293Z,14.31
2019-03-27T11:20:53.128Z,13.31
2019-03-27T11:23:40.724Z,13.05
2019-03-27T11:26:27.898Z,12.83
2019-03-27T11:29:15.173Z,11.36
2019-03-27T11:32:04.033Z,11.67
2019-03-27T11:34:52.174Z,12.47
2019-03-27T11:37:39.493Z,13.10
2019-03-27T11:40:26.589Z,14.37
2019-03-27T11:43:14.470Z,13.77
2019-03-27T11:46:01.961Z,13.15
2019-03-27T11:48:49.252Z,13.71
2019-03-27T11:51:38.023Z,11.86
2019-03-27T11:54:25.057Z,12.24
2019-03-27T11:57:15.292Z,12.76
2019-03-27T12:00:01.976Z,13.42
2019-03-27T12:02:49.149Z,12.65
2019-03-27T12:05:36.032Z,13.23
2019-03-27T12:08:23.587Z,13.28
2019-03-27T12:11:10.828Z,12.59
2019-03-27T12:14:00.008Z,12.44
2019-03-27T12:16:50.031Z,11.95
2019-03-27T12:19:45.683Z,11.59
2019-03-27T12:22:39.880Z,12.23
2019-03-27T12:25:27.732Z,13.25
2019-03-27T12:28:16.526Z,14.54
2019-03-27T12:31:03.753Z,14.62
2019-03-27T12:33:50.991Z,14.13
2019-03-27T12:36:38.654Z,13.33
2019-03-27T12:39:25.789Z,13.73
2019-03-27T12:42:13.220Z,13.05
2019-03-27T12:45:01.717Z,12.57
2019-03-27T12:47:48.697Z,12.13
2019-03-27T12:50:35.866Z,13.84
2019-03-27T12:53:22.944Z,15.00
2019-03-27T12:56:10.001Z,14.61
2019-03-27T12:58:56.951Z,13.59
2019-03-27T13:01:44.637Z,14.95
2019-03-27T13:04:31.421Z,13.91
2019-03-27T13:07:18.653Z,15.25
2019-03-27T13:10:05.903Z,13.98
2019-03-27T13:12:53.325Z,14.11
2019-03-27T13:15:40.582Z,13.61
2019-03-27T13:18:27.627Z,14.03
2019-03-27T13:21:25.803Z,14.38
2019-03-27T13:24:03.694Z,13.76
2019-03-27T13:26:50.318Z,14.60
2019-03-27T13:29:37.457Z,13.19
2019-03-27T13:32:24.603Z,12.55
2019-03-27T13:35:12.234Z,13.08
2019-03-27T13:38:01.273Z,13.26
2019-03-27T13:40:48.825Z,12.80
2019-03-27T13:43:35.888Z,13.56
2019-03-27T13:46:22.818Z,13.91
2019-03-27T13:49:10.086Z,13.44
2019-03-27T13:51:57.173Z,12.55
2019-03-27T13:54:44.832Z,12.96
2019-03-27T13:57:33.626Z,12.66
2019-03-27T14:00:20.934Z,13.66
2019-03-27T14:03:07.837Z,13.94
2019-03-27T14:05:55.441Z,13.82
2019-03-27T14:08:42.541Z,13.63
2019-03-27T14:11:29.678Z,13.67
2019-03-27T14:14:17.209Z,12.83
2019-03-27T14:17:04.782Z,12.46
2019-03-27T14:19:51.687Z,12.42
2019-03-27T14:22:40.141Z,12.55
2019-03-27T14:25:27.095Z,13.01
2019-03-27T14:28:14.870Z,13.35
2019-03-27T14:31:02.270Z,13.23
2019-03-27T14:33:49.122Z,13.35
2019-03-27T14:36:36.239Z,13.60
2019-03-27T14:39:25.056Z,13.57
2019-03-27T14:42:12.173Z,13.65
2019-03-27T14:44:59.194Z,13.23
2019-03-27T14:47:45.943Z,13.34
2019-03-27T14:50:32.696Z,12.92
2019-03-27T14:53:19.874Z,12.50
2019-03-27T14:56:07.718Z,12.09
2019-03-27T14:58:54.994Z,11.96
2019-03-27T15:01:41.915Z,12.04
2019-03-27T15:04:29.038Z,12.15
2019-03-27T15:07:16.426Z,12.21
2019-03-27T15:10:04.716Z,12.15
2019-03-27T15:12:51.971Z,12.30
2019-03-27T15:15:38.893Z,12.02
2019-03-27T15:18:26.062Z,12.12
2019-03-27T15:21:12.462Z,12.21
2019-03-27T15:23:59.758Z,11.97
2019-03-27T15:26:46.966Z,11.84
2019-03-27T15:29:34.683Z,12.53
2019-03-27T15:32:21.518Z,12.33
2019-03-27T15:35:08.910Z,12.70
2019-03-27T15:37:56.261Z,12.53
2019-03-27T15:40:45.444Z,12.06
2019-03-27T15:43:32.558Z,11.86
2019-03-27T15:46:21.213Z,12.03
2019-03-27T15:49:08.110Z,12.59
2019-03-27T15:51:55.469Z,12.38
2019-03-27T15:54:42.782Z,12.66
2019-03-27T15:57:30.244Z,12.51
2019-03-27T16:00:19.238Z,12.15
2019-03-27T16:03:05.954Z,12.74
2019-03-27T16:05:53.059Z,12.38
2019-03-27T16:08:40.712Z,12.40
2019-03-27T16:11:27.921Z,12.42
2019-03-27T16:14:14.986Z,12.52
2019-03-27T16:17:13.377Z,12.55
2019-03-27T16:19:51.908Z,12.64
2019-03-27T16:22:49.836Z,12.05
2019-03-27T16:25:27.862Z,11.96
2019-03-27T16:28:14.736Z,12.19
2019-03-27T16:31:02.260Z,12.07
2019-03-27T16:33:49.789Z,11.81
2019-03-27T16:36:37.125Z,11.72
2019-03-27T16:39:24.687Z,11.80
2019-03-27T16:42:14.046Z,11.93
2019-03-27T16:45:01.134Z,11.85
2019-03-27T16:47:48.321Z,12.13
2019-03-27T16:50:35.992Z,12.30
2019-03-27T16:53:23.519Z,12.34
2019-03-27T16:56:12.575Z,11.93
2019-03-27T16:58:59.498Z,12.07
2019-03-27T17:01:46.669Z,11.92
2019-03-27T17:04:34.590Z,12.15
2019-03-27T17:07:21.544Z,12.17
2019-03-27T17:10:11.678Z,11.79
2019-03-27T17:13:01.674Z,11.85
2019-03-27T17:15:49.112Z,11.90
2019-03-27T17:18:36.286Z,11.82
2019-03-27T17:21:23.475Z,11.68
2019-03-27T17:24:10.833Z,11.70
2019-03-27T17:26:58.982Z,11.72
2019-03-27T17:29:46.980Z,11.87
2019-03-27T17:32:34.958Z,11.98
2019-03-27T17:35:22.722Z,11.84
2019-03-27T17:38:11.073Z,11.88
2019-03-27T17:40:57.932Z,11.85
2019-03-27T17:43:46.586Z,11.78
2019-03-27T17:46:33.812Z,11.80
2019-03-27T17:49:21.579Z,11.69
2019-03-27T17:52:08.773Z,11.73
2019-03-27T17:54:56.204Z,11.66
2019-03-27T17:57:44.026Z,11.65
2019-03-27T18:01:04.481Z,11.76
2019-03-27T18:03:52.062Z,11.65
2019-03-27T18:06:38.866Z,11.69
2019-03-27T18:09:26.192Z,11.78
2019-03-27T18:12:13.375Z,11.70
2019-03-27T18:15:00.667Z,11.65
2019-03-27T18:17:47.514Z,11.67
2019-03-27T18:20:34.755Z,11.70
2019-03-27T18:23:21.618Z,11.69
2019-03-27T18:26:09.050Z,11.75
2019-03-27T18:28:57.107Z,11.64
2019-03-27T18:31:43.904Z,11.74
2019-03-27T18:34:36.164Z,11.76
2019-03-27T18:37:23.351Z,11.57
2019-03-27T18:40:11.019Z,11.47
2019-03-27T18:42:58.061Z,11.62
2019-03-27T18:45:46.146Z,11.63
2019-03-27T18:48:33.289Z,11.67
2019-03-27T18:51:20.810Z,11.57
2019-03-27T18:54:08.546Z,11.58
2019-03-27T18:56:55.718Z,11.52
2019-03-27T18:59:42.891Z,11.48
2019-03-27T19:02:29.864Z,11.50
2019-03-27T19:05:16.533Z,11.45
2019-03-27T19:08:10.594Z,11.29
2019-03-27T19:10:57.330Z,11.38
2019-03-27T19:13:45.238Z,11.47
2019-03-27T19:16:32.254Z,11.43
2019-03-27T19:19:19.389Z,11.39
2019-03-27T19:22:06.626Z,11.32
2019-03-27T19:24:54.135Z,11.29
2019-03-27T19:27:41.622Z,11.34
2019-03-27T19:30:28.859Z,11.30
2019-03-27T19:33:16.058Z,11.10
2019-03-27T19:36:05.585Z,11.05
2019-03-27T19:38:52.480Z,11.04
2019-03-27T19:41:39.858Z,11.04
2019-03-27T19:44:26.947Z,10.97
2019-03-27T19:47:15.239Z,10.91
2019-03-27T19:50:02.532Z,10.83
2019-03-27T19:52:49.793Z,10.69
2019-03-27T19:55:37.014Z,10.63
2019-03-27T19:58:23.970Z,10.69
2019-03-27T20:01:11.450Z,10.73
2019-03-27T20:03:58.510Z,10.73
2019-03-27T20:06:46.942Z,10.66
2019-03-27T20:09:34.106Z,10.73
2019-03-27T20:12:30.300Z,10.78
2019-03-27T20:15:18.252Z,10.80
2019-03-27T20:18:08.318Z,10.81
2019-03-27T20:20:55.485Z,10.83
2019-03-27T20:23:42.627Z,10.86
2019-03-27T20:26:30.379Z,10.83
2019-03-27T20:29:19.835Z,10.84
2019-03-27T20:32:06.902Z,10.89
2019-03-27T20:34:54.016Z,10.86
2019-03-27T20:37:41.563Z,10.90
2019-03-27T20:40:28.649Z,10.87
2019-03-27T20:43:15.856Z,10.88
2019-03-27T20:46:02.773Z,10.88
2019-03-27T20:48:50.924Z,10.78
2019-03-27T20:51:37.750Z,10.79
2019-03-27T20:54:24.815Z,10.79
2019-03-27T20:57:12.296Z,10.85
2019-03-27T20:59:59.297Z,10.87
2019-03-27T21:02:46.825Z,10.88
2019-03-27T21:05:35.301Z,10.85
2019-03-27T21:08:22.142Z,10.83
2019-03-27T21:11:09.555Z,10.74
2019-03-27T21:13:58.151Z,10.69
2019-03-27T21:16:45.676Z,10.66
2019-03-27T21:19:35.992Z,10.59
2019-03-27T21:22:22.348Z,10.51
2019-03-27T21:25:10.017Z,10.51
2019-03-27T21:27:57.332Z,10.51
2019-03-27T21:30:45.296Z,10.37
2019-03-27T21:33:32.377Z,10.47
2019-03-27T21:36:19.365Z,10.49
2019-03-27T21:39:07.971Z,10.46
2019-03-27T21:41:55.072Z,10.33
2019-03-27T21:44:42.225Z,10.31
2019-03-27T21:47:29.632Z,10.30
2019-03-27T21:50:16.760Z,10.24
2019-03-27T21:53:04.212Z,9.85
2019-03-27T21:55:51.640Z,9.90
2019-03-27T21:58:38.712Z,9.93
2019-03-27T22:01:26.128Z,9.99
2019-03-27T22:04:13.290Z,10.26
2019-03-27T22:07:00.929Z,9.93
2019-03-27T22:09:48.529Z,9.79
2019-03-27T22:12:38.189Z,9.82
2019-03-27T22:15:24.581Z,9.94
2019-03-27T22:18:11.919Z,9.93
2019-03-27T22:20:59.232Z,10.11
2019-03-27T22:23:46.269Z,10.17
2019-03-27T22:26:33.167Z,10.02
2019-03-27T22:29:20.909Z,10.13
2019-03-27T22:32:08.253Z,10.29
2019-03-27T22:34:55.596Z,10.31
2019-03-27T22:37:42.876Z,10.24
2019-03-27T22:40:30.093Z,10.33
2019-03-27T22:43:16.959Z,10.39
2019-03-27T22:46:03.813Z,10.13
2019-03-27T22:48:51.167Z,9.96
2019-03-27T22:51:39.389Z,9.90
2019-03-27T22:54:26.438Z,10.12
2019-03-27T22:57:13.957Z,10.28
2019-03-27T23:00:01.133Z,10.30
2019-03-27T23:02:48.675Z,10.31
2019-03-27T23:05:35.785Z,10.32
2019-03-27T23:08:23.224Z,10.34
2019-03-27T23:11:10.352Z,10.29
2019-03-27T23:13:57.460Z,10.19
2019-03-27T23:16:45.057Z,10.09
2019-03-27T23:19:32.186Z,10.12
2019-03-27T23:22:19.529Z,10.18
2019-03-27T23:25:07.441Z,10.18
2019-03-27T23:27:54.669Z,10.19
2019-03-27T23:30:41.926Z,10.13
2019-03-27T23:33:29.590Z,10.07
2019-03-27T23:36:17.389Z,10.10
2019-03-27T23:39:07.052Z,10.11
2019-03-27T23:41:54.139Z,10.02
2019-03-27T23:44:41.320Z,10.01
2019-03-27T23:47:28.210Z,10.02
2019-03-27T23:50:15.165Z,10.03
2019-03-27T23:53:02.994Z,10.04
2019-03-27T23:55:50.529Z,9.78
2019-03-27T23:58:37.719Z,9.74
