createdAt,value
2023-04-25T00:00:36.386Z,999.22
2023-04-25T00:03:44.120Z,999.21
2023-04-25T00:06:47.225Z,999.19
2023-04-25T00:09:55.842Z,999.15
2023-04-25T00:13:03.693Z,999.18
2023-04-25T00:16:11.290Z,999.24
2023-04-25T00:19:20.014Z,999.17
2023-04-25T00:22:27.845Z,999.24
2023-04-25T00:25:35.428Z,999.24
2023-04-25T00:28:44.541Z,999.30
2023-04-25T00:31:52.345Z,999.27
2023-04-25T00:34:59.878Z,999.26
2023-04-25T00:38:08.893Z,999.24
2023-04-25T00:41:16.385Z,999.23
2023-04-25T00:44:24.248Z,999.21
2023-04-25T00:47:31.869Z,999.17
2023-04-25T00:50:40.959Z,999.28
2023-04-25T00:53:48.876Z,999.20
2023-04-25T00:56:56.481Z,999.14
2023-04-25T01:00:05.453Z,999.22
2023-04-25T01:03:13.667Z,999.18
2023-04-25T01:06:21.020Z,999.18
2023-04-25T01:09:30.021Z,999.14
2023-04-25T01:12:37.926Z,999.16
2023-04-25T01:15:45.123Z,999.06
2023-04-25T01:18:54.438Z,999.18
2023-04-25T01:22:01.955Z,999.09
2023-04-25T01:25:09.498Z,999.15
2023-04-25T01:28:17.514Z,999.15
2023-04-25T01:31:26.401Z,999.32
2023-04-25T01:34:33.940Z,999.17
2023-04-25T01:37:41.482Z,999.23
2023-04-25T01:40:50.869Z,999.25
2023-04-25T01:43:58.399Z,999.17
2023-04-25T01:47:05.854Z,999.23
2023-04-25T01:50:15.227Z,999.22
2023-04-25T01:53:22.410Z,999.18
2023-04-25T01:56:30.535Z,999.30
2023-04-25T01:59:40.067Z,999.30
2023-04-25T02:02:48.064Z,999.31
2023-04-25T02:05:55.614Z,999.37
2023-04-25T02:09:03.252Z,999.35
2023-04-25T02:12:12.144Z,999.41
2023-04-25T02:15:19.673Z,999.30
2023-04-25T02:18:27.170Z,999.37
2023-04-25T02:21:36.706Z,999.36
2023-04-25T02:24:44.134Z,999.44
2023-04-25T02:27:52.070Z,999.40
2023-04-25T02:31:01.285Z,999.39
2023-04-25T02:34:08.493Z,999.28
2023-04-25T02:37:16.345Z,999.29
2023-04-25T02:40:25.559Z,999.24
2023-04-25T02:43:32.799Z,999.17
2023-04-25T02:46:40.694Z,999.27
2023-04-25T02:49:49.703Z,999.30
2023-04-25T02:52:56.938Z,999.31
2023-04-25T02:56:04.901Z,999.23
2023-04-25T02:59:12.464Z,999.26
2023-04-25T03:02:21.817Z,999.28
2023-04-25T03:05:29.831Z,999.29
2023-04-25T03:08:37.365Z,999.28
2023-04-25T03:11:46.394Z,999.33
2023-04-25T03:14:53.480Z,999.33
2023-04-25T03:18:01.408Z,999.30
2023-04-25T03:21:10.763Z,999.35
2023-04-25T03:24:17.913Z,999.30
2023-04-25T03:27:25.711Z,999.28
2023-04-25T03:30:34.754Z,999.34
2023-04-25T03:33:42.352Z,999.33
2023-04-25T03:36:50.162Z,999.41
2023-04-25T03:39:57.825Z,999.45
2023-04-25T03:43:06.642Z,999.50
2023-04-25T03:46:14.563Z,999.58
2023-04-25T03:49:22.995Z,999.64
2023-04-25T03:52:32.115Z,999.71
2023-04-25T03:55:42.316Z,999.72
2023-04-25T03:58:40.865Z,999.78
2023-04-25T04:01:49.803Z,999.90
2023-04-25T04:04:57.673Z,999.96
2023-04-25T04:08:05.707Z,999.96
2023-04-25T04:11:14.371Z,1000.00
2023-04-25T04:14:22.109Z,1000.03
2023-04-25T04:17:30.101Z,1000.04
2023-04-25T04:20:37.298Z,1000.04
2023-04-25T04:23:46.740Z,1000.09
2023-04-25T04:26:54.175Z,1000.16
2023-04-25T04:30:01.534Z,1000.20
2023-04-25T04:33:10.419Z,1000.23
2023-04-25T04:36:17.809Z,1000.30
2023-04-25T04:39:25.214Z,1000.33
2023-04-25T04:42:33.777Z,1000.43
2023-04-25T04:45:41.608Z,1000.42
2023-04-25T04:48:49.497Z,1000.46
2023-04-25T04:51:59.638Z,1000.55
2023-04-25T04:55:07.483Z,1000.50
2023-04-25T04:58:16.492Z,1000.56
2023-04-25T05:01:25.401Z,1000.50
2023-04-25T05:04:35.113Z,1000.49
2023-04-25T05:07:42.572Z,1000.58
2023-04-25T05:10:49.821Z,1000.55
2023-04-25T05:13:58.432Z,1000.62
2023-04-25T05:17:06.138Z,1000.65
2023-04-25T05:20:13.751Z,1000.61
2023-04-25T05:23:23.284Z,1000.58
2023-04-25T05:26:30.742Z,1000.68
2023-04-25T05:29:38.396Z,1000.65
2023-04-25T05:32:38.087Z,1000.75
2023-04-25T05:35:46.276Z,1000.77
2023-04-25T05:38:53.769Z,1000.75
2023-04-25T05:42:01.084Z,1000.78
2023-04-25T05:45:10.268Z,1000.89
2023-04-25T05:48:18.683Z,1000.90
2023-04-25T05:51:26.024Z,1000.91
2023-04-25T05:54:35.737Z,1000.92
2023-04-25T05:57:42.976Z,1000.94
2023-04-25T06:00:50.380Z,1000.99
2023-04-25T06:03:59.937Z,1001.00
2023-04-25T06:07:07.975Z,1001.02
2023-04-25T06:10:15.198Z,1001.06
2023-04-25T06:13:24.416Z,1001.06
2023-04-25T06:16:32.451Z,1001.08
2023-04-25T06:19:40.171Z,1001.09
2023-04-25T06:22:49.467Z,1001.10
2023-04-25T06:25:57.022Z,1001.09
2023-04-25T06:29:04.302Z,1001.13
2023-04-25T06:32:13.143Z,1001.22
2023-04-25T06:35:21.993Z,1001.19
2023-04-25T06:38:29.459Z,1001.24
2023-04-25T06:41:36.902Z,1001.32
2023-04-25T06:44:46.098Z,1001.29
2023-04-25T06:47:53.490Z,1001.38
2023-04-25T06:51:01.607Z,1001.33
2023-04-25T06:54:11.433Z,1001.33
2023-04-25T06:57:19.443Z,1001.36
2023-04-25T07:00:26.973Z,1001.40
2023-04-25T07:03:36.503Z,1001.39
2023-04-25T07:06:43.882Z,1001.35
2023-04-25T07:09:52.032Z,1001.42
2023-04-25T07:12:59.996Z,1001.39
2023-04-25T07:16:08.584Z,1001.39
2023-04-25T07:19:16.719Z,1001.39
2023-04-25T07:22:24.736Z,1001.48
2023-04-25T07:25:33.373Z,1001.43
2023-04-25T07:28:41.144Z,1001.43
2023-04-25T07:31:49.163Z,1001.50
2023-04-25T07:34:58.096Z,1001.58
2023-04-25T07:38:05.674Z,1001.60
2023-04-25T07:41:13.293Z,1001.56
2023-04-25T07:44:22.414Z,1001.57
2023-04-25T07:47:29.693Z,1001.47
2023-04-25T07:50:37.306Z,1001.51
2023-04-25T07:53:47.549Z,1001.53
2023-04-25T07:56:56.034Z,1001.63
2023-04-25T08:00:04.130Z,1001.62
2023-04-25T08:03:12.281Z,1001.72
2023-04-25T08:06:20.975Z,1001.69
2023-04-25T08:09:28.977Z,1001.72
2023-04-25T08:12:37.269Z,1001.85
2023-04-25T08:15:45.868Z,1001.90
2023-04-25T08:18:53.915Z,1001.88
2023-04-25T08:22:01.722Z,1001.89
2023-04-25T08:25:10.249Z,1001.87
2023-04-25T08:28:18.130Z,1001.97
2023-04-25T08:31:25.320Z,1001.96
2023-04-25T08:34:34.085Z,1001.94
2023-04-25T08:37:41.977Z,1001.93
2023-04-25T08:40:49.673Z,1001.97
2023-04-25T08:43:57.492Z,1002.08
2023-04-25T08:47:06.878Z,1002.23
2023-04-25T08:50:14.497Z,1002.27
2023-04-25T08:53:22.789Z,1002.31
2023-04-25T08:56:31.694Z,1002.30
2023-04-25T08:59:39.408Z,1002.39
2023-04-25T09:02:47.190Z,1002.37
2023-04-25T09:05:56.117Z,1002.37
2023-04-25T09:09:03.737Z,1002.34
2023-04-25T09:12:11.797Z,1002.44
2023-04-25T09:15:20.957Z,1002.43
2023-04-25T09:18:30.554Z,1002.48
2023-04-25T09:21:38.631Z,1002.54
2023-04-25T09:24:46.088Z,1002.57
2023-04-25T09:27:55.473Z,1002.53
2023-04-25T09:31:03.261Z,1002.61
2023-04-25T09:34:10.957Z,1002.63
2023-04-25T09:37:20.368Z,1002.70
2023-04-25T09:40:27.966Z,1002.85
2023-04-25T09:43:35.965Z,1002.90
2023-04-25T09:46:45.184Z,1002.90
2023-04-25T09:49:53.037Z,1002.91
2023-04-25T09:53:00.800Z,1003.01
2023-04-25T09:56:10.095Z,1003.04
2023-04-25T09:59:18.110Z,1003.04
2023-04-25T10:02:25.845Z,1003.07
2023-04-25T10:05:34.982Z,1003.10
2023-04-25T10:08:42.965Z,1003.07
2023-04-25T10:11:50.649Z,1003.19
2023-04-25T10:14:58.730Z,1003.09
2023-04-25T10:18:07.736Z,1003.05
2023-04-25T10:21:15.029Z,1003.11
2023-04-25T10:24:22.643Z,1003.04
2023-04-25T10:27:31.894Z,1003.05
2023-04-25T10:30:39.314Z,1003.07
2023-04-25T10:33:46.850Z,1003.17
2023-04-25T10:36:55.834Z,1003.06
2023-04-25T10:40:03.122Z,1003.05
2023-04-25T10:43:10.840Z,1003.02
2023-04-25T10:46:20.097Z,1003.07
2023-04-25T10:49:28.501Z,1003.09
2023-04-25T10:52:36.227Z,1003.04
2023-04-25T10:55:44.116Z,1003.08
2023-04-25T10:58:54.084Z,1003.03
2023-04-25T11:02:02.246Z,1003.01
2023-04-25T11:05:09.888Z,1003.05
2023-04-25T11:08:19.182Z,1003.16
2023-04-25T11:11:26.660Z,1003.10
2023-04-25T11:14:34.443Z,1003.14
2023-04-25T11:17:44.453Z,1003.19
2023-04-25T11:20:51.821Z,1003.31
2023-04-25T11:24:00.165Z,1003.21
2023-04-25T11:27:09.038Z,1003.13
2023-04-25T11:30:17.257Z,1003.25
2023-04-25T11:33:24.945Z,1003.34
2023-04-25T11:36:32.595Z,1003.29
2023-04-25T11:39:41.884Z,1003.30
2023-04-25T11:42:49.796Z,1003.58
2023-04-25T11:45:59.115Z,1003.60
2023-04-25T11:49:08.780Z,1003.63
2023-04-25T11:52:16.635Z,1003.61
2023-04-25T11:55:24.718Z,1003.67
2023-04-25T11:58:34.414Z,1003.67
2023-04-25T12:01:42.078Z,1003.59
2023-04-25T12:04:50.847Z,1003.55
2023-04-25T12:08:00.405Z,1003.48
2023-04-25T12:11:08.736Z,1003.60
2023-04-25T12:14:17.229Z,1003.52
2023-04-25T12:17:26.292Z,1003.59
2023-04-25T12:20:34.742Z,1003.54
2023-04-25T12:23:43.631Z,1003.50
2023-04-25T12:26:51.665Z,1003.51
2023-04-25T12:30:00.937Z,1003.55
2023-04-25T12:33:09.471Z,1003.45
2023-04-25T12:36:17.308Z,1003.51
2023-04-25T12:39:26.973Z,1003.54
2023-04-25T12:42:35.490Z,1003.53
2023-04-25T12:45:43.859Z,1003.55
2023-04-25T12:48:53.509Z,1003.65
2023-04-25T12:52:01.427Z,1003.68
2023-04-25T12:55:09.750Z,1003.76
2023-04-25T12:58:19.113Z,1003.86
2023-04-25T13:01:27.262Z,1003.96
2023-04-25T13:04:36.161Z,1004.06
2023-04-25T13:07:43.842Z,1004.12
2023-04-25T13:10:53.688Z,1004.12
2023-04-25T13:14:02.001Z,1004.12
2023-04-25T13:17:09.946Z,1004.06
2023-04-25T13:20:19.468Z,1004.09
2023-04-25T13:23:28.804Z,1004.07
2023-04-25T13:26:36.975Z,1004.22
2023-04-25T13:29:46.818Z,1004.13
2023-04-25T13:32:55.452Z,1004.17
2023-04-25T13:36:03.273Z,1004.04
2023-04-25T13:39:12.976Z,1004.12
2023-04-25T13:42:21.295Z,1004.09
2023-04-25T13:45:31.517Z,1004.15
2023-04-25T13:48:30.235Z,1004.17
2023-04-25T13:51:40.453Z,1004.30
2023-04-25T13:54:49.595Z,1004.28
2023-04-25T13:57:57.530Z,1004.24
2023-04-25T14:01:07.001Z,1004.26
2023-04-25T14:04:17.455Z,1004.23
2023-04-25T14:07:25.659Z,1004.31
2023-04-25T14:10:35.154Z,1004.18
2023-04-25T14:13:43.574Z,1004.32
2023-04-25T14:16:52.022Z,1004.46
2023-04-25T14:20:01.658Z,1004.53
2023-04-25T14:23:10.133Z,1004.55
2023-04-25T14:26:17.777Z,1004.51
2023-04-25T14:29:27.497Z,1004.60
2023-04-25T14:32:36.002Z,1004.58
2023-04-25T14:35:43.742Z,1004.44
2023-04-25T14:38:52.207Z,1004.52
2023-04-25T14:42:01.864Z,1004.60
2023-04-25T14:45:09.747Z,1004.51
2023-04-25T14:48:18.303Z,1004.45
2023-04-25T14:51:27.669Z,1004.43
2023-04-25T14:54:35.830Z,1004.52
2023-04-25T14:57:44.062Z,1004.51
2023-04-25T15:00:53.824Z,1004.59
2023-04-25T15:04:02.184Z,1004.49
2023-04-25T15:07:10.762Z,1004.68
2023-04-25T15:10:20.132Z,1004.67
2023-04-25T15:13:28.086Z,1004.74
2023-04-25T15:16:36.667Z,1004.87
2023-04-25T15:19:44.554Z,1004.77
2023-04-25T15:22:54.137Z,1004.81
2023-04-25T15:26:02.147Z,1004.88
2023-04-25T15:29:11.113Z,1004.93
2023-04-25T15:32:20.839Z,1004.85
2023-04-25T15:35:28.546Z,1004.94
2023-04-25T15:38:36.817Z,1004.99
2023-04-25T15:41:46.573Z,1005.02
2023-04-25T15:44:54.335Z,1005.06
2023-04-25T15:48:03.095Z,1005.02
2023-04-25T15:51:12.338Z,1005.10
2023-04-25T15:54:20.409Z,1004.97
2023-04-25T15:57:28.992Z,1004.98
2023-04-25T16:00:38.287Z,1005.07
2023-04-25T16:03:46.900Z,1005.14
2023-04-25T16:06:55.540Z,1005.13
2023-04-25T16:10:03.957Z,1005.16
2023-04-25T16:13:13.477Z,1005.23
2023-04-25T16:16:22.141Z,1005.22
2023-04-25T16:19:30.371Z,1005.16
2023-04-25T16:22:39.950Z,1005.22
2023-04-25T16:25:48.243Z,1005.31
2023-04-25T16:28:56.953Z,1005.25
2023-04-25T16:32:06.521Z,1005.33
2023-04-25T16:35:14.619Z,1005.25
2023-04-25T16:38:23.064Z,1005.22
2023-04-25T16:41:32.504Z,1005.21
2023-04-25T16:44:40.373Z,1005.18
2023-04-25T16:47:48.703Z,1005.26
2023-04-25T16:50:56.943Z,1005.28
2023-04-25T16:54:06.542Z,1005.21
2023-04-25T16:57:15.022Z,1005.27
2023-04-25T17:00:23.037Z,1005.32
2023-04-25T17:03:34.021Z,1005.30
2023-04-25T17:06:33.572Z,1005.38
2023-04-25T17:09:41.325Z,1005.40
2023-04-25T17:12:51.152Z,1005.36
2023-04-25T17:15:59.866Z,1005.50
2023-04-25T17:19:07.732Z,1005.39
2023-04-25T17:22:17.250Z,1005.41
2023-04-25T17:25:25.604Z,1005.42
2023-04-25T17:28:33.408Z,1005.43
2023-04-25T17:31:41.708Z,1005.45
2023-04-25T17:34:51.200Z,1005.54
2023-04-25T17:37:59.639Z,1005.59
2023-04-25T17:41:07.762Z,1005.72
2023-04-25T17:44:17.276Z,1005.68
2023-04-25T17:47:25.728Z,1005.81
2023-04-25T17:50:33.687Z,1005.86
2023-04-25T17:53:43.226Z,1006.01
2023-04-25T17:56:51.631Z,1005.91
2023-04-25T17:59:59.754Z,1005.97
2023-04-25T18:03:09.034Z,1005.98
2023-04-25T18:06:17.764Z,1005.91
2023-04-25T18:09:25.728Z,1005.96
2023-04-25T18:12:35.092Z,1005.97
2023-04-25T18:15:43.604Z,1006.00
2023-04-25T18:18:51.665Z,1006.05
2023-04-25T18:21:59.681Z,1006.14
2023-04-25T18:25:09.391Z,1006.16
2023-04-25T18:28:17.544Z,1006.31
2023-04-25T18:31:25.644Z,1006.30
2023-04-25T18:34:35.410Z,1006.36
2023-04-25T18:37:43.310Z,1006.41
2023-04-25T18:40:59.197Z,1006.47
2023-04-25T18:43:57.892Z,1006.53
2023-04-25T18:47:06.107Z,1006.61
2023-04-25T18:50:14.024Z,1006.64
2023-04-25T18:53:23.473Z,1006.63
2023-04-25T18:56:31.916Z,1006.62
2023-04-25T18:59:40.190Z,1006.66
2023-04-25T19:02:48.472Z,1006.76
2023-04-25T19:05:58.151Z,1006.79
2023-04-25T19:09:05.700Z,1006.90
2023-04-25T19:12:13.550Z,1006.92
2023-04-25T19:15:23.318Z,1007.01
2023-04-25T19:18:30.902Z,1007.00
2023-04-25T19:21:39.291Z,1006.98
2023-04-25T19:24:59.048Z,1007.12
2023-04-25T19:27:54.049Z,1007.17
2023-04-25T19:31:02.401Z,1007.16
2023-04-25T19:34:12.673Z,1007.12
2023-04-25T19:37:20.405Z,1007.21
2023-04-25T19:40:28.301Z,1007.17
2023-04-25T19:43:37.491Z,1007.23
2023-04-25T19:46:45.945Z,1007.25
2023-04-25T19:49:53.995Z,1007.33
2023-04-25T19:53:02.039Z,1007.33
2023-04-25T19:56:12.060Z,1007.33
2023-04-25T19:59:20.206Z,1007.39
2023-04-25T20:02:27.845Z,1007.31
2023-04-25T20:05:37.731Z,1007.44
2023-04-25T20:08:45.253Z,1007.40
2023-04-25T20:11:53.586Z,1007.46
2023-04-25T20:15:03.417Z,1007.42
2023-04-25T20:18:11.225Z,1007.44
2023-04-25T20:21:19.642Z,1007.44
2023-04-25T20:24:29.630Z,1007.52
2023-04-25T20:27:37.262Z,1007.53
2023-04-25T20:30:45.796Z,1007.52
2023-04-25T20:33:54.064Z,1007.59
2023-04-25T20:37:03.071Z,1007.54
2023-04-25T20:40:11.599Z,1007.58
2023-04-25T20:43:19.549Z,1007.63
2023-04-25T20:46:29.271Z,1007.67
2023-04-25T20:49:37.260Z,1007.64
2023-04-25T20:52:45.135Z,1007.67
2023-04-25T20:55:55.554Z,1007.67
2023-04-25T20:59:03.235Z,1007.66
2023-04-25T21:02:11.171Z,1007.63
2023-04-25T21:05:21.251Z,1007.70
2023-04-25T21:08:29.476Z,1007.69
2023-04-25T21:11:37.454Z,1007.66
2023-04-25T21:14:46.902Z,1007.63
2023-04-25T21:17:54.510Z,1007.63
2023-04-25T21:21:02.811Z,1007.66
2023-04-25T21:24:11.293Z,1007.69
2023-04-25T21:27:20.532Z,1007.68
2023-04-25T21:30:28.841Z,1007.76
2023-04-25T21:33:37.134Z,1007.81
2023-04-25T21:36:46.323Z,1007.84
2023-04-25T21:39:54.826Z,1007.82
2023-04-25T21:43:03.472Z,1007.84
2023-04-25T21:46:23.111Z,1007.93
2023-04-25T21:49:18.194Z,1007.86
2023-04-25T21:52:25.999Z,1007.89
2023-04-25T21:55:35.547Z,1007.82
2023-04-25T21:58:43.560Z,1007.86
2023-04-25T22:01:51.431Z,1007.88
2023-04-25T22:05:00.026Z,1007.88
2023-04-25T22:08:09.395Z,1007.79
2023-04-25T22:11:17.141Z,1007.89
2023-04-25T22:14:25.449Z,1007.93
2023-04-25T22:17:34.516Z,1007.90
2023-04-25T22:20:42.961Z,1007.92
2023-04-25T22:23:51.316Z,1007.94
2023-04-25T22:27:00.529Z,1007.97
2023-04-25T22:30:08.974Z,1008.05
2023-04-25T22:33:17.320Z,1008.04
2023-04-25T22:36:26.340Z,1008.09
2023-04-25T22:39:34.599Z,1008.08
2023-04-25T22:42:42.868Z,1008.07
2023-04-25T22:45:52.006Z,1008.08
2023-04-25T22:49:00.538Z,1008.09
2023-04-25T22:52:08.366Z,1008.15
2023-04-25T22:55:16.388Z,1008.13
2023-04-25T22:58:25.831Z,1008.16
2023-04-25T23:01:34.276Z,1008.20
2023-04-25T23:04:42.664Z,1008.21
2023-04-25T23:07:52.254Z,1008.23
2023-04-25T23:11:00.491Z,1008.16
2023-04-25T23:14:08.733Z,1008.18
2023-04-25T23:17:17.737Z,1008.18
2023-04-25T23:20:26.078Z,1008.24
2023-04-25T23:23:34.396Z,1008.22
2023-04-25T23:26:43.423Z,1008.28
2023-04-25T23:29:51.854Z,1008.20
2023-04-25T23:33:00.680Z,1008.31
2023-04-25T23:36:08.279Z,1008.32
2023-04-25T23:39:17.921Z,1008.36
2023-04-25T23:42:26.571Z,1008.38
2023-04-25T23:45:34.257Z,1008.31
2023-04-25T23:48:44.021Z,1008.49
2023-04-25T23:51:52.080Z,1008.44
2023-04-25T23:55:00.153Z,1008.45
2023-04-25T23:58:09.676Z,1008.46
