createdAt,value
2023-01-08T00:02:16.215Z,97.80
2023-01-08T00:04:43.494Z,88.18
2023-01-08T00:07:10.249Z,86.45
2023-01-08T00:09:36.884Z,89.85
2023-01-08T00:12:03.726Z,89.13
2023-01-08T00:14:31.184Z,91.65
2023-01-08T00:16:57.928Z,92.15
2023-01-08T00:19:24.799Z,92.43
2023-01-08T00:21:51.557Z,92.38
2023-01-08T00:24:18.457Z,86.00
2023-01-08T00:26:45.119Z,85.50
2023-01-08T00:29:11.860Z,89.80
2023-01-08T00:31:38.522Z,94.20
2023-01-08T00:34:05.356Z,99.15
2023-01-08T00:36:32.096Z,93.32
2023-01-08T00:38:59.899Z,88.35
2023-01-08T00:41:26.700Z,87.95
2023-01-08T00:43:53.649Z,92.22
2023-01-08T00:46:20.467Z,87.65
2023-01-08T00:48:47.298Z,89.20
2023-01-08T00:51:13.989Z,88.72
2023-01-08T00:53:40.689Z,95.97
2023-01-08T00:56:10.351Z,93.18
2023-01-08T00:58:37.607Z,103.53
2023-01-08T01:01:10.618Z,94.22
2023-01-08T01:03:37.661Z,103.07
2023-01-08T01:06:05.891Z,91.68
2023-01-08T01:08:33.361Z,92.57
2023-01-08T01:11:00.155Z,89.07
2023-01-08T01:13:27.195Z,91.78
2023-01-08T01:16:01.584Z,95.57
2023-01-08T01:18:28.692Z,102.45
2023-01-08T01:20:55.474Z,86.97
2023-01-08T01:23:22.204Z,77.60
2023-01-08T01:25:48.950Z,80.15
2023-01-08T01:28:16.624Z,78.85
2023-01-08T01:30:43.377Z,78.00
2023-01-08T01:33:10.447Z,74.93
2023-01-08T01:35:37.084Z,70.00
2023-01-08T01:38:03.788Z,67.13
2023-01-08T01:40:30.511Z,70.57
2023-01-08T01:42:57.242Z,70.65
2023-01-08T01:45:27.767Z,61.20
2023-01-08T01:47:59.516Z,62.35
2023-01-08T01:50:41.368Z,59.97
2023-01-08T01:53:32.817Z,62.67
2023-01-08T01:56:01.192Z,57.50
2023-01-08T01:58:30.005Z,59.25
2023-01-08T02:01:01.301Z,67.93
2023-01-08T02:03:33.932Z,57.33
2023-01-08T02:06:10.931Z,65.28
2023-01-08T02:08:51.707Z,67.70
2023-01-08T02:11:45.793Z,66.93
2023-01-08T02:14:41.701Z,58.92
2023-01-08T02:17:12.500Z,64.65
2023-01-08T02:19:50.114Z,68.38
2023-01-08T02:22:47.764Z,66.43
2023-01-08T02:25:52.717Z,63.42
2023-01-08T02:28:20.259Z,58.30
2023-01-08T02:30:47.602Z,56.40
2023-01-08T02:33:14.328Z,60.00
2023-01-08T02:35:46.316Z,58.40
2023-01-08T02:38:15.801Z,64.75
2023-01-08T02:40:54.234Z,77.85
2023-01-08T02:43:36.971Z,61.00
2023-01-08T02:46:06.205Z,66.43
2023-01-08T02:48:51.097Z,65.40
2023-01-08T02:51:49.749Z,67.88
2023-01-08T02:54:23.453Z,57.88
2023-01-08T02:56:57.693Z,62.17
2023-01-08T02:59:26.046Z,59.05
2023-01-08T03:01:54.315Z,63.22
2023-01-08T03:04:24.392Z,64.57
2023-01-08T03:06:51.641Z,64.45
2023-01-08T03:09:19.079Z,67.20
2023-01-08T03:11:51.417Z,62.78
2023-01-08T03:14:46.673Z,59.65
2023-01-08T03:17:31.635Z,53.47
2023-01-08T03:20:06.067Z,61.45
2023-01-08T03:22:35.530Z,61.45
2023-01-08T03:25:04.756Z,62.65
2023-01-08T03:27:35.049Z,67.93
2023-01-08T03:30:04.754Z,58.05
2023-01-08T03:32:33.539Z,68.28
2023-01-08T03:35:02.594Z,66.65
2023-01-08T03:37:35.208Z,66.43
2023-01-08T03:40:17.993Z,67.97
2023-01-08T03:42:45.024Z,69.88
2023-01-08T03:45:12.165Z,70.20
2023-01-08T03:47:40.960Z,64.13
2023-01-08T03:50:11.576Z,62.88
2023-01-08T03:52:38.364Z,64.50
2023-01-08T03:55:05.378Z,64.45
2023-01-08T03:57:32.119Z,65.88
2023-01-08T03:59:58.873Z,72.72
2023-01-08T04:02:25.705Z,70.38
2023-01-08T04:04:52.624Z,69.75
2023-01-08T04:07:19.360Z,74.47
2023-01-08T04:09:47.074Z,68.45
2023-01-08T04:12:13.877Z,73.57
2023-01-08T04:14:40.614Z,73.10
2023-01-08T04:17:07.335Z,76.82
2023-01-08T04:19:34.220Z,73.70
2023-01-08T04:22:00.946Z,72.75
2023-01-08T04:24:27.629Z,80.32
2023-01-08T04:26:54.386Z,72.68
2023-01-08T04:29:21.081Z,76.53
2023-01-08T04:31:47.733Z,78.68
2023-01-08T04:34:14.816Z,84.68
2023-01-08T04:36:41.546Z,74.18
2023-01-08T04:39:09.909Z,70.38
2023-01-08T04:41:36.788Z,89.18
2023-01-08T04:44:03.606Z,73.97
2023-01-08T04:46:30.483Z,80.40
2023-01-08T04:48:57.336Z,80.47
2023-01-08T04:51:25.825Z,87.55
2023-01-08T04:53:52.667Z,79.25
2023-01-08T04:56:19.563Z,71.38
2023-01-08T04:58:46.259Z,77.93
2023-01-08T05:01:16.327Z,85.05
2023-01-08T05:03:43.281Z,78.82
2023-01-08T05:06:10.083Z,80.95
2023-01-08T05:08:36.843Z,80.22
2023-01-08T05:11:03.847Z,73.28
2023-01-08T05:13:30.929Z,80.20
2023-01-08T05:16:01.048Z,82.15
2023-01-08T05:18:29.628Z,85.53
2023-01-08T05:21:01.422Z,84.05
2023-01-08T05:23:28.972Z,82.70
2023-01-08T05:25:59.770Z,77.60
2023-01-08T05:28:27.569Z,81.20
2023-01-08T05:30:54.795Z,81.65
2023-01-08T05:33:22.197Z,75.70
2023-01-08T05:35:49.101Z,77.68
2023-01-08T05:38:16.153Z,79.97
2023-01-08T05:40:43.042Z,73.30
2023-01-08T05:43:09.863Z,78.03
2023-01-08T05:45:36.584Z,75.32
2023-01-08T05:48:07.732Z,76.65
2023-01-08T05:50:35.100Z,74.47
2023-01-08T05:53:05.549Z,77.10
2023-01-08T05:55:32.283Z,79.32
2023-01-08T05:58:05.039Z,69.82
2023-01-08T06:00:33.330Z,80.47
2023-01-08T06:03:00.088Z,84.85
2023-01-08T06:05:27.241Z,77.65
2023-01-08T06:07:54.052Z,83.20
2023-01-08T06:10:20.743Z,83.43
2023-01-08T06:12:47.403Z,72.88
2023-01-08T06:15:14.140Z,83.63
2023-01-08T06:17:41.174Z,70.78
2023-01-08T06:20:08.737Z,74.30
2023-01-08T06:22:35.590Z,74.03
2023-01-08T06:25:02.980Z,77.00
2023-01-08T06:27:29.887Z,75.53
2023-01-08T06:29:56.933Z,77.80
2023-01-08T06:32:23.670Z,72.97
2023-01-08T06:34:50.417Z,70.93
2023-01-08T06:37:17.376Z,70.63
2023-01-08T06:39:44.035Z,68.05
2023-01-08T06:42:10.778Z,70.90
2023-01-08T06:44:37.619Z,71.80
2023-01-08T06:47:04.413Z,70.30
2023-01-08T06:49:31.072Z,70.95
2023-01-08T06:51:58.253Z,65.05
2023-01-08T06:54:24.958Z,71.18
2023-01-08T06:56:54.303Z,73.50
2023-01-08T06:59:22.208Z,77.47
2023-01-08T07:01:49.769Z,73.15
2023-01-08T07:04:17.487Z,73.50
2023-01-08T07:06:44.272Z,78.93
2023-01-08T07:09:13.257Z,75.30
2023-01-08T07:11:41.201Z,71.70
2023-01-08T07:14:08.434Z,77.35
2023-01-08T07:16:35.803Z,73.80
2023-01-08T07:19:02.741Z,81.35
2023-01-08T07:21:29.604Z,74.55
2023-01-08T07:23:56.528Z,75.22
2023-01-08T07:26:23.332Z,76.03
2023-01-08T07:28:50.375Z,78.55
2023-01-08T07:31:17.251Z,79.13
2023-01-08T07:33:44.138Z,76.38
2023-01-08T07:36:10.955Z,67.63
2023-01-08T07:38:37.681Z,68.13
2023-01-08T07:41:04.743Z,65.30
2023-01-08T07:43:31.554Z,68.90
2023-01-08T07:45:58.385Z,71.05
2023-01-08T07:48:25.175Z,68.60
2023-01-08T07:50:52.020Z,67.25
2023-01-08T07:53:18.740Z,68.78
2023-01-08T07:55:45.539Z,72.38
2023-01-08T07:58:14.753Z,66.40
2023-01-08T08:00:42.088Z,69.80
2023-01-08T08:03:11.698Z,65.25
2023-01-08T08:05:39.213Z,62.78
2023-01-08T08:08:12.946Z,66.25
2023-01-08T08:10:41.233Z,61.92
2023-01-08T08:13:08.456Z,63.28
2023-01-08T08:15:36.106Z,60.78
2023-01-08T08:18:03.559Z,62.03
2023-01-08T08:20:30.435Z,61.85
2023-01-08T08:23:01.820Z,68.45
2023-01-08T08:25:29.150Z,62.50
2023-01-08T08:28:00.328Z,69.35
2023-01-08T08:30:28.923Z,65.72
2023-01-08T08:32:55.967Z,71.45
2023-01-08T08:35:22.851Z,66.72
2023-01-08T08:37:49.581Z,61.90
2023-01-08T08:40:16.393Z,67.47
2023-01-08T08:42:43.215Z,63.00
2023-01-08T08:45:09.999Z,61.40
2023-01-08T08:47:37.095Z,61.15
2023-01-08T08:50:05.611Z,67.60
2023-01-08T08:52:33.759Z,71.15
2023-01-08T08:55:00.695Z,70.90
2023-01-08T08:57:27.713Z,69.80
2023-01-08T08:59:54.523Z,72.88
2023-01-08T09:02:21.425Z,67.18
2023-01-08T09:04:48.240Z,74.32
2023-01-08T09:07:14.965Z,68.47
2023-01-08T09:09:41.776Z,69.22
2023-01-08T09:12:09.670Z,64.88
2023-01-08T09:14:36.456Z,64.20
2023-01-08T09:17:03.246Z,61.60
2023-01-08T09:19:30.140Z,65.85
2023-01-08T09:21:56.879Z,62.85
2023-01-08T09:24:23.743Z,56.28
2023-01-08T09:26:54.240Z,60.17
2023-01-08T09:29:21.785Z,59.38
2023-01-08T09:31:48.649Z,66.05
2023-01-08T09:34:15.614Z,57.80
2023-01-08T09:36:42.564Z,62.90
2023-01-08T09:39:10.511Z,68.13
2023-01-08T09:41:41.493Z,60.03
2023-01-08T09:44:13.840Z,58.15
2023-01-08T09:46:41.158Z,66.30
2023-01-08T09:49:15.954Z,54.08
2023-01-08T09:51:43.023Z,53.90
2023-01-08T09:54:15.413Z,52.05
2023-01-08T09:56:42.475Z,48.42
2023-01-08T09:59:14.713Z,48.00
2023-01-08T10:01:44.801Z,46.90
2023-01-08T10:04:16.662Z,50.10
2023-01-08T10:06:57.096Z,50.05
2023-01-08T10:09:27.950Z,47.05
2023-01-08T10:11:58.448Z,44.55
2023-01-08T10:14:29.008Z,45.72
2023-01-08T10:17:25.991Z,49.58
2023-01-08T10:19:53.325Z,41.25
2023-01-08T10:22:32.412Z,44.78
2023-01-08T10:25:16.496Z,54.38
2023-01-08T10:27:53.807Z,45.35
2023-01-08T10:30:29.241Z,47.55
2023-01-08T10:32:58.833Z,43.63
2023-01-08T10:35:33.983Z,46.97
2023-01-08T10:38:01.697Z,41.25
2023-01-08T10:40:42.215Z,43.10
2023-01-08T10:43:15.709Z,41.47
2023-01-08T10:45:44.795Z,41.92
2023-01-08T10:48:18.111Z,37.15
2023-01-08T10:50:44.825Z,35.35
2023-01-08T10:53:26.686Z,36.00
2023-01-08T10:56:01.820Z,35.38
2023-01-08T10:58:29.977Z,38.47
2023-01-08T11:01:11.105Z,36.03
2023-01-08T11:03:38.249Z,35.15
2023-01-08T11:06:19.451Z,32.63
2023-01-08T11:09:17.028Z,35.75
2023-01-08T11:11:43.848Z,29.00
2023-01-08T11:14:16.641Z,30.00
2023-01-08T11:16:43.829Z,28.42
2023-01-08T11:19:19.536Z,27.50
2023-01-08T11:21:57.566Z,28.15
2023-01-08T11:24:32.316Z,28.63
2023-01-08T11:27:17.347Z,31.50
2023-01-08T11:29:59.599Z,25.85
2023-01-08T11:32:50.807Z,31.33
2023-01-08T11:35:22.118Z,36.55
2023-01-08T11:37:58.576Z,36.03
2023-01-08T11:40:31.296Z,34.67
2023-01-08T11:43:23.272Z,32.72
2023-01-08T11:46:34.382Z,30.40
2023-01-08T11:49:42.093Z,30.13
2023-01-08T11:52:55.733Z,29.35
2023-01-08T11:55:32.571Z,31.33
2023-01-08T11:58:31.917Z,35.00
2023-01-08T12:01:14.910Z,39.90
2023-01-08T12:03:54.835Z,39.50
2023-01-08T12:06:35.119Z,34.53
2023-01-08T12:09:22.602Z,38.80
2023-01-08T12:12:01.190Z,36.35
2023-01-08T12:14:36.524Z,32.72
2023-01-08T12:17:40.823Z,33.45
2023-01-08T12:20:10.656Z,37.28
2023-01-08T12:22:49.887Z,31.05
2023-01-08T12:25:47.107Z,33.25
2023-01-08T12:28:42.108Z,32.80
2023-01-08T12:31:18.046Z,31.52
2023-01-08T12:33:49.788Z,29.90
2023-01-08T12:36:30.255Z,28.48
2023-01-08T12:39:34.002Z,28.15
2023-01-08T12:42:14.292Z,30.42
2023-01-08T12:44:41.178Z,31.17
2023-01-08T12:47:16.110Z,28.20
2023-01-08T12:50:11.485Z,29.42
2023-01-08T12:53:02.160Z,28.42
2023-01-08T12:55:37.284Z,29.88
2023-01-08T12:58:32.594Z,29.27
2023-01-08T13:01:27.204Z,25.80
2023-01-08T13:03:56.045Z,24.08
2023-01-08T13:06:23.026Z,30.60
2023-01-08T13:08:52.964Z,28.13
2023-01-08T13:11:36.950Z,26.50
2023-01-08T13:14:09.968Z,24.08
2023-01-08T13:16:42.084Z,27.27
2023-01-08T13:19:25.687Z,25.65
2023-01-08T13:21:58.140Z,23.40
2023-01-08T13:24:34.378Z,24.23
2023-01-08T13:27:14.724Z,23.45
2023-01-08T13:29:44.358Z,24.50
2023-01-08T13:32:49.684Z,24.05
2023-01-08T13:35:16.706Z,24.08
2023-01-08T13:38:13.557Z,29.20
2023-01-08T13:40:43.239Z,24.95
2023-01-08T13:43:19.301Z,20.42
2023-01-08T13:46:15.447Z,23.50
2023-01-08T13:49:11.105Z,22.48
2023-01-08T13:51:41.761Z,20.43
2023-01-08T13:54:17.186Z,18.77
2023-01-08T13:56:46.610Z,21.17
2023-01-08T13:59:36.432Z,21.17
2023-01-08T14:02:03.407Z,22.40
2023-01-08T14:04:30.388Z,18.60
2023-01-08T14:07:15.840Z,17.77
2023-01-08T14:09:42.712Z,21.05
2023-01-08T14:12:22.191Z,18.10
2023-01-08T14:14:52.778Z,18.17
2023-01-08T14:17:22.929Z,18.27
2023-01-08T14:19:49.879Z,20.95
2023-01-08T14:22:20.119Z,18.02
2023-01-08T14:24:55.085Z,18.65
2023-01-08T14:27:25.924Z,17.38
2023-01-08T14:29:52.878Z,16.35
2023-01-08T14:32:22.344Z,14.70
2023-01-08T14:34:51.683Z,15.35
2023-01-08T14:37:19.004Z,13.50
2023-01-08T14:39:48.991Z,13.85
2023-01-08T14:42:41.116Z,14.20
2023-01-08T14:45:21.397Z,14.23
2023-01-08T14:47:50.937Z,11.98
2023-01-08T14:50:26.730Z,11.90
2023-01-08T14:52:59.852Z,13.93
2023-01-08T14:55:28.892Z,11.98
2023-01-08T14:57:56.974Z,11.65
2023-01-08T15:00:32.086Z,12.57
2023-01-08T15:02:58.860Z,9.88
2023-01-08T15:05:31.315Z,9.88
2023-01-08T15:08:02.609Z,10.30
2023-01-08T15:10:40.003Z,9.02
2023-01-08T15:13:11.574Z,10.52
2023-01-08T15:15:53.064Z,9.52
2023-01-08T15:18:19.975Z,9.13
2023-01-08T15:20:46.728Z,9.32
2023-01-08T15:23:26.396Z,10.05
2023-01-08T15:25:54.220Z,10.00
2023-01-08T15:28:21.811Z,10.02
2023-01-08T15:30:49.409Z,10.13
2023-01-08T15:33:18.407Z,12.15
2023-01-08T15:35:46.042Z,9.02
2023-01-08T15:38:13.727Z,11.48
2023-01-08T15:40:41.511Z,10.98
2023-01-08T15:43:17.088Z,9.75
2023-01-08T15:48:12.550Z,8.88
2023-01-08T15:50:41.614Z,10.57
2023-01-08T15:53:15.498Z,11.93
2023-01-08T15:55:43.670Z,9.52
2023-01-08T15:58:12.190Z,11.13
2023-01-08T16:00:40.329Z,10.73
2023-01-08T16:03:07.793Z,9.63
2023-01-08T16:05:36.363Z,10.45
2023-01-08T16:08:04.360Z,11.38
2023-01-08T16:10:31.762Z,10.18
2023-01-08T16:13:00.759Z,12.38
2023-01-08T16:15:28.703Z,10.75
2023-01-08T16:17:55.816Z,10.07
2023-01-08T16:20:22.563Z,9.82
2023-01-08T16:22:49.926Z,11.77
2023-01-08T16:25:16.995Z,11.30
2023-01-08T16:27:43.773Z,11.00
2023-01-08T16:30:14.726Z,11.85
2023-01-08T16:32:41.906Z,10.32
2023-01-08T16:35:09.448Z,12.35
2023-01-08T16:37:36.421Z,12.68
2023-01-08T16:40:03.500Z,9.90
2023-01-08T16:42:30.364Z,11.88
2023-01-08T16:44:57.179Z,11.38
2023-01-08T16:47:24.040Z,10.82
2023-01-08T16:49:51.094Z,12.65
2023-01-08T16:52:18.256Z,10.60
2023-01-08T16:54:46.018Z,11.18
2023-01-08T16:57:12.961Z,11.50
2023-01-08T16:59:39.786Z,10.50
2023-01-08T17:02:06.891Z,10.63
2023-01-08T17:04:33.765Z,9.13
2023-01-08T17:07:00.439Z,9.73
2023-01-08T17:09:27.182Z,11.85
2023-01-08T17:11:53.961Z,9.85
2023-01-08T17:14:20.890Z,11.35
2023-01-08T17:16:49.130Z,10.52
2023-01-08T17:19:16.375Z,11.25
2023-01-08T17:21:43.761Z,10.80
2023-01-08T17:24:10.505Z,12.40
2023-01-08T17:26:37.306Z,12.23
2023-01-08T17:29:04.219Z,11.40
2023-01-08T17:31:36.663Z,11.38
2023-01-08T17:34:03.468Z,13.40
2023-01-08T17:36:32.120Z,11.15
2023-01-08T17:39:01.074Z,12.50
2023-01-08T17:41:46.315Z,13.65
2023-01-08T17:44:13.709Z,11.52
2023-01-08T17:46:43.769Z,11.40
2023-01-08T17:49:12.256Z,11.38
2023-01-08T17:51:41.141Z,11.57
2023-01-08T17:54:12.271Z,11.07
2023-01-08T17:56:39.042Z,11.00
2023-01-08T17:59:06.005Z,11.05
2023-01-08T18:01:34.881Z,9.85
2023-01-08T18:04:01.762Z,10.68
2023-01-08T18:06:28.630Z,11.20
2023-01-08T18:08:55.327Z,12.77
2023-01-08T18:11:22.362Z,12.00
2023-01-08T18:13:49.168Z,12.02
2023-01-08T18:16:16.066Z,11.93
2023-01-08T18:18:42.772Z,10.73
2023-01-08T18:21:10.165Z,13.50
2023-01-08T18:23:37.068Z,13.23
2023-01-08T18:26:09.217Z,13.73
2023-01-08T18:28:36.936Z,12.63
2023-01-08T18:31:07.291Z,14.38
2023-01-08T18:33:34.730Z,11.38
2023-01-08T18:36:06.166Z,13.68
2023-01-08T18:38:33.278Z,13.38
2023-01-08T18:41:00.120Z,14.35
2023-01-08T18:43:28.354Z,13.38
2023-01-08T18:46:00.491Z,11.15
2023-01-08T18:48:28.394Z,13.20
2023-01-08T18:50:55.371Z,15.15
2023-01-08T18:53:22.140Z,14.43
2023-01-08T18:55:48.937Z,12.85
2023-01-08T18:58:15.974Z,14.13
2023-01-08T19:00:42.832Z,15.15
2023-01-08T19:03:12.208Z,14.85
2023-01-08T19:05:42.565Z,12.45
2023-01-08T19:08:09.759Z,12.25
2023-01-08T19:10:38.035Z,10.23
2023-01-08T19:13:06.026Z,12.68
2023-01-08T19:15:33.461Z,11.50
2023-01-08T19:18:00.234Z,14.57
2023-01-08T19:20:28.192Z,12.82
2023-01-08T19:22:54.981Z,12.65
2023-01-08T19:25:22.566Z,13.00
2023-01-08T19:27:49.406Z,12.23
2023-01-08T19:30:16.659Z,12.50
2023-01-08T19:32:43.413Z,14.00
2023-01-08T19:35:10.346Z,12.70
2023-01-08T19:37:37.112Z,13.88
2023-01-08T19:40:05.307Z,13.63
2023-01-08T19:42:50.936Z,11.95
2023-01-08T19:45:19.195Z,11.70
2023-01-08T19:47:46.165Z,11.20
2023-01-08T19:50:12.982Z,13.63
2023-01-08T19:52:39.881Z,11.93
2023-01-08T19:55:06.800Z,10.65
2023-01-08T19:57:33.573Z,9.00
2023-01-08T20:00:00.411Z,11.20
2023-01-08T20:02:27.315Z,10.05
2023-01-08T20:04:54.232Z,9.18
2023-01-08T20:07:20.998Z,10.57
2023-01-08T20:09:47.782Z,9.40
2023-01-08T20:12:15.676Z,12.25
2023-01-08T20:14:42.489Z,12.85
2023-01-08T20:17:10.088Z,9.88
2023-01-08T20:19:37.023Z,10.77
2023-01-08T20:22:04.149Z,9.90
2023-01-08T20:24:31.726Z,10.35
2023-01-08T20:26:58.558Z,12.50
2023-01-08T20:29:26.313Z,9.85
2023-01-08T20:31:59.573Z,10.65
2023-01-08T20:34:27.224Z,10.45
2023-01-08T20:36:54.149Z,12.43
2023-01-08T20:39:21.554Z,11.73
2023-01-08T20:41:55.557Z,13.73
2023-01-08T20:44:28.497Z,12.68
2023-01-08T20:46:55.346Z,11.38
2023-01-08T20:49:22.310Z,11.00
2023-01-08T20:51:58.193Z,11.18
2023-01-08T20:54:26.137Z,12.85
2023-01-08T20:56:56.263Z,11.90
2023-01-08T20:59:26.419Z,10.55
2023-01-08T21:01:53.414Z,11.55
2023-01-08T21:04:20.542Z,9.38
2023-01-08T21:06:47.402Z,10.30
2023-01-08T21:09:16.492Z,12.57
2023-01-08T21:11:43.662Z,11.95
2023-01-08T21:14:10.955Z,12.93
2023-01-08T21:16:39.663Z,11.23
2023-01-08T21:19:09.921Z,11.45
2023-01-08T21:21:40.223Z,10.07
2023-01-08T21:24:09.250Z,12.45
2023-01-08T21:26:37.536Z,13.15
2023-01-08T21:29:06.538Z,14.27
2023-01-08T21:31:34.276Z,13.43
2023-01-08T21:34:02.278Z,13.90
2023-01-08T21:36:31.628Z,12.50
2023-01-08T21:39:00.293Z,12.02
2023-01-08T21:41:47.146Z,12.63
2023-01-08T21:44:35.177Z,14.57
2023-01-08T21:47:03.564Z,11.95
2023-01-08T21:49:31.642Z,12.85
2023-01-08T21:52:16.816Z,14.60
2023-01-08T21:54:43.714Z,15.60
2023-01-08T21:57:10.623Z,14.63
2023-01-08T21:59:37.696Z,15.23
2023-01-08T22:02:05.254Z,13.73
2023-01-08T22:04:32.384Z,15.75
2023-01-08T22:06:59.488Z,17.33
2023-01-08T22:09:26.336Z,14.93
2023-01-08T22:11:54.893Z,14.75
2023-01-08T22:14:21.788Z,12.90
2023-01-08T22:16:48.555Z,14.25
2023-01-08T22:19:15.365Z,14.20
2023-01-08T22:21:42.219Z,15.27
2023-01-08T22:24:08.910Z,14.13
2023-01-08T22:26:35.795Z,14.55
2023-01-08T22:29:03.970Z,14.35
2023-01-08T22:31:30.668Z,13.52
2023-01-08T22:33:57.880Z,13.55
2023-01-08T22:36:25.661Z,11.43
2023-01-08T22:38:52.496Z,14.18
2023-01-08T22:41:24.011Z,12.77
2023-01-08T22:43:58.654Z,13.75
2023-01-08T22:46:25.836Z,13.65
2023-01-08T22:48:52.580Z,12.95
2023-01-08T22:51:28.434Z,11.38
2023-01-08T22:53:56.572Z,11.27
2023-01-08T22:56:24.083Z,12.68
2023-01-08T22:58:51.512Z,10.90
2023-01-08T23:01:23.792Z,14.48
2023-01-08T23:03:55.613Z,11.40
2023-01-08T23:06:23.534Z,10.68
2023-01-08T23:08:50.758Z,10.88
2023-01-08T23:11:20.187Z,12.35
2023-01-08T23:13:47.960Z,11.02
2023-01-08T23:16:16.695Z,10.93
2023-01-08T23:18:43.709Z,13.90
2023-01-08T23:21:16.861Z,11.45
2023-01-08T23:23:43.992Z,11.93
2023-01-08T23:26:18.577Z,11.57
2023-01-08T23:28:49.541Z,15.02
2023-01-08T23:31:19.815Z,12.15
2023-01-08T23:33:46.491Z,10.98
2023-01-08T23:36:19.005Z,10.90
2023-01-08T23:38:47.066Z,11.90
2023-01-08T23:41:14.273Z,11.55
2023-01-08T23:43:41.634Z,11.88
2023-01-08T23:46:08.766Z,10.40
2023-01-08T23:48:35.655Z,9.90
2023-01-08T23:51:02.307Z,10.82
2023-01-08T23:53:29.486Z,9.50
2023-01-08T23:55:56.699Z,10.48
2023-01-08T23:58:23.680Z,9.73
