createdAt,value
2022-08-16T00:00:20.417Z,2.900
2022-08-16T00:01:07.487Z,2.599
2022-08-16T00:02:12.954Z,2.799
2022-08-16T00:03:07.413Z,2.5
2022-08-16T00:04:07.333Z,2.700
2022-08-16T00:05:07.301Z,2.599
2022-08-16T00:06:07.539Z,2.700
2022-08-16T00:07:07.421Z,2.599
2022-08-16T00:09:07.380Z,2.799
2022-08-16T00:10:07.301Z,2.599
2022-08-16T00:11:07.240Z,2.5
2022-08-16T00:13:07.310Z,2.900
2022-08-16T00:14:08.586Z,2.700
2022-08-16T00:15:11.650Z,2.599
2022-08-16T00:17:05.646Z,2.799
2022-08-16T00:17:16.285Z,2.599
2022-08-16T00:18:06.689Z,2.400
2022-08-16T00:19:07.465Z,2.700
2022-08-16T00:20:07.441Z,2.599
2022-08-16T00:21:07.222Z,2.700
2022-08-16T00:22:13.324Z,2.299
2022-08-16T00:23:07.225Z,2.5
2022-08-16T00:25:07.270Z,2.599
2022-08-16T00:26:35.446Z,2.5
2022-08-16T00:27:06.918Z,2.700
2022-08-16T00:28:06.760Z,2.299
2022-08-16T00:30:08.530Z,2.700
2022-08-16T00:31:07.232Z,2.900
2022-08-16T00:32:07.575Z,2.400
2022-08-16T00:33:08.299Z,2.700
2022-08-16T00:34:07.559Z,2.400
2022-08-16T00:35:15.244Z,2.299
2022-08-16T00:36:06.858Z,2.400
2022-08-16T00:37:07.202Z,2.900
2022-08-16T00:38:41.092Z,2.5
2022-08-16T00:39:07.306Z,2.599
2022-08-16T00:40:07.196Z,2.799
2022-08-16T00:41:07.768Z,2.5
2022-08-16T00:42:10.135Z,2.700
2022-08-16T00:43:11.810Z,2.400
2022-08-16T00:44:07.233Z,2.5
2022-08-16T00:45:08.513Z,2.400
2022-08-16T00:46:33.078Z,2.5
2022-08-16T00:47:07.553Z,2.900
2022-08-16T00:48:31.328Z,2.5
2022-08-16T00:50:11.506Z,2.299
2022-08-16T00:51:07.218Z,2.400
2022-08-16T00:52:30.137Z,2.5
2022-08-16T00:53:07.582Z,2.400
2022-08-16T00:54:07.064Z,2.799
2022-08-16T00:55:08.351Z,2.5
2022-08-16T00:56:07.189Z,2.599
2022-08-16T00:58:13.080Z,2.5
2022-08-16T00:59:07.310Z,2.599
2022-08-16T01:01:08.500Z,2.900
2022-08-16T01:02:30.779Z,2.599
2022-08-16T01:03:07.376Z,2.700
2022-08-16T01:04:07.201Z,2.299
2022-08-16T01:05:10.608Z,2.5
2022-08-16T01:06:40.219Z,2.900
2022-08-16T01:07:07.132Z,2.299
2022-08-16T01:08:35.418Z,2.400
2022-08-16T01:10:16.455Z,2.5
2022-08-16T01:11:07.045Z,2.400
2022-08-16T01:12:08.482Z,2.299
2022-08-16T01:13:07.992Z,2.5
2022-08-16T01:14:07.413Z,2.799
2022-08-16T01:15:07.751Z,2.5
2022-08-16T01:16:10.287Z,2.700
2022-08-16T01:17:07.013Z,2.400
2022-08-16T01:18:07.428Z,2.700
2022-08-16T01:19:07.086Z,2.5
2022-08-16T01:20:23.484Z,2.599
2022-08-16T01:21:07.377Z,2.299
2022-08-16T01:22:48.425Z,2.599
2022-08-16T01:24:44.402Z,2.400
2022-08-16T01:26:35.394Z,2.799
2022-08-16T01:27:07.075Z,2.400
2022-08-16T01:28:06.976Z,2.299
2022-08-16T01:29:06.873Z,2.700
2022-08-16T01:30:20.072Z,2.599
2022-08-16T01:31:07.209Z,2.700
2022-08-16T01:32:07.348Z,2.599
2022-08-16T01:33:14.642Z,2.299
2022-08-16T01:34:07.262Z,2.400
2022-08-16T01:35:07.196Z,2.5
2022-08-16T01:38:07.049Z,2.400
2022-08-16T01:39:07.703Z,2.5
2022-08-16T01:41:07.372Z,2.599
2022-08-16T01:42:12.166Z,2.400
2022-08-16T01:43:09.512Z,2.599
2022-08-16T01:44:06.829Z,2.5
2022-08-16T01:45:07.087Z,2.299
2022-08-16T01:46:37.748Z,2.700
2022-08-16T01:47:07.007Z,2.400
2022-08-16T01:49:07.377Z,2.5
2022-08-16T01:50:42.711Z,2.599
2022-08-16T01:51:16.758Z,2.5
2022-08-16T01:52:07.343Z,2.200
2022-08-16T01:53:07.522Z,2.700
2022-08-16T01:54:07.507Z,2.599
2022-08-16T01:55:07.173Z,2.299
2022-08-16T01:56:06.882Z,2.400
2022-08-16T01:57:07.288Z,2.700
2022-08-16T01:58:07.154Z,2.5
2022-08-16T02:00:10.434Z,2.400
2022-08-16T02:01:08.180Z,2.799
2022-08-16T02:02:26.675Z,2.5
2022-08-16T02:04:10.895Z,2.299
2022-08-16T02:05:07.529Z,2.599
2022-08-16T02:06:08.002Z,2.700
2022-08-16T02:07:07.408Z,2.599
2022-08-16T02:08:07.287Z,2.299
2022-08-16T02:09:07.262Z,2.5
2022-08-16T02:10:07.007Z,2.700
2022-08-16T02:11:07.306Z,2.799
2022-08-16T02:12:50.188Z,2.5
2022-08-16T02:14:07.128Z,2.599
2022-08-16T02:15:07.110Z,2.700
2022-08-16T02:16:07.311Z,2.599
2022-08-16T02:17:06.909Z,2.5
2022-08-16T02:18:07.556Z,2.599
2022-08-16T02:19:16.138Z,2.700
2022-08-16T02:20:11.366Z,2.900
2022-08-16T02:21:07.497Z,2.799
2022-08-16T02:22:08.862Z,2.700
2022-08-16T02:23:07.647Z,2.799
2022-08-16T02:24:32.024Z,2.700
2022-08-16T02:25:06.974Z,2.5
2022-08-16T02:26:07.590Z,2.599
2022-08-16T02:27:07.063Z,2.900
2022-08-16T02:28:07.293Z,2.599
2022-08-16T02:29:07.119Z,2.799
2022-08-16T02:30:07.936Z,3
2022-08-16T02:31:07.102Z,2.799
2022-08-16T02:34:07.657Z,2.900
2022-08-16T02:35:06.875Z,2.599
2022-08-16T02:36:07.099Z,2.799
2022-08-16T02:37:07.601Z,2.900
2022-08-16T02:39:07.583Z,2.799
2022-08-16T02:41:09.663Z,2.900
2022-08-16T02:42:06.907Z,3
2022-08-16T02:43:07.244Z,2.700
2022-08-16T02:44:07.318Z,2.799
2022-08-16T02:45:07.487Z,2.599
2022-08-16T02:46:07.559Z,3
2022-08-16T02:47:07.268Z,2.900
2022-08-16T02:48:30.583Z,2.700
2022-08-16T02:49:07.151Z,2.900
2022-08-16T02:50:54.953Z,2.799
2022-08-16T02:51:10.811Z,2.900
2022-08-16T02:52:09.111Z,2.5
2022-08-16T02:53:06.852Z,2.700
2022-08-16T02:54:08.343Z,2.900
2022-08-16T02:55:07.450Z,3.099
2022-08-16T02:56:09.845Z,2.900
2022-08-16T02:57:07.248Z,2.799
2022-08-16T02:58:07.454Z,3
2022-08-16T02:59:11.371Z,2.900
2022-08-16T03:00:34.594Z,3.200
2022-08-16T03:01:07.199Z,2.700
2022-08-16T03:02:08.072Z,2.799
2022-08-16T03:03:10.552Z,2.900
2022-08-16T03:05:07.002Z,2.799
2022-08-16T03:07:07.428Z,3.200
2022-08-16T03:08:07.390Z,2.900
2022-08-16T03:09:10.694Z,2.799
2022-08-16T03:10:07.668Z,3.200
2022-08-16T03:11:16.693Z,2.799
2022-08-16T03:12:07.184Z,3.200
2022-08-16T03:13:11.463Z,3.299
2022-08-16T03:14:07.623Z,3
2022-08-16T03:16:07.565Z,3.200
2022-08-16T03:17:06.054Z,3.099
2022-08-16T03:19:07.632Z,2.799
2022-08-16T03:20:06.857Z,3.099
2022-08-16T03:21:09.998Z,3.200
2022-08-16T03:22:07.134Z,3.099
2022-08-16T03:23:07.071Z,3
2022-08-16T03:24:29.106Z,3.099
2022-08-16T03:25:07.343Z,3
2022-08-16T03:26:07.084Z,3.299
2022-08-16T03:27:07.776Z,4.099
2022-08-16T03:28:07.604Z,3.200
2022-08-16T03:29:07.119Z,2.700
2022-08-16T03:30:16.611Z,3
2022-08-16T03:31:07.040Z,3.099
2022-08-16T03:32:07.019Z,3.200
2022-08-16T03:33:08.104Z,3
2022-08-16T03:34:07.570Z,3.200
2022-08-16T03:35:07.176Z,3
2022-08-16T03:36:30.050Z,3.400
2022-08-16T03:37:06.743Z,3.200
2022-08-16T03:38:32.885Z,2.799
2022-08-16T03:39:14.954Z,2.900
2022-08-16T03:40:07.358Z,3.200
2022-08-16T03:42:07.484Z,3
2022-08-16T03:43:20.459Z,3.200
2022-08-16T03:45:07.495Z,3.099
2022-08-16T03:46:06.988Z,3
2022-08-16T03:47:10.081Z,3.400
2022-08-16T03:48:07.317Z,3.099
2022-08-16T03:49:07.027Z,3.5
2022-08-16T03:50:26.261Z,3.299
2022-08-16T03:52:06.850Z,3.200
2022-08-16T03:53:07.210Z,3
2022-08-16T03:54:12.406Z,3.200
2022-08-16T03:55:14.705Z,2.900
2022-08-16T03:56:06.812Z,3.099
2022-08-16T03:57:16.458Z,3.200
2022-08-16T03:58:07.240Z,3
2022-08-16T03:59:06.999Z,3.200
2022-08-16T04:00:07.679Z,3.099
2022-08-16T04:01:07.438Z,3.400
2022-08-16T04:02:19.087Z,3.200
2022-08-16T04:03:08.612Z,3.099
2022-08-16T04:04:07.292Z,3.200
2022-08-16T04:05:07.075Z,3
2022-08-16T04:06:06.952Z,3.400
2022-08-16T04:07:07.174Z,3.099
2022-08-16T04:08:23.851Z,3.599
2022-08-16T04:09:07.364Z,3.099
2022-08-16T04:10:36.036Z,3.299
2022-08-16T04:11:07.289Z,2.900
2022-08-16T04:12:10.928Z,3.099
2022-08-16T04:13:20.219Z,3.200
2022-08-16T04:14:31.060Z,3.099
2022-08-16T04:16:07.459Z,3.599
2022-08-16T04:17:06.968Z,3.200
2022-08-16T04:19:07.548Z,3.599
2022-08-16T04:20:07.525Z,3
2022-08-16T04:21:06.934Z,3.299
2022-08-16T04:22:08.875Z,3.200
2022-08-16T04:23:26.124Z,3
2022-08-16T04:25:07.735Z,3.299
2022-08-16T04:26:06.995Z,3.5
2022-08-16T04:28:51.582Z,3.299
2022-08-16T04:29:15.165Z,3.200
2022-08-16T04:32:07.799Z,3.099
2022-08-16T04:33:07.158Z,3.400
2022-08-16T04:35:12.352Z,3.200
2022-08-16T04:36:07.199Z,3.400
2022-08-16T04:37:06.954Z,3.200
2022-08-16T04:38:10.635Z,3.299
2022-08-16T04:40:07.703Z,3.200
2022-08-16T04:42:11.012Z,3.5
2022-08-16T04:43:07.796Z,3.400
2022-08-16T04:44:32.510Z,3.5
2022-08-16T04:45:07.541Z,3.299
2022-08-16T04:46:26.545Z,3.200
2022-08-16T04:47:21.612Z,3.299
2022-08-16T04:48:07.366Z,3.599
2022-08-16T04:49:07.429Z,3.299
2022-08-16T04:50:07.796Z,3.400
2022-08-16T04:51:11.760Z,3.5
2022-08-16T04:52:07.309Z,3.099
2022-08-16T04:53:07.730Z,3.5
2022-08-16T04:54:06.842Z,3.299
2022-08-16T04:57:07.416Z,2.900
2022-08-16T04:59:07.711Z,3.299
2022-08-16T05:00:32.058Z,3.900
2022-08-16T05:01:07.962Z,3
2022-08-16T05:02:42.107Z,3.400
2022-08-16T05:03:08.367Z,3.200
2022-08-16T05:04:19.862Z,3.5
2022-08-16T05:07:09.983Z,3.099
2022-08-16T05:08:29.232Z,3
2022-08-16T05:09:07.521Z,3.5
2022-08-16T05:10:19.899Z,3
2022-08-16T05:11:08.216Z,3.400
2022-08-16T05:12:07.353Z,3.200
2022-08-16T05:13:07.091Z,3.700
2022-08-16T05:14:07.792Z,3
2022-08-16T05:15:07.305Z,3.200
2022-08-16T05:16:06.976Z,3.400
2022-08-16T05:17:07.710Z,3.299
2022-08-16T05:18:07.145Z,3.400
2022-08-16T05:20:38.694Z,3.299
2022-08-16T05:21:11.081Z,3.200
2022-08-16T05:22:07.279Z,2.900
2022-08-16T05:23:09.812Z,3.099
2022-08-16T05:24:07.361Z,3
2022-08-16T05:25:09.167Z,3.299
2022-08-16T05:27:11.349Z,3.099
2022-08-16T05:30:35.275Z,2.700
2022-08-16T05:31:07.233Z,3.099
2022-08-16T05:32:32.524Z,3
2022-08-16T05:33:08.910Z,3.099
2022-08-16T05:34:19.515Z,2.799
2022-08-16T05:35:07.544Z,3.400
2022-08-16T05:36:14.259Z,2.900
2022-08-16T05:37:07.021Z,3.099
2022-08-16T05:38:32.641Z,3
2022-08-16T05:39:08.875Z,2.900
2022-08-16T05:42:07.145Z,3.099
2022-08-16T05:43:07.372Z,3
2022-08-16T05:44:23.102Z,2.900
2022-08-16T05:46:29.580Z,3.099
2022-08-16T05:47:07.548Z,2.700
2022-08-16T05:48:07.480Z,2.799
2022-08-16T05:50:07.380Z,3
2022-08-16T05:51:07.668Z,2.900
2022-08-16T05:53:07.742Z,3.099
2022-08-16T05:54:07.603Z,3
2022-08-16T05:55:07.780Z,2.900
2022-08-16T05:57:07.685Z,3
2022-08-16T05:58:06.853Z,2.700
2022-08-16T05:59:07.529Z,2.900
2022-08-16T06:01:07.322Z,3.099
2022-08-16T06:02:07.619Z,2.700
2022-08-16T06:03:07.116Z,2.799
2022-08-16T06:04:12.748Z,3
2022-08-16T06:05:07.622Z,3.099
2022-08-16T06:07:09.166Z,2.900
2022-08-16T06:09:07.666Z,2.799
2022-08-16T06:11:11.018Z,2.400
2022-08-16T06:12:07.484Z,2.799
2022-08-16T06:13:07.301Z,2.599
2022-08-16T06:14:07.526Z,2.900
2022-08-16T06:15:09.638Z,2.700
2022-08-16T06:17:07.467Z,2.599
2022-08-16T06:19:07.273Z,2.5
2022-08-16T06:20:07.511Z,2.599
2022-08-16T06:21:07.171Z,2.700
2022-08-16T06:23:16.785Z,2.5
2022-08-16T06:24:55.235Z,2.599
2022-08-16T06:25:06.934Z,2.5
2022-08-16T06:26:07.947Z,2.599
2022-08-16T06:27:07.533Z,2.700
2022-08-16T06:28:08.868Z,2.400
2022-08-16T06:29:07.849Z,2.5
2022-08-16T06:30:07.282Z,2.700
2022-08-16T06:31:07.357Z,2.599
2022-08-16T06:32:07.232Z,2.200
2022-08-16T06:33:07.571Z,2.400
2022-08-16T06:34:54.218Z,2.5
2022-08-16T06:35:07.403Z,2.400
2022-08-16T06:36:07.077Z,2.5
2022-08-16T06:37:07.527Z,2.400
2022-08-16T06:38:07.005Z,2.299
2022-08-16T06:39:07.649Z,3
2022-08-16T06:40:12.497Z,2.5
2022-08-16T06:41:13.488Z,2.400
2022-08-16T06:42:07.603Z,2.599
2022-08-16T06:43:07.345Z,2.700
2022-08-16T06:44:07.207Z,2.599
2022-08-16T06:45:07.170Z,2.799
2022-08-16T06:46:09.791Z,2.599
2022-08-16T06:48:07.878Z,2.400
2022-08-16T06:49:07.625Z,2.299
2022-08-16T06:50:07.194Z,2.599
2022-08-16T06:51:07.217Z,2.400
2022-08-16T06:52:07.713Z,2.5
2022-08-16T06:53:08.902Z,2.599
2022-08-16T06:54:07.382Z,2.099
2022-08-16T06:55:07.870Z,2.400
2022-08-16T06:56:14.435Z,2.599
2022-08-16T06:58:08.480Z,2.200
2022-08-16T06:59:08.876Z,2.5
2022-08-16T07:00:12.995Z,2.700
2022-08-16T07:01:09.955Z,2.5
2022-08-16T07:02:07.814Z,2.299
2022-08-16T07:03:26.873Z,2.400
2022-08-16T07:07:09.507Z,2.200
2022-08-16T07:08:07.273Z,2.299
2022-08-16T07:09:09.406Z,2.400
2022-08-16T07:10:08.841Z,2.5
2022-08-16T07:11:07.779Z,2.299
2022-08-16T07:12:07.207Z,2.700
2022-08-16T07:13:12.749Z,2.299
2022-08-16T07:14:25.363Z,2.5
2022-08-16T07:15:08.522Z,2.599
2022-08-16T07:16:07.316Z,2.5
2022-08-16T07:18:07.609Z,2.599
2022-08-16T07:19:07.545Z,2.799
2022-08-16T07:20:35.017Z,2.5
2022-08-16T07:22:07.541Z,2.799
2022-08-16T07:23:13.338Z,2.700
2022-08-16T07:24:07.263Z,2.5
2022-08-16T07:25:07.599Z,2.599
2022-08-16T07:26:06.811Z,2.799
2022-08-16T07:27:08.364Z,2.700
2022-08-16T07:28:09.367Z,2.900
2022-08-16T07:30:39.342Z,2.700
2022-08-16T07:31:13.040Z,2.799
2022-08-16T07:32:07.625Z,2.599
2022-08-16T07:33:07.441Z,3.200
2022-08-16T07:34:10.187Z,2.700
2022-08-16T07:35:07.690Z,3
2022-08-16T07:36:07.261Z,3.200
2022-08-16T07:37:07.504Z,2.599
2022-08-16T07:38:07.006Z,3.5
2022-08-16T07:39:07.485Z,2.799
2022-08-16T07:40:11.301Z,3.400
2022-08-16T07:41:09.557Z,2.700
2022-08-16T07:42:07.565Z,2.900
2022-08-16T07:43:07.594Z,2.799
2022-08-16T07:45:10.392Z,3
2022-08-16T07:46:07.058Z,3.200
2022-08-16T07:47:07.297Z,3
2022-08-16T07:48:11.162Z,3.099
2022-08-16T07:49:11.325Z,3.5
2022-08-16T07:50:07.819Z,3.200
2022-08-16T07:51:09.244Z,3.599
2022-08-16T07:52:20.212Z,3.200
2022-08-16T07:53:06.988Z,3.299
2022-08-16T07:54:09.322Z,3.200
2022-08-16T07:55:07.637Z,3.599
2022-08-16T07:56:07.753Z,3.200
2022-08-16T07:57:07.143Z,3.299
2022-08-16T07:58:07.081Z,3.5
2022-08-16T07:59:07.155Z,3.299
2022-08-16T08:00:07.625Z,3.200
2022-08-16T08:02:12.011Z,3.5
2022-08-16T08:03:07.499Z,3
2022-08-16T08:04:07.172Z,3.099
2022-08-16T08:05:07.310Z,3
2022-08-16T08:07:08.926Z,3.299
2022-08-16T08:08:11.439Z,3.400
2022-08-16T08:11:09.271Z,3.599
2022-08-16T08:12:07.220Z,3.5
2022-08-16T08:13:07.696Z,3.700
2022-08-16T08:14:07.360Z,3.299
2022-08-16T08:15:09.518Z,3.900
2022-08-16T08:16:07.215Z,3.700
2022-08-16T08:17:08.642Z,3.400
2022-08-16T08:18:30.201Z,3.299
2022-08-16T08:19:07.005Z,4
2022-08-16T08:20:07.668Z,3.700
2022-08-16T08:21:07.406Z,4
2022-08-16T08:22:07.268Z,3.799
2022-08-16T08:23:07.619Z,3.400
2022-08-16T08:24:09.453Z,3.700
2022-08-16T08:25:07.251Z,3.400
2022-08-16T08:26:09.630Z,3.799
2022-08-16T08:27:07.585Z,4.199
2022-08-16T08:28:08.046Z,3.700
2022-08-16T08:29:08.511Z,3.799
2022-08-16T08:30:48.863Z,3.900
2022-08-16T08:31:07.779Z,3.799
2022-08-16T08:32:49.079Z,3.900
2022-08-16T08:33:08.952Z,3.700
2022-08-16T08:34:07.466Z,3.900
2022-08-16T08:35:07.985Z,4.300
2022-08-16T08:36:06.975Z,3.400
2022-08-16T08:37:07.093Z,3.700
2022-08-16T08:38:07.147Z,3.599
2022-08-16T08:39:13.245Z,3.700
2022-08-16T08:41:07.094Z,3.599
2022-08-16T08:43:11.751Z,3.799
2022-08-16T08:45:07.854Z,3.599
2022-08-16T08:47:10.947Z,3.700
2022-08-16T08:48:07.522Z,3.799
2022-08-16T08:50:07.677Z,4.400
2022-08-16T08:51:09.564Z,3.900
2022-08-16T08:53:07.363Z,4.199
2022-08-16T08:54:09.163Z,4.099
2022-08-16T08:56:23.433Z,4.199
2022-08-16T08:57:07.176Z,4.099
2022-08-16T08:58:06.966Z,3.799
2022-08-16T09:00:13.438Z,3.900
2022-08-16T09:01:07.437Z,3.599
2022-08-16T09:02:07.397Z,3.900
2022-08-16T09:03:07.990Z,3.799
2022-08-16T09:04:07.241Z,4.199
2022-08-16T09:05:15.412Z,3.900
2022-08-16T09:06:07.081Z,4
2022-08-16T09:07:07.190Z,3.900
2022-08-16T09:08:07.134Z,3.700
2022-08-16T09:09:07.440Z,4.599
2022-08-16T09:10:20.652Z,3.599
2022-08-16T09:11:07.465Z,3.700
2022-08-16T09:12:07.618Z,3.400
2022-08-16T09:13:08.004Z,4
2022-08-16T09:14:07.253Z,3.900
2022-08-16T09:15:07.739Z,3.400
2022-08-16T09:16:10.213Z,3.5
2022-08-16T09:17:11.381Z,3.799
2022-08-16T09:21:06.903Z,3.900
2022-08-16T09:22:07.352Z,3.5
2022-08-16T09:23:07.306Z,4.099
2022-08-16T09:24:10.106Z,3.799
2022-08-16T09:25:10.073Z,3.700
2022-08-16T09:26:45.548Z,3.799
2022-08-16T09:27:07.429Z,4
2022-08-16T09:28:09.231Z,3.599
2022-08-16T09:29:15.579Z,3.799
2022-08-16T09:30:33.711Z,3.900
2022-08-16T09:31:07.184Z,3.599
2022-08-16T09:32:07.956Z,4
2022-08-16T09:33:07.701Z,3.700
2022-08-16T09:35:07.115Z,4.099
2022-08-16T09:36:07.104Z,3.900
2022-08-16T09:37:17.525Z,3.599
2022-08-16T09:39:07.359Z,4.099
2022-08-16T09:40:31.657Z,3.799
2022-08-16T09:41:14.619Z,3.400
2022-08-16T09:42:07.307Z,3.5
2022-08-16T09:45:11.325Z,3.900
2022-08-16T09:45:11.655Z,3.400
2022-08-16T09:47:10.270Z,4
2022-08-16T09:48:07.022Z,3.799
2022-08-16T09:51:06.886Z,3.5
2022-08-16T09:52:07.230Z,3.599
2022-08-16T09:53:07.325Z,3.5
2022-08-16T09:54:09.632Z,3.599
2022-08-16T09:55:07.624Z,3.400
2022-08-16T09:57:07.546Z,3.5
2022-08-16T09:58:07.272Z,3.700
2022-08-16T09:59:08.069Z,4.300
2022-08-16T10:00:42.514Z,3.5
2022-08-16T10:01:08.399Z,3.700
2022-08-16T10:02:26.439Z,3.599
2022-08-16T10:03:10.045Z,3.400
2022-08-16T10:05:07.828Z,3.5
2022-08-16T10:06:07.802Z,3.799
2022-08-16T10:07:15.303Z,3.700
2022-08-16T10:08:26.550Z,3.599
2022-08-16T10:09:08.297Z,4
2022-08-16T10:10:11.567Z,3.400
2022-08-16T10:13:06.840Z,3.5
2022-08-16T10:14:07.490Z,3.799
2022-08-16T10:15:07.546Z,3.5
2022-08-16T10:17:07.177Z,3.099
2022-08-16T10:18:56.786Z,3.299
2022-08-16T10:20:07.353Z,3.599
2022-08-16T10:21:07.288Z,3.299
2022-08-16T10:22:07.379Z,3.5
2022-08-16T10:23:08.356Z,3.099
2022-08-16T10:24:07.263Z,3.299
2022-08-16T10:25:07.474Z,3.200
2022-08-16T10:27:18.066Z,3.299
2022-08-16T10:27:26.589Z,3.200
2022-08-16T10:29:07.429Z,3.299
2022-08-16T10:30:25.873Z,3.400
2022-08-16T10:31:07.053Z,3.900
2022-08-16T10:32:07.382Z,3.5
2022-08-16T10:33:07.133Z,3.299
2022-08-16T10:34:30.664Z,3.200
2022-08-16T10:35:07.442Z,3.5
2022-08-16T10:37:08.151Z,3.599
2022-08-16T10:38:09.635Z,3.099
2022-08-16T10:40:28.455Z,3.200
2022-08-16T10:41:07.398Z,3.099
2022-08-16T10:42:07.444Z,3.799
2022-08-16T10:43:08.384Z,3.299
2022-08-16T10:44:09.486Z,3.400
2022-08-16T10:45:07.615Z,3.099
2022-08-16T10:46:40.028Z,3.200
2022-08-16T10:47:07.039Z,3.299
2022-08-16T10:49:07.594Z,2.799
2022-08-16T10:50:07.602Z,3.200
2022-08-16T10:51:07.274Z,3.099
2022-08-16T10:53:07.775Z,2.900
2022-08-16T10:54:07.288Z,3.299
2022-08-16T10:55:40.384Z,3.599
2022-08-16T10:56:52.699Z,3.299
2022-08-16T10:58:11.693Z,2.900
2022-08-16T10:59:44.945Z,3
2022-08-16T11:00:21.414Z,3.299
2022-08-16T11:01:43.639Z,3.400
2022-08-16T11:02:57.607Z,3.200
2022-08-16T11:03:42.954Z,3.299
2022-08-16T11:05:04.781Z,3.400
2022-08-16T11:05:09.547Z,3.099
2022-08-16T11:06:12.020Z,3.200
2022-08-16T11:07:07.884Z,3.400
2022-08-16T11:08:07.728Z,3.5
2022-08-16T11:09:25.222Z,3.200
2022-08-16T11:10:59.135Z,3.299
2022-08-16T11:11:12.843Z,3.099
2022-08-16T11:14:11.691Z,3.200
2022-08-16T11:15:17.196Z,3.099
2022-08-16T11:16:26.875Z,3.200
2022-08-16T11:17:10.896Z,3.400
2022-08-16T11:19:03.839Z,3.200
2022-08-16T11:19:12.469Z,3
2022-08-16T11:22:38.968Z,3
2022-08-16T11:23:07.093Z,2.900
2022-08-16T11:25:59.607Z,3.200
2022-08-16T11:26:16.389Z,3.099
2022-08-16T11:28:07.325Z,2.900
2022-08-16T11:30:08.986Z,2.700
2022-08-16T11:31:06.870Z,3.099
2022-08-16T11:32:07.690Z,3
2022-08-16T11:33:07.150Z,3.099
2022-08-16T11:34:08.099Z,3.200
2022-08-16T11:36:25.003Z,3.099
2022-08-16T11:37:07.747Z,2.900
2022-08-16T11:38:47.038Z,3
2022-08-16T11:40:06.959Z,3.5
2022-08-16T11:41:07.582Z,3.200
2022-08-16T11:42:23.216Z,3.599
2022-08-16T11:43:07.651Z,3
2022-08-16T11:44:07.120Z,3.200
2022-08-16T11:45:07.073Z,3
2022-08-16T11:46:42.949Z,3.200
2022-08-16T11:47:07.565Z,2.900
2022-08-16T11:48:07.222Z,3.099
2022-08-16T11:49:12.737Z,3
2022-08-16T11:50:07.877Z,2.900
2022-08-16T11:51:07.086Z,2.799
2022-08-16T11:52:07.111Z,3.200
2022-08-16T11:54:08.923Z,3
2022-08-16T11:55:07.342Z,2.900
2022-08-16T11:56:07.438Z,3.200
2022-08-16T11:57:08.917Z,3.099
2022-08-16T11:58:07.200Z,3.200
2022-08-16T11:59:07.200Z,3
2022-08-16T12:00:08.277Z,2.700
2022-08-16T12:01:06.917Z,3.099
2022-08-16T12:02:31.658Z,2.900
2022-08-16T12:03:07.795Z,3
2022-08-16T12:04:07.071Z,3.099
2022-08-16T12:05:07.377Z,3.5
2022-08-16T12:06:07.657Z,2.799
2022-08-16T12:07:07.429Z,3
2022-08-16T12:08:07.009Z,3.200
2022-08-16T12:10:07.028Z,2.900
2022-08-16T12:12:06.969Z,3.200
2022-08-16T12:13:07.604Z,2.900
2022-08-16T12:14:07.530Z,3.099
2022-08-16T12:15:07.292Z,2.900
2022-08-16T12:16:07.208Z,3.099
2022-08-16T12:17:08.278Z,3.200
2022-08-16T12:20:07.625Z,3
2022-08-16T12:21:07.440Z,2.900
2022-08-16T12:22:19.108Z,3
2022-08-16T12:23:07.162Z,2.700
2022-08-16T12:24:07.559Z,3.200
2022-08-16T12:25:06.974Z,2.700
2022-08-16T12:26:10.355Z,2.900
2022-08-16T12:27:08.316Z,3
2022-08-16T12:28:07.646Z,2.900
2022-08-16T12:29:07.283Z,3.200
2022-08-16T12:30:07.253Z,3.099
2022-08-16T12:31:07.071Z,2.799
2022-08-16T12:32:37.396Z,2.900
2022-08-16T12:33:07.601Z,3.299
2022-08-16T12:34:07.612Z,2.799
2022-08-16T12:36:09.930Z,3.200
2022-08-16T12:37:11.657Z,2.799
2022-08-16T12:38:37.957Z,2.900
2022-08-16T12:39:07.285Z,3
2022-08-16T12:40:07.068Z,3.099
2022-08-16T12:41:08.152Z,2.900
2022-08-16T12:42:07.448Z,3
2022-08-16T12:43:07.382Z,2.900
2022-08-16T12:47:07.320Z,3
2022-08-16T12:49:06.968Z,2.799
2022-08-16T12:50:07.266Z,2.900
2022-08-16T12:51:13.511Z,2.700
2022-08-16T12:52:07.119Z,2.799
2022-08-16T12:53:06.887Z,2.700
2022-08-16T12:55:07.367Z,2.799
2022-08-16T12:56:07.231Z,2.900
2022-08-16T12:57:07.202Z,2.5
2022-08-16T12:58:14.231Z,2.700
2022-08-16T12:59:06.779Z,2.799
2022-08-16T13:00:08.256Z,2.700
2022-08-16T13:01:07.579Z,2.599
2022-08-16T13:02:07.529Z,2.799
2022-08-16T13:03:07.886Z,2.5
2022-08-16T13:04:19.643Z,2.900
2022-08-16T13:06:07.042Z,2.799
2022-08-16T13:07:08.662Z,2.5
2022-08-16T13:08:07.313Z,3.099
2022-08-16T13:09:07.553Z,2.599
2022-08-16T13:10:07.842Z,2.799
2022-08-16T13:11:08.016Z,3.400
2022-08-16T13:12:07.713Z,2.799
2022-08-16T13:13:08.714Z,3
2022-08-16T13:14:07.151Z,2.799
2022-08-16T13:15:07.426Z,2.599
2022-08-16T13:16:15.285Z,2.700
2022-08-16T13:17:07.738Z,2.900
2022-08-16T13:19:07.377Z,2.799
2022-08-16T13:20:08.983Z,2.5
2022-08-16T13:21:07.707Z,2.900
2022-08-16T13:22:06.976Z,2.799
2022-08-16T13:23:08.034Z,3.299
2022-08-16T13:24:07.369Z,2.700
2022-08-16T13:25:07.264Z,2.599
2022-08-16T13:26:07.884Z,2.700
2022-08-16T13:28:07.547Z,2.799
2022-08-16T13:29:07.035Z,2.700
2022-08-16T13:30:21.630Z,2.900
2022-08-16T13:32:08.289Z,2.799
2022-08-16T13:34:09.371Z,2.700
2022-08-16T13:36:07.603Z,2.599
2022-08-16T13:38:07.875Z,2.799
2022-08-16T13:39:07.668Z,2.700
2022-08-16T13:40:07.276Z,2.400
2022-08-16T13:41:08.412Z,2.799
2022-08-16T13:42:07.406Z,2.599
2022-08-16T13:43:07.524Z,2.700
2022-08-16T13:44:09.432Z,2.799
2022-08-16T13:45:07.364Z,2.900
2022-08-16T13:46:07.570Z,2.799
2022-08-16T13:47:07.203Z,3.200
2022-08-16T13:48:07.277Z,2.900
2022-08-16T13:49:06.932Z,2.799
2022-08-16T13:50:07.198Z,2.900
2022-08-16T13:51:07.429Z,2.799
2022-08-16T13:53:07.366Z,2.400
2022-08-16T13:54:07.188Z,2.700
2022-08-16T13:55:17.761Z,2.400
2022-08-16T13:56:07.537Z,2.799
2022-08-16T13:57:07.008Z,2.599
2022-08-16T13:58:36.778Z,2.5
2022-08-16T13:59:14.262Z,2.700
2022-08-16T14:00:08.065Z,2.599
2022-08-16T14:01:09.955Z,2.5
2022-08-16T14:02:08.253Z,2.700
2022-08-16T14:03:07.204Z,2.799
2022-08-16T14:04:07.328Z,2.700
2022-08-16T14:06:07.979Z,2.599
2022-08-16T14:07:07.681Z,2.900
2022-08-16T14:08:07.232Z,2.400
2022-08-16T14:09:07.504Z,3
2022-08-16T14:10:07.681Z,2.799
2022-08-16T14:11:07.131Z,2.5
2022-08-16T14:12:17.537Z,3
2022-08-16T14:13:08.206Z,2.700
2022-08-16T14:14:07.256Z,2.599
2022-08-16T14:15:08.172Z,2.5
2022-08-16T14:16:12.294Z,2.700
2022-08-16T14:17:09.877Z,2.599
2022-08-16T14:19:07.165Z,2.5
2022-08-16T14:21:07.527Z,2.799
2022-08-16T14:23:06.829Z,2.900
2022-08-16T14:24:07.804Z,2.799
2022-08-16T14:26:07.699Z,2.599
2022-08-16T14:27:07.211Z,2.400
2022-08-16T14:28:09.744Z,2.5
2022-08-16T14:29:07.755Z,2.700
2022-08-16T14:30:07.732Z,2.599
2022-08-16T14:31:07.680Z,2.5
2022-08-16T14:33:07.456Z,2.799
2022-08-16T14:34:07.492Z,2.599
2022-08-16T14:35:07.973Z,2.700
2022-08-16T14:36:08.495Z,2.299
2022-08-16T14:37:08.176Z,2.5
2022-08-16T14:38:07.314Z,2.400
2022-08-16T14:39:07.674Z,2.599
2022-08-16T14:40:07.566Z,2.700
2022-08-16T14:41:10.399Z,2.5
2022-08-16T14:44:07.602Z,2.799
2022-08-16T14:46:07.865Z,2.700
2022-08-16T14:47:07.882Z,2.5
2022-08-16T14:48:07.170Z,2.900
2022-08-16T14:49:09.182Z,3
2022-08-16T14:50:07.846Z,2.700
2022-08-16T14:51:07.081Z,2.5
2022-08-16T14:52:07.017Z,2.599
2022-08-16T14:53:07.743Z,2.400
2022-08-16T14:54:11.218Z,2.200
2022-08-16T14:55:07.833Z,2.5
2022-08-16T14:56:07.074Z,2.299
2022-08-16T14:57:07.278Z,2.200
2022-08-16T14:58:07.331Z,2.799
2022-08-16T14:59:08.525Z,2.700
2022-08-16T15:00:07.589Z,2.400
2022-08-16T15:01:10.208Z,2.5
2022-08-16T15:03:09.620Z,2.299
2022-08-16T15:04:07.488Z,2.400
2022-08-16T15:05:07.389Z,2.200
2022-08-16T15:06:07.197Z,2.700
2022-08-16T15:08:07.025Z,2.299
2022-08-16T15:09:07.581Z,2.599
2022-08-16T15:10:07.597Z,2.200
2022-08-16T15:12:07.459Z,2.400
2022-08-16T15:14:07.148Z,2.200
2022-08-16T15:16:07.595Z,2.400
2022-08-16T15:17:08.037Z,2.299
2022-08-16T15:18:07.349Z,2.099
2022-08-16T15:19:07.281Z,2.5
2022-08-16T15:20:08.596Z,2.299
2022-08-16T15:22:07.230Z,2.700
2022-08-16T15:23:07.754Z,2.5
2022-08-16T15:24:07.668Z,2.400
2022-08-16T15:25:07.584Z,2.200
2022-08-16T15:26:08.301Z,2.5
2022-08-16T15:27:08.247Z,2.099
2022-08-16T15:28:09.881Z,2.599
2022-08-16T15:29:08.208Z,2.200
2022-08-16T15:30:47.872Z,2.5
2022-08-16T15:32:08.479Z,2.400