createdAt,value
2019-04-16T00:01:21.947Z,98726.80
2019-04-16T00:03:55.280Z,98729.25
2019-04-16T00:06:31.583Z,98726.41
2019-04-16T00:09:06.913Z,98732.58
2019-04-16T00:11:47.100Z,98730.23
2019-04-16T00:14:35.262Z,98733.02
2019-04-16T00:17:04.656Z,98727.41
2019-04-16T00:19:34.773Z,98718.73
2019-04-16T00:22:32.656Z,98720.70
2019-04-16T00:25:01.944Z,98721.19
2019-04-16T00:27:31.324Z,98719.80
2019-04-16T00:30:03.933Z,98717.70
2019-04-16T00:32:31.649Z,98724.41
2019-04-16T00:35:01.069Z,98723.52
2019-04-16T00:37:30.391Z,98723.42
2019-04-16T00:39:59.562Z,98722.79
2019-04-16T00:42:28.780Z,98722.91
2019-04-16T00:44:57.978Z,98721.33
2019-04-16T00:47:27.179Z,98719.28
2019-04-16T00:49:58.817Z,98721.17
2019-04-16T00:52:27.277Z,98718.36
2019-04-16T00:54:56.972Z,98722.83
2019-04-16T00:57:26.262Z,98712.97
2019-04-16T00:59:56.768Z,98713.23
2019-04-16T01:02:26.182Z,98707.27
2019-04-16T01:04:55.361Z,98701.03
2019-04-16T01:07:24.576Z,98702.72
2019-04-16T01:09:53.837Z,98699.25
2019-04-16T01:12:23.034Z,98697.58
2019-04-16T01:14:52.413Z,98705.15
2019-04-16T01:17:21.581Z,98698.04
2019-04-16T01:19:50.763Z,98696.66
2019-04-16T01:22:19.921Z,98694.80
2019-04-16T01:24:51.861Z,98690.22
2019-04-16T01:27:23.321Z,98697.50
2019-04-16T01:29:52.537Z,98702.45
2019-04-16T01:32:45.657Z,98697.63
2019-04-16T01:35:32.722Z,98689.02
2019-04-16T01:38:19.900Z,98685.52
2019-04-16T01:40:54.778Z,98680.17
2019-04-16T01:43:25.746Z,98684.83
2019-04-16T01:45:55.108Z,98681.30
2019-04-16T01:48:24.307Z,98681.82
2019-04-16T01:50:55.534Z,98683.44
2019-04-16T01:53:26.185Z,98685.73
2019-04-16T01:55:57.041Z,98686.11
2019-04-16T01:58:26.279Z,98691.41
2019-04-16T02:00:55.467Z,98689.28
2019-04-16T02:06:07.571Z,98688.73
2019-04-16T02:08:36.769Z,98687.50
2019-04-16T02:11:09.579Z,98684.11
2019-04-16T02:13:36.955Z,98682.30
2019-04-16T02:16:06.344Z,98677.88
2019-04-16T02:18:35.492Z,98679.44
2019-04-16T02:21:09.604Z,98680.94
2019-04-16T02:23:35.638Z,98680.44
2019-04-16T02:26:05.004Z,98683.08
2019-04-16T02:28:34.329Z,98681.69
2019-04-16T02:31:03.519Z,98680.55
2019-04-16T02:33:32.668Z,98682.20
2019-04-16T02:36:01.984Z,98684.69
2019-04-16T02:38:31.200Z,98679.27
2019-04-16T02:41:00.504Z,98680.30
2019-04-16T02:43:29.651Z,98677.30
2019-04-16T02:45:58.962Z,98681.38
2019-04-16T02:48:28.121Z,98678.11
2019-04-16T02:51:05.300Z,98679.64
2019-04-16T02:53:47.287Z,98685.78
2019-04-16T02:56:44.429Z,98686.50
2019-04-16T02:59:17.355Z,98684.48
2019-04-16T03:02:14.904Z,98681.47
2019-04-16T03:04:48.151Z,98681.70
2019-04-16T03:07:17.775Z,98681.50
2019-04-16T03:10:00.311Z,98684.30
2019-04-16T03:12:20.963Z,98683.11
2019-04-16T03:14:48.724Z,98675.64
2019-04-16T03:17:39.627Z,98673.27
2019-04-16T03:20:09.277Z,98684.94
2019-04-16T03:22:38.451Z,98686.86
2019-04-16T03:25:12.645Z,98680.99
2019-04-16T03:27:39.030Z,98685.62
2019-04-16T03:30:09.363Z,98676.17
2019-04-16T03:32:58.384Z,98679.11
2019-04-16T03:35:27.614Z,98676.19
2019-04-16T03:37:56.806Z,98668.45
2019-04-16T03:40:26.159Z,98671.33
2019-04-16T03:42:58.976Z,98664.55
2019-04-16T03:45:26.627Z,98659.82
2019-04-16T03:47:55.805Z,98660.03
2019-04-16T03:50:24.981Z,98669.34
2019-04-16T03:52:54.167Z,98672.98
2019-04-16T03:55:26.315Z,98665.48
2019-04-16T03:57:54.399Z,98675.08
2019-04-16T04:00:23.721Z,98668.86
2019-04-16T04:02:55.089Z,98671.19
2019-04-16T04:05:23.982Z,98660.53
2019-04-16T04:07:55.226Z,98667.52
2019-04-16T04:10:31.002Z,98672.62
2019-04-16T04:12:55.166Z,98669.89
2019-04-16T04:15:26.392Z,98671.50
2019-04-16T04:17:55.253Z,98673.11
2019-04-16T04:20:24.408Z,98680.46
2019-04-16T04:22:56.781Z,98682.30
2019-04-16T04:25:24.629Z,98683.50
2019-04-16T04:27:53.896Z,98686.86
2019-04-16T04:30:25.670Z,98686.04
2019-04-16T04:32:55.589Z,98690.47
2019-04-16T04:35:24.744Z,98694.45
2019-04-16T04:37:53.944Z,98692.00
2019-04-16T04:40:23.111Z,98687.39
2019-04-16T04:42:57.783Z,98700.44
2019-04-16T04:45:26.190Z,98700.35
2019-04-16T04:47:55.516Z,98697.13
2019-04-16T04:50:24.799Z,98696.67
2019-04-16T04:52:53.994Z,98696.95
2019-04-16T04:55:23.445Z,98700.58
2019-04-16T04:57:54.198Z,98691.98
2019-04-16T05:00:23.723Z,98695.89
2019-04-16T05:02:52.887Z,98699.36
2019-04-16T05:05:30.317Z,98698.97
2019-04-16T05:08:00.630Z,98710.59
2019-04-16T05:10:30.042Z,98720.19
2019-04-16T05:13:00.610Z,98719.58
2019-04-16T05:15:30.179Z,98721.37
2019-04-16T05:17:59.405Z,98723.48
2019-04-16T05:20:29.972Z,98720.48
2019-04-16T05:22:59.311Z,98718.23
2019-04-16T05:25:32.966Z,98719.63
2019-04-16T05:27:59.461Z,98724.50
2019-04-16T05:30:28.734Z,98722.23
2019-04-16T05:32:57.993Z,98726.47
2019-04-16T05:35:27.281Z,98723.89
2019-04-16T05:37:56.531Z,98726.17
2019-04-16T05:40:27.594Z,98723.52
2019-04-16T05:42:58.886Z,98730.14
2019-04-16T05:45:27.547Z,98732.51
2019-04-16T05:47:56.709Z,98732.15
2019-04-16T05:50:28.505Z,98733.69
2019-04-16T05:52:57.731Z,98733.34
2019-04-16T05:55:49.894Z,98731.38
2019-04-16T05:58:18.605Z,98735.06
2019-04-16T06:01:05.712Z,98746.91
2019-04-16T06:03:34.988Z,98744.94
2019-04-16T06:06:04.185Z,98758.89
2019-04-16T06:08:33.343Z,98753.92
2019-04-16T06:11:02.526Z,98764.27
2019-04-16T06:13:46.681Z,98760.33
2019-04-16T06:16:43.994Z,98748.88
2019-04-16T06:19:31.190Z,98752.45
2019-04-16T06:22:18.087Z,98748.48
2019-04-16T06:25:12.216Z,98750.83
2019-04-16T06:27:55.515Z,98754.38
2019-04-16T06:30:48.297Z,98754.61
2019-04-16T06:33:25.134Z,98764.31
2019-04-16T06:36:13.306Z,98756.80
2019-04-16T06:38:45.867Z,98746.09
2019-04-16T06:41:41.958Z,98747.44
2019-04-16T06:44:14.997Z,98751.57
2019-04-16T06:46:54.886Z,98748.39
2019-04-16T06:49:41.942Z,98753.29
2019-04-16T06:52:42.509Z,98751.95
2019-04-16T06:55:28.865Z,98747.28
2019-04-16T06:58:12.461Z,98745.23
2019-04-16T07:01:07.935Z,98744.13
2019-04-16T07:03:49.750Z,98736.31
2019-04-16T07:06:37.167Z,98728.37
2019-04-16T07:09:41.501Z,98724.75
2019-04-16T07:12:07.606Z,98723.59
2019-04-16T07:14:36.806Z,98721.73
2019-04-16T07:17:05.966Z,98719.96
2019-04-16T07:19:35.178Z,98722.94
2019-04-16T07:22:04.432Z,98724.28
2019-04-16T07:24:36.828Z,98724.45
2019-04-16T07:27:04.700Z,98726.64
2019-04-16T07:29:47.393Z,98724.73
2019-04-16T07:32:38.685Z,98729.52
2019-04-16T07:35:19.011Z,98731.98
2019-04-16T07:38:11.301Z,98732.33
2019-04-16T07:40:59.505Z,98733.19
2019-04-16T07:43:46.559Z,98742.63
2019-04-16T07:46:34.706Z,98740.20
2019-04-16T07:49:13.790Z,98741.27
2019-04-16T07:52:00.832Z,98734.22
2019-04-16T07:54:47.887Z,98732.75
2019-04-16T07:57:17.049Z,98733.33
2019-04-16T07:59:46.244Z,98727.54
2019-04-16T08:02:17.703Z,98720.22
2019-04-16T08:04:46.385Z,98722.63
2019-04-16T08:07:20.213Z,98723.88
2019-04-16T08:09:46.741Z,98720.66
2019-04-16T08:12:29.327Z,98721.67
2019-04-16T08:14:49.000Z,98720.77
2019-04-16T08:17:18.353Z,98728.98
2019-04-16T08:19:48.968Z,98722.97
2019-04-16T08:22:18.745Z,98721.55
2019-04-16T08:24:57.586Z,98722.75
2019-04-16T08:27:23.854Z,98724.58
2019-04-16T08:29:53.280Z,98720.44
2019-04-16T08:32:25.634Z,98724.73
2019-04-16T08:34:53.754Z,98720.79
2019-04-16T08:37:22.945Z,98719.89
2019-04-16T08:39:52.418Z,98722.67
2019-04-16T08:42:24.683Z,98721.69
2019-04-16T08:44:52.544Z,98722.61
2019-04-16T08:47:21.768Z,98722.53
2019-04-16T08:49:54.077Z,98722.13
2019-04-16T08:52:22.046Z,98714.21
2019-04-16T08:54:54.752Z,98723.78
2019-04-16T08:57:22.435Z,98712.89
2019-04-16T08:59:51.636Z,98713.92
2019-04-16T09:02:23.507Z,98717.33
2019-04-16T09:04:53.383Z,98713.08
2019-04-16T09:07:41.219Z,98709.50
2019-04-16T09:10:23.551Z,98705.41
2019-04-16T09:13:03.450Z,98708.15
2019-04-16T09:15:27.313Z,98710.16
2019-04-16T09:18:09.389Z,98708.42
2019-04-16T09:20:40.513Z,98708.00
2019-04-16T09:23:09.764Z,98703.77
2019-04-16T09:26:12.983Z,98708.11
2019-04-16T09:28:43.911Z,98708.29
2019-04-16T09:31:37.902Z,98706.75
2019-04-16T09:34:24.006Z,98714.40
2019-04-16T09:37:12.266Z,98718.41
2019-04-16T09:40:16.657Z,98717.48
2019-04-16T09:42:40.651Z,98718.80
2019-04-16T09:45:11.799Z,98717.52
2019-04-16T09:47:41.001Z,98715.36
2019-04-16T09:50:11.543Z,98714.53
2019-04-16T09:52:40.899Z,98714.68
2019-04-16T09:55:10.062Z,98705.75
2019-04-16T09:57:39.241Z,98703.78
2019-04-16T10:00:11.751Z,98701.51
2019-04-16T10:02:41.149Z,98703.03
2019-04-16T10:05:10.720Z,98704.55
2019-04-16T10:07:41.032Z,98703.63
2019-04-16T10:10:10.618Z,98690.58
2019-04-16T10:12:39.850Z,98698.44
2019-04-16T10:15:10.045Z,98696.36
2019-04-16T10:17:39.393Z,98697.23
2019-04-16T10:20:08.825Z,98689.96
2019-04-16T10:22:38.009Z,98694.25
2019-04-16T10:25:15.168Z,98690.13
2019-04-16T10:28:06.445Z,98690.99
2019-04-16T10:30:46.655Z,98691.94
2019-04-16T10:33:15.871Z,98691.70
2019-04-16T10:35:45.014Z,98687.80
2019-04-16T10:38:29.247Z,98684.82
2019-04-16T10:41:05.223Z,98682.92
2019-04-16T10:43:45.285Z,98674.59
2019-04-16T10:46:26.434Z,98676.58
2019-04-16T10:49:10.782Z,98674.82
2019-04-16T10:52:03.969Z,98674.77
2019-04-16T10:54:40.647Z,98675.78
2019-04-16T10:57:31.194Z,98668.71
2019-04-16T11:00:13.608Z,98666.15
2019-04-16T11:02:45.990Z,98667.98
2019-04-16T11:05:40.312Z,98671.05
2019-04-16T11:08:10.755Z,98660.73
2019-04-16T11:10:39.949Z,98654.58
2019-04-16T11:13:12.554Z,98653.05
2019-04-16T11:15:41.842Z,98657.09
2019-04-16T11:18:10.931Z,98661.23
2019-04-16T11:20:40.108Z,98661.20
2019-04-16T11:23:09.333Z,98662.17
2019-04-16T11:25:38.716Z,98663.99
2019-04-16T11:28:07.945Z,98663.33
2019-04-16T11:30:40.329Z,98656.80
2019-04-16T11:33:09.694Z,98656.76
2019-04-16T11:35:38.901Z,98655.45
2019-04-16T11:38:09.104Z,98661.89
2019-04-16T11:40:41.076Z,98650.55
2019-04-16T11:43:09.549Z,98652.83
2019-04-16T11:45:38.820Z,98645.61
2019-04-16T11:48:08.056Z,98644.81
2019-04-16T11:50:37.335Z,98651.13
2019-04-16T11:53:06.523Z,98644.74
2019-04-16T11:55:35.817Z,98641.48
2019-04-16T11:58:10.459Z,98645.09
2019-04-16T12:00:45.629Z,98647.56
2019-04-16T12:03:36.536Z,98657.13
2019-04-16T12:06:28.358Z,98662.92
2019-04-16T12:09:22.157Z,98665.21
2019-04-16T12:12:02.485Z,98663.61
2019-04-16T12:14:56.856Z,98662.85
2019-04-16T12:17:36.307Z,98657.58
2019-04-16T12:20:20.178Z,98652.03
2019-04-16T12:23:02.827Z,98658.69
2019-04-16T12:25:48.618Z,98664.02
2019-04-16T12:28:35.531Z,98670.53
2019-04-16T12:31:09.631Z,98671.34
2019-04-16T12:33:57.804Z,98668.27
2019-04-16T12:36:45.969Z,98684.70
2019-04-16T12:39:35.781Z,98692.95
2019-04-16T12:42:08.205Z,98695.91
2019-04-16T12:45:09.536Z,98698.66
2019-04-16T12:47:49.108Z,98697.17
2019-04-16T12:50:35.335Z,98698.55
2019-04-16T12:53:15.332Z,98698.42
2019-04-16T12:56:08.574Z,98705.72
2019-04-16T12:58:51.682Z,98707.73
2019-04-16T13:01:40.011Z,98715.52
2019-04-16T13:04:28.316Z,98709.54
2019-04-16T13:07:01.343Z,98713.13
2019-04-16T13:09:48.572Z,98707.16
2019-04-16T13:12:26.708Z,98700.33
2019-04-16T13:15:14.361Z,98694.21
2019-04-16T13:18:09.726Z,98686.58
2019-04-16T13:21:16.334Z,98685.92
2019-04-16T13:23:52.564Z,98687.12
2019-04-16T13:26:37.209Z,98682.82
2019-04-16T13:29:11.833Z,98680.31
2019-04-16T13:31:41.536Z,98681.48
2019-04-16T13:34:10.723Z,98677.28
2019-04-16T13:36:40.134Z,98676.75
2019-04-16T13:39:25.097Z,98670.58
2019-04-16T13:41:54.256Z,98681.41
2019-04-16T13:44:25.427Z,98673.88
2019-04-16T13:46:54.639Z,98669.00
2019-04-16T13:49:42.989Z,98680.57
2019-04-16T13:52:12.390Z,98671.55
2019-04-16T13:55:10.402Z,98670.95
2019-04-16T13:57:40.091Z,98665.84
2019-04-16T14:00:23.636Z,98676.91
2019-04-16T14:02:54.766Z,98662.91
2019-04-16T14:05:24.340Z,98669.31
2019-04-16T14:07:53.549Z,98666.64
2019-04-16T14:10:22.814Z,98671.09
2019-04-16T14:12:51.994Z,98668.63
2019-04-16T14:15:31.706Z,98675.04
2019-04-16T14:17:59.096Z,98678.12
2019-04-16T14:20:25.378Z,98671.33
2019-04-16T14:22:54.754Z,98671.77
2019-04-16T14:25:23.955Z,98676.36
2019-04-16T14:27:55.681Z,98669.88
2019-04-16T14:30:28.924Z,98665.92
2019-04-16T14:32:58.264Z,98662.94
2019-04-16T14:35:33.418Z,98666.91
2019-04-16T14:38:00.988Z,98666.91
2019-04-16T14:40:30.860Z,98669.16
2019-04-16T14:43:00.227Z,98666.81
2019-04-16T14:45:58.282Z,98672.15
2019-04-16T14:48:20.628Z,98665.58
2019-04-16T14:50:49.791Z,98660.62
2019-04-16T14:53:37.892Z,98662.97
2019-04-16T14:56:18.860Z,98664.80
2019-04-16T14:59:29.906Z,98668.17
2019-04-16T15:01:52.749Z,98668.85
2019-04-16T15:04:35.293Z,98662.11
2019-04-16T15:07:10.327Z,98669.84
2019-04-16T15:09:53.272Z,98671.88
2019-04-16T15:12:53.478Z,98667.59
2019-04-16T15:15:45.001Z,98665.39
2019-04-16T15:18:27.335Z,98672.36
2019-04-16T15:21:33.694Z,98664.14
2019-04-16T15:24:20.205Z,98667.16
2019-04-16T15:27:20.722Z,98671.38
2019-04-16T15:30:11.695Z,98667.70
2019-04-16T15:32:58.226Z,98670.07
2019-04-16T15:35:38.266Z,98672.77
2019-04-16T15:38:26.605Z,98684.36
2019-04-16T15:40:58.976Z,98678.42
2019-04-16T15:43:50.367Z,98680.91
2019-04-16T15:46:40.975Z,98683.85
2019-04-16T15:49:14.763Z,98682.98
2019-04-16T15:51:51.575Z,98685.52
2019-04-16T15:54:39.716Z,98684.28
2019-04-16T15:57:32.020Z,98682.41
2019-04-16T16:00:16.619Z,98687.70
2019-04-16T16:02:59.281Z,98687.62
2019-04-16T16:05:32.023Z,98688.48
2019-04-16T16:08:14.123Z,98687.70
2019-04-16T16:10:53.043Z,98685.84
2019-04-16T16:13:22.654Z,98691.64
2019-04-16T16:15:53.115Z,98690.55
2019-04-16T16:18:22.337Z,98691.87
2019-04-16T16:20:51.502Z,98694.25
2019-04-16T16:23:20.804Z,98696.91
2019-04-16T16:25:50.129Z,98697.92
2019-04-16T16:28:19.430Z,98700.26
2019-04-16T16:30:48.597Z,98700.44
2019-04-16T16:33:17.807Z,98704.75
2019-04-16T16:35:57.523Z,98707.56
2019-04-16T16:38:20.812Z,98714.48
2019-04-16T16:40:49.718Z,98716.47
2019-04-16T16:43:19.670Z,98717.27
2019-04-16T16:46:20.145Z,98723.70
2019-04-16T16:48:54.692Z,98728.36
2019-04-16T16:51:24.844Z,98725.35
2019-04-16T16:54:11.451Z,98730.95
2019-04-16T16:56:47.630Z,98739.06
2019-04-16T16:59:26.269Z,98744.30
2019-04-16T17:02:10.469Z,98749.77
2019-04-16T17:04:43.520Z,98748.20
2019-04-16T17:07:12.893Z,98749.91
2019-04-16T17:09:42.131Z,98746.89
2019-04-16T17:12:11.574Z,98748.94
2019-04-16T17:14:40.770Z,98755.25
2019-04-16T17:17:14.741Z,98751.11
2019-04-16T17:19:41.403Z,98755.25
2019-04-16T17:22:14.654Z,98759.57
2019-04-16T17:24:42.813Z,98761.33
2019-04-16T17:27:12.091Z,98762.69
2019-04-16T17:29:41.295Z,98764.06
2019-04-16T17:32:11.025Z,98771.00
2019-04-16T17:34:41.836Z,98770.00
2019-04-16T17:37:11.078Z,98775.46
2019-04-16T17:39:52.434Z,98777.27
2019-04-16T17:42:36.994Z,98777.31
2019-04-16T17:45:21.077Z,98781.80
2019-04-16T17:48:24.939Z,98781.87
2019-04-16T17:51:13.106Z,98778.69
2019-04-16T17:53:45.937Z,98793.25
2019-04-16T17:56:34.459Z,98796.95
2019-04-16T17:59:29.058Z,98794.73
2019-04-16T18:02:21.030Z,98800.50
2019-04-16T18:05:13.633Z,98802.34
2019-04-16T18:08:08.302Z,98811.32
2019-04-16T18:10:58.071Z,98819.73
2019-04-16T18:13:58.747Z,98820.06
2019-04-16T18:16:34.945Z,98827.84
2019-04-16T18:19:38.314Z,98831.06
2019-04-16T18:22:45.765Z,98839.27
2019-04-16T18:25:54.915Z,98834.89
2019-04-16T18:28:14.960Z,98836.84
2019-04-16T18:30:52.359Z,98847.55
2019-04-16T18:33:40.607Z,98856.11
2019-04-16T18:36:19.762Z,98860.13
2019-04-16T18:39:05.891Z,98860.58
2019-04-16T18:41:57.152Z,98871.44
2019-04-16T18:44:55.103Z,98873.84
2019-04-16T18:47:39.573Z,98873.69
2019-04-16T18:50:16.295Z,98883.85
2019-04-16T18:52:45.782Z,98887.66
2019-04-16T18:55:15.000Z,98896.97
2019-04-16T18:57:44.212Z,98902.51
2019-04-16T19:00:31.912Z,98899.95
2019-04-16T19:03:01.676Z,98908.56
2019-04-16T19:05:31.159Z,98909.58
2019-04-16T19:08:01.028Z,98915.59
2019-04-16T19:10:30.860Z,98914.95
2019-04-16T19:13:00.535Z,98922.81
2019-04-16T19:15:30.305Z,98929.84
2019-04-16T19:17:59.697Z,98936.08
2019-04-16T19:20:28.855Z,98941.20
2019-04-16T19:22:58.087Z,98948.72
2019-04-16T19:25:27.329Z,98950.17
2019-04-16T19:27:56.747Z,98946.92
2019-04-16T19:30:25.923Z,98954.75
2019-04-16T19:33:00.262Z,98955.41
2019-04-16T19:35:26.211Z,98952.29
2019-04-16T19:37:55.397Z,98958.09
2019-04-16T19:40:24.645Z,98955.25
2019-04-16T19:42:54.048Z,98956.52
2019-04-16T19:45:23.507Z,98957.09
2019-04-16T19:48:00.318Z,98955.11
2019-04-16T19:50:33.095Z,98956.06
2019-04-16T19:52:57.289Z,98955.53
2019-04-16T19:55:27.970Z,98958.58
2019-04-16T19:57:58.004Z,98959.14
2019-04-16T20:00:27.350Z,98959.48
2019-04-16T20:02:56.819Z,98960.94
2019-04-16T20:05:28.771Z,98960.37
2019-04-16T20:07:57.757Z,98953.06
2019-04-16T20:10:27.003Z,98961.55
2019-04-16T20:12:59.190Z,98962.73
2019-04-16T20:15:27.587Z,98960.78
2019-04-16T20:17:57.292Z,98960.95
2019-04-16T20:20:26.491Z,98959.45
2019-04-16T20:22:55.719Z,98954.35
2019-04-16T20:25:24.935Z,98961.17
2019-04-16T20:27:54.164Z,98967.19
2019-04-16T20:30:24.500Z,98967.55
2019-04-16T20:32:53.674Z,98954.98
2019-04-16T20:35:22.839Z,98959.78
2019-04-16T20:37:54.271Z,98963.63
2019-04-16T20:40:24.138Z,98966.63
2019-04-16T20:42:53.653Z,98968.39
2019-04-16T20:45:22.981Z,98963.58
2019-04-16T20:47:52.176Z,98963.84
2019-04-16T20:50:21.550Z,98970.09
2019-04-16T20:52:51.071Z,98966.34
2019-04-16T20:55:20.254Z,98971.48
2019-04-16T20:57:49.607Z,98967.52
2019-04-16T21:00:26.455Z,98968.95
2019-04-16T21:02:57.032Z,98965.60
2019-04-16T21:05:26.213Z,98969.22
2019-04-16T21:07:55.421Z,98963.23
2019-04-16T21:10:24.928Z,98971.19
2019-04-16T21:12:55.067Z,98966.70
2019-04-16T21:15:27.485Z,98970.41
2019-04-16T21:17:55.681Z,98964.06
2019-04-16T21:20:24.985Z,98962.52
2019-04-16T21:22:57.394Z,98974.63
2019-04-16T21:25:25.604Z,98970.07
2019-04-16T21:28:14.417Z,98963.98
2019-04-16T21:30:44.356Z,98955.97
2019-04-16T21:33:20.442Z,98961.50
2019-04-16T21:35:52.550Z,98961.83
2019-04-16T21:38:42.276Z,98963.86
2019-04-16T21:41:10.682Z,98971.05
2019-04-16T21:43:40.421Z,98972.87
2019-04-16T21:46:09.657Z,98974.19
2019-04-16T21:48:39.491Z,98971.05
2019-04-16T21:51:08.659Z,98976.17
2019-04-16T21:53:37.847Z,98976.30
2019-04-16T21:56:08.890Z,98987.00
2019-04-16T21:58:38.367Z,98985.42
2019-04-16T22:03:11.027Z,98979.48
2019-04-16T22:05:40.262Z,98985.84
2019-04-16T22:08:09.627Z,98995.20
2019-04-16T22:10:38.965Z,99012.41
2019-04-16T22:13:08.152Z,99016.73
2019-04-16T22:15:37.324Z,99014.10
2019-04-16T22:18:08.981Z,99020.31
2019-04-16T22:20:37.431Z,99021.75
2019-04-16T22:23:07.000Z,99020.44
2019-04-16T22:25:36.308Z,99018.18
2019-04-16T22:28:05.513Z,99021.62
2019-04-16T22:30:35.804Z,99030.12
2019-04-16T22:33:07.026Z,99034.66
2019-04-16T22:35:36.207Z,99036.70
2019-04-16T22:38:05.438Z,99042.08
2019-04-16T22:40:44.560Z,99038.27
2019-04-16T22:43:31.677Z,99039.70
2019-04-16T22:46:19.959Z,99040.55
2019-04-16T22:48:56.541Z,99040.05
2019-04-16T22:51:26.711Z,99043.27
2019-04-16T22:53:56.240Z,99033.37
2019-04-16T22:56:53.748Z,99036.60
2019-04-16T22:59:23.004Z,99044.59
2019-04-16T23:01:53.370Z,99046.88
2019-04-16T23:04:26.059Z,99038.98
2019-04-16T23:06:53.938Z,99041.73
2019-04-16T23:09:25.240Z,99041.00
2019-04-16T23:11:55.898Z,99036.17
2019-04-16T23:14:25.610Z,99037.00
2019-04-16T23:16:55.074Z,99038.08
2019-04-16T23:19:24.440Z,99042.05
2019-04-16T23:21:53.645Z,99041.86
2019-04-16T23:24:23.990Z,99044.09
2019-04-16T23:26:53.310Z,99044.80
2019-04-16T23:29:22.472Z,99040.02
2019-04-16T23:31:55.056Z,99035.71
2019-04-16T23:34:22.603Z,99036.32
2019-04-16T23:36:51.945Z,99040.63
2019-04-16T23:39:22.571Z,99042.43
2019-04-16T23:41:51.753Z,99037.53
2019-04-16T23:44:39.854Z,99039.81
2019-04-16T23:47:25.750Z,99046.14
2019-04-16T23:50:43.833Z,99047.58
2019-04-16T23:53:07.982Z,99052.12
2019-04-16T23:56:01.584Z,99047.45
2019-04-16T23:58:46.455Z,99043.64
