createdAt,value
2023-04-04T00:00:15.681Z,0.20
2023-04-04T00:05:18.758Z,0.10
2023-04-04T00:10:21.106Z,0.10
2023-04-04T00:15:23.449Z,0.00
2023-04-04T00:20:26.572Z,0.10
2023-04-04T00:25:28.956Z,0.00
2023-04-04T00:30:31.603Z,0.00
2023-04-04T00:35:34.371Z,-0.10
2023-04-04T00:40:49.252Z,-0.10
2023-04-04T00:45:52.546Z,-0.10
2023-04-04T00:50:54.958Z,-0.20
2023-04-04T00:55:58.512Z,-0.20
2023-04-04T01:01:02.448Z,-0.40
2023-04-04T01:06:05.463Z,0.00
2023-04-04T01:11:08.830Z,-0.30
2023-04-04T01:16:11.348Z,-0.50
2023-04-04T01:21:17.194Z,-0.40
2023-04-04T01:26:21.969Z,-0.50
2023-04-04T01:31:40.693Z,-0.50
2023-04-04T01:36:57.679Z,-0.50
2023-04-04T01:42:02.923Z,-0.50
2023-04-04T01:47:08.776Z,-0.30
2023-04-04T01:52:12.206Z,-0.20
2023-04-04T01:57:15.392Z,-0.10
2023-04-04T02:02:17.775Z,0.00
2023-04-04T02:07:20.710Z,0.00
2023-04-04T02:12:23.793Z,0.10
2023-04-04T02:17:28.420Z,0.10
2023-04-04T02:22:31.134Z,0.20
2023-04-04T02:27:33.561Z,0.20
2023-04-04T02:32:38.117Z,0.20
2023-04-04T02:37:45.784Z,0.20
2023-04-04T02:42:52.502Z,0.10
2023-04-04T02:47:56.925Z,0.10
2023-04-04T02:53:05.307Z,0.20
2023-04-04T02:58:10.850Z,0.20
2023-04-04T03:03:13.464Z,0.50
2023-04-04T03:08:19.989Z,0.30
2023-04-04T03:13:23.636Z,0.30
2023-04-04T03:18:26.049Z,0.30
2023-04-04T03:23:28.418Z,0.30
2023-04-04T03:28:31.156Z,0.30
2023-04-04T03:33:38.150Z,0.30
2023-04-04T03:38:41.351Z,0.30
2023-04-04T03:43:45.733Z,0.50
2023-04-04T03:48:48.148Z,0.60
2023-04-04T03:53:51.791Z,0.50
2023-04-04T03:58:56.559Z,0.60
2023-04-04T04:04:01.198Z,0.60
2023-04-04T04:09:03.761Z,0.70
2023-04-04T04:14:06.171Z,0.70
2023-04-04T04:19:09.353Z,0.80
2023-04-04T04:24:16.150Z,0.60
2023-04-04T04:29:19.108Z,0.60
2023-04-04T04:34:22.321Z,0.50
2023-04-04T04:39:25.059Z,0.50
2023-04-04T04:44:40.266Z,0.50
2023-04-04T04:49:44.661Z,0.70
2023-04-04T04:54:48.509Z,0.70
2023-04-04T04:59:51.327Z,0.90
2023-04-04T05:04:54.916Z,0.80
2023-04-04T05:09:57.856Z,0.90
2023-04-04T05:15:00.393Z,1.00
2023-04-04T05:20:03.297Z,1.00
2023-04-04T05:25:05.956Z,1.10
2023-04-04T05:30:09.306Z,1.20
2023-04-04T05:35:23.680Z,1.20
2023-04-04T05:40:27.274Z,1.20
2023-04-04T05:45:42.007Z,1.30
2023-04-04T05:50:47.028Z,1.30
2023-04-04T05:55:54.279Z,1.30
2023-04-04T06:01:10.716Z,1.20
2023-04-04T06:06:16.047Z,1.20
2023-04-04T06:11:19.384Z,1.30
2023-04-04T06:16:23.379Z,1.40
2023-04-04T06:21:26.263Z,1.50
2023-04-04T06:26:29.110Z,1.70
2023-04-04T06:31:32.093Z,1.80
2023-04-04T06:36:41.526Z,1.90
2023-04-04T06:41:44.008Z,2.00
2023-04-04T06:46:48.411Z,2.10
2023-04-04T06:51:51.085Z,2.30
2023-04-04T06:56:54.165Z,2.70
2023-04-04T07:01:57.796Z,3.20
2023-04-04T07:07:00.221Z,3.20
2023-04-04T07:12:03.027Z,3.50
2023-04-04T07:17:13.663Z,3.80
2023-04-04T07:22:24.038Z,3.90
2023-04-04T07:27:26.558Z,3.90
2023-04-04T07:32:30.568Z,3.80
2023-04-04T07:37:33.588Z,4.50
2023-04-04T07:42:36.001Z,4.80
2023-04-04T07:47:42.341Z,4.50
2023-04-04T07:52:51.372Z,4.00
2023-04-04T07:57:54.648Z,3.80
2023-04-04T08:02:59.203Z,3.30
2023-04-04T08:08:01.786Z,3.10
2023-04-04T08:13:05.970Z,3.10
2023-04-04T08:18:08.388Z,3.10
2023-04-04T08:23:10.861Z,3.20
2023-04-04T08:28:13.879Z,3.10
2023-04-04T08:33:16.402Z,3.10
2023-04-04T08:38:18.980Z,3.20
2023-04-04T08:43:23.337Z,3.40
2023-04-04T08:48:30.317Z,3.40
2023-04-04T08:53:36.006Z,3.30
2023-04-04T08:58:39.221Z,3.80
2023-04-04T09:03:43.156Z,4.70
2023-04-04T09:08:47.220Z,5.00
2023-04-04T09:13:51.841Z,4.70
2023-04-04T09:18:57.398Z,4.60
2023-04-04T09:24:03.087Z,4.70
2023-04-04T09:29:08.520Z,4.40
2023-04-04T09:34:10.880Z,4.30
2023-04-04T09:39:17.207Z,4.20
2023-04-04T09:44:19.836Z,4.20
2023-04-04T09:49:22.609Z,4.20
2023-04-04T09:54:29.472Z,4.10
2023-04-04T09:59:32.887Z,4.30
2023-04-04T10:04:35.985Z,4.50
2023-04-04T10:09:38.879Z,4.60
2023-04-04T10:14:41.251Z,4.70
2023-04-04T10:19:44.247Z,5.00
2023-04-04T10:24:46.880Z,5.10
2023-04-04T10:29:49.356Z,5.00
2023-04-04T10:35:04.049Z,5.10
2023-04-04T10:40:17.354Z,5.00
2023-04-04T10:45:21.137Z,5.00
2023-04-04T10:50:24.259Z,5.20
2023-04-04T10:55:27.483Z,5.10
2023-04-04T11:00:30.585Z,5.10
2023-04-04T11:05:41.946Z,5.20
2023-04-04T11:10:47.218Z,5.10
2023-04-04T11:16:00.596Z,5.00
2023-04-04T11:21:05.284Z,4.70
2023-04-04T11:26:08.624Z,4.80
2023-04-04T11:31:20.748Z,5.40
2023-04-04T11:36:37.691Z,6.00
2023-04-04T11:41:55.512Z,6.30
2023-04-04T11:47:09.304Z,6.00
2023-04-04T11:52:14.937Z,5.90
2023-04-04T11:57:19.653Z,5.90
2023-04-04T12:02:27.670Z,5.80
2023-04-04T12:07:30.822Z,5.10
2023-04-04T12:12:38.076Z,6.00
2023-04-04T12:17:42.679Z,6.10
2023-04-04T12:22:49.993Z,6.40
2023-04-04T12:27:53.650Z,6.30
2023-04-04T12:32:56.422Z,6.80
2023-04-04T12:38:10.853Z,6.20
2023-04-04T12:43:17.824Z,7.00
2023-04-04T12:48:26.123Z,6.90
2023-04-04T12:53:30.187Z,7.00
2023-04-04T12:58:34.247Z,7.00
2023-04-04T13:03:39.225Z,6.50
2023-04-04T13:08:54.444Z,6.20
2023-04-04T13:14:01.804Z,6.30
2023-04-04T13:19:04.950Z,6.80
2023-04-04T13:24:07.447Z,7.00
2023-04-04T13:29:10.079Z,6.80
2023-04-04T13:34:12.480Z,6.90
2023-04-04T13:39:15.017Z,6.50
2023-04-04T13:44:17.516Z,6.40
2023-04-04T13:49:19.938Z,6.60
2023-04-04T13:54:22.288Z,6.80
2023-04-04T13:59:24.706Z,6.90
2023-04-04T14:04:27.233Z,6.80
2023-04-04T14:09:29.635Z,6.90
2023-04-04T14:14:32.717Z,6.80
2023-04-04T14:19:39.467Z,7.30
2023-04-04T14:24:41.876Z,6.70
2023-04-04T14:29:44.327Z,6.60
2023-04-04T14:34:46.671Z,6.40
2023-04-04T14:39:49.029Z,6.40
2023-04-04T14:44:51.511Z,6.10
2023-04-04T14:49:55.000Z,6.20
2023-04-04T14:54:58.665Z,6.60
2023-04-04T15:00:01.003Z,6.50
2023-04-04T15:05:03.819Z,6.60
2023-04-04T15:10:07.395Z,6.80
2023-04-04T15:15:10.842Z,6.80
2023-04-04T15:20:13.525Z,6.70
2023-04-04T15:25:16.138Z,6.80
2023-04-04T15:30:18.621Z,6.60
2023-04-04T15:35:21.239Z,6.30
2023-04-04T15:40:23.615Z,6.20
2023-04-04T15:45:27.298Z,6.30
2023-04-04T15:50:30.092Z,6.40
2023-04-04T15:55:32.507Z,6.60
2023-04-04T16:00:34.953Z,6.50
2023-04-04T16:05:37.259Z,6.50
2023-04-04T16:10:39.791Z,6.40
2023-04-04T16:15:42.549Z,6.20
2023-04-04T16:20:44.981Z,6.20
2023-04-04T16:25:47.262Z,6.60
2023-04-04T16:30:49.744Z,6.30
2023-04-04T16:35:52.088Z,5.90
2023-04-04T16:40:54.424Z,6.00
2023-04-04T16:45:56.745Z,5.90
2023-04-04T16:50:59.149Z,5.90
2023-04-04T16:56:01.561Z,5.90
2023-04-04T17:01:04.004Z,5.80
2023-04-04T17:06:08.954Z,5.70
2023-04-04T17:11:13.080Z,5.60
2023-04-04T17:16:15.457Z,5.50
2023-04-04T17:21:19.473Z,5.30
2023-04-04T17:26:21.935Z,5.30
2023-04-04T17:31:24.741Z,5.20
2023-04-04T17:36:27.292Z,5.10
2023-04-04T17:41:30.514Z,5.00
2023-04-04T17:46:32.983Z,4.90
2023-04-04T17:51:35.509Z,4.90
2023-04-04T17:56:38.207Z,4.80
2023-04-04T18:01:40.702Z,4.60
2023-04-04T18:06:43.211Z,4.50
2023-04-04T18:11:45.754Z,4.40
2023-04-04T18:16:48.096Z,4.20
2023-04-04T18:21:52.041Z,4.00
2023-04-04T18:26:54.784Z,4.00
2023-04-04T18:32:03.832Z,3.90
2023-04-04T18:37:06.454Z,3.80
2023-04-04T18:42:10.537Z,3.70
2023-04-04T18:47:12.885Z,3.60
2023-04-04T18:52:15.230Z,3.50
2023-04-04T18:57:18.853Z,3.40
2023-04-04T19:02:21.258Z,3.30
2023-04-04T19:07:27.377Z,3.30
2023-04-04T19:12:29.675Z,3.30
2023-04-04T19:17:32.658Z,3.30
2023-04-04T19:22:36.021Z,3.30
2023-04-04T19:27:38.592Z,3.40
2023-04-04T19:32:40.920Z,3.30
2023-04-04T19:37:44.188Z,3.40
2023-04-04T19:42:46.814Z,3.30
2023-04-04T19:47:49.184Z,3.30
2023-04-04T19:52:51.652Z,3.30
2023-04-04T19:57:56.816Z,3.20
2023-04-04T20:03:07.459Z,3.50
2023-04-04T20:08:09.872Z,3.20
2023-04-04T20:13:14.016Z,3.30
2023-04-04T20:18:22.963Z,3.20
2023-04-04T20:23:27.192Z,3.20
2023-04-04T20:28:33.063Z,3.20
2023-04-04T20:33:37.021Z,3.10
2023-04-04T20:38:41.216Z,3.10
2023-04-04T20:43:58.427Z,3.10
2023-04-04T20:49:00.984Z,3.00
2023-04-04T20:54:03.978Z,3.00
2023-04-04T20:59:30.852Z,2.90
2023-04-04T21:04:33.346Z,2.90
2023-04-04T21:09:35.842Z,2.80
2023-04-04T21:14:38.184Z,2.80
2023-04-04T21:19:40.705Z,2.60
2023-04-04T21:24:43.321Z,2.40
2023-04-04T21:29:45.895Z,2.20
2023-04-04T21:34:48.243Z,2.10
2023-04-04T21:39:56.634Z,1.90
2023-04-04T21:44:58.936Z,1.90
2023-04-04T21:50:01.429Z,1.80
2023-04-04T21:55:04.059Z,1.60
2023-04-04T22:00:09.778Z,1.50
2023-04-04T22:05:12.179Z,1.50
2023-04-04T22:10:18.732Z,1.40
2023-04-04T22:15:21.455Z,1.30
2023-04-04T22:20:23.864Z,1.30
2023-04-04T22:25:27.623Z,1.30
2023-04-04T22:30:31.904Z,1.30
2023-04-04T22:35:35.357Z,1.40
2023-04-04T22:40:37.812Z,1.40
2023-04-04T22:45:40.277Z,1.30
2023-04-04T22:50:44.753Z,1.20
2023-04-04T22:55:47.101Z,1.20
2023-04-04T23:00:49.464Z,1.30
2023-04-04T23:05:51.830Z,1.30
2023-04-04T23:10:54.821Z,1.30
2023-04-04T23:15:57.700Z,1.30
2023-04-04T23:21:00.121Z,1.30
2023-04-04T23:26:03.117Z,1.20
2023-04-04T23:31:06.483Z,1.20
2023-04-04T23:36:09.404Z,1.20
2023-04-04T23:41:12.070Z,1.20
2023-04-04T23:46:14.645Z,1.20
2023-04-04T23:51:17.415Z,1.10
2023-04-04T23:56:19.778Z,1.20
