createdAt,value
2022-10-07T00:00:31.494Z,0.00
2022-10-07T00:01:31.517Z,0.00
2022-10-07T00:02:31.535Z,0.00
2022-10-07T00:03:31.521Z,0.00
2022-10-07T00:04:32.316Z,0.00
2022-10-07T00:05:31.494Z,0.00
2022-10-07T00:06:32.565Z,0.00
2022-10-07T00:07:31.519Z,0.00
2022-10-07T00:08:31.515Z,0.00
2022-10-07T00:09:31.411Z,0.00
2022-10-07T00:10:31.477Z,0.00
2022-10-07T00:11:31.401Z,0.00
2022-10-07T00:12:31.407Z,0.00
2022-10-07T00:13:31.378Z,0.00
2022-10-07T00:14:31.382Z,0.00
2022-10-07T00:15:31.935Z,0.00
2022-10-07T00:16:32.399Z,0.00
2022-10-07T00:17:31.546Z,0.00
2022-10-07T00:18:31.474Z,0.00
2022-10-07T00:19:31.360Z,0.00
2022-10-07T00:20:31.339Z,0.00
2022-10-07T00:21:31.374Z,0.00
2022-10-07T00:22:31.299Z,0.00
2022-10-07T00:23:31.278Z,0.00
2022-10-07T00:24:31.288Z,0.00
2022-10-07T00:25:31.286Z,0.00
2022-10-07T00:26:31.287Z,0.00
2022-10-07T00:27:31.268Z,0.00
2022-10-07T00:28:31.327Z,0.00
2022-10-07T00:29:31.278Z,0.00
2022-10-07T00:30:31.345Z,0.00
2022-10-07T00:31:31.277Z,0.00
2022-10-07T00:32:31.294Z,0.00
2022-10-07T00:33:31.211Z,0.00
2022-10-07T00:34:31.397Z,0.00
2022-10-07T00:35:31.775Z,0.00
2022-10-07T00:36:32.064Z,0.00
2022-10-07T00:37:31.255Z,0.00
2022-10-07T00:38:31.286Z,0.00
2022-10-07T00:39:31.189Z,0.00
2022-10-07T00:40:31.217Z,0.00
2022-10-07T00:41:31.676Z,0.00
2022-10-07T00:42:31.206Z,0.00
2022-10-07T00:43:33.683Z,0.00
2022-10-07T00:44:34.153Z,0.00
2022-10-07T00:45:31.212Z,0.00
2022-10-07T00:46:31.182Z,0.00
2022-10-07T00:47:31.174Z,0.00
2022-10-07T00:48:31.226Z,0.00
2022-10-07T00:49:31.167Z,0.00
2022-10-07T00:50:31.154Z,0.00
2022-10-07T00:51:31.082Z,0.00
2022-10-07T00:52:33.576Z,0.00
2022-10-07T00:53:31.144Z,0.00
2022-10-07T00:54:31.835Z,0.00
2022-10-07T00:55:31.060Z,0.00
2022-10-07T00:56:31.132Z,0.00
2022-10-07T00:57:31.887Z,0.00
2022-10-07T00:58:31.803Z,0.00
2022-10-07T00:59:31.649Z,0.00
2022-10-07T01:00:31.042Z,0.00
2022-10-07T01:01:32.088Z,0.00
2022-10-07T01:02:31.096Z,0.00
2022-10-07T01:03:32.238Z,0.00
2022-10-07T01:04:31.049Z,0.00
2022-10-07T01:05:31.056Z,0.00
2022-10-07T01:06:31.058Z,0.00
2022-10-07T01:07:30.993Z,0.00
2022-10-07T01:08:31.008Z,0.00
2022-10-07T01:09:31.011Z,0.00
2022-10-07T01:10:30.957Z,0.00
2022-10-07T01:11:30.995Z,0.00
2022-10-07T01:12:30.991Z,0.00
2022-10-07T01:13:31.654Z,0.00
2022-10-07T01:14:30.943Z,0.00
2022-10-07T01:15:30.939Z,0.00
2022-10-07T01:16:30.994Z,0.00
2022-10-07T01:17:30.899Z,0.00
2022-10-07T01:18:30.891Z,0.00
2022-10-07T01:19:30.898Z,0.00
2022-10-07T01:20:30.882Z,0.00
2022-10-07T01:21:31.577Z,0.00
2022-10-07T01:22:30.875Z,0.00
2022-10-07T01:23:30.896Z,0.00
2022-10-07T01:24:30.972Z,0.00
2022-10-07T01:25:30.922Z,0.00
2022-10-07T01:26:30.900Z,0.00
2022-10-07T01:27:30.937Z,0.00
2022-10-07T01:28:30.992Z,0.00
2022-10-07T01:29:30.899Z,0.00
2022-10-07T01:30:30.927Z,0.00
2022-10-07T01:31:30.827Z,0.00
2022-10-07T01:32:30.917Z,0.00
2022-10-07T01:33:30.776Z,0.00
2022-10-07T01:34:32.073Z,0.00
2022-10-07T01:35:30.802Z,0.00
2022-10-07T01:36:30.793Z,0.00
2022-10-07T01:37:30.806Z,0.00
2022-10-07T01:38:30.781Z,0.00
2022-10-07T01:39:30.815Z,0.00
2022-10-07T01:40:31.573Z,0.00
2022-10-07T01:41:30.781Z,0.00
2022-10-07T01:42:30.734Z,0.00
2022-10-07T01:43:30.805Z,0.00
2022-10-07T01:44:30.722Z,0.00
2022-10-07T02:02:15.557Z,0.00
2022-10-07T02:03:15.530Z,0.00
2022-10-07T02:04:15.504Z,0.00
2022-10-07T02:05:16.575Z,0.00
2022-10-07T02:06:16.649Z,0.00
2022-10-07T02:07:16.591Z,0.00
2022-10-07T02:08:17.614Z,0.00
2022-10-07T02:09:16.590Z,0.00
2022-10-07T02:10:17.532Z,0.00
2022-10-07T02:11:16.578Z,0.00
2022-10-07T02:12:16.608Z,0.00
2022-10-07T02:13:16.566Z,0.00
2022-10-07T02:14:16.543Z,0.00
2022-10-07T02:15:48.560Z,0.00
2022-10-07T02:16:16.517Z,0.00
2022-10-07T02:17:16.523Z,0.00
2022-10-07T02:18:16.481Z,0.00
2022-10-07T02:19:17.998Z,0.00
2022-10-07T02:20:17.276Z,0.00
2022-10-07T02:21:16.507Z,0.00
2022-10-07T02:22:16.529Z,0.00
2022-10-07T02:23:16.513Z,0.00
2022-10-07T02:24:16.491Z,0.00
2022-10-07T02:25:17.084Z,0.00
2022-10-07T02:26:16.497Z,0.00
2022-10-07T02:27:16.529Z,0.00
2022-10-07T02:28:16.670Z,0.00
2022-10-07T02:29:16.433Z,0.00
2022-10-07T02:30:17.130Z,0.00
2022-10-07T02:31:16.481Z,0.00
2022-10-07T02:32:16.458Z,0.00
2022-10-07T02:33:16.476Z,0.00
2022-10-07T02:34:19.933Z,0.00
2022-10-07T02:35:17.366Z,0.00
2022-10-07T02:36:16.388Z,0.00
2022-10-07T02:37:16.400Z,0.00
2022-10-07T02:38:16.376Z,0.00
2022-10-07T02:39:16.376Z,0.00
2022-10-07T02:40:17.018Z,0.00
2022-10-07T02:41:16.350Z,0.00
2022-10-07T02:42:16.394Z,0.00
2022-10-07T02:43:16.357Z,0.00
2022-10-07T02:44:16.322Z,0.00
2022-10-07T02:45:16.345Z,0.00
2022-10-07T02:46:16.375Z,0.00
2022-10-07T02:47:16.366Z,0.00
2022-10-07T02:48:16.309Z,0.00
2022-10-07T02:49:16.347Z,0.00
2022-10-07T02:50:16.270Z,0.00
2022-10-07T02:51:20.669Z,0.00
2022-10-07T02:52:17.272Z,0.00
2022-10-07T02:53:16.276Z,0.00
2022-10-07T02:54:16.312Z,0.00
2022-10-07T02:55:16.524Z,0.00
2022-10-07T02:56:17.349Z,0.00
2022-10-07T02:57:16.323Z,0.00
2022-10-07T02:58:16.281Z,0.00
2022-10-07T02:59:16.245Z,0.00
2022-10-07T03:00:16.285Z,0.00
2022-10-07T03:01:16.275Z,0.00
2022-10-07T03:02:16.281Z,0.00
2022-10-07T03:03:16.744Z,0.00
2022-10-07T03:04:16.223Z,0.00
2022-10-07T03:05:16.526Z,0.00
2022-10-07T03:06:16.249Z,0.00
2022-10-07T03:07:16.161Z,0.00
2022-10-07T03:08:16.170Z,0.00
2022-10-07T03:09:16.195Z,0.00
2022-10-07T03:10:16.148Z,0.00
2022-10-07T03:11:16.098Z,0.00
2022-10-07T03:12:16.123Z,0.00
2022-10-07T03:13:16.148Z,0.00
2022-10-07T03:14:16.079Z,0.00
2022-10-07T03:15:16.180Z,0.00
2022-10-07T03:16:16.194Z,0.00
2022-10-07T03:17:16.133Z,0.00
2022-10-07T03:18:16.029Z,0.00
2022-10-07T03:19:16.059Z,0.00
2022-10-07T03:20:16.006Z,0.00
2022-10-07T03:21:16.120Z,0.00
2022-10-07T03:22:16.050Z,0.00
2022-10-07T03:23:16.038Z,0.00
2022-10-07T03:24:16.067Z,0.00
2022-10-07T03:25:16.027Z,0.00
2022-10-07T03:26:16.029Z,0.00
2022-10-07T03:27:15.954Z,0.00
2022-10-07T03:28:16.047Z,0.00
2022-10-07T03:29:16.023Z,0.00
2022-10-07T03:30:21.142Z,0.00
2022-10-07T03:31:18.438Z,0.00
2022-10-07T03:32:16.816Z,0.00
2022-10-07T03:33:15.951Z,0.00
2022-10-07T03:34:15.977Z,0.00
2022-10-07T03:35:17.518Z,0.00
2022-10-07T03:36:15.975Z,0.00
2022-10-07T03:37:17.590Z,0.00
2022-10-07T03:38:15.932Z,0.00
2022-10-07T03:39:15.909Z,0.00
2022-10-07T03:40:16.156Z,0.00
2022-10-07T03:41:16.709Z,0.00
2022-10-07T03:42:17.112Z,0.00
2022-10-07T03:43:16.943Z,0.00
2022-10-07T03:44:17.254Z,0.00
2022-10-07T03:45:16.749Z,0.00
2022-10-07T03:46:16.740Z,0.00
2022-10-07T04:02:29.974Z,0.00
2022-10-07T04:03:29.736Z,0.00
2022-10-07T04:04:29.794Z,0.00
2022-10-07T04:05:30.887Z,0.00
2022-10-07T04:06:32.089Z,0.00
2022-10-07T04:07:30.871Z,0.00
2022-10-07T04:08:32.686Z,0.00
2022-10-07T04:09:31.905Z,0.00
2022-10-07T04:10:31.569Z,0.00
2022-10-07T04:11:30.861Z,0.00
2022-10-07T04:12:33.871Z,0.00
2022-10-07T04:13:30.865Z,0.00
2022-10-07T04:14:30.862Z,0.00
2022-10-07T04:15:30.850Z,0.00
2022-10-07T04:16:34.715Z,0.00
2022-10-07T04:17:31.785Z,0.00
2022-10-07T04:18:31.145Z,0.00
2022-10-07T04:19:30.971Z,0.00
2022-10-07T04:20:30.824Z,0.00
2022-10-07T04:21:30.792Z,0.00
2022-10-07T04:22:30.767Z,0.00
2022-10-07T04:23:30.790Z,0.00
2022-10-07T04:24:30.852Z,0.00
2022-10-07T04:25:34.294Z,0.00
2022-10-07T04:26:30.755Z,0.00
2022-10-07T04:27:50.657Z,0.00
2022-10-07T04:28:32.831Z,0.00
2022-10-07T04:29:36.638Z,0.00
2022-10-07T04:30:32.939Z,0.00
2022-10-07T04:31:32.866Z,0.00
2022-10-07T04:32:31.855Z,0.00
2022-10-07T04:33:30.780Z,0.00
2022-10-07T04:34:30.771Z,0.00
2022-10-07T04:35:31.302Z,0.00
2022-10-07T04:36:30.768Z,0.00
2022-10-07T04:37:32.296Z,0.00
2022-10-07T04:38:31.308Z,0.00
2022-10-07T04:39:56.050Z,0.00
2022-10-07T04:40:32.711Z,0.00
2022-10-07T04:41:30.715Z,0.00
2022-10-07T04:42:31.328Z,0.00
2022-10-07T04:43:30.765Z,0.00
2022-10-07T04:44:30.673Z,0.00
2022-10-07T04:45:30.681Z,0.00
2022-10-07T04:46:31.557Z,0.00
2022-10-07T04:47:30.670Z,0.00
2022-10-07T04:48:34.827Z,0.00
2022-10-07T04:49:30.751Z,0.00
2022-10-07T04:50:31.318Z,0.00
2022-10-07T04:51:31.303Z,0.00
2022-10-07T04:52:31.302Z,0.00
2022-10-07T04:53:31.388Z,0.00
2022-10-07T04:54:31.796Z,0.00
2022-10-07T04:55:30.574Z,0.00
2022-10-07T04:56:31.607Z,0.00
2022-10-07T04:57:31.795Z,0.00
2022-10-07T04:58:31.108Z,0.00
2022-10-07T04:59:31.729Z,0.00
2022-10-07T05:00:31.623Z,0.00
2022-10-07T05:01:31.375Z,0.00
2022-10-07T05:02:32.114Z,0.00
2022-10-07T05:03:30.514Z,0.00
2022-10-07T05:04:31.547Z,0.00
2022-10-07T05:05:30.526Z,0.00
2022-10-07T05:06:30.453Z,0.00
2022-10-07T05:07:30.451Z,0.00
2022-10-07T05:08:30.536Z,0.00
2022-10-07T05:09:30.455Z,0.00
2022-10-07T05:10:30.482Z,0.00
2022-10-07T05:11:32.399Z,0.00
2022-10-07T05:12:32.315Z,0.00
2022-10-07T05:13:30.495Z,0.00
2022-10-07T05:14:30.393Z,0.00
2022-10-07T05:15:30.417Z,0.00
2022-10-07T05:16:30.452Z,0.00
2022-10-07T05:17:30.485Z,0.00
2022-10-07T05:18:30.348Z,0.00
2022-10-07T05:19:30.408Z,0.00
2022-10-07T05:20:30.327Z,0.00
2022-10-07T05:21:30.332Z,0.00
2022-10-07T05:22:31.140Z,0.00
2022-10-07T05:23:30.799Z,0.00
2022-10-07T05:24:30.321Z,0.00
2022-10-07T05:25:30.279Z,0.00
2022-10-07T05:26:30.347Z,0.00
2022-10-07T05:27:30.338Z,0.00
2022-10-07T05:28:30.887Z,0.00
2022-10-07T05:29:30.297Z,0.00
2022-10-07T05:30:30.303Z,0.00
2022-10-07T05:31:30.432Z,0.00
2022-10-07T05:32:30.279Z,5.62
2022-10-07T05:33:30.798Z,5.62
2022-10-07T05:34:30.235Z,5.62
2022-10-07T05:35:30.251Z,5.62
2022-10-07T05:36:30.266Z,5.62
2022-10-07T05:37:30.250Z,5.62
2022-10-07T05:38:30.244Z,5.62
2022-10-07T05:39:30.254Z,5.62
2022-10-07T05:40:30.302Z,5.62
2022-10-07T05:41:30.800Z,5.62
2022-10-07T05:42:30.250Z,11.25
2022-10-07T05:43:30.199Z,11.25
2022-10-07T05:44:30.305Z,11.25
2022-10-07T05:45:30.217Z,11.25
2022-10-07T05:46:30.266Z,11.25
2022-10-07T05:47:30.799Z,11.25
2022-10-07T05:48:30.104Z,16.88
2022-10-07T05:49:30.235Z,16.88
2022-10-07T05:50:30.140Z,16.88
2022-10-07T05:51:30.191Z,16.88
2022-10-07T05:52:30.115Z,22.50
2022-10-07T05:53:30.147Z,22.50
2022-10-07T05:54:30.179Z,22.50
2022-10-07T05:55:30.079Z,22.50
2022-10-07T05:56:30.044Z,28.12
2022-10-07T05:57:30.092Z,28.12
2022-10-07T05:58:30.215Z,28.12
2022-10-07T05:59:30.018Z,28.12
2022-10-07T06:00:30.167Z,28.12
2022-10-07T06:01:30.102Z,33.75
2022-10-07T06:02:30.139Z,33.75
2022-10-07T06:03:30.026Z,33.75
2022-10-07T06:04:30.033Z,39.38
2022-10-07T06:05:30.040Z,39.38
2022-10-07T06:06:30.051Z,39.38
2022-10-07T06:07:29.991Z,39.38
2022-10-07T06:08:30.805Z,45.00
2022-10-07T06:09:30.631Z,45.00
2022-10-07T06:10:30.819Z,45.00
2022-10-07T06:11:30.586Z,50.62
2022-10-07T06:12:33.863Z,50.62
2022-10-07T06:13:29.961Z,50.62
2022-10-07T06:14:31.299Z,56.25
2022-10-07T06:15:32.105Z,56.25
2022-10-07T06:16:31.366Z,61.88
2022-10-07T06:17:30.583Z,61.88
2022-10-07T06:18:30.619Z,56.25
2022-10-07T06:19:30.560Z,61.88
2022-10-07T06:20:31.814Z,67.50
2022-10-07T06:21:29.989Z,61.88
2022-10-07T06:22:30.599Z,61.88
2022-10-07T06:23:29.974Z,61.88
2022-10-07T06:24:30.624Z,67.50
2022-10-07T06:25:30.078Z,73.12
2022-10-07T06:26:29.853Z,73.12
2022-10-07T06:27:29.767Z,73.12
2022-10-07T06:28:31.341Z,73.12
2022-10-07T06:29:30.830Z,78.75
2022-10-07T06:30:29.831Z,84.38
2022-10-07T06:31:29.754Z,84.38
2022-10-07T06:32:30.433Z,90.00
2022-10-07T06:33:31.584Z,90.00
2022-10-07T06:34:29.786Z,95.62
2022-10-07T06:35:29.764Z,95.62
2022-10-07T06:36:29.814Z,101.25
2022-10-07T06:37:30.632Z,95.62
2022-10-07T06:38:30.628Z,101.25
2022-10-07T06:39:29.831Z,101.25
2022-10-07T06:40:29.896Z,101.25
2022-10-07T06:41:30.869Z,106.88
2022-10-07T06:42:29.884Z,112.50
2022-10-07T06:43:29.770Z,112.50
2022-10-07T06:44:30.359Z,112.50
2022-10-07T06:45:30.308Z,112.50
2022-10-07T06:46:30.563Z,112.50
2022-10-07T06:47:30.678Z,112.50
2022-10-07T06:48:31.809Z,112.50
2022-10-07T06:49:30.615Z,118.12
2022-10-07T06:50:31.069Z,123.75
2022-10-07T06:51:29.715Z,129.38
2022-10-07T06:52:31.591Z,129.38
2022-10-07T06:53:29.545Z,135.00
2022-10-07T06:54:34.319Z,146.25
2022-10-07T06:55:29.591Z,157.50
2022-10-07T06:56:30.527Z,163.12
2022-10-07T06:57:46.189Z,151.88
2022-10-07T06:58:33.425Z,151.88
2022-10-07T06:59:29.590Z,168.75
2022-10-07T07:00:29.633Z,180.00
2022-10-07T07:01:29.695Z,168.75
2022-10-07T07:02:31.360Z,151.88
2022-10-07T07:03:30.470Z,95.62
2022-10-07T07:04:29.556Z,101.25
2022-10-07T07:05:29.480Z,78.75
2022-10-07T07:06:32.339Z,67.50
2022-10-07T07:07:30.766Z,73.12
2022-10-07T07:08:30.468Z,73.12
2022-10-07T07:09:29.542Z,73.12
2022-10-07T07:10:29.546Z,78.75
2022-10-07T07:11:31.811Z,84.38
2022-10-07T07:12:29.446Z,95.62
2022-10-07T07:13:31.405Z,101.25
2022-10-07T07:14:29.546Z,112.50
2022-10-07T07:15:29.540Z,95.62
2022-10-07T07:16:29.575Z,95.62
2022-10-07T07:17:29.500Z,106.88
2022-10-07T07:18:44.416Z,112.50
2022-10-07T07:19:29.459Z,106.88
2022-10-07T07:20:29.584Z,112.50
2022-10-07T07:21:29.424Z,123.75
2022-10-07T07:22:29.483Z,180.00
2022-10-07T07:23:29.435Z,241.88
2022-10-07T07:24:30.676Z,247.50
2022-10-07T07:25:30.315Z,225.00
2022-10-07T07:26:30.175Z,326.25
2022-10-07T07:27:30.329Z,309.38
2022-10-07T07:28:29.402Z,270.00
2022-10-07T07:29:29.371Z,286.88
2022-10-07T07:30:29.843Z,247.50
2022-10-07T07:31:29.477Z,230.62
2022-10-07T07:32:29.425Z,208.12
2022-10-07T07:34:01.766Z,258.75
2022-10-07T07:34:29.275Z,348.75
2022-10-07T07:35:29.280Z,258.75
2022-10-07T07:36:29.347Z,286.88
2022-10-07T07:37:29.359Z,331.88
2022-10-07T07:38:29.317Z,360.00
2022-10-07T07:39:29.244Z,354.38
2022-10-07T07:40:29.243Z,331.88
2022-10-07T07:41:29.220Z,343.12
2022-10-07T07:42:29.433Z,331.88
2022-10-07T07:43:29.220Z,315.00
2022-10-07T07:44:33.968Z,337.50
2022-10-07T07:45:31.387Z,382.50
2022-10-07T07:46:30.355Z,410.62
2022-10-07T07:47:30.853Z,421.88
2022-10-07T07:48:29.908Z,382.50
2022-10-07T07:49:30.092Z,376.88
2022-10-07T07:50:30.058Z,405.00
2022-10-07T07:51:30.072Z,410.62
2022-10-07T07:52:29.886Z,421.88
2022-10-07T07:53:30.057Z,444.38
2022-10-07T07:54:30.354Z,427.50
2022-10-07T07:55:29.653Z,421.88
2022-10-07T07:56:32.093Z,410.62
2022-10-07T07:57:29.962Z,427.50
2022-10-07T07:58:29.222Z,421.88
2022-10-07T07:59:29.459Z,410.62
2022-10-07T08:00:29.504Z,393.75
2022-10-07T08:01:31.197Z,382.50
2022-10-07T08:02:30.167Z,382.50
2022-10-07T08:03:29.184Z,393.75
2022-10-07T08:04:29.245Z,388.12
2022-10-07T08:05:29.148Z,388.12
2022-10-07T08:06:29.869Z,405.00
2022-10-07T08:07:29.036Z,399.38
2022-10-07T08:08:29.069Z,388.12
2022-10-07T08:09:29.031Z,388.12
2022-10-07T08:10:29.016Z,388.12
2022-10-07T08:11:29.003Z,399.38
2022-10-07T08:12:30.093Z,410.62
2022-10-07T08:13:29.710Z,416.25
2022-10-07T08:14:28.979Z,438.75
2022-10-07T08:16:02.555Z,472.50
2022-10-07T08:16:28.899Z,500.62
2022-10-07T08:17:28.926Z,523.12
2022-10-07T08:18:28.899Z,523.12
2022-10-07T08:19:28.911Z,562.50
2022-10-07T08:20:28.960Z,596.25
2022-10-07T08:21:28.939Z,601.88
2022-10-07T08:22:28.903Z,652.50
2022-10-07T08:23:28.966Z,708.75
2022-10-07T08:24:28.881Z,765.00
2022-10-07T08:25:28.855Z,849.38
2022-10-07T08:26:28.894Z,855.00
2022-10-07T08:27:28.842Z,821.25
2022-10-07T08:28:28.924Z,686.25
2022-10-07T08:29:29.467Z,658.12
2022-10-07T08:30:28.820Z,708.75
2022-10-07T08:31:28.900Z,798.75
2022-10-07T08:32:28.815Z,860.62
2022-10-07T08:33:28.814Z,838.12
2022-10-07T08:34:28.819Z,939.38
2022-10-07T08:35:28.780Z,984.38
2022-10-07T08:36:28.815Z,1012.50
2022-10-07T08:37:28.767Z,1091.25
2022-10-07T08:38:28.742Z,1141.88
2022-10-07T08:39:28.747Z,1153.12
2022-10-07T08:40:28.762Z,1248.75
2022-10-07T08:41:28.752Z,1400.62
2022-10-07T08:42:28.714Z,1344.38
2022-10-07T08:43:28.752Z,1428.75
2022-10-07T08:44:28.703Z,1462.50
2022-10-07T08:45:28.693Z,1473.75
2022-10-07T08:46:28.752Z,1271.25
2022-10-07T08:47:28.748Z,1321.88
2022-10-07T08:48:28.749Z,1305.00
2022-10-07T08:49:28.636Z,1316.25
2022-10-07T08:50:28.650Z,1411.88
2022-10-07T08:51:28.654Z,1524.38
2022-10-07T08:52:28.664Z,1681.88
2022-10-07T08:53:28.632Z,1923.75
2022-10-07T08:54:28.653Z,1755.00
2022-10-07T08:55:28.650Z,1710.00
2022-10-07T08:56:28.660Z,1721.25
2022-10-07T08:57:28.584Z,1642.50
2022-10-07T08:58:28.613Z,1659.38
2022-10-07T08:59:28.610Z,2216.25
2022-10-07T09:00:28.635Z,2655.00
2022-10-07T09:01:28.667Z,2255.62
2022-10-07T09:02:28.657Z,2025.00
2022-10-07T09:03:28.665Z,1485.00
2022-10-07T09:04:28.551Z,1912.50
2022-10-07T09:05:28.547Z,2238.75
2022-10-07T09:06:29.086Z,2362.50
2022-10-07T09:07:28.554Z,2356.88
2022-10-07T09:08:28.593Z,2351.25
2022-10-07T09:09:28.551Z,2345.62
2022-10-07T09:10:28.552Z,2278.12
2022-10-07T09:11:28.586Z,2221.88
2022-10-07T09:12:28.537Z,2171.25
2022-10-07T09:13:28.516Z,2171.25
2022-10-07T09:14:28.554Z,1895.62
2022-10-07T09:15:29.139Z,1361.25
2022-10-07T09:16:28.486Z,2070.00
2022-10-07T09:17:32.853Z,1833.75
2022-10-07T09:18:30.490Z,2041.88
2022-10-07T09:19:28.447Z,2086.88
2022-10-07T09:20:28.468Z,2143.12
2022-10-07T09:21:28.453Z,2171.25
2022-10-07T09:22:28.489Z,2137.50
2022-10-07T09:23:28.461Z,2109.38
2022-10-07T09:24:28.445Z,2115.00
2022-10-07T09:25:28.437Z,2171.25
2022-10-07T09:26:28.431Z,2278.12
2022-10-07T09:27:28.460Z,2362.50
2022-10-07T09:28:28.428Z,2480.62
2022-10-07T09:29:28.412Z,2660.62
2022-10-07T09:30:28.353Z,2863.12
2022-10-07T09:31:28.491Z,3076.88
2022-10-07T09:32:28.400Z,3358.12
2022-10-07T09:33:28.313Z,3656.25
2022-10-07T09:34:28.347Z,4095.00
2022-10-07T09:35:28.322Z,4584.38
2022-10-07T09:36:28.326Z,4573.12
2022-10-07T09:37:28.316Z,4089.38
2022-10-07T09:38:28.352Z,3380.62
2022-10-07T09:39:28.399Z,2700.00
2022-10-07T09:41:00.687Z,2227.50
2022-10-07T09:41:31.154Z,1935.00
2022-10-07T09:44:27.050Z,1552.50
2022-10-07T09:45:27.065Z,1501.88
2022-10-07T09:46:28.310Z,1423.12
2022-10-07T09:47:28.235Z,1366.88
2022-10-07T09:48:28.173Z,1299.38
2022-10-07T09:49:28.249Z,1243.12
2022-10-07T09:50:28.251Z,1243.12
2022-10-07T09:52:00.626Z,1215.00
2022-10-07T09:52:28.217Z,1170.00
2022-10-07T09:53:28.143Z,1153.12
2022-10-07T09:54:28.186Z,1130.62
2022-10-07T09:55:28.223Z,1108.12
2022-10-07T09:56:28.190Z,1096.88
2022-10-07T09:57:28.136Z,1085.62
2022-10-07T09:58:28.178Z,1074.38
2022-10-07T09:59:28.153Z,1057.50
2022-10-07T10:00:28.155Z,1046.25
2022-10-07T10:01:28.115Z,1035.00
2022-10-07T10:02:28.219Z,1018.12
2022-10-07T10:03:28.217Z,995.62
2022-10-07T10:04:28.114Z,995.62
2022-10-07T10:05:28.113Z,984.38
2022-10-07T10:06:28.079Z,978.75
2022-10-07T10:07:29.106Z,967.50
2022-10-07T10:08:28.128Z,956.25
2022-10-07T10:09:28.050Z,945.00
2022-10-07T10:10:28.010Z,933.75
2022-10-07T10:11:27.994Z,922.50
2022-10-07T10:12:28.061Z,916.88
2022-10-07T10:13:27.987Z,905.62
2022-10-07T10:14:28.611Z,894.38
2022-10-07T10:15:27.992Z,888.75
2022-10-07T10:16:28.049Z,877.50
2022-10-07T10:17:27.961Z,866.25
2022-10-07T10:18:28.011Z,860.62
2022-10-07T10:19:28.006Z,860.62
2022-10-07T10:20:27.928Z,849.38
2022-10-07T10:21:27.917Z,855.00
2022-10-07T10:22:27.919Z,832.50
2022-10-07T10:23:27.901Z,832.50
2022-10-07T10:24:27.918Z,826.88
2022-10-07T10:25:27.925Z,821.25
2022-10-07T10:26:32.754Z,815.62
2022-10-07T10:27:29.892Z,804.38
2022-10-07T10:28:27.937Z,793.12
2022-10-07T10:29:27.873Z,787.50
2022-10-07T10:30:27.902Z,781.88
2022-10-07T10:31:27.929Z,776.25
2022-10-07T10:32:27.867Z,770.62
2022-10-07T10:33:27.810Z,765.00
2022-10-07T10:34:27.873Z,759.38
2022-10-07T10:35:28.597Z,748.12
2022-10-07T10:36:27.846Z,748.12
2022-10-07T10:37:27.789Z,742.50
2022-10-07T10:38:27.791Z,742.50
2022-10-07T10:39:27.861Z,736.88
2022-10-07T10:40:27.803Z,736.88
2022-10-07T10:41:27.784Z,736.88
2022-10-07T10:42:27.790Z,725.62
2022-10-07T10:43:27.835Z,731.25
2022-10-07T10:44:27.774Z,720.00
2022-10-07T10:45:27.785Z,708.75
2022-10-07T10:46:27.874Z,708.75
2022-10-07T10:47:27.781Z,708.75
2022-10-07T10:48:27.720Z,708.75
2022-10-07T10:49:28.688Z,697.50
2022-10-07T10:50:27.730Z,691.88
2022-10-07T10:51:27.723Z,680.62
2022-10-07T10:52:27.699Z,680.62
2022-10-07T10:53:27.701Z,675.00
2022-10-07T10:54:27.758Z,680.62
2022-10-07T10:55:27.637Z,675.00
2022-10-07T10:56:27.683Z,658.12
2022-10-07T10:57:27.678Z,652.50
2022-10-07T10:58:27.617Z,646.88
2022-10-07T10:59:27.627Z,641.25
2022-10-07T11:00:27.627Z,635.62
2022-10-07T11:01:27.674Z,630.00
2022-10-07T11:02:27.695Z,630.00
2022-10-07T11:03:27.609Z,630.00
2022-10-07T11:04:28.325Z,624.38
2022-10-07T11:05:27.631Z,624.38
2022-10-07T11:06:27.604Z,624.38
2022-10-07T11:07:27.572Z,624.38
2022-10-07T11:08:27.780Z,618.75
2022-10-07T11:09:30.605Z,613.12
2022-10-07T11:10:28.556Z,607.50
2022-10-07T11:11:28.320Z,607.50
2022-10-07T11:12:27.518Z,601.88
2022-10-07T11:13:27.522Z,596.25
2022-10-07T11:14:27.520Z,601.88
2022-10-07T11:15:27.528Z,585.00
2022-10-07T11:16:27.529Z,590.62
2022-10-07T11:17:28.510Z,585.00
2022-10-07T11:18:28.115Z,590.62
2022-10-07T11:19:27.486Z,585.00
2022-10-07T11:20:27.460Z,579.38
2022-10-07T11:21:27.461Z,568.12
2022-10-07T11:22:27.464Z,568.12
2022-10-07T11:23:27.404Z,562.50
2022-10-07T11:24:27.487Z,556.88
2022-10-07T11:25:27.480Z,556.88
2022-10-07T11:26:33.782Z,551.25
2022-10-07T11:27:29.401Z,540.00
2022-10-07T11:28:27.443Z,540.00
2022-10-07T11:29:27.421Z,528.75
2022-10-07T11:30:27.364Z,523.12
2022-10-07T11:31:27.475Z,511.88
2022-10-07T11:32:27.433Z,506.25
2022-10-07T11:33:27.356Z,500.62
2022-10-07T11:34:27.376Z,495.00
2022-10-07T11:35:27.367Z,489.38
2022-10-07T11:36:27.333Z,495.00
2022-10-07T11:37:27.336Z,495.00
2022-10-07T11:38:27.398Z,489.38
2022-10-07T11:39:27.315Z,483.75
2022-10-07T11:40:29.143Z,489.38
2022-10-07T11:41:28.305Z,483.75
2022-10-07T11:42:27.285Z,483.75
2022-10-07T11:43:27.408Z,478.12
2022-10-07T11:44:27.311Z,478.12
2022-10-07T11:45:27.370Z,478.12
2022-10-07T11:46:27.286Z,483.75
2022-10-07T11:47:27.362Z,483.75
2022-10-07T11:48:27.242Z,483.75
2022-10-07T11:49:27.260Z,478.12
2022-10-07T11:50:27.287Z,478.12
2022-10-07T11:51:27.243Z,478.12
2022-10-07T11:52:27.263Z,478.12
2022-10-07T11:53:27.280Z,478.12
2022-10-07T11:54:28.241Z,472.50
2022-10-07T11:55:27.185Z,478.12
2022-10-07T11:56:27.276Z,472.50
2022-10-07T11:57:27.330Z,483.75
2022-10-07T11:58:27.220Z,472.50
2022-10-07T11:59:27.238Z,472.50
2022-10-07T12:00:27.206Z,472.50
2022-10-07T12:01:27.254Z,495.00
2022-10-07T12:02:27.211Z,472.50
2022-10-07T12:03:27.209Z,472.50
2022-10-07T12:04:27.662Z,478.12
2022-10-07T12:05:27.171Z,472.50
2022-10-07T12:06:27.108Z,472.50
2022-10-07T12:07:27.197Z,472.50
2022-10-07T12:08:27.800Z,478.12
2022-10-07T12:09:27.078Z,483.75
2022-10-07T12:10:27.090Z,483.75
2022-10-07T12:11:27.953Z,495.00
2022-10-07T12:12:27.021Z,478.12
2022-10-07T12:13:27.026Z,478.12
2022-10-07T12:14:27.031Z,483.75
2022-10-07T12:15:27.057Z,483.75
2022-10-07T12:16:27.081Z,489.38
2022-10-07T12:17:27.036Z,489.38
2022-10-07T12:18:27.048Z,495.00
2022-10-07T12:19:27.061Z,500.62
2022-10-07T12:20:26.981Z,405.00
2022-10-07T12:21:27.015Z,410.62
2022-10-07T12:22:26.994Z,427.50
2022-10-07T12:23:26.981Z,455.62
2022-10-07T12:24:26.987Z,461.25
2022-10-07T12:25:26.977Z,506.25
2022-10-07T12:26:26.909Z,506.25
2022-10-07T12:27:27.003Z,478.12
2022-10-07T12:28:27.042Z,523.12
2022-10-07T12:29:26.900Z,528.75
2022-10-07T12:30:26.940Z,528.75
2022-10-07T12:31:26.944Z,545.62
2022-10-07T12:32:26.905Z,540.00
2022-10-07T12:33:26.926Z,545.62
2022-10-07T12:34:26.864Z,534.38
2022-10-07T12:35:27.921Z,523.12
2022-10-07T12:36:26.885Z,523.12
2022-10-07T12:37:26.869Z,534.38
2022-10-07T12:38:26.864Z,540.00
2022-10-07T12:39:26.858Z,534.38
2022-10-07T12:40:26.816Z,528.75
2022-10-07T12:41:26.818Z,523.12
2022-10-07T12:42:26.817Z,455.62
2022-10-07T12:43:26.812Z,416.25
2022-10-07T12:44:27.344Z,393.75
2022-10-07T12:45:26.872Z,399.38
2022-10-07T12:46:26.769Z,438.75
2022-10-07T12:47:27.646Z,466.88
2022-10-07T12:48:26.755Z,461.25
2022-10-07T12:49:26.785Z,489.38
2022-10-07T12:50:26.775Z,517.50
2022-10-07T12:51:26.779Z,528.75
2022-10-07T12:52:26.723Z,556.88
2022-10-07T12:53:26.687Z,551.25
2022-10-07T12:54:26.706Z,556.88
2022-10-07T12:55:29.464Z,562.50
2022-10-07T12:56:27.693Z,551.25
2022-10-07T12:57:26.719Z,551.25
2022-10-07T12:58:26.667Z,495.00
2022-10-07T12:59:26.741Z,466.88
2022-10-07T13:00:26.655Z,500.62
2022-10-07T13:01:26.722Z,466.88
2022-10-07T13:02:26.762Z,478.12
2022-10-07T13:03:26.630Z,466.88
2022-10-07T13:04:26.646Z,466.88
2022-10-07T13:05:26.687Z,478.12
2022-10-07T13:06:26.654Z,489.38
2022-10-07T13:07:26.644Z,483.75
2022-10-07T13:08:26.638Z,495.00
2022-10-07T13:09:26.644Z,506.25
2022-10-07T13:10:26.602Z,511.88
2022-10-07T13:11:27.412Z,517.50
2022-10-07T13:12:26.622Z,517.50
2022-10-07T13:13:26.596Z,517.50
2022-10-07T13:14:26.589Z,528.75
2022-10-07T13:15:26.588Z,534.38
2022-10-07T13:16:26.610Z,534.38
2022-10-07T13:17:26.565Z,528.75
2022-10-07T13:18:26.537Z,517.50
2022-10-07T13:19:26.553Z,450.00
2022-10-07T13:20:26.535Z,461.25
2022-10-07T13:21:26.514Z,455.62