createdAt,value
2018-08-12T00:01:05.372Z,98887.02
2018-08-12T00:03:34.738Z,98884.88
2018-08-12T00:06:03.972Z,98886.63
2018-08-12T00:08:33.438Z,98879.25
2018-08-12T00:11:02.666Z,98875.05
2018-08-12T00:13:31.859Z,98879.70
2018-08-12T00:16:01.045Z,98879.30
2018-08-12T00:18:30.228Z,98881.82
2018-08-12T00:20:59.591Z,98881.15
2018-08-12T00:23:28.933Z,98874.53
2018-08-12T00:25:58.264Z,98870.11
2018-08-12T00:28:27.457Z,98869.52
2018-08-12T00:30:56.657Z,98867.17
2018-08-12T00:33:25.849Z,98865.53
2018-08-12T00:35:55.033Z,98862.44
2018-08-12T00:38:24.332Z,98858.31
2018-08-12T00:40:53.458Z,98858.02
2018-08-12T00:43:22.638Z,98860.88
2018-08-12T00:45:51.812Z,98864.23
2018-08-12T00:48:21.195Z,98857.86
2018-08-12T00:50:50.561Z,98861.16
2018-08-12T00:53:19.918Z,98856.31
2018-08-12T00:55:49.713Z,98862.68
2018-08-12T00:58:19.033Z,98858.21
2018-08-12T01:00:50.658Z,98857.59
2018-08-12T01:03:19.796Z,98856.86
2018-08-12T01:05:49.074Z,98857.41
2018-08-12T01:08:18.197Z,98853.47
2018-08-12T01:10:47.514Z,98848.30
2018-08-12T01:13:16.799Z,98846.03
2018-08-12T01:15:45.934Z,98850.20
2018-08-12T01:18:15.186Z,98852.57
2018-08-12T01:20:45.562Z,98849.94
2018-08-12T01:23:14.868Z,98849.69
2018-08-12T01:25:44.278Z,98856.05
2018-08-12T01:28:13.558Z,98847.49
2018-08-12T01:30:42.602Z,98838.66
2018-08-12T01:33:11.809Z,98848.33
2018-08-12T01:35:40.950Z,98843.78
2018-08-12T01:38:10.509Z,98851.14
2018-08-12T01:40:39.706Z,98847.71
2018-08-12T01:43:09.090Z,98844.70
2018-08-12T01:45:38.402Z,98850.67
2018-08-12T01:48:08.018Z,98843.25
2018-08-12T01:50:37.234Z,98843.62
2018-08-12T01:53:06.444Z,98838.33
2018-08-12T01:55:35.604Z,98831.01
2018-08-12T01:58:05.036Z,98832.17
2018-08-12T02:00:34.261Z,98829.23
2018-08-12T02:03:03.380Z,98828.61
2018-08-12T02:05:33.649Z,98828.57
2018-08-12T02:08:03.165Z,98835.22
2018-08-12T02:10:32.398Z,98833.80
2018-08-12T02:13:01.745Z,98830.16
2018-08-12T02:15:31.143Z,98833.67
2018-08-12T02:18:00.350Z,98833.05
2018-08-12T02:20:29.551Z,98830.44
2018-08-12T02:22:58.683Z,98829.58
2018-08-12T02:25:28.249Z,98823.96
2018-08-12T02:27:57.521Z,98820.78
2018-08-12T02:30:26.783Z,98829.20
2018-08-12T02:32:55.942Z,98817.72
2018-08-12T02:35:25.204Z,98820.89
2018-08-12T02:37:54.548Z,98808.45
2018-08-12T02:40:23.701Z,98815.31
2018-08-12T02:42:53.017Z,98808.75
2018-08-12T02:45:22.218Z,98806.83
2018-08-12T02:47:52.337Z,98812.60
2018-08-12T02:50:21.678Z,98807.05
2018-08-12T02:52:50.820Z,98810.36
2018-08-12T02:55:20.102Z,98810.71
2018-08-12T02:57:49.170Z,98804.47
2018-08-12T03:00:18.258Z,98807.50
2018-08-12T03:02:47.456Z,98799.34
2018-08-12T03:05:16.557Z,98798.87
2018-08-12T03:07:46.006Z,98796.91
2018-08-12T03:10:15.270Z,98789.16
2018-08-12T03:12:44.378Z,98788.80
2018-08-12T03:15:13.616Z,98783.89
2018-08-12T03:17:43.001Z,98787.84
2018-08-12T03:20:12.631Z,98785.92
2018-08-12T03:22:41.865Z,98795.18
2018-08-12T03:25:11.825Z,98786.77
2018-08-12T03:27:41.194Z,98788.95
2018-08-12T03:30:11.509Z,98788.95
2018-08-12T03:32:41.031Z,98784.50
2018-08-12T03:35:10.137Z,98778.62
2018-08-12T03:37:39.540Z,98778.45
2018-08-12T03:40:10.730Z,98773.17
2018-08-12T03:42:40.105Z,98766.02
2018-08-12T03:45:09.881Z,98774.27
2018-08-12T03:47:39.555Z,98766.06
2018-08-12T03:50:10.137Z,98766.06
2018-08-12T03:52:39.811Z,98764.91
2018-08-12T03:55:09.584Z,98758.66
2018-08-12T03:57:39.204Z,98764.15
2018-08-12T04:00:16.563Z,98759.16
2018-08-12T04:02:47.401Z,98767.40
2018-08-12T04:05:16.968Z,98764.27
2018-08-12T04:07:46.304Z,98773.33
2018-08-12T04:10:15.489Z,98763.47
2018-08-12T04:12:44.512Z,98755.77
2018-08-12T04:15:13.907Z,98756.89
2018-08-12T04:17:43.129Z,98758.66
2018-08-12T04:20:12.845Z,98762.62
2018-08-12T04:22:41.951Z,98754.57
2018-08-12T04:25:11.189Z,98753.25
2018-08-12T04:27:40.347Z,98757.16
2018-08-12T04:30:10.359Z,98754.95
2018-08-12T04:32:39.857Z,98748.61
2018-08-12T04:35:09.281Z,98744.80
2018-08-12T04:37:38.562Z,98745.02
2018-08-12T04:40:08.463Z,98747.18
2018-08-12T04:42:37.897Z,98751.78
2018-08-12T04:45:07.778Z,98750.77
2018-08-12T04:47:37.146Z,98740.34
2018-08-12T04:50:07.384Z,98739.62
2018-08-12T04:52:37.000Z,98728.98
2018-08-12T04:55:06.515Z,98729.20
2018-08-12T04:57:35.901Z,98728.61
2018-08-12T05:00:06.324Z,98731.50
2018-08-12T05:02:35.373Z,98730.91
2018-08-12T05:05:05.131Z,98731.53
2018-08-12T05:07:34.305Z,98728.38
2018-08-12T05:10:03.438Z,98721.32
2018-08-12T05:12:32.985Z,98714.98
2018-08-12T05:15:09.470Z,98712.70
2018-08-12T05:17:39.065Z,98715.09
2018-08-12T05:20:10.623Z,98718.27
2018-08-12T05:22:40.726Z,98706.36
2018-08-12T05:25:10.173Z,98716.97
2018-08-12T05:27:39.429Z,98710.70
2018-08-12T05:30:10.281Z,98702.03
2018-08-12T05:32:40.702Z,98711.53
2018-08-12T05:35:12.392Z,98697.16
2018-08-12T05:37:41.865Z,98697.37
2018-08-12T05:40:14.001Z,98699.19
2018-08-12T05:42:53.210Z,98685.77
2018-08-12T05:45:22.533Z,98688.97
2018-08-12T05:47:51.837Z,98677.73
2018-08-12T05:50:21.465Z,98683.56
2018-08-12T05:52:50.734Z,98683.67
2018-08-12T05:55:20.212Z,98681.63
2018-08-12T05:57:49.451Z,98677.91
2018-08-12T06:00:18.821Z,98670.16
2018-08-12T06:02:48.201Z,98675.16
2018-08-12T06:05:17.341Z,98680.00
2018-08-12T06:07:46.739Z,98675.10
2018-08-12T06:10:16.249Z,98675.36
2018-08-12T06:12:45.522Z,98675.27
2018-08-12T06:15:16.774Z,98670.09
2018-08-12T06:17:46.063Z,98669.67
2018-08-12T06:20:15.565Z,98672.87
2018-08-12T06:22:44.724Z,98670.75
2018-08-12T06:25:14.030Z,98669.36
2018-08-12T06:27:44.371Z,98674.79
2018-08-12T06:30:14.945Z,98671.06
2018-08-12T06:32:44.366Z,98671.11
2018-08-12T06:35:13.739Z,98658.77
2018-08-12T06:37:43.849Z,98658.02
2018-08-12T06:40:14.026Z,98650.78
2018-08-12T06:42:45.354Z,98653.86
2018-08-12T06:45:17.298Z,98653.50
2018-08-12T06:47:47.516Z,98656.16
2018-08-12T06:50:16.621Z,98654.05
2018-08-12T06:52:45.838Z,98651.02
2018-08-12T06:55:15.132Z,98654.45
2018-08-12T06:57:44.820Z,98654.59
2018-08-12T07:00:16.120Z,98648.88
2018-08-12T07:02:45.466Z,98643.61
2018-08-12T07:05:14.532Z,98640.05
2018-08-12T07:07:43.654Z,98640.72
2018-08-12T07:10:14.173Z,98636.27
2018-08-12T07:12:43.365Z,98625.88
2018-08-12T07:15:15.693Z,98632.31
2018-08-12T07:17:45.933Z,98626.03
2018-08-12T07:20:15.652Z,98623.28
2018-08-12T07:22:44.913Z,98618.85
2018-08-12T07:25:14.799Z,98615.66
2018-08-12T07:27:44.209Z,98617.52
2018-08-12T07:30:15.463Z,98613.61
2018-08-12T07:32:44.536Z,98608.30
2018-08-12T07:35:14.092Z,98606.97
2018-08-12T07:37:43.516Z,98605.72
2018-08-12T07:40:14.957Z,98611.15
2018-08-12T07:42:45.732Z,98611.45
2018-08-12T07:45:14.797Z,98614.56
2018-08-12T07:47:44.484Z,98604.65
2018-08-12T07:50:13.859Z,98606.06
2018-08-12T07:52:44.320Z,98596.91
2018-08-12T07:55:14.425Z,98596.62
2018-08-12T07:57:44.701Z,98592.34
2018-08-12T08:00:16.583Z,98592.45
2018-08-12T08:02:45.971Z,98585.91
2018-08-12T08:05:15.220Z,98588.95
2018-08-12T08:07:44.593Z,98585.88
2018-08-12T08:10:15.430Z,98588.53
2018-08-12T08:12:44.861Z,98587.27
2018-08-12T08:15:17.817Z,98577.45
2018-08-12T08:17:47.153Z,98574.22
2018-08-12T08:20:16.965Z,98579.35
2018-08-12T08:22:46.583Z,98576.16
2018-08-12T08:25:15.956Z,98570.86
2018-08-12T08:27:46.445Z,98568.25
2018-08-12T08:30:16.289Z,98572.56
2018-08-12T08:32:51.751Z,98572.39
2018-08-12T08:35:21.055Z,98570.89
2018-08-12T08:37:50.345Z,98563.57
2018-08-12T08:40:19.683Z,98562.93
2018-08-12T08:42:48.924Z,98562.69
2018-08-12T08:45:20.981Z,98560.98
2018-08-12T08:47:51.577Z,98565.02
2018-08-12T08:50:22.234Z,98556.46
2018-08-12T08:52:51.676Z,98565.51
2018-08-12T08:55:20.850Z,98559.19
2018-08-12T08:57:50.042Z,98551.41
2018-08-12T09:00:20.334Z,98547.09
2018-08-12T09:02:50.759Z,98555.68
2018-08-12T09:05:20.297Z,98544.56
2018-08-12T09:07:50.762Z,98545.73
2018-08-12T09:10:20.520Z,98543.86
2018-08-12T09:12:49.636Z,98544.66
2018-08-12T09:15:19.709Z,98545.69
2018-08-12T09:17:49.502Z,98545.11
2018-08-12T09:20:19.981Z,98544.47
2018-08-12T09:22:49.299Z,98543.77
2018-08-12T09:25:18.615Z,98533.33
2018-08-12T09:27:48.022Z,98543.03
2018-08-12T09:30:18.282Z,98542.20
2018-08-12T09:32:47.690Z,98538.88
2018-08-12T09:35:17.000Z,98529.05
2018-08-12T09:37:46.293Z,98534.83
2018-08-12T09:40:16.722Z,98532.73
2018-08-12T09:42:47.085Z,98528.86
2018-08-12T09:45:18.647Z,98527.55
2018-08-12T09:47:48.064Z,98522.14
2018-08-12T09:50:18.880Z,98511.78
2018-08-12T09:52:49.037Z,98522.14
2018-08-12T09:55:19.075Z,98516.56
2018-08-12T09:57:48.436Z,98518.56
2018-08-12T10:00:23.512Z,98510.27
2018-08-12T10:02:54.423Z,98505.43
2018-08-12T10:05:23.890Z,98505.27
2018-08-12T10:07:54.105Z,98488.96
2018-08-12T10:10:23.382Z,98491.23
2018-08-12T10:12:52.711Z,98485.77
2018-08-12T10:15:21.844Z,98480.73
2018-08-12T10:17:53.752Z,98470.27
2018-08-12T10:20:22.941Z,98473.04
2018-08-12T10:22:52.268Z,98477.41
2018-08-12T10:25:21.416Z,98473.73
2018-08-12T10:27:50.716Z,98450.72
2018-08-12T10:30:20.121Z,98453.83
2018-08-12T10:32:49.276Z,98442.96
2018-08-12T10:35:18.610Z,98445.79
2018-08-12T10:37:47.991Z,98445.63
2018-08-12T10:40:19.002Z,98442.91
2018-08-12T10:42:48.942Z,98437.86
2018-08-12T10:45:18.095Z,98438.48
2018-08-12T10:47:47.465Z,98431.80
2018-08-12T10:50:19.757Z,98428.75
2018-08-12T10:52:50.006Z,98425.09
2018-08-12T10:55:20.541Z,98422.67
2018-08-12T10:57:49.876Z,98412.80
2018-08-12T11:00:25.737Z,98411.55
2018-08-12T11:02:55.256Z,98410.25
2018-08-12T11:05:24.548Z,98404.73
2018-08-12T11:07:55.556Z,98403.52
2018-08-12T11:10:24.848Z,98402.36
2018-08-12T11:12:54.030Z,98401.41
2018-08-12T11:15:23.183Z,98403.42
2018-08-12T11:17:53.425Z,98393.77
2018-08-12T11:20:22.793Z,98384.95
2018-08-12T11:22:52.060Z,98381.83
2018-08-12T11:25:21.149Z,98375.54
2018-08-12T11:27:50.645Z,98376.45
2018-08-12T11:30:19.971Z,98372.00
2018-08-12T11:32:49.360Z,98366.27
2018-08-12T11:35:18.613Z,98365.24
2018-08-12T11:37:48.021Z,98359.55
2018-08-12T11:40:17.413Z,98358.42
2018-08-12T11:42:46.721Z,98356.39
2018-08-12T11:45:17.377Z,98344.82
2018-08-12T11:47:47.590Z,98358.95
2018-08-12T11:50:17.369Z,98349.73
2018-08-12T11:52:46.889Z,98349.35
2018-08-12T11:55:19.432Z,98344.88
2018-08-12T11:57:48.782Z,98341.20
2018-08-12T12:00:19.747Z,98338.27
2018-08-12T12:02:49.965Z,98330.48
2018-08-12T12:05:24.363Z,98320.64
2018-08-12T12:07:53.669Z,98322.42
2018-08-12T12:10:23.584Z,98318.39
2018-08-12T12:12:53.510Z,98324.02
2018-08-12T12:15:22.700Z,98317.79
2018-08-12T12:17:51.876Z,98306.58
2018-08-12T12:20:21.435Z,98310.67
2018-08-12T12:22:50.670Z,98304.94
2018-08-12T12:25:20.721Z,98302.45
2018-08-12T12:27:49.857Z,98299.64
2018-08-12T12:30:20.712Z,98295.83
2018-08-12T12:32:51.385Z,98297.17
2018-08-12T12:35:20.757Z,98294.69
2018-08-12T12:37:50.261Z,98286.70
2018-08-12T12:40:19.997Z,98278.22
2018-08-12T12:42:49.569Z,98278.36
2018-08-12T12:45:18.781Z,98274.56
2018-08-12T12:47:49.221Z,98270.41
2018-08-12T12:50:21.712Z,98266.02
2018-08-12T12:52:52.017Z,98255.91
2018-08-12T12:55:22.300Z,97643.83
2018-08-12T12:57:51.493Z,98263.92
2018-08-12T13:00:21.475Z,98250.86
2018-08-12T13:02:51.367Z,98220.16
2018-08-12T13:05:21.649Z,98248.46
2018-08-12T13:07:51.115Z,98244.85
2018-08-12T13:10:20.868Z,98242.16
2018-08-12T13:12:50.108Z,98244.13
2018-08-12T13:15:19.437Z,98241.92
2018-08-12T13:17:48.777Z,98240.27
2018-08-12T13:20:18.991Z,98239.95
2018-08-12T13:22:48.847Z,98239.31
2018-08-12T13:25:19.490Z,98227.66
2018-08-12T13:27:48.883Z,98224.67
2018-08-12T13:30:19.168Z,98218.33
2018-08-12T13:32:48.881Z,98218.98
2018-08-12T13:35:18.334Z,98224.86
2018-08-12T13:37:47.819Z,98217.78
2018-08-12T13:40:18.056Z,98213.26
2018-08-12T13:42:47.852Z,98212.27
2018-08-12T13:45:17.091Z,98215.05
2018-08-12T13:47:47.389Z,98214.38
2018-08-12T13:50:22.663Z,98206.48
2018-08-12T13:52:52.634Z,98203.13
2018-08-12T13:55:22.497Z,98203.51
2018-08-12T13:57:53.579Z,98204.31
2018-08-12T14:00:24.365Z,98200.72
2018-08-12T14:02:53.596Z,98177.05
2018-08-12T14:05:23.029Z,98177.84
2018-08-12T14:07:52.832Z,98169.73
2018-08-12T14:10:21.943Z,98174.31
2018-08-12T14:12:51.175Z,98165.05
2018-08-12T14:15:20.779Z,98173.00
2018-08-12T14:17:50.645Z,98165.23
2018-08-12T14:20:20.830Z,98168.72
2018-08-12T14:22:50.125Z,98166.19
2018-08-12T14:25:19.261Z,98167.88
2018-08-12T14:27:48.421Z,98157.27
2018-08-12T14:30:18.793Z,98151.88
2018-08-12T14:32:48.573Z,98155.44
2018-08-12T14:35:17.848Z,98146.81
2018-08-12T14:37:47.174Z,98137.20
2018-08-12T14:40:16.543Z,98141.08
2018-08-12T14:42:45.948Z,98133.45
2018-08-12T14:45:15.737Z,98130.42
2018-08-12T14:47:45.304Z,98126.86
2018-08-12T14:50:16.201Z,98125.37
2018-08-12T14:52:45.366Z,98125.90
2018-08-12T14:55:15.309Z,98120.42
2018-08-12T14:57:44.659Z,98118.78
2018-08-12T15:00:16.253Z,98109.17
2018-08-12T15:02:46.949Z,98111.02
2018-08-12T15:05:16.461Z,98104.58
2018-08-12T15:07:45.676Z,97939.27
2018-08-12T15:10:14.786Z,98098.41
2018-08-12T15:12:44.502Z,98102.44
2018-08-12T15:15:15.822Z,98093.89
2018-08-12T15:17:45.766Z,98092.55
2018-08-12T15:20:15.713Z,98085.73
2018-08-12T15:22:45.002Z,98085.55
2018-08-12T15:25:17.519Z,98081.23
2018-08-12T15:27:46.853Z,98083.95
2018-08-12T15:30:16.388Z,98081.06
2018-08-12T15:32:45.662Z,98078.58
2018-08-12T15:35:14.843Z,98077.69
2018-08-12T15:37:44.239Z,98077.80
2018-08-12T15:40:14.718Z,98072.20
2018-08-12T15:42:44.296Z,98063.62
2018-08-12T15:45:14.973Z,98067.22
2018-08-12T15:47:44.616Z,98056.61
2018-08-12T15:50:14.320Z,98051.42
2018-08-12T15:52:44.765Z,98054.99
2018-08-12T15:55:19.091Z,98052.86
2018-08-12T15:57:49.258Z,98053.15
2018-08-12T16:00:24.666Z,98047.06
2018-08-12T16:02:53.802Z,98043.56
2018-08-12T16:05:23.074Z,98045.73
2018-08-12T16:07:58.994Z,98037.66
2018-08-12T16:10:33.210Z,98038.65
2018-08-12T16:13:02.493Z,98034.43
2018-08-12T16:15:33.825Z,98033.84
2018-08-12T16:18:03.097Z,98034.58
2018-08-12T16:20:32.574Z,98030.01
2018-08-12T16:23:01.821Z,98028.39
2018-08-12T16:25:30.915Z,98029.77
2018-08-12T16:28:00.130Z,98026.37
2018-08-12T16:30:29.455Z,98021.42
2018-08-12T16:32:58.657Z,98026.25
2018-08-12T16:35:27.938Z,98018.48
2018-08-12T16:37:57.557Z,98015.12
2018-08-12T16:40:26.841Z,98005.23
2018-08-12T16:42:56.185Z,98005.89
2018-08-12T16:45:25.525Z,98003.07
2018-08-12T16:47:54.968Z,97999.95
2018-08-12T16:50:24.270Z,97992.95
2018-08-12T16:52:55.525Z,97991.78
2018-08-12T16:55:25.262Z,97995.95
2018-08-12T16:58:00.429Z,97987.53
2018-08-12T17:00:29.604Z,97988.61
2018-08-12T17:02:59.088Z,97986.16
2018-08-12T17:05:28.462Z,97979.86
2018-08-12T17:07:57.897Z,97983.80
2018-08-12T17:10:27.294Z,97982.45
2018-08-12T17:12:56.489Z,97978.15
2018-08-12T17:15:26.301Z,97982.21
2018-08-12T17:17:55.433Z,97975.70
2018-08-12T17:20:24.849Z,97975.22
2018-08-12T17:22:54.172Z,97974.28
2018-08-12T17:25:23.413Z,97971.47
2018-08-12T17:27:52.974Z,97978.53
2018-08-12T17:30:22.147Z,97974.51
2018-08-12T17:32:51.293Z,97965.64
2018-08-12T17:35:20.422Z,97961.55
2018-08-12T17:37:49.872Z,97961.77
2018-08-12T17:40:18.982Z,97958.61
2018-08-12T17:42:48.157Z,97960.32
2018-08-12T17:45:17.323Z,97955.39
2018-08-12T17:47:46.534Z,97956.16
2018-08-12T17:50:17.111Z,97955.26
2018-08-12T17:52:46.311Z,97949.84
2018-08-12T17:55:15.800Z,97909.89
2018-08-12T17:57:45.250Z,97946.97
2018-08-12T18:00:15.888Z,97950.58
2018-08-12T18:02:45.320Z,97949.76
2018-08-12T18:05:14.657Z,97951.75
2018-08-12T18:07:44.273Z,97946.80
2018-08-12T18:10:13.832Z,97950.44
2018-08-12T18:12:43.146Z,97947.52
2018-08-12T18:15:12.960Z,97951.22
2018-08-12T18:17:42.784Z,97951.45
2018-08-12T18:20:12.143Z,97952.48
2018-08-12T18:22:41.559Z,97947.42
2018-08-12T18:25:11.710Z,97946.95
2018-08-12T18:27:40.862Z,97955.42
2018-08-12T18:30:12.349Z,97955.08
2018-08-12T18:32:41.724Z,97957.22
2018-08-12T18:35:12.592Z,97953.41
2018-08-12T18:37:42.082Z,97959.91
2018-08-12T18:40:12.265Z,97955.18
2018-08-12T18:42:41.402Z,97959.32
2018-08-12T18:45:10.610Z,97958.41
2018-08-12T18:47:39.808Z,97961.69
2018-08-12T18:50:10.299Z,97951.58
2018-08-12T18:52:39.726Z,97952.47
2018-08-12T18:55:10.865Z,97965.55
2018-08-12T18:57:41.153Z,97956.55
2018-08-12T19:00:12.392Z,97958.86
2018-08-12T19:02:41.588Z,97957.92
2018-08-12T19:05:12.154Z,97961.28
2018-08-12T19:07:41.314Z,97963.88
2018-08-12T19:10:11.160Z,97961.05
2018-08-12T19:12:41.099Z,97953.05
2018-08-12T19:15:11.438Z,97957.14
2018-08-12T19:17:41.865Z,97957.69
2018-08-12T19:20:11.633Z,97962.28
2018-08-12T19:22:40.878Z,97966.06
2018-08-12T19:25:10.479Z,97962.85
2018-08-12T19:27:39.749Z,97961.77
2018-08-12T19:30:12.111Z,97965.83
2018-08-12T19:32:42.543Z,97963.41
2018-08-12T19:35:12.757Z,97968.25
2018-08-12T19:37:42.632Z,97968.27
2018-08-12T19:40:11.866Z,97961.56
2018-08-12T19:42:41.127Z,97961.50
2018-08-12T19:45:11.574Z,97952.91
2018-08-12T19:47:40.664Z,97949.95
2018-08-12T19:50:09.972Z,97951.83
2018-08-12T19:52:38.992Z,97953.42
2018-08-12T19:55:08.717Z,97951.27
2018-08-12T19:57:37.870Z,97949.95
2018-08-12T20:00:09.457Z,97949.68
2018-08-12T20:02:38.733Z,97946.70
2018-08-12T20:05:08.327Z,97955.81
2018-08-12T20:07:38.636Z,97957.66
2018-08-12T20:10:08.918Z,97958.16
2018-08-12T20:12:38.170Z,97951.98
2018-08-12T20:15:09.178Z,97949.77
2018-08-12T20:17:38.456Z,97948.14
2018-08-12T20:20:09.499Z,97944.86
2018-08-12T20:22:38.917Z,97948.55
2018-08-12T20:25:08.665Z,97945.10
2018-08-12T20:27:37.713Z,97943.72
2018-08-12T20:30:08.657Z,97940.80
2018-08-12T20:32:37.893Z,97943.76
2018-08-12T20:35:08.174Z,97944.53
2018-08-12T20:37:37.478Z,97941.28
2018-08-12T20:40:07.677Z,97942.61
2018-08-12T20:42:36.929Z,97945.25
2018-08-12T20:45:06.800Z,97945.52
2018-08-12T20:47:36.461Z,97947.05
2018-08-12T20:50:06.217Z,97943.31
2018-08-12T20:52:35.583Z,97949.64
2018-08-12T20:55:05.318Z,97946.74
2018-08-12T20:57:34.681Z,97947.17
2018-08-12T21:00:05.158Z,97943.92
2018-08-12T21:02:34.478Z,97940.94
2018-08-12T21:05:03.819Z,97936.32
2018-08-12T21:07:33.303Z,97942.97
2018-08-12T21:10:02.439Z,97933.02
2018-08-12T21:12:32.614Z,97932.46
2018-08-12T21:15:01.935Z,97937.52
2018-08-12T21:17:31.217Z,97931.86
2018-08-12T21:20:00.521Z,97935.50
2018-08-12T21:22:29.805Z,97933.47
2018-08-12T21:24:59.043Z,97931.27
2018-08-12T21:27:28.622Z,97929.31
2018-08-12T21:29:57.962Z,97923.05
2018-08-12T21:32:27.496Z,97923.48
2018-08-12T21:34:57.002Z,97923.38
2018-08-12T21:37:26.434Z,97923.30
2018-08-12T21:39:55.858Z,97922.25
2018-08-12T21:42:25.046Z,97920.05
2018-08-12T21:44:54.348Z,97919.35
2018-08-12T21:47:23.737Z,97915.84
2018-08-12T21:49:53.030Z,97914.06
2018-08-12T21:52:22.313Z,97913.61
2018-08-12T21:54:51.772Z,97681.16
2018-08-12T21:57:20.866Z,97917.05
2018-08-12T21:59:50.173Z,97911.25
2018-08-12T22:02:19.356Z,97912.41
2018-08-12T22:04:48.578Z,97916.38
2018-08-12T22:07:18.025Z,97914.81
2018-08-12T22:09:47.324Z,97917.01
2018-08-12T22:12:16.623Z,97917.95
2018-08-12T22:14:46.374Z,97914.48
2018-08-12T22:17:15.601Z,97913.44
2018-08-12T22:19:45.161Z,97922.86
2018-08-12T22:22:14.453Z,97909.11
2018-08-12T22:24:43.759Z,97907.36
2018-08-12T22:27:13.143Z,97896.75
2018-08-12T22:29:42.457Z,97902.44
2018-08-12T22:32:11.762Z,97909.30
2018-08-12T22:34:41.185Z,97907.13
2018-08-12T22:37:10.330Z,97903.45
2018-08-12T22:39:39.657Z,97905.14
2018-08-12T22:42:08.953Z,97905.59
2018-08-12T22:44:38.460Z,97907.11
2018-08-12T22:47:07.829Z,97904.78
2018-08-12T22:49:37.183Z,97903.27
2018-08-12T22:52:06.778Z,97896.98
2018-08-12T22:54:36.369Z,97893.14
2018-08-12T22:57:05.751Z,97892.73
2018-08-12T22:59:34.877Z,97889.70
2018-08-12T23:02:04.445Z,97887.78
2018-08-12T23:04:33.685Z,97888.51
2018-08-12T23:07:03.001Z,97891.69
2018-08-12T23:09:32.381Z,97889.03
2018-08-12T23:12:01.530Z,97889.44
2018-08-12T23:14:30.782Z,97892.09
2018-08-12T23:17:01.718Z,97889.49
2018-08-12T23:19:31.092Z,97885.90
2018-08-12T23:22:00.388Z,97889.30
2018-08-12T23:24:29.733Z,97888.58
2018-08-12T23:26:59.006Z,97879.31
2018-08-12T23:29:30.184Z,97883.51
2018-08-12T23:31:59.373Z,97885.48
2018-08-12T23:34:28.681Z,97879.19
2018-08-12T23:36:57.985Z,97880.94
2018-08-12T23:39:27.262Z,97880.03
2018-08-12T23:41:56.606Z,97874.80
2018-08-12T23:44:25.762Z,97874.36
2018-08-12T23:46:55.023Z,97875.96
2018-08-12T23:49:25.469Z,97872.80
2018-08-12T23:51:54.720Z,97871.64
2018-08-12T23:54:24.057Z,97862.55
2018-08-12T23:56:53.184Z,97866.49
2018-08-12T23:59:22.709Z,97865.80
