createdAt,value
2018-08-20T00:01:57.240Z,3.02
2018-08-20T00:04:26.170Z,2.87
2018-08-20T00:06:57.626Z,3.40
2018-08-20T00:09:36.660Z,3.40
2018-08-20T00:12:06.905Z,2.95
2018-08-20T00:14:35.994Z,3.15
2018-08-20T00:17:05.248Z,3.58
2018-08-20T00:19:34.496Z,3.40
2018-08-20T00:22:03.587Z,3.00
2018-08-20T00:24:32.571Z,3.70
2018-08-20T00:27:02.922Z,3.85
2018-08-20T00:29:32.329Z,3.42
2018-08-20T00:32:01.222Z,3.80
2018-08-20T00:34:30.189Z,3.92
2018-08-20T00:36:59.164Z,3.20
2018-08-20T00:39:28.145Z,3.35
2018-08-20T00:41:57.156Z,3.12
2018-08-20T00:44:26.185Z,3.25
2018-08-20T00:46:55.054Z,3.02
2018-08-20T00:49:24.055Z,3.85
2018-08-20T00:51:52.990Z,3.00
2018-08-20T00:54:21.855Z,3.27
2018-08-20T00:56:50.925Z,3.58
2018-08-20T00:59:19.801Z,3.33
2018-08-20T01:01:48.694Z,3.10
2018-08-20T01:04:17.671Z,3.37
2018-08-20T01:06:46.571Z,3.67
2018-08-20T01:09:15.472Z,3.67
2018-08-20T01:11:44.429Z,3.20
2018-08-20T01:14:13.328Z,3.70
2018-08-20T01:16:42.958Z,3.08
2018-08-20T01:19:13.142Z,3.90
2018-08-20T01:21:42.128Z,3.70
2018-08-20T01:24:11.190Z,3.22
2018-08-20T01:26:40.199Z,3.58
2018-08-20T01:29:09.101Z,3.40
2018-08-20T01:31:38.017Z,3.50
2018-08-20T01:34:06.967Z,3.33
2018-08-20T01:36:35.839Z,3.30
2018-08-20T01:39:05.897Z,3.37
2018-08-20T01:41:34.890Z,3.55
2018-08-20T01:44:03.785Z,3.05
2018-08-20T01:46:32.674Z,3.52
2018-08-20T01:49:01.641Z,3.40
2018-08-20T01:51:30.711Z,3.60
2018-08-20T01:53:59.594Z,3.52
2018-08-20T01:56:28.641Z,3.58
2018-08-20T01:58:57.559Z,4.30
2018-08-20T02:01:27.055Z,3.33
2018-08-20T02:03:56.174Z,3.70
2018-08-20T02:06:25.171Z,3.60
2018-08-20T02:08:54.035Z,3.60
2018-08-20T02:11:23.043Z,4.17
2018-08-20T02:13:51.965Z,3.35
2018-08-20T02:16:21.339Z,3.83
2018-08-20T02:18:50.450Z,3.83
2018-08-20T02:21:19.421Z,3.92
2018-08-20T02:23:48.380Z,4.08
2018-08-20T02:26:17.449Z,3.75
2018-08-20T02:28:46.427Z,3.37
2018-08-20T02:31:15.463Z,3.90
2018-08-20T02:33:44.445Z,4.40
2018-08-20T02:36:13.313Z,3.72
2018-08-20T02:38:42.209Z,4.25
2018-08-20T02:41:11.256Z,4.20
2018-08-20T02:43:40.225Z,4.35
2018-08-20T02:46:09.179Z,3.83
2018-08-20T02:48:38.107Z,4.50
2018-08-20T02:51:07.264Z,4.42
2018-08-20T02:53:36.199Z,3.87
2018-08-20T02:56:05.169Z,4.53
2018-08-20T02:58:34.136Z,4.17
2018-08-20T03:01:03.040Z,3.95
2018-08-20T03:03:32.239Z,3.20
2018-08-20T03:06:01.188Z,4.25
2018-08-20T03:08:30.203Z,3.98
2018-08-20T03:10:59.276Z,4.75
2018-08-20T03:13:28.210Z,3.90
2018-08-20T03:15:57.175Z,4.22
2018-08-20T03:18:26.132Z,4.03
2018-08-20T03:20:55.373Z,3.95
2018-08-20T03:23:24.253Z,3.98
2018-08-20T03:25:53.222Z,4.05
2018-08-20T03:28:22.290Z,4.70
2018-08-20T03:30:51.196Z,4.55
2018-08-20T03:33:20.167Z,3.85
2018-08-20T03:35:49.061Z,4.05
2018-08-20T03:38:18.285Z,3.92
2018-08-20T03:40:47.173Z,3.67
2018-08-20T03:43:16.186Z,4.22
2018-08-20T03:45:45.270Z,3.83
2018-08-20T03:48:14.140Z,3.35
2018-08-20T03:50:43.030Z,3.77
2018-08-20T03:53:12.148Z,3.45
2018-08-20T03:55:41.153Z,3.67
2018-08-20T03:58:10.045Z,3.00
2018-08-20T04:00:39.029Z,3.37
2018-08-20T04:03:07.940Z,3.27
2018-08-20T04:05:36.841Z,3.83
2018-08-20T04:08:05.880Z,3.62
2018-08-20T04:10:34.773Z,3.37
2018-08-20T04:13:03.733Z,3.22
2018-08-20T04:15:32.699Z,3.17
2018-08-20T04:18:01.623Z,3.08
2018-08-20T04:20:30.607Z,3.72
2018-08-20T04:22:59.713Z,3.52
2018-08-20T04:25:28.903Z,3.42
2018-08-20T04:27:57.860Z,3.55
2018-08-20T04:30:26.796Z,3.15
2018-08-20T04:32:55.699Z,3.60
2018-08-20T04:35:25.099Z,2.80
2018-08-20T04:37:54.015Z,3.70
2018-08-20T04:40:22.997Z,3.37
2018-08-20T04:42:51.955Z,3.37
2018-08-20T04:45:26.181Z,4.28
2018-08-20T04:47:55.074Z,3.67
2018-08-20T04:50:24.075Z,4.37
2018-08-20T04:52:52.912Z,3.52
2018-08-20T04:55:21.822Z,3.47
2018-08-20T04:57:50.804Z,3.62
2018-08-20T05:00:19.664Z,3.27
2018-08-20T05:02:48.635Z,3.52
2018-08-20T05:05:17.544Z,3.80
2018-08-20T05:07:46.420Z,3.45
2018-08-20T05:10:15.396Z,3.30
2018-08-20T05:12:44.332Z,4.08
2018-08-20T05:15:13.279Z,3.95
2018-08-20T05:17:42.195Z,4.37
2018-08-20T05:20:11.109Z,4.85
2018-08-20T05:22:40.104Z,4.17
2018-08-20T05:25:09.069Z,3.90
2018-08-20T05:27:37.990Z,4.42
2018-08-20T05:30:07.700Z,3.35
2018-08-20T05:32:36.865Z,3.62
2018-08-20T05:35:06.491Z,3.75
2018-08-20T05:37:35.616Z,4.45
2018-08-20T05:40:04.647Z,3.80
2018-08-20T05:42:33.555Z,4.30
2018-08-20T05:45:02.715Z,4.22
2018-08-20T05:47:31.620Z,4.35
2018-08-20T05:50:00.644Z,3.72
2018-08-20T05:52:29.732Z,4.65
2018-08-20T05:54:58.584Z,3.90
2018-08-20T05:57:27.459Z,4.03
2018-08-20T05:59:56.464Z,4.65
2018-08-20T06:02:25.694Z,3.92
2018-08-20T06:04:54.627Z,4.35
2018-08-20T06:07:23.630Z,4.37
2018-08-20T06:09:52.509Z,3.42
2018-08-20T06:12:21.520Z,4.10
2018-08-20T06:14:50.526Z,4.05
2018-08-20T06:17:19.396Z,4.55
2018-08-20T06:19:48.390Z,4.60
2018-08-20T06:22:17.397Z,4.67
2018-08-20T06:24:46.330Z,4.80
2018-08-20T06:27:15.299Z,4.42
2018-08-20T06:29:44.231Z,4.30
2018-08-20T06:32:13.185Z,4.20
2018-08-20T06:34:42.205Z,4.70
2018-08-20T06:37:11.110Z,4.87
2018-08-20T06:39:40.098Z,4.65
2018-08-20T06:42:09.220Z,4.95
2018-08-20T06:44:38.139Z,4.62
2018-08-20T06:47:07.111Z,5.10
2018-08-20T06:49:36.090Z,5.12
2018-08-20T06:52:05.158Z,5.22
2018-08-20T06:54:34.088Z,5.05
2018-08-20T06:57:03.040Z,4.70
2018-08-20T06:59:31.972Z,4.65
2018-08-20T07:02:00.854Z,4.97
2018-08-20T07:04:29.844Z,5.20
2018-08-20T07:06:58.958Z,4.83
2018-08-20T07:09:28.173Z,5.25
2018-08-20T07:11:57.238Z,5.62
2018-08-20T07:14:26.149Z,5.35
2018-08-20T07:16:55.138Z,4.78
2018-08-20T07:19:24.200Z,4.80
2018-08-20T07:21:53.110Z,4.42
2018-08-20T07:24:22.008Z,5.08
2018-08-20T07:26:50.948Z,4.53
2018-08-20T07:29:39.601Z,5.08
2018-08-20T07:32:10.555Z,3.75
2018-08-20T07:34:43.574Z,3.52
2018-08-20T07:37:16.652Z,4.78
2018-08-20T07:39:47.604Z,3.60
2018-08-20T07:42:16.658Z,3.40
2018-08-20T07:44:46.211Z,3.27
2018-08-20T07:47:15.100Z,3.17
2018-08-20T07:49:44.028Z,2.95
2018-08-20T07:52:13.105Z,3.40
2018-08-20T07:54:42.129Z,2.75
2018-08-20T07:57:12.109Z,2.37
2018-08-20T07:59:41.108Z,2.95
2018-08-20T08:02:09.965Z,2.37
2018-08-20T08:04:38.953Z,2.33
2018-08-20T08:07:08.445Z,2.22
2018-08-20T08:09:37.316Z,2.50
2018-08-20T08:12:06.990Z,2.83
2018-08-20T08:14:35.987Z,2.45
2018-08-20T08:17:04.857Z,2.22
2018-08-20T08:19:35.397Z,2.08
2018-08-20T08:22:04.412Z,1.77
2018-08-20T08:24:33.292Z,2.02
2018-08-20T08:27:03.845Z,2.02
2018-08-20T08:29:32.823Z,1.90
2018-08-20T08:32:01.770Z,2.08
2018-08-20T08:34:33.154Z,1.67
2018-08-20T08:37:02.432Z,1.50
2018-08-20T08:39:34.069Z,1.65
2018-08-20T08:42:13.416Z,1.77
2018-08-20T08:44:42.248Z,1.60
2018-08-20T08:47:11.407Z,2.33
2018-08-20T08:49:40.449Z,1.60
2018-08-20T08:52:09.254Z,2.05
2018-08-20T08:54:38.191Z,1.95
2018-08-20T08:57:07.245Z,1.70
2018-08-20T08:59:36.105Z,1.87
2018-08-20T09:02:05.027Z,1.70
2018-08-20T09:04:33.960Z,1.72
2018-08-20T09:07:02.822Z,1.70
2018-08-20T09:09:31.745Z,2.02
2018-08-20T09:12:00.695Z,1.92
2018-08-20T09:14:29.542Z,1.80
2018-08-20T09:16:58.487Z,1.72
2018-08-20T09:19:27.328Z,1.92
2018-08-20T09:21:56.204Z,1.92
2018-08-20T09:24:25.122Z,2.10
2018-08-20T09:26:54.044Z,1.85
2018-08-20T09:29:23.346Z,1.40
2018-08-20T09:31:52.855Z,1.10
2018-08-20T09:34:21.805Z,1.30
2018-08-20T09:36:50.902Z,1.05
2018-08-20T09:39:33.700Z,1.27
2018-08-20T09:42:06.079Z,1.10
2018-08-20T09:44:45.261Z,1.10
2018-08-20T09:47:15.138Z,1.52
2018-08-20T09:49:43.995Z,1.50
2018-08-20T09:52:12.852Z,1.40
2018-08-20T09:54:41.852Z,1.77
2018-08-20T09:57:10.761Z,1.47
2018-08-20T09:59:39.641Z,1.30
2018-08-20T10:02:08.662Z,1.92
2018-08-20T10:04:37.519Z,1.80
2018-08-20T10:07:06.597Z,1.37
2018-08-20T10:09:35.523Z,1.50
2018-08-20T10:12:04.520Z,1.57
2018-08-20T10:14:33.797Z,1.60
2018-08-20T10:17:02.745Z,2.10
2018-08-20T10:19:31.596Z,3.87
2018-08-20T10:22:00.639Z,3.95
2018-08-20T10:24:29.585Z,1.17
2018-08-20T10:26:58.568Z,1.00
2018-08-20T10:29:27.453Z,1.20
2018-08-20T10:31:56.385Z,2.75
2018-08-20T10:34:25.293Z,0.80
2018-08-20T10:36:54.387Z,0.50
2018-08-20T10:39:23.225Z,0.57
2018-08-20T10:41:52.206Z,0.60
2018-08-20T10:44:21.073Z,0.45
2018-08-20T10:46:49.943Z,0.55
2018-08-20T10:49:19.102Z,0.57
2018-08-20T10:51:48.022Z,0.72
2018-08-20T10:54:16.891Z,0.80
2018-08-20T10:56:45.831Z,0.88
2018-08-20T10:59:14.784Z,0.65
2018-08-20T11:01:43.683Z,0.90
2018-08-20T11:04:12.550Z,0.75
2018-08-20T11:06:41.584Z,0.70
2018-08-20T11:09:10.634Z,0.62
2018-08-20T11:11:39.473Z,0.80
2018-08-20T11:14:08.324Z,0.70
2018-08-20T11:16:37.361Z,0.70
2018-08-20T11:19:06.263Z,0.80
2018-08-20T11:21:35.136Z,0.90
2018-08-20T11:24:04.767Z,0.80
2018-08-20T11:26:36.387Z,0.90
2018-08-20T11:29:06.468Z,0.60
2018-08-20T11:31:35.370Z,0.70
2018-08-20T11:34:04.357Z,0.78
2018-08-20T11:36:33.305Z,0.95
2018-08-20T11:39:02.242Z,0.80
2018-08-20T11:42:01.451Z,0.60
2018-08-20T11:44:31.921Z,0.50
2018-08-20T11:47:01.171Z,0.40
2018-08-20T11:49:30.406Z,0.47
2018-08-20T11:51:59.344Z,0.42
2018-08-20T11:54:28.357Z,0.35
2018-08-20T11:56:57.273Z,0.33
2018-08-20T11:59:26.162Z,0.30
2018-08-20T12:01:55.150Z,0.23
2018-08-20T12:04:25.093Z,0.40
2018-08-20T12:06:54.253Z,0.40
2018-08-20T12:09:23.174Z,0.30
2018-08-20T12:11:52.077Z,0.20
2018-08-20T12:14:21.016Z,0.28
2018-08-20T12:16:50.079Z,0.28
2018-08-20T12:19:19.081Z,0.13
2018-08-20T12:21:48.231Z,0.10
2018-08-20T12:24:17.137Z,0.20
2018-08-20T12:26:46.019Z,0.15
2018-08-20T12:29:15.703Z,0.30
2018-08-20T12:31:44.702Z,0.20
2018-08-20T12:34:13.616Z,0.20
2018-08-20T12:36:42.418Z,0.40
2018-08-20T12:39:11.402Z,0.40
2018-08-20T12:41:40.245Z,0.20
2018-08-20T12:44:09.121Z,0.40
2018-08-20T12:46:38.175Z,0.20
2018-08-20T12:49:07.020Z,0.30
2018-08-20T12:51:35.951Z,0.20
2018-08-20T12:54:04.915Z,0.37
2018-08-20T12:56:33.789Z,0.20
2018-08-20T12:59:02.756Z,0.37
2018-08-20T13:01:31.773Z,0.40
2018-08-20T13:04:01.270Z,0.65
2018-08-20T13:06:32.971Z,0.30
2018-08-20T13:09:02.143Z,0.55
2018-08-20T13:11:30.969Z,0.28
2018-08-20T13:13:59.981Z,0.40
2018-08-20T13:16:28.963Z,0.30
2018-08-20T13:18:57.825Z,0.40
2018-08-20T13:21:26.861Z,0.35
2018-08-20T13:23:55.705Z,0.30
2018-08-20T13:26:25.596Z,0.33
2018-08-20T13:28:54.960Z,0.30
2018-08-20T13:31:23.776Z,3.20
2018-08-20T13:33:52.602Z,0.50
2018-08-20T13:36:23.058Z,0.60
2018-08-20T13:38:51.897Z,0.40
2018-08-20T13:41:20.789Z,0.95
2018-08-20T13:43:49.940Z,0.47
2018-08-20T13:46:18.900Z,0.50
2018-08-20T13:48:47.764Z,0.53
2018-08-20T13:51:17.216Z,0.60
2018-08-20T13:53:46.104Z,0.42
2018-08-20T13:56:14.974Z,0.78
2018-08-20T13:58:43.938Z,0.75
2018-08-20T14:01:12.802Z,0.40
2018-08-20T14:03:41.630Z,0.40
2018-08-20T14:06:11.192Z,1.12
2018-08-20T14:08:40.078Z,0.40
2018-08-20T14:11:08.980Z,0.37
2018-08-20T14:13:38.433Z,0.53
2018-08-20T14:16:07.300Z,0.45
2018-08-20T14:18:36.207Z,0.70
2018-08-20T14:21:09.947Z,0.40
2018-08-20T14:23:39.271Z,0.78
2018-08-20T14:26:08.115Z,0.55
2018-08-20T14:28:36.980Z,0.65
2018-08-20T14:31:05.986Z,0.65
2018-08-20T14:33:34.877Z,1.07
2018-08-20T14:36:03.709Z,0.55
2018-08-20T14:38:33.338Z,1.00
2018-08-20T14:41:02.681Z,0.72
2018-08-20T14:43:31.611Z,0.80
2018-08-20T14:46:05.808Z,0.57
2018-08-20T14:48:34.694Z,0.40
2018-08-20T14:51:03.557Z,0.57
2018-08-20T14:53:32.660Z,0.33
2018-08-20T14:56:01.373Z,0.55
2018-08-20T14:58:30.216Z,0.50
2018-08-20T15:00:59.225Z,0.60
2018-08-20T15:03:28.104Z,0.80
2018-08-20T15:05:57.037Z,0.57
2018-08-20T15:08:25.986Z,0.30
2018-08-20T15:10:54.902Z,0.35
2018-08-20T15:13:25.145Z,0.65
2018-08-20T15:15:54.096Z,0.40
2018-08-20T15:18:22.897Z,0.50
2018-08-20T15:20:51.776Z,0.45
2018-08-20T15:23:20.784Z,0.40
2018-08-20T15:25:49.760Z,0.70
2018-08-20T15:28:18.687Z,0.35
2018-08-20T15:30:47.781Z,0.70
2018-08-20T15:33:16.612Z,0.40
2018-08-20T15:35:45.560Z,0.75
2018-08-20T15:38:14.581Z,1.75
2018-08-20T15:40:43.926Z,0.72
2018-08-20T15:43:13.563Z,1.57
2018-08-20T15:45:42.635Z,0.42
2018-08-20T15:48:11.682Z,0.62
2018-08-20T15:50:40.679Z,0.60
2018-08-20T15:53:09.602Z,0.40
2018-08-20T15:55:38.571Z,0.20
2018-08-20T15:58:07.416Z,0.35
2018-08-20T16:00:36.349Z,0.45
2018-08-20T16:03:05.346Z,0.40
2018-08-20T16:05:37.402Z,0.40
2018-08-20T16:08:06.632Z,0.50
2018-08-20T16:10:36.940Z,0.70
2018-08-20T16:13:05.976Z,0.45
2018-08-20T16:15:35.404Z,0.55
2018-08-20T16:18:04.405Z,0.45
2018-08-20T16:20:33.288Z,0.40
2018-08-20T16:23:02.168Z,0.50
2018-08-20T16:25:31.065Z,0.30
2018-08-20T16:28:00.079Z,0.50
2018-08-20T16:30:28.986Z,0.60
2018-08-20T16:32:57.923Z,0.45
2018-08-20T16:35:27.145Z,0.30
2018-08-20T16:37:56.018Z,0.45
2018-08-20T16:40:25.136Z,0.40
2018-08-20T16:42:54.046Z,0.25
2018-08-20T16:45:23.094Z,0.40
2018-08-20T16:47:52.048Z,0.50
2018-08-20T16:50:20.998Z,0.40
2018-08-20T16:52:49.905Z,0.37
2018-08-20T16:55:18.820Z,0.30
2018-08-20T16:57:47.748Z,0.30
2018-08-20T17:00:16.610Z,0.45
2018-08-20T17:02:45.738Z,0.50
2018-08-20T17:05:14.953Z,0.47
2018-08-20T17:07:43.924Z,0.50
2018-08-20T17:10:14.471Z,0.40
2018-08-20T17:12:43.373Z,0.40
2018-08-20T17:15:19.027Z,0.30
2018-08-20T17:17:47.907Z,0.37
2018-08-20T17:20:16.937Z,0.60
2018-08-20T17:22:46.002Z,0.85
2018-08-20T17:25:14.915Z,0.53
2018-08-20T17:27:50.048Z,0.68
2018-08-20T17:30:18.959Z,0.68
2018-08-20T17:32:47.945Z,0.50
2018-08-20T17:35:16.862Z,0.70
2018-08-20T17:37:46.099Z,0.40
2018-08-20T17:40:16.226Z,0.57
2018-08-20T17:42:45.049Z,0.20
2018-08-20T17:45:14.032Z,0.60
2018-08-20T17:47:43.117Z,0.40
2018-08-20T17:50:26.907Z,0.68
2018-08-20T17:52:56.284Z,0.80
2018-08-20T17:55:25.132Z,0.55
2018-08-20T17:57:54.027Z,0.70
2018-08-20T18:00:27.568Z,0.72
2018-08-20T18:02:56.439Z,0.60
2018-08-20T18:05:25.881Z,0.78
2018-08-20T18:07:55.053Z,0.75
2018-08-20T18:10:23.923Z,0.45
2018-08-20T18:12:52.961Z,0.53
2018-08-20T18:15:21.830Z,0.90
2018-08-20T18:17:51.541Z,0.50
2018-08-20T18:20:20.472Z,0.95
2018-08-20T18:22:49.384Z,0.60
2018-08-20T18:25:18.245Z,0.60
2018-08-20T18:27:47.217Z,0.50
2018-08-20T18:30:17.603Z,0.30
2018-08-20T18:32:46.777Z,0.75
2018-08-20T18:35:21.206Z,0.40
2018-08-20T18:37:51.820Z,0.47
2018-08-20T18:40:20.689Z,0.40
2018-08-20T18:42:49.601Z,0.40
2018-08-20T18:45:18.477Z,0.57
2018-08-20T18:47:47.399Z,0.50
2018-08-20T18:50:16.291Z,1.17
2018-08-20T18:52:45.157Z,0.90
2018-08-20T18:55:14.074Z,0.65
2018-08-20T18:57:43.095Z,0.70
2018-08-20T19:00:13.626Z,0.47
2018-08-20T19:02:52.666Z,0.40
2018-08-20T19:05:21.771Z,0.75
2018-08-20T19:07:50.850Z,0.30
2018-08-20T19:10:21.027Z,0.50
2018-08-20T19:12:50.071Z,0.33
2018-08-20T19:15:31.057Z,0.62
2018-08-20T19:18:00.058Z,0.33
2018-08-20T19:20:28.949Z,0.30
2018-08-20T19:22:57.951Z,0.55
2018-08-20T19:25:27.227Z,0.55
2018-08-20T19:27:56.085Z,0.53
2018-08-20T19:30:26.193Z,0.50
2018-08-20T19:32:55.057Z,0.35
2018-08-20T19:35:24.278Z,0.80
2018-08-20T19:37:53.154Z,0.70
2018-08-20T19:40:22.046Z,0.37
2018-08-20T19:42:52.285Z,1.02
2018-08-20T19:45:24.107Z,0.68
2018-08-20T19:47:53.149Z,0.80
2018-08-20T19:50:22.012Z,0.80
2018-08-20T19:52:50.901Z,0.70
2018-08-20T19:55:20.464Z,0.50
2018-08-20T19:57:50.214Z,0.50
2018-08-20T20:00:19.355Z,0.95
2018-08-20T20:02:48.272Z,0.78
2018-08-20T20:05:17.256Z,0.50
2018-08-20T20:07:56.372Z,0.60
2018-08-20T20:10:25.380Z,0.70
2018-08-20T20:12:55.293Z,0.60
2018-08-20T20:15:25.018Z,0.65
2018-08-20T20:17:55.064Z,0.50
2018-08-20T20:20:24.016Z,0.53
2018-08-20T20:22:52.963Z,0.55
2018-08-20T20:25:21.869Z,0.60
2018-08-20T20:27:50.751Z,0.50
2018-08-20T20:30:20.356Z,0.60
2018-08-20T20:32:49.280Z,0.60
2018-08-20T20:35:18.250Z,0.70
2018-08-20T20:37:47.247Z,0.75
2018-08-20T20:40:16.251Z,0.47
2018-08-20T20:42:45.253Z,0.60
2018-08-20T20:45:14.326Z,0.78
2018-08-20T20:47:43.411Z,0.68
2018-08-20T20:50:12.336Z,0.62
2018-08-20T20:52:41.686Z,1.20
2018-08-20T20:55:10.662Z,0.68
2018-08-20T20:57:39.844Z,0.80
2018-08-20T21:00:10.263Z,0.60
2018-08-20T21:02:39.480Z,0.57
2018-08-20T21:05:09.753Z,0.95
2018-08-20T21:07:39.133Z,0.55
2018-08-20T21:10:08.346Z,1.10
2018-08-20T21:12:37.146Z,0.72
2018-08-20T21:15:07.746Z,0.78
2018-08-20T21:17:37.393Z,1.05
2018-08-20T21:20:07.406Z,0.72
2018-08-20T21:22:36.912Z,0.95
2018-08-20T21:25:06.789Z,1.20
2018-08-20T21:27:35.656Z,0.70
2018-08-20T21:30:04.706Z,0.50
2018-08-20T21:32:33.879Z,1.00
2018-08-20T21:35:03.356Z,0.70
2018-08-20T21:37:32.274Z,0.82
2018-08-20T21:40:01.652Z,1.25
2018-08-20T21:42:36.075Z,0.90
2018-08-20T21:45:05.569Z,0.72
2018-08-20T21:47:34.502Z,1.00
2018-08-20T21:50:03.422Z,0.90
2018-08-20T21:52:32.337Z,0.93
2018-08-20T21:55:01.208Z,0.70
2018-08-20T21:57:30.168Z,0.80
2018-08-20T22:00:12.892Z,0.70
2018-08-20T22:02:44.638Z,0.93
2018-08-20T22:05:13.483Z,0.95
2018-08-20T22:07:42.395Z,0.85
2018-08-20T22:10:11.541Z,1.20
2018-08-20T22:12:40.892Z,1.12
2018-08-20T22:15:09.796Z,0.70
2018-08-20T22:17:42.113Z,0.70
2018-08-20T22:20:11.004Z,0.90
2018-08-20T22:22:39.873Z,1.22
2018-08-20T22:25:10.566Z,0.80
2018-08-20T22:27:45.157Z,0.60
2018-08-20T22:30:15.759Z,1.00
2018-08-20T22:32:45.205Z,0.80
2018-08-20T22:35:19.597Z,0.80
2018-08-20T22:37:50.936Z,1.12
2018-08-20T22:40:20.877Z,1.15
2018-08-20T22:42:54.834Z,0.62
2018-08-20T22:45:23.791Z,0.75
2018-08-20T22:47:53.134Z,0.80
2018-08-20T22:50:22.061Z,0.93
2018-08-20T22:52:51.918Z,0.70
2018-08-20T22:55:21.928Z,0.68
2018-08-20T22:58:02.127Z,0.98
2018-08-20T23:00:31.072Z,0.70
2018-08-20T23:02:59.942Z,0.75
2018-08-20T23:05:29.055Z,0.57
2018-08-20T23:08:01.610Z,0.70
2018-08-20T23:10:30.583Z,0.68
2018-08-20T23:12:59.603Z,0.85
2018-08-20T23:15:28.537Z,0.70
2018-08-20T23:17:57.564Z,0.75
2018-08-20T23:20:30.444Z,0.90
2018-08-20T23:22:59.513Z,0.90
2018-08-20T23:25:28.364Z,0.90
2018-08-20T23:27:57.312Z,1.02
2018-08-20T23:30:26.284Z,1.10
2018-08-20T23:32:55.149Z,0.90
2018-08-20T23:35:24.138Z,1.12
2018-08-20T23:37:53.072Z,0.80
2018-08-20T23:40:21.937Z,1.07
2018-08-20T23:42:51.019Z,1.10
2018-08-20T23:45:19.998Z,0.78
2018-08-20T23:47:48.842Z,0.90
2018-08-20T23:50:17.864Z,0.88
2018-08-20T23:52:46.751Z,0.80
2018-08-20T23:55:15.612Z,1.32
2018-08-20T23:57:44.527Z,1.17
