createdAt,value
2022-08-03T00:04:21.706Z,100934.56
2022-08-03T00:09:36.043Z,100924.28
2022-08-03T00:14:37.762Z,100932.53
2022-08-03T00:19:39.437Z,100929.47
2022-08-03T00:24:41.116Z,100928.03
2022-08-03T00:30:00.094Z,100922.16
2022-08-03T00:40:15.451Z,100918.22
2022-08-03T00:45:21.399Z,100916.88
2022-08-03T00:50:23.718Z,100910.13
2022-08-03T00:55:25.478Z,100910.47
2022-08-03T01:00:27.478Z,100907.06
2022-08-03T01:05:29.384Z,100901.84
2022-08-03T01:10:51.367Z,100902.88
2022-08-03T01:16:09.808Z,100904.00
2022-08-03T01:21:14.434Z,100910.38
2022-08-03T01:26:25.334Z,100896.66
2022-08-03T01:31:29.707Z,100899.66
2022-08-03T01:36:39.449Z,100899.94
2022-08-03T01:41:44.714Z,100909.25
2022-08-03T01:46:49.168Z,100913.97
2022-08-03T01:51:58.552Z,100900.94
2022-08-03T01:57:06.951Z,100894.13
2022-08-03T02:02:28.360Z,100898.75
2022-08-03T02:07:30.645Z,100905.19
2022-08-03T02:12:32.933Z,100897.44
2022-08-03T02:17:39.563Z,100904.75
2022-08-03T02:22:42.511Z,100901.41
2022-08-03T02:27:52.117Z,100897.13
2022-08-03T02:32:55.488Z,100898.16
2022-08-03T02:37:59.779Z,100893.78
2022-08-03T02:43:03.888Z,100891.28
2022-08-03T02:48:05.680Z,100891.34
2022-08-03T02:53:07.351Z,100891.47
2022-08-03T02:58:08.998Z,100886.28
2022-08-03T03:03:10.686Z,100881.94
2022-08-03T03:08:18.777Z,100889.94
2022-08-03T03:13:23.086Z,100884.78
2022-08-03T03:18:24.949Z,100881.31
2022-08-03T03:23:27.114Z,100878.72
2022-08-03T03:28:28.954Z,100880.66
2022-08-03T03:33:30.644Z,100879.09
2022-08-03T03:38:32.654Z,100878.44
2022-08-03T03:43:34.461Z,100880.47
2022-08-03T03:48:36.201Z,100881.53
2022-08-03T03:53:37.891Z,100875.53
2022-08-03T03:58:39.685Z,100880.88
2022-08-03T04:03:41.372Z,100880.88
2022-08-03T04:09:01.634Z,100876.47
2022-08-03T04:14:12.757Z,100884.34
2022-08-03T04:19:22.593Z,100887.00
2022-08-03T04:24:27.064Z,100889.56
2022-08-03T04:29:29.205Z,100886.03
2022-08-03T04:34:30.903Z,100887.78
2022-08-03T04:39:32.595Z,100890.53
2022-08-03T04:44:42.114Z,100895.72
2022-08-03T04:49:43.897Z,100905.34
2022-08-03T04:54:50.482Z,100906.97
2022-08-03T05:00:01.362Z,100906.78
2022-08-03T05:05:04.172Z,100912.78
2022-08-03T05:10:14.916Z,100907.22
2022-08-03T05:15:17.955Z,100912.25
2022-08-03T05:20:19.619Z,100913.66
2022-08-03T05:25:23.337Z,100916.81
2022-08-03T05:30:33.611Z,100910.22
2022-08-03T05:36:01.124Z,100907.19
2022-08-03T05:41:22.723Z,100906.66
2022-08-03T05:46:20.924Z,100904.38
2022-08-03T05:51:22.648Z,100907.34
2022-08-03T05:56:27.177Z,100903.16
2022-08-03T06:01:29.218Z,100905.09
2022-08-03T06:06:32.384Z,100903.50
2022-08-03T06:11:34.349Z,100905.53
2022-08-03T06:16:36.312Z,100911.03
2022-08-03T06:21:38.015Z,100909.38
2022-08-03T06:26:41.603Z,100906.84
2022-08-03T06:31:43.318Z,100909.31
2022-08-03T06:36:48.397Z,100914.19
2022-08-03T06:41:50.141Z,100914.09
2022-08-03T06:46:52.986Z,100918.69
2022-08-03T06:52:03.131Z,100914.59
2022-08-03T06:57:06.471Z,100914.91
2022-08-03T07:02:09.659Z,100913.00
2022-08-03T07:07:11.379Z,100913.97
2022-08-03T07:12:13.231Z,100921.78
2022-08-03T07:17:15.041Z,100926.50
2022-08-03T07:22:16.925Z,100926.81
2022-08-03T07:27:18.736Z,100925.91
2022-08-03T07:32:20.408Z,100933.06
2022-08-03T07:37:22.104Z,100938.84
2022-08-03T07:42:23.947Z,100940.16
2022-08-03T07:47:34.774Z,100949.25
2022-08-03T07:52:49.568Z,100936.22
2022-08-03T07:58:04.226Z,100941.13
2022-08-03T08:03:05.930Z,100936.03
2022-08-03T08:08:07.623Z,100932.81
2022-08-03T08:13:09.347Z,100929.50
2022-08-03T08:18:11.014Z,100923.91
2022-08-03T08:23:31.927Z,100924.84
2022-08-03T08:28:34.448Z,100916.00
2022-08-03T08:38:57.884Z,100921.72
2022-08-03T08:44:00.193Z,100917.31
2022-08-03T08:49:04.695Z,100920.88
2022-08-03T08:54:07.405Z,100906.75
2022-08-03T08:59:09.097Z,100915.19
2022-08-03T09:04:10.775Z,100922.16
2022-08-03T09:10:00.094Z,100909.28
2022-08-03T09:14:39.393Z,100906.69
2022-08-03T09:20:03.254Z,100914.59
2022-08-03T09:25:23.882Z,100903.50
2022-08-03T09:30:34.110Z,100903.03
2022-08-03T09:35:59.023Z,100897.56
2022-08-03T09:41:01.111Z,100897.78
2022-08-03T09:46:04.169Z,100891.88
2022-08-03T09:51:13.044Z,100889.44
2022-08-03T09:56:36.094Z,100908.59
2022-08-03T10:01:41.601Z,100890.19
2022-08-03T10:06:44.521Z,100882.56
2022-08-03T10:11:47.479Z,100881.69
2022-08-03T10:16:49.353Z,100874.94
2022-08-03T10:21:55.523Z,100869.97
2022-08-03T10:27:04.306Z,100878.84
2022-08-03T10:32:27.204Z,100879.56
2022-08-03T10:37:30.404Z,100866.03
2022-08-03T10:42:32.130Z,100874.41
2022-08-03T10:47:34.383Z,100870.53
2022-08-03T10:52:41.282Z,100862.34
2022-08-03T10:57:48.841Z,100862.47
2022-08-03T11:03:12.546Z,100867.44
2022-08-03T11:08:30.890Z,100855.13
2022-08-03T11:13:33.881Z,100848.06
2022-08-03T11:18:35.925Z,100854.88
2022-08-03T11:24:04.598Z,100842.91
2022-08-03T11:29:29.231Z,100853.03
2022-08-03T11:34:31.190Z,100858.13
2022-08-03T11:39:39.643Z,100841.94
2022-08-03T11:44:41.327Z,100837.38
2022-08-03T11:49:50.212Z,100826.72
2022-08-03T11:54:57.181Z,100829.56
2022-08-03T11:59:59.235Z,100824.78
2022-08-03T12:05:01.443Z,100830.22
2022-08-03T12:10:07.427Z,100826.19
2022-08-03T12:15:09.555Z,100834.53
2022-08-03T12:20:14.373Z,100823.19
2022-08-03T12:25:25.805Z,100824.41
2022-08-03T12:30:41.633Z,100835.25
2022-08-03T12:35:52.130Z,100828.84
2022-08-03T12:41:02.407Z,100830.53
2022-08-03T12:46:11.154Z,100852.25
2022-08-03T12:51:13.112Z,100819.88
2022-08-03T12:56:14.842Z,100809.47
2022-08-03T13:01:16.738Z,100813.88
2022-08-03T13:06:25.031Z,100812.69
2022-08-03T13:11:57.631Z,100805.84
2022-08-03T13:16:49.193Z,100808.59
2022-08-03T13:22:02.122Z,100796.59
2022-08-03T13:28:02.472Z,100793.19
2022-08-03T13:32:29.112Z,100797.47
2022-08-03T13:37:32.261Z,100792.41
2022-08-03T13:42:34.817Z,100785.78
2022-08-03T13:47:37.944Z,100774.59
2022-08-03T13:52:39.868Z,100780.41
2022-08-03T13:58:05.235Z,100781.00
2022-08-03T14:03:10.788Z,100763.84
2022-08-03T14:08:15.248Z,100765.44
2022-08-03T14:13:17.939Z,100764.44
2022-08-03T14:18:28.640Z,100768.81
2022-08-03T14:23:35.947Z,100752.41
2022-08-03T14:28:37.700Z,100749.09
2022-08-03T14:33:39.662Z,100748.69
2022-08-03T14:38:41.341Z,100743.09
2022-08-03T14:44:01.326Z,100752.75
2022-08-03T14:50:30.260Z,100744.44
2022-08-03T14:54:26.898Z,100738.84
2022-08-03T14:59:28.585Z,100731.13
2022-08-03T15:04:50.264Z,100733.56
2022-08-03T15:09:51.980Z,100735.34
2022-08-03T15:14:53.673Z,100721.91
2022-08-03T15:20:01.028Z,100714.13
2022-08-03T15:26:30.330Z,100720.75
2022-08-03T15:30:28.037Z,100714.41
2022-08-03T15:35:29.703Z,100707.97
2022-08-03T15:40:31.473Z,100714.81
2022-08-03T15:45:35.339Z,100721.72
2022-08-03T15:50:38.135Z,100715.28
2022-08-03T15:55:40.400Z,100712.97
2022-08-03T16:00:42.195Z,100710.03
2022-08-03T16:05:43.995Z,100705.19
2022-08-03T16:10:46.783Z,100703.16
2022-08-03T16:15:50.189Z,100697.31
2022-08-03T16:20:51.903Z,100699.19
2022-08-03T16:25:53.743Z,100703.00
2022-08-03T16:30:55.438Z,100696.78
2022-08-03T16:35:57.157Z,100700.59
2022-08-03T16:40:58.906Z,100694.47
2022-08-03T16:46:00.582Z,100705.84
2022-08-03T16:51:02.917Z,100699.63
2022-08-03T16:56:09.852Z,100696.88
2022-08-03T17:01:24.128Z,100712.63
2022-08-03T17:06:26.673Z,100702.50
2022-08-03T17:11:44.031Z,100708.69
2022-08-03T17:16:52.922Z,100710.69
2022-08-03T17:22:17.615Z,100704.47
2022-08-03T17:28:49.565Z,100715.34
2022-08-03T17:32:56.988Z,100699.66
2022-08-03T17:38:03.341Z,100709.69
2022-08-03T17:44:14.248Z,100712.34
2022-08-03T17:48:31.845Z,100711.03
2022-08-03T17:53:39.193Z,100703.00
2022-08-03T17:58:43.729Z,100703.28
2022-08-03T18:03:59.092Z,100706.06
2022-08-03T18:09:05.231Z,100708.75
2022-08-03T18:14:26.478Z,100703.97
2022-08-03T18:20:03.605Z,100708.28
2022-08-03T18:24:50.891Z,100711.00
2022-08-03T18:29:53.445Z,100710.78
2022-08-03T18:34:58.647Z,100706.50
2022-08-03T18:40:00.766Z,100714.88
2022-08-03T18:45:15.056Z,100708.22
2022-08-03T18:50:37.122Z,100715.31
2022-08-03T18:56:11.002Z,100722.34
2022-08-03T19:01:59.035Z,100717.91
2022-08-03T19:06:56.603Z,100723.31
2022-08-03T19:12:12.764Z,100732.13
2022-08-03T19:17:21.781Z,100727.69
2022-08-03T19:22:27.119Z,100726.78
2022-08-03T19:27:29.888Z,100732.31
2022-08-03T19:32:32.494Z,100739.31
2022-08-03T19:37:39.810Z,100737.25
2022-08-03T19:42:44.668Z,100733.44
2022-08-03T19:47:51.387Z,100742.94
2022-08-03T19:52:53.214Z,100735.44
2022-08-03T19:57:54.913Z,100736.34
2022-08-03T20:02:59.041Z,100737.50
2022-08-03T20:08:02.652Z,100735.00
2022-08-03T20:13:04.329Z,100733.50
2022-08-03T20:18:06.095Z,100737.22
2022-08-03T20:23:18.992Z,100731.25
2022-08-03T20:28:26.696Z,100733.53
2022-08-03T20:34:20.041Z,100731.78
2022-08-03T20:39:22.078Z,100741.78
2022-08-03T20:44:25.692Z,100745.97
2022-08-03T20:49:27.728Z,100748.13
2022-08-03T20:54:30.942Z,100746.31
2022-08-03T20:59:46.867Z,100745.22
2022-08-03T21:04:49.540Z,100746.56
2022-08-03T21:09:52.837Z,100753.41
2022-08-03T21:15:02.758Z,100755.94
2022-08-03T21:20:08.783Z,100758.66
2022-08-03T21:25:10.665Z,100759.84
2022-08-03T21:30:12.638Z,100757.50
2022-08-03T21:35:14.496Z,100750.81
2022-08-03T21:40:16.527Z,100745.31
2022-08-03T21:45:18.387Z,100752.28
2022-08-03T21:50:20.148Z,100751.44
2022-08-03T21:55:21.923Z,100751.44
2022-08-03T22:00:23.802Z,100746.41
2022-08-03T22:05:29.025Z,100742.50
2022-08-03T22:10:44.678Z,100753.19
2022-08-03T22:15:47.670Z,100741.28
2022-08-03T22:20:51.120Z,100745.34
2022-08-03T22:25:53.106Z,100744.41
2022-08-03T22:30:54.813Z,100741.94
2022-08-03T22:35:57.272Z,100745.72
2022-08-03T22:40:58.968Z,100759.50
2022-08-03T22:46:09.554Z,100756.47
2022-08-03T22:51:15.096Z,100764.72
2022-08-03T22:56:16.800Z,100765.94
2022-08-03T23:01:20.143Z,100772.59
2022-08-03T23:06:21.822Z,100774.59
2022-08-03T23:11:23.533Z,100767.63
2022-08-03T23:16:28.601Z,100772.44
2022-08-03T23:21:53.091Z,100768.66
2022-08-03T23:26:53.125Z,100766.44
2022-08-03T23:31:55.025Z,100760.00
2022-08-03T23:36:56.716Z,100760.47
2022-08-03T23:41:58.430Z,100759.69
2022-08-03T23:47:02.118Z,100762.44
2022-08-03T23:52:34.252Z,100761.25
2022-08-03T23:57:51.303Z,100761.16
