createdAt,value
2023-04-11T00:00:53.963Z,4.03
2023-04-11T00:03:20.887Z,3.70
2023-04-11T00:05:47.987Z,3.60
2023-04-11T00:08:14.894Z,3.80
2023-04-11T00:10:42.422Z,3.35
2023-04-11T00:13:10.499Z,4.15
2023-04-11T00:15:39.332Z,3.50
2023-04-11T00:18:06.947Z,3.67
2023-04-11T00:20:33.856Z,3.47
2023-04-11T00:23:00.703Z,3.35
2023-04-11T00:25:27.649Z,3.53
2023-04-11T00:27:54.398Z,3.50
2023-04-11T00:30:21.289Z,3.63
2023-04-11T00:32:48.090Z,3.40
2023-04-11T00:35:14.966Z,3.70
2023-04-11T00:37:44.368Z,3.30
2023-04-11T00:40:16.115Z,3.47
2023-04-11T00:42:42.912Z,3.80
2023-04-11T00:45:10.193Z,3.70
2023-04-11T00:47:37.181Z,3.15
2023-04-11T00:50:04.276Z,3.17
2023-04-11T00:52:31.282Z,3.90
2023-04-11T00:54:58.370Z,3.40
2023-04-11T00:57:26.061Z,3.10
2023-04-11T00:59:53.167Z,3.13
2023-04-11T01:02:19.984Z,3.10
2023-04-11T01:04:47.054Z,3.17
2023-04-11T01:07:15.113Z,3.40
2023-04-11T01:09:42.789Z,3.17
2023-04-11T01:12:11.595Z,3.10
2023-04-11T01:14:39.769Z,3.08
2023-04-11T01:17:07.896Z,3.45
2023-04-11T01:19:35.004Z,3.17
2023-04-11T01:22:02.579Z,3.03
2023-04-11T01:24:29.435Z,3.05
2023-04-11T01:26:57.161Z,2.70
2023-04-11T01:29:23.913Z,2.80
2023-04-11T01:31:52.127Z,2.70
2023-04-11T01:34:19.805Z,2.70
2023-04-11T01:36:47.637Z,2.60
2023-04-11T01:39:14.726Z,2.65
2023-04-11T01:41:42.266Z,2.58
2023-04-11T01:44:09.141Z,2.75
2023-04-11T01:46:36.088Z,2.70
2023-04-11T01:49:03.745Z,2.83
2023-04-11T01:51:30.773Z,2.80
2023-04-11T01:53:57.587Z,3.10
2023-04-11T01:56:24.405Z,3.30
2023-04-11T01:58:51.170Z,2.70
2023-04-11T02:01:19.400Z,2.63
2023-04-11T02:03:46.537Z,2.10
2023-04-11T02:06:15.104Z,2.00
2023-04-11T02:08:41.911Z,1.92
2023-04-11T02:11:08.734Z,1.80
2023-04-11T02:13:37.436Z,1.63
2023-04-11T02:16:09.458Z,1.80
2023-04-11T02:18:36.889Z,1.70
2023-04-11T02:21:04.591Z,1.80
2023-04-11T02:23:31.403Z,1.85
2023-04-11T02:25:58.120Z,1.83
2023-04-11T02:28:24.843Z,1.55
2023-04-11T02:30:51.835Z,1.90
2023-04-11T02:33:19.333Z,1.63
2023-04-11T02:35:47.047Z,1.60
2023-04-11T02:38:14.238Z,1.80
2023-04-11T02:40:41.423Z,1.50
2023-04-11T02:43:08.149Z,1.40
2023-04-11T02:45:34.934Z,1.60
2023-04-11T02:48:01.770Z,1.65
2023-04-11T02:50:28.550Z,1.98
2023-04-11T02:52:55.418Z,1.52
2023-04-11T02:55:24.862Z,1.85
2023-04-11T02:57:51.931Z,1.63
2023-04-11T03:00:22.063Z,1.73
2023-04-11T03:02:49.541Z,1.60
2023-04-11T03:05:16.672Z,1.63
2023-04-11T03:07:44.435Z,1.70
2023-04-11T03:10:11.189Z,1.70
2023-04-11T03:12:38.229Z,1.60
2023-04-11T03:15:05.429Z,1.70
2023-04-11T03:17:32.263Z,1.70
2023-04-11T03:19:58.992Z,1.60
2023-04-11T03:22:25.971Z,1.67
2023-04-11T03:24:52.766Z,1.60
2023-04-11T03:27:19.485Z,1.60
2023-04-11T03:29:46.260Z,1.83
2023-04-11T03:32:13.003Z,1.45
2023-04-11T03:34:39.701Z,1.48
2023-04-11T03:37:06.602Z,1.45
2023-04-11T03:39:33.293Z,1.50
2023-04-11T03:42:01.768Z,1.50
2023-04-11T03:44:28.547Z,1.50
2023-04-11T03:46:55.480Z,1.70
2023-04-11T03:49:22.273Z,1.52
2023-04-11T03:51:48.985Z,1.65
2023-04-11T03:54:15.863Z,1.55
2023-04-11T03:56:42.609Z,1.35
2023-04-11T03:59:09.344Z,1.52
2023-04-11T04:01:38.172Z,1.58
2023-04-11T04:04:05.820Z,1.30
2023-04-11T04:06:32.791Z,1.48
2023-04-11T04:09:02.408Z,1.30
2023-04-11T04:11:29.174Z,1.30
2023-04-11T04:13:56.005Z,1.35
2023-04-11T04:16:22.937Z,1.40
2023-04-11T04:18:49.692Z,1.45
2023-04-11T04:21:16.746Z,1.58
2023-04-11T04:23:47.470Z,1.30
2023-04-11T04:26:16.233Z,1.50
2023-04-11T04:28:47.865Z,1.30
2023-04-11T04:31:15.565Z,1.38
2023-04-11T04:33:43.139Z,1.27
2023-04-11T04:36:12.487Z,1.20
2023-04-11T04:38:42.158Z,1.30
2023-04-11T04:41:15.528Z,1.40
2023-04-11T04:43:42.630Z,1.40
2023-04-11T04:46:09.998Z,1.40
2023-04-11T04:48:36.872Z,1.35
2023-04-11T04:51:05.262Z,1.40
2023-04-11T04:53:34.837Z,1.50
2023-04-11T04:56:02.242Z,1.25
2023-04-11T04:58:29.071Z,1.77
2023-04-11T05:00:56.279Z,1.50
2023-04-11T05:03:23.469Z,1.60
2023-04-11T05:05:50.515Z,1.52
2023-04-11T05:08:19.876Z,1.60
2023-04-11T05:10:46.665Z,1.48
2023-04-11T05:13:13.373Z,1.83
2023-04-11T05:15:40.332Z,1.85
2023-04-11T05:18:07.023Z,1.90
2023-04-11T05:20:34.010Z,1.75
2023-04-11T05:23:00.835Z,2.08
2023-04-11T05:25:27.806Z,2.13
2023-04-11T05:27:54.602Z,1.83
2023-04-11T05:30:21.389Z,1.70
2023-04-11T05:32:48.532Z,2.28
2023-04-11T05:35:15.368Z,1.80
2023-04-11T05:37:43.194Z,2.03
2023-04-11T05:40:10.226Z,1.75
2023-04-11T05:42:37.092Z,1.83
2023-04-11T05:45:03.987Z,1.70
2023-04-11T05:47:31.200Z,1.85
2023-04-11T05:49:57.957Z,1.50
2023-04-11T05:52:24.717Z,1.50
2023-04-11T05:54:51.443Z,1.60
2023-04-11T05:57:18.441Z,1.63
2023-04-11T05:59:49.672Z,1.70
2023-04-11T06:02:16.817Z,1.45
2023-04-11T06:04:43.857Z,1.52
2023-04-11T06:07:10.988Z,1.70
2023-04-11T06:09:39.232Z,1.70
2023-04-11T06:12:06.371Z,1.40
2023-04-11T06:14:33.150Z,1.70
2023-04-11T06:17:00.117Z,1.75
2023-04-11T06:19:26.803Z,1.98
2023-04-11T06:21:53.521Z,1.80
2023-04-11T06:24:38.328Z,1.77
2023-04-11T06:27:05.869Z,1.77
2023-04-11T06:29:32.928Z,1.50
2023-04-11T06:31:59.721Z,1.60
2023-04-11T06:34:26.472Z,1.85
2023-04-11T06:36:53.272Z,1.50
2023-04-11T06:39:20.268Z,1.73
2023-04-11T06:41:47.700Z,1.70
2023-04-11T06:44:14.776Z,1.75
2023-04-11T06:46:41.653Z,1.70
2023-04-11T06:49:09.757Z,1.95
2023-04-11T06:51:36.732Z,1.60
2023-04-11T06:54:04.341Z,1.63
2023-04-11T06:56:31.201Z,1.70
2023-04-11T06:58:58.390Z,1.92
2023-04-11T07:01:33.834Z,1.88
2023-04-11T07:04:01.020Z,2.05
2023-04-11T07:06:28.597Z,2.08
2023-04-11T07:08:55.477Z,1.75
2023-04-11T07:11:22.169Z,1.95
2023-04-11T07:13:50.318Z,2.17
2023-04-11T07:16:17.155Z,1.55
2023-04-11T07:18:44.312Z,1.90
2023-04-11T07:21:15.406Z,1.60
2023-04-11T07:23:43.223Z,1.50
2023-04-11T07:26:11.291Z,1.40
2023-04-11T07:28:40.134Z,1.20
2023-04-11T07:31:14.060Z,1.45
2023-04-11T07:33:43.188Z,1.23
2023-04-11T07:36:10.716Z,1.20
2023-04-11T07:38:37.904Z,1.20
2023-04-11T07:41:05.672Z,1.00
2023-04-11T07:43:32.488Z,1.20
2023-04-11T07:45:59.844Z,1.38
2023-04-11T07:48:27.906Z,1.40
2023-04-11T07:50:55.398Z,1.10
2023-04-11T07:53:22.419Z,1.10
2023-04-11T07:55:49.659Z,1.52
2023-04-11T07:58:16.421Z,0.98
2023-04-11T08:00:43.294Z,1.02
2023-04-11T08:03:13.382Z,1.20
2023-04-11T08:05:40.402Z,1.20
2023-04-11T08:08:07.291Z,1.20
2023-04-11T08:10:34.277Z,1.10
2023-04-11T08:13:01.455Z,1.00
2023-04-11T08:15:28.254Z,1.02
2023-04-11T08:17:56.460Z,1.00
2023-04-11T08:20:24.485Z,0.93
2023-04-11T08:22:51.277Z,1.17
2023-04-11T08:25:22.924Z,1.13
2023-04-11T08:27:50.862Z,0.98
2023-04-11T08:30:17.991Z,1.10
2023-04-11T08:32:44.875Z,1.05
2023-04-11T08:35:11.697Z,0.80
2023-04-11T08:37:38.481Z,0.90
2023-04-11T08:40:06.942Z,0.98
2023-04-11T08:42:35.375Z,0.98
2023-04-11T08:45:08.493Z,1.27
2023-04-11T08:47:36.312Z,0.90
2023-04-11T08:50:03.928Z,0.98
2023-04-11T08:52:32.004Z,1.38
2023-04-11T08:54:58.830Z,0.82
2023-04-11T08:57:32.885Z,0.80
2023-04-11T09:00:08.281Z,0.90
2023-04-11T09:02:35.193Z,0.85
2023-04-11T09:05:01.988Z,1.20
2023-04-11T09:07:29.099Z,1.08
2023-04-11T09:09:55.866Z,1.00
2023-04-11T09:12:30.287Z,0.80
2023-04-11T09:14:57.139Z,0.88
2023-04-11T09:17:23.898Z,0.95
2023-04-11T09:19:50.826Z,1.10
2023-04-11T09:22:17.567Z,1.00
2023-04-11T09:24:44.490Z,1.20
2023-04-11T09:27:12.523Z,1.13
2023-04-11T09:29:46.342Z,0.90
2023-04-11T09:32:32.096Z,0.98
2023-04-11T09:35:15.794Z,1.00
2023-04-11T09:37:50.814Z,1.00
2023-04-11T09:40:19.642Z,0.85
2023-04-11T09:42:48.385Z,0.80
2023-04-11T09:45:20.586Z,0.88
2023-04-11T09:47:49.542Z,1.00
2023-04-11T09:50:17.109Z,0.90
2023-04-11T09:52:45.241Z,0.90
2023-04-11T09:55:19.078Z,0.90
2023-04-11T09:57:47.700Z,1.00
2023-04-11T10:00:29.210Z,1.10
2023-04-11T10:02:57.026Z,0.70
2023-04-11T10:05:29.581Z,1.05
2023-04-11T10:08:22.315Z,1.25
2023-04-11T10:10:50.903Z,1.10
2023-04-11T10:13:36.660Z,1.40
2023-04-11T10:16:09.155Z,1.00
2023-04-11T10:18:54.285Z,1.10
2023-04-11T10:21:30.166Z,1.50
2023-04-11T10:24:18.021Z,1.20
2023-04-11T10:26:50.678Z,1.10
2023-04-11T10:29:40.911Z,1.23
2023-04-11T10:32:17.275Z,1.33
2023-04-11T10:34:50.085Z,1.00
2023-04-11T10:37:18.181Z,1.20
2023-04-11T10:39:51.221Z,0.93
2023-04-11T10:42:34.207Z,1.40
2023-04-11T10:45:16.302Z,1.10
2023-04-11T10:47:43.353Z,1.40
2023-04-11T10:50:36.876Z,1.50
2023-04-11T10:53:11.058Z,1.30
2023-04-11T10:55:48.012Z,1.20
2023-04-11T10:58:17.096Z,1.35
2023-04-11T11:00:49.805Z,1.10
2023-04-11T11:03:30.450Z,1.13
2023-04-11T11:06:13.790Z,1.13
2023-04-11T11:08:46.862Z,1.35
2023-04-11T11:11:15.972Z,1.23
2023-04-11T11:13:51.427Z,0.95
2023-04-11T11:16:20.755Z,1.30
2023-04-11T11:18:50.646Z,1.27
2023-04-11T11:21:27.672Z,1.20
2023-04-11T11:23:55.821Z,1.10
2023-04-11T11:26:24.677Z,1.20
2023-04-11T11:28:51.427Z,1.30
2023-04-11T11:31:18.250Z,1.20
2023-04-11T11:33:44.994Z,1.20
2023-04-11T11:36:14.079Z,1.10
2023-04-11T11:38:40.912Z,1.55
2023-04-11T11:41:07.784Z,1.60
2023-04-11T11:43:36.804Z,1.33
2023-04-11T11:46:21.756Z,1.52
2023-04-11T11:49:00.428Z,1.45
2023-04-11T11:51:28.031Z,1.20
2023-04-11T11:54:05.677Z,1.58
2023-04-11T11:56:32.502Z,1.30
2023-04-11T11:58:59.503Z,1.30
2023-04-11T12:01:26.625Z,1.55
2023-04-11T12:03:53.723Z,1.50
2023-04-11T12:06:21.429Z,1.83
2023-04-11T12:08:51.925Z,1.60
2023-04-11T12:11:18.811Z,1.42
2023-04-11T12:13:46.123Z,1.40
2023-04-11T12:16:14.681Z,1.60
2023-04-11T12:18:42.391Z,1.83
2023-04-11T12:21:09.093Z,1.63
2023-04-11T12:23:35.926Z,1.40
2023-04-11T12:26:02.704Z,1.52
2023-04-11T12:28:29.445Z,1.77
2023-04-11T12:30:56.392Z,1.48
2023-04-11T12:33:23.255Z,1.80
2023-04-11T12:35:50.135Z,1.48
2023-04-11T12:38:18.092Z,1.63
2023-04-11T12:40:45.858Z,1.50
2023-04-11T12:43:12.631Z,1.42
2023-04-11T12:45:39.333Z,1.60
2023-04-11T12:48:06.371Z,1.80
2023-04-11T12:50:33.174Z,1.50
2023-04-11T12:52:59.906Z,1.67
2023-04-11T12:55:26.619Z,1.60
2023-04-11T12:57:53.761Z,1.50
2023-04-11T13:00:21.081Z,1.70
2023-04-11T13:02:48.697Z,1.88
2023-04-11T13:05:16.894Z,1.60
2023-04-11T13:07:45.058Z,1.80
2023-04-11T13:10:13.514Z,1.40
2023-04-11T13:12:41.705Z,1.42
2023-04-11T13:15:09.761Z,1.40
2023-04-11T13:17:36.637Z,1.80
2023-04-11T13:20:13.333Z,1.80
2023-04-11T13:22:41.544Z,1.58
2023-04-11T13:25:09.264Z,1.48
2023-04-11T13:27:37.418Z,1.60
2023-04-11T13:30:04.982Z,1.77
2023-04-11T13:32:32.143Z,1.30
2023-04-11T13:34:59.055Z,1.50
2023-04-11T13:37:25.748Z,1.65
2023-04-11T13:39:52.498Z,1.30
2023-04-11T13:42:21.628Z,1.50
2023-04-11T13:44:48.456Z,1.52
2023-04-11T13:47:15.488Z,1.58
2023-04-11T13:49:42.229Z,1.60
2023-04-11T13:52:08.933Z,1.50
2023-04-11T13:54:37.705Z,1.70
2023-04-11T13:57:07.628Z,1.38
2023-04-11T13:59:34.512Z,1.50
2023-04-11T14:02:02.575Z,1.38
2023-04-11T14:04:29.672Z,1.85
2023-04-11T14:06:57.133Z,1.58
2023-04-11T14:09:23.863Z,1.23
2023-04-11T14:11:50.698Z,1.35
2023-04-11T14:14:17.467Z,1.30
2023-04-11T14:16:44.264Z,1.50
2023-04-11T14:19:11.091Z,1.40
2023-04-11T14:21:37.836Z,1.40
2023-04-11T14:24:05.727Z,1.33
2023-04-11T14:26:32.540Z,1.30
2023-04-11T14:28:59.259Z,1.40
2023-04-11T14:31:26.083Z,1.10
2023-04-11T14:33:53.726Z,1.13
2023-04-11T14:36:20.518Z,1.17
2023-04-11T14:38:47.266Z,1.30
2023-04-11T14:41:14.000Z,1.38
2023-04-11T14:43:41.172Z,1.38
2023-04-11T14:46:07.913Z,1.30
2023-04-11T14:48:34.729Z,1.23
2023-04-11T14:51:04.626Z,1.33
2023-04-11T14:53:31.346Z,1.30
2023-04-11T14:55:58.101Z,1.30
2023-04-11T14:58:24.827Z,1.48
2023-04-11T15:00:51.720Z,1.35
2023-04-11T15:03:18.676Z,1.60
2023-04-11T15:05:45.604Z,1.40
2023-04-11T15:08:12.341Z,1.65
2023-04-11T15:10:39.168Z,1.30
2023-04-11T15:13:07.036Z,1.45
2023-04-11T15:15:33.791Z,1.60
2023-04-11T15:18:21.981Z,1.50
2023-04-11T15:20:49.617Z,1.30
2023-04-11T15:23:17.641Z,1.50
2023-04-11T15:25:44.319Z,1.45
2023-04-11T15:28:11.325Z,1.52
2023-04-11T15:30:47.498Z,1.15
2023-04-11T15:33:15.938Z,1.42
2023-04-11T15:35:43.557Z,1.30
2023-04-11T15:38:12.165Z,1.30
2023-04-11T15:40:39.100Z,1.30
2023-04-11T15:43:06.481Z,1.25
2023-04-11T15:45:35.609Z,1.52
2023-04-11T15:48:03.271Z,1.20
2023-04-11T15:50:31.415Z,1.30
2023-04-11T15:52:58.745Z,1.30
2023-04-11T15:55:25.485Z,1.50
2023-04-11T15:57:52.350Z,1.27
2023-04-11T16:00:22.073Z,1.40
2023-04-11T16:02:49.827Z,1.30
2023-04-11T16:05:17.038Z,1.30
2023-04-11T16:07:43.795Z,1.50
2023-04-11T16:10:10.744Z,1.30
2023-04-11T16:12:37.520Z,2.00
2023-04-11T16:15:05.574Z,1.40
2023-04-11T16:17:32.660Z,1.60
2023-04-11T16:19:59.559Z,1.70
2023-04-11T16:22:26.327Z,1.48
2023-04-11T16:24:53.026Z,1.50
2023-04-11T16:27:19.950Z,1.20
2023-04-11T16:29:46.725Z,1.58
2023-04-11T16:32:13.496Z,1.48
2023-04-11T16:34:40.222Z,1.40
2023-04-11T16:37:07.293Z,1.55
2023-04-11T16:39:34.038Z,1.40
2023-04-11T16:42:01.601Z,1.27
2023-04-11T16:44:28.486Z,1.80
2023-04-11T16:46:55.184Z,1.70
2023-04-11T16:49:21.917Z,1.40
2023-04-11T16:51:48.736Z,1.70
2023-04-11T16:54:16.049Z,1.70
2023-04-11T16:56:43.188Z,1.58
2023-04-11T16:59:12.224Z,1.42
2023-04-11T17:01:39.231Z,1.45
2023-04-11T17:04:06.715Z,1.50
2023-04-11T17:06:33.522Z,1.80
2023-04-11T17:09:00.415Z,1.63
2023-04-11T17:11:27.152Z,1.80
2023-04-11T17:13:55.870Z,1.50
2023-04-11T17:16:22.996Z,1.65
2023-04-11T17:18:49.688Z,1.60
2023-04-11T17:21:17.112Z,1.50
2023-04-11T17:23:44.185Z,1.63
2023-04-11T17:26:11.892Z,1.85
2023-04-11T17:28:42.280Z,1.58
2023-04-11T17:31:17.525Z,1.55
2023-04-11T17:33:44.611Z,2.05
2023-04-11T17:36:12.755Z,1.83
2023-04-11T17:38:40.834Z,1.80
2023-04-11T17:41:14.438Z,1.58
2023-04-11T17:43:43.128Z,1.52
2023-04-11T17:46:10.103Z,2.10
2023-04-11T17:48:36.966Z,1.83
2023-04-11T17:51:05.635Z,1.80
2023-04-11T17:53:33.301Z,1.80
2023-04-11T17:56:05.789Z,1.80
2023-04-11T17:58:32.953Z,2.05
2023-04-11T18:00:59.750Z,1.70
2023-04-11T18:03:26.732Z,1.60
2023-04-11T18:05:54.386Z,1.40
2023-04-11T18:08:28.766Z,1.90
2023-04-11T18:11:04.277Z,2.00
2023-04-11T18:13:32.236Z,1.75
2023-04-11T18:15:59.007Z,1.90
2023-04-11T18:18:25.925Z,1.50
2023-04-11T18:20:52.707Z,1.95
2023-04-11T18:23:19.392Z,2.08
2023-04-11T18:25:46.102Z,2.13
2023-04-11T18:28:12.787Z,1.92
2023-04-11T18:30:39.503Z,2.03
2023-04-11T18:33:06.300Z,1.80
2023-04-11T18:35:33.214Z,1.58
2023-04-11T18:38:00.253Z,2.13
2023-04-11T18:40:27.610Z,1.58
2023-04-11T18:42:55.860Z,1.83
2023-04-11T18:45:23.555Z,1.65
2023-04-11T18:47:50.687Z,1.75
2023-04-11T18:50:18.988Z,2.10
2023-04-11T18:52:47.525Z,2.10
2023-04-11T18:55:16.354Z,2.25
2023-04-11T18:57:46.466Z,2.40
2023-04-11T19:00:18.625Z,2.30
2023-04-11T19:02:47.572Z,2.38
2023-04-11T19:05:15.644Z,2.28
2023-04-11T19:07:43.285Z,2.58
2023-04-11T19:10:11.435Z,2.30
2023-04-11T19:12:38.762Z,2.30
2023-04-11T19:15:07.808Z,2.10
2023-04-11T19:17:36.482Z,2.30
2023-04-11T19:20:16.576Z,2.53
2023-04-11T19:22:43.527Z,2.20
2023-04-11T19:25:11.968Z,1.80
2023-04-11T19:27:41.392Z,2.10
2023-04-11T19:30:10.113Z,1.70
2023-04-11T19:32:38.516Z,1.75
2023-04-11T19:35:08.572Z,2.00
2023-04-11T19:37:36.260Z,1.90
2023-04-11T19:40:07.291Z,2.20
2023-04-11T19:42:37.035Z,1.90
2023-04-11T19:45:04.754Z,2.03
2023-04-11T19:47:32.238Z,2.30
2023-04-11T19:50:00.727Z,2.72
2023-04-11T19:52:28.224Z,2.72
2023-04-11T19:54:56.508Z,2.67
2023-04-11T19:57:24.951Z,2.70
2023-04-11T19:59:51.709Z,2.42
2023-04-11T20:02:18.644Z,2.50
2023-04-11T20:04:45.993Z,2.10
2023-04-11T20:07:12.953Z,2.17
2023-04-11T20:09:39.676Z,2.28
2023-04-11T20:12:07.149Z,2.00
2023-04-11T20:14:34.140Z,2.10
2023-04-11T20:17:01.071Z,2.00
2023-04-11T20:19:29.555Z,2.20
2023-04-11T20:21:56.411Z,1.80
2023-04-11T20:24:23.875Z,2.05
2023-04-11T20:26:51.275Z,1.85
2023-04-11T20:29:18.378Z,2.17
2023-04-11T20:31:45.310Z,2.30
2023-04-11T20:34:12.070Z,2.67
2023-04-11T20:36:39.142Z,2.47
2023-04-11T20:39:06.286Z,2.30
2023-04-11T20:41:33.202Z,2.00
2023-04-11T20:43:59.929Z,2.00
2023-04-11T20:46:29.986Z,2.47
2023-04-11T20:48:56.922Z,2.25
2023-04-11T20:51:24.987Z,2.20
2023-04-11T20:53:51.850Z,2.13
2023-04-11T20:56:18.594Z,2.05
2023-04-11T20:58:46.459Z,2.15
2023-04-11T21:01:13.561Z,1.70
2023-04-11T21:03:42.496Z,2.85
2023-04-11T21:06:10.239Z,2.22
2023-04-11T21:08:37.738Z,2.30
2023-04-11T21:11:05.604Z,2.30
2023-04-11T21:13:32.505Z,2.10
2023-04-11T21:15:59.369Z,2.13
2023-04-11T21:18:26.189Z,2.10
2023-04-11T21:20:52.889Z,2.13
2023-04-11T21:23:19.690Z,2.00
2023-04-11T21:25:46.630Z,1.83
2023-04-11T21:28:13.373Z,2.22
2023-04-11T21:30:40.095Z,2.40
2023-04-11T21:33:06.875Z,2.80
2023-04-11T21:35:33.915Z,3.10
2023-04-11T21:38:00.841Z,2.65
2023-04-11T21:40:27.646Z,3.00
2023-04-11T21:42:55.503Z,3.00
2023-04-11T21:45:23.193Z,3.20
2023-04-11T21:47:51.645Z,2.97
2023-04-11T21:50:18.728Z,3.25
2023-04-11T21:52:46.348Z,3.13
2023-04-11T21:55:14.477Z,3.10
2023-04-11T21:57:41.527Z,2.63
2023-04-11T22:00:10.964Z,2.72
2023-04-11T22:02:38.625Z,2.50
2023-04-11T22:05:08.660Z,2.58
2023-04-11T22:07:46.198Z,2.60
2023-04-11T22:10:13.073Z,2.67
2023-04-11T22:12:41.688Z,2.53
2023-04-11T22:15:10.999Z,2.78
2023-04-11T22:17:38.327Z,2.47
2023-04-11T22:20:06.771Z,2.67
2023-04-11T22:22:35.318Z,2.13
2023-04-11T22:25:02.035Z,2.50
2023-04-11T22:27:29.455Z,2.13
2023-04-11T22:29:56.430Z,2.00
2023-04-11T22:32:23.746Z,2.25
2023-04-11T22:34:50.528Z,2.25
2023-04-11T22:37:17.358Z,2.15
2023-04-11T22:39:44.081Z,2.40
2023-04-11T22:42:11.616Z,2.22
2023-04-11T22:44:38.602Z,2.10
2023-04-11T22:47:11.243Z,2.50
2023-04-11T22:49:40.605Z,2.20
2023-04-11T22:52:14.369Z,2.20
2023-04-11T22:54:42.578Z,2.35
2023-04-11T22:57:09.591Z,2.15
2023-04-11T22:59:36.866Z,2.08
2023-04-11T23:02:03.770Z,2.20
2023-04-11T23:04:31.990Z,2.10
2023-04-11T23:06:59.040Z,2.40
2023-04-11T23:09:26.433Z,2.55
2023-04-11T23:11:53.493Z,2.70
2023-04-11T23:14:21.095Z,2.40
2023-04-11T23:16:48.341Z,2.30
2023-04-11T23:19:15.352Z,2.42
2023-04-11T23:21:42.226Z,2.72
2023-04-11T23:24:09.908Z,2.55
2023-04-11T23:26:37.116Z,2.80
2023-04-11T23:29:04.247Z,2.53
2023-04-11T23:31:34.283Z,2.40
2023-04-11T23:34:01.259Z,2.65
2023-04-11T23:36:29.102Z,2.58
2023-04-11T23:38:56.098Z,2.50
2023-04-11T23:41:23.626Z,2.75
2023-04-11T23:43:50.426Z,2.60
2023-04-11T23:46:18.188Z,2.80
2023-04-11T23:48:46.854Z,2.78
2023-04-11T23:51:13.900Z,2.58
2023-04-11T23:53:41.098Z,2.35
2023-04-11T23:56:08.888Z,2.38
2023-04-11T23:58:35.640Z,2.20
