createdAt,value
2019-04-10T00:00:39.174Z,10.60
2019-04-10T00:03:24.932Z,9.50
2019-04-10T00:05:42.529Z,10.10
2019-04-10T00:08:14.646Z,9.67
2019-04-10T00:10:45.846Z,10.47
2019-04-10T00:13:16.410Z,10.03
2019-04-10T00:15:46.850Z,9.30
2019-04-10T00:18:18.267Z,10.83
2019-04-10T00:20:49.113Z,10.00
2019-04-10T00:23:20.165Z,10.93
2019-04-10T00:25:52.911Z,9.53
2019-04-10T00:28:23.550Z,11.27
2019-04-10T00:30:54.010Z,10.40
2019-04-10T00:33:24.982Z,10.27
2019-04-10T00:35:56.982Z,10.97
2019-04-10T00:38:27.366Z,10.37
2019-04-10T00:40:57.863Z,10.87
2019-04-10T00:43:28.560Z,10.10
2019-04-10T00:45:59.923Z,10.40
2019-04-10T00:48:32.070Z,10.80
2019-04-10T00:51:03.396Z,10.37
2019-04-10T00:53:34.923Z,9.90
2019-04-10T00:56:05.444Z,10.83
2019-04-10T00:58:35.890Z,10.47
2019-04-10T01:01:07.585Z,10.70
2019-04-10T01:03:46.697Z,10.47
2019-04-10T01:06:16.764Z,10.80
2019-04-10T01:08:47.338Z,10.70
2019-04-10T01:11:17.751Z,11.57
2019-04-10T01:13:50.141Z,10.50
2019-04-10T01:16:20.343Z,10.70
2019-04-10T01:18:51.262Z,11.10
2019-04-10T01:21:22.114Z,10.93
2019-04-10T01:23:53.227Z,10.73
2019-04-10T01:26:28.285Z,11.30
2019-04-10T01:28:59.201Z,11.27
2019-04-10T01:31:30.923Z,11.67
2019-04-10T01:34:01.569Z,10.60
2019-04-10T01:36:33.269Z,11.10
2019-04-10T01:39:06.146Z,11.00
2019-04-10T01:41:39.776Z,11.03
2019-04-10T01:44:11.119Z,11.73
2019-04-10T01:46:42.401Z,10.93
2019-04-10T01:49:13.926Z,11.70
2019-04-10T01:51:44.358Z,11.33
2019-04-10T01:54:15.154Z,11.40
2019-04-10T01:56:46.036Z,11.80
2019-04-10T01:59:18.502Z,12.07
2019-04-10T02:01:56.820Z,11.63
2019-04-10T02:04:28.984Z,11.43
2019-04-10T02:06:59.957Z,11.30
2019-04-10T02:09:31.767Z,12.03
2019-04-10T02:12:02.522Z,11.77
2019-04-10T02:14:32.970Z,11.13
2019-04-10T02:17:04.289Z,11.87
2019-04-10T02:19:35.141Z,12.83
2019-04-10T02:22:06.480Z,12.30
2019-04-10T02:24:37.132Z,11.97
2019-04-10T02:27:07.847Z,12.03
2019-04-10T02:29:38.393Z,11.57
2019-04-10T02:32:10.157Z,12.50
2019-04-10T02:34:41.518Z,12.80
2019-04-10T02:37:12.898Z,11.30
2019-04-10T02:39:47.900Z,11.57
2019-04-10T02:42:16.438Z,12.67
2019-04-10T02:44:48.388Z,11.37
2019-04-10T02:47:21.006Z,12.83
2019-04-10T02:49:52.206Z,11.97
2019-04-10T02:52:24.246Z,12.43
2019-04-10T02:54:55.151Z,13.30
2019-04-10T02:57:25.640Z,13.27
2019-04-10T02:59:57.565Z,11.63
2019-04-10T03:02:28.950Z,12.40
2019-04-10T03:05:01.329Z,12.63
2019-04-10T03:07:32.570Z,12.23
2019-04-10T03:10:15.352Z,12.50
2019-04-10T03:12:38.571Z,11.53
2019-04-10T03:15:10.519Z,11.67
2019-04-10T03:17:42.060Z,11.73
2019-04-10T03:20:12.694Z,12.60
2019-04-10T03:22:43.136Z,12.67
2019-04-10T03:25:14.836Z,12.40
2019-04-10T03:27:45.472Z,12.50
2019-04-10T03:30:18.294Z,12.23
2019-04-10T03:33:19.130Z,12.03
2019-04-10T03:35:48.095Z,13.40
2019-04-10T03:38:19.042Z,13.63
2019-04-10T03:40:49.425Z,12.97
2019-04-10T03:43:21.577Z,13.90
2019-04-10T03:45:52.950Z,13.10
2019-04-10T03:48:25.088Z,13.33
2019-04-10T03:50:56.269Z,12.77
2019-04-10T03:53:27.697Z,13.53
2019-04-10T03:55:59.134Z,13.53
2019-04-10T03:58:31.574Z,13.63
2019-04-10T04:01:04.827Z,14.00
2019-04-10T04:03:35.483Z,13.50
2019-04-10T04:06:07.029Z,12.67
2019-04-10T04:08:39.463Z,14.00
2019-04-10T04:11:10.310Z,14.43
2019-04-10T04:13:41.739Z,12.77
2019-04-10T04:16:12.936Z,12.93
2019-04-10T04:18:43.581Z,13.23
2019-04-10T04:21:13.981Z,13.13
2019-04-10T04:23:44.680Z,12.97
2019-04-10T04:26:15.202Z,14.00
2019-04-10T04:28:45.836Z,14.33
2019-04-10T04:31:16.405Z,14.23
2019-04-10T04:33:48.925Z,14.50
2019-04-10T04:36:20.384Z,14.23
2019-04-10T04:38:51.378Z,13.77
2019-04-10T04:41:23.169Z,13.47
2019-04-10T04:43:53.681Z,13.53
2019-04-10T04:46:26.006Z,14.97
2019-04-10T04:48:57.717Z,14.37
2019-04-10T04:51:29.264Z,14.10
2019-04-10T04:54:00.991Z,14.33
2019-04-10T04:56:31.754Z,14.33
2019-04-10T04:59:02.403Z,13.40
2019-04-10T05:01:33.198Z,13.53
2019-04-10T05:04:03.642Z,13.23
2019-04-10T05:06:35.654Z,13.27
2019-04-10T05:09:07.234Z,13.60
2019-04-10T05:11:38.515Z,13.80
2019-04-10T05:14:09.239Z,13.50
2019-04-10T05:16:39.658Z,13.93
2019-04-10T05:19:10.271Z,13.53
2019-04-10T05:21:41.489Z,13.90
2019-04-10T05:24:12.085Z,13.17
2019-04-10T05:26:42.797Z,15.37
2019-04-10T05:29:15.399Z,15.47
2019-04-10T05:31:46.613Z,14.30
2019-04-10T05:34:18.174Z,13.27
2019-04-10T05:36:49.116Z,14.13
2019-04-10T05:39:20.131Z,13.60
2019-04-10T05:41:52.989Z,13.93
2019-04-10T05:44:23.580Z,13.27
2019-04-10T05:46:54.873Z,13.47
2019-04-10T05:49:25.391Z,13.93
2019-04-10T05:51:55.793Z,13.77
2019-04-10T05:54:26.962Z,13.73
2019-04-10T05:56:57.683Z,13.33
2019-04-10T05:59:28.401Z,13.73
2019-04-10T06:01:58.994Z,13.73
2019-04-10T06:04:29.545Z,13.57
2019-04-10T06:07:00.992Z,13.97
2019-04-10T06:09:33.118Z,14.03
2019-04-10T06:12:04.099Z,13.80
2019-04-10T06:14:36.268Z,14.40
2019-04-10T06:17:07.918Z,13.83
2019-04-10T06:19:38.438Z,13.47
2019-04-10T06:22:09.705Z,13.20
2019-04-10T06:24:41.226Z,13.27
2019-04-10T06:27:12.304Z,14.23
2019-04-10T06:29:43.459Z,13.20
2019-04-10T06:32:15.041Z,14.27
2019-04-10T06:34:46.424Z,12.70
2019-04-10T06:37:18.358Z,14.60
2019-04-10T06:39:51.086Z,13.00
2019-04-10T06:42:22.550Z,13.47
2019-04-10T06:44:54.373Z,12.00
2019-04-10T06:47:24.951Z,12.60
2019-04-10T06:49:55.464Z,12.63
2019-04-10T06:52:26.916Z,11.83
2019-04-10T06:54:57.508Z,13.23
2019-04-10T06:57:28.237Z,12.50
2019-04-10T06:59:59.781Z,13.73
2019-04-10T07:02:32.578Z,12.70
2019-04-10T07:05:06.242Z,12.90
2019-04-10T07:07:45.297Z,12.97
2019-04-10T07:10:20.561Z,12.17
2019-04-10T07:12:39.890Z,12.07
2019-04-10T07:15:10.762Z,12.50
2019-04-10T07:17:41.980Z,14.37
2019-04-10T07:20:15.488Z,13.33
2019-04-10T07:22:47.221Z,13.80
2019-04-10T07:25:18.084Z,12.87
2019-04-10T07:27:48.900Z,10.70
2019-04-10T07:30:19.648Z,11.97
2019-04-10T07:33:01.348Z,12.77
2019-04-10T07:35:33.900Z,13.10
2019-04-10T07:38:04.597Z,11.13
2019-04-10T07:40:36.868Z,11.87
2019-04-10T07:43:07.557Z,10.40
2019-04-10T07:45:38.018Z,10.87
2019-04-10T07:48:10.649Z,8.70
2019-04-10T07:50:44.094Z,9.10
2019-04-10T07:53:13.361Z,8.97
2019-04-10T07:55:57.522Z,7.73
2019-04-10T07:58:15.895Z,9.50
2019-04-10T08:00:46.975Z,7.60
2019-04-10T08:03:18.926Z,7.97
2019-04-10T08:05:50.304Z,7.20
2019-04-10T08:08:21.812Z,7.50
2019-04-10T08:10:53.047Z,7.80
2019-04-10T08:13:24.547Z,7.60
2019-04-10T08:15:56.344Z,7.63
2019-04-10T08:18:27.611Z,7.77
2019-04-10T08:20:59.293Z,7.93
2019-04-10T08:23:30.187Z,7.43
2019-04-10T08:26:00.744Z,7.53
2019-04-10T08:28:31.144Z,7.10
2019-04-10T08:31:02.295Z,6.80
2019-04-10T08:33:32.979Z,6.50
2019-04-10T08:36:03.386Z,7.10
2019-04-10T08:38:34.770Z,7.07
2019-04-10T08:41:05.255Z,6.93
2019-04-10T08:43:35.657Z,7.03
2019-04-10T08:46:06.471Z,7.07
2019-04-10T08:48:36.868Z,7.10
2019-04-10T08:51:07.269Z,6.83
2019-04-10T08:53:38.297Z,6.97
2019-04-10T08:56:09.145Z,7.67
2019-04-10T08:58:53.603Z,5.87
2019-04-10T09:01:25.043Z,6.93
2019-04-10T09:03:55.655Z,7.23
2019-04-10T09:06:27.218Z,7.57
2019-04-10T09:08:57.706Z,7.40
2019-04-10T09:11:30.172Z,7.53
2019-04-10T09:14:01.103Z,7.07
2019-04-10T09:16:31.758Z,7.60
2019-04-10T09:19:03.407Z,6.87
2019-04-10T09:21:34.614Z,7.30
2019-04-10T09:24:06.349Z,7.13
2019-04-10T09:26:38.033Z,7.70
2019-04-10T09:29:08.935Z,8.27
2019-04-10T09:31:40.006Z,7.17
2019-04-10T09:34:14.226Z,8.80
2019-04-10T09:36:51.448Z,7.73
2019-04-10T09:39:22.081Z,7.10
2019-04-10T09:41:54.280Z,7.43
2019-04-10T09:44:25.675Z,6.93
2019-04-10T09:46:56.346Z,7.30
2019-04-10T09:49:37.711Z,7.13
2019-04-10T09:51:59.109Z,7.70
2019-04-10T09:54:31.587Z,7.40
2019-04-10T09:57:03.323Z,7.53
2019-04-10T09:59:36.857Z,7.40
2019-04-10T10:02:07.074Z,7.53
2019-04-10T10:04:37.728Z,7.77
2019-04-10T10:07:10.334Z,8.00
2019-04-10T10:09:41.004Z,7.13
2019-04-10T10:12:11.724Z,8.07
2019-04-10T10:14:42.301Z,7.60
2019-04-10T10:17:16.885Z,7.67
2019-04-10T10:19:49.955Z,8.00
2019-04-10T10:22:21.367Z,7.23
2019-04-10T10:24:53.011Z,7.50
2019-04-10T10:27:24.667Z,7.17
2019-04-10T10:29:56.078Z,7.77
2019-04-10T10:32:26.967Z,7.53
2019-04-10T10:34:57.374Z,7.77
2019-04-10T10:37:27.850Z,7.93
2019-04-10T10:39:59.185Z,7.00
2019-04-10T10:42:29.854Z,7.63
2019-04-10T10:45:00.628Z,10.30
2019-04-10T10:47:32.478Z,7.23
2019-04-10T10:50:04.662Z,7.13
2019-04-10T10:52:37.802Z,7.80
2019-04-10T10:55:09.508Z,8.00
2019-04-10T10:57:40.145Z,7.53
2019-04-10T11:00:13.238Z,6.93
2019-04-10T11:02:43.789Z,7.62
2019-04-10T11:05:14.309Z,7.53
2019-04-10T11:07:45.514Z,7.20
2019-04-10T11:10:22.080Z,6.50
2019-04-10T11:12:48.809Z,7.10
2019-04-10T11:15:20.154Z,6.60
2019-04-10T11:17:51.913Z,6.90
2019-04-10T11:20:24.002Z,6.70
2019-04-10T11:22:55.848Z,7.43
2019-04-10T11:25:26.286Z,6.97
2019-04-10T11:27:58.367Z,6.47
2019-04-10T11:30:28.862Z,6.60
2019-04-10T11:33:00.056Z,6.47
2019-04-10T11:35:31.675Z,6.53
2019-04-10T11:38:03.449Z,6.77
2019-04-10T11:40:35.043Z,6.53
2019-04-10T11:43:07.555Z,6.63
2019-04-10T11:45:43.556Z,6.67
2019-04-10T11:48:12.919Z,6.80
2019-04-10T11:50:44.424Z,7.10
2019-04-10T11:53:18.684Z,6.57
2019-04-10T11:55:52.404Z,6.60
2019-04-10T11:58:19.153Z,6.73
2019-04-10T12:00:52.501Z,6.23
2019-04-10T12:03:22.570Z,6.63
2019-04-10T12:05:55.611Z,6.80
2019-04-10T12:08:50.132Z,6.77
2019-04-10T12:13:30.791Z,6.23
2019-04-10T12:16:02.988Z,6.07
2019-04-10T12:18:34.977Z,6.10
2019-04-10T12:21:07.257Z,6.33
2019-04-10T12:23:37.824Z,6.92
2019-04-10T12:26:08.265Z,6.50
2019-04-10T12:28:38.738Z,6.70
2019-04-10T12:31:10.025Z,7.13
2019-04-10T12:33:40.571Z,6.60
2019-04-10T12:36:12.176Z,6.50
2019-04-10T12:38:43.984Z,6.37
2019-04-10T12:41:15.137Z,6.83
2019-04-10T12:43:45.865Z,6.40
2019-04-10T12:46:17.768Z,6.35
2019-04-10T12:48:50.694Z,7.17
2019-04-10T12:51:21.490Z,5.95
2019-04-10T12:53:52.633Z,6.70
2019-04-10T12:56:24.083Z,6.53
2019-04-10T12:58:55.203Z,6.90
2019-04-10T13:01:26.842Z,6.20
2019-04-10T13:03:57.812Z,6.33
2019-04-10T13:06:29.773Z,6.50
2019-04-10T13:09:07.849Z,6.80
2019-04-10T13:11:34.415Z,6.53
2019-04-10T13:14:04.998Z,6.63
2019-04-10T13:16:36.275Z,5.90
2019-04-10T13:19:06.962Z,6.40
2019-04-10T13:21:37.543Z,7.03
2019-04-10T13:24:09.033Z,5.97
2019-04-10T13:26:39.774Z,6.23
2019-04-10T13:29:10.276Z,6.80
2019-04-10T13:31:43.241Z,6.87
2019-04-10T13:34:13.935Z,5.93
2019-04-10T13:36:44.293Z,6.00
2019-04-10T13:39:18.551Z,6.83
2019-04-10T13:41:48.347Z,6.33
2019-04-10T13:44:19.275Z,6.47
2019-04-10T13:46:49.730Z,6.47
2019-04-10T13:49:20.117Z,6.97
2019-04-10T13:51:51.826Z,5.97
2019-04-10T13:54:22.812Z,6.20
2019-04-10T13:56:53.269Z,7.13
2019-04-10T13:59:24.764Z,5.93
2019-04-10T14:01:56.340Z,6.00
2019-04-10T14:04:27.199Z,6.43
2019-04-10T14:06:59.735Z,6.50
2019-04-10T14:09:41.401Z,6.63
2019-04-10T14:12:02.285Z,5.97
2019-04-10T14:14:33.133Z,6.00
2019-04-10T14:17:05.749Z,6.10
2019-04-10T14:19:37.352Z,5.77
2019-04-10T14:22:07.977Z,6.13
2019-04-10T14:24:44.201Z,6.40
2019-04-10T14:27:16.181Z,6.20
2019-04-10T14:29:47.540Z,6.53
2019-04-10T14:32:26.482Z,6.37
2019-04-10T14:34:58.785Z,7.63
2019-04-10T14:37:29.581Z,6.83
2019-04-10T14:39:59.974Z,5.97
2019-04-10T14:42:30.715Z,6.43
2019-04-10T14:45:01.425Z,6.90
2019-04-10T14:47:33.720Z,6.40
2019-04-10T14:50:05.361Z,5.90
2019-04-10T14:52:36.891Z,5.70
2019-04-10T14:55:08.241Z,6.27
2019-04-10T14:57:39.097Z,5.93
2019-04-10T15:00:14.662Z,6.30
2019-04-10T15:02:46.293Z,7.03
2019-04-10T15:05:17.510Z,6.10
2019-04-10T15:07:47.968Z,5.43
2019-04-10T15:10:18.541Z,5.47
2019-04-10T15:12:49.884Z,5.87
2019-04-10T15:15:20.598Z,6.00
2019-04-10T15:17:51.113Z,5.77
2019-04-10T15:20:21.486Z,6.10
2019-04-10T15:22:52.697Z,6.10
2019-04-10T15:25:23.290Z,5.47
2019-04-10T15:27:53.934Z,5.20
2019-04-10T15:30:24.415Z,5.47
2019-04-10T15:32:54.800Z,5.30
2019-04-10T15:35:26.875Z,5.70
2019-04-10T15:37:57.789Z,5.63
2019-04-10T15:40:28.804Z,5.20
2019-04-10T15:42:59.338Z,5.60
2019-04-10T15:45:30.190Z,4.80
2019-04-10T15:48:01.775Z,5.83
2019-04-10T15:50:36.575Z,4.73
2019-04-10T15:53:07.579Z,5.93
2019-04-10T15:55:38.206Z,5.53
2019-04-10T15:58:10.698Z,5.70
2019-04-10T16:00:41.474Z,6.10
2019-04-10T16:03:11.847Z,5.53
2019-04-10T16:05:42.544Z,5.63
2019-04-10T16:08:14.927Z,4.80
2019-04-10T16:11:02.038Z,5.60
2019-04-10T16:13:36.761Z,5.57
2019-04-10T16:16:25.676Z,5.73
2019-04-10T16:19:08.043Z,5.87
2019-04-10T16:21:38.409Z,5.80
2019-04-10T16:24:09.806Z,5.40
2019-04-10T16:26:41.120Z,5.30
2019-04-10T16:29:11.737Z,6.17
2019-04-10T16:31:42.146Z,5.90
2019-04-10T16:34:13.531Z,5.73
2019-04-10T16:36:44.026Z,5.20
2019-04-10T16:39:17.605Z,5.77
2019-04-10T16:41:48.318Z,5.53
2019-04-10T16:44:19.213Z,5.43
2019-04-10T16:46:50.834Z,7.10
2019-04-10T16:49:22.509Z,5.90
2019-04-10T16:51:53.414Z,5.60
2019-04-10T16:54:24.953Z,6.00
2019-04-10T16:56:56.268Z,5.50
2019-04-10T16:59:27.837Z,5.53
2019-04-10T17:02:00.318Z,5.03
2019-04-10T17:04:31.914Z,4.90
2019-04-10T17:07:03.056Z,5.03
2019-04-10T17:09:34.433Z,5.20
2019-04-10T17:12:06.559Z,5.57
2019-04-10T17:14:37.860Z,5.40
2019-04-10T17:17:20.167Z,5.13
2019-04-10T17:19:54.916Z,4.90
2019-04-10T17:22:31.155Z,5.27
2019-04-10T17:24:55.810Z,5.23
2019-04-10T17:27:26.361Z,5.33
2019-04-10T17:29:58.174Z,5.30
2019-04-10T17:32:31.011Z,5.90
2019-04-10T17:35:03.286Z,5.17
2019-04-10T17:37:35.889Z,5.07
2019-04-10T17:40:08.418Z,5.10
2019-04-10T17:42:39.397Z,5.40
2019-04-10T17:45:12.183Z,4.83
2019-04-10T17:47:42.987Z,5.60
2019-04-10T17:50:18.258Z,6.00
2019-04-10T17:52:49.206Z,6.13
2019-04-10T17:55:19.762Z,5.57
2019-04-10T17:57:53.159Z,5.83
2019-04-10T18:00:33.381Z,5.67
2019-04-10T18:03:05.451Z,5.73
2019-04-10T18:05:37.067Z,5.43
2019-04-10T18:08:10.569Z,5.37
2019-04-10T18:10:48.652Z,5.43
2019-04-10T18:13:14.571Z,5.23
2019-04-10T18:15:46.214Z,5.63
2019-04-10T18:18:17.761Z,5.13
2019-04-10T18:20:49.530Z,5.37
2019-04-10T18:23:20.075Z,5.47
2019-04-10T18:25:50.499Z,5.13
2019-04-10T18:28:21.348Z,5.10
2019-04-10T18:30:52.350Z,5.60
2019-04-10T18:33:23.046Z,6.87
2019-04-10T18:35:53.718Z,8.10
2019-04-10T18:38:24.279Z,8.17
2019-04-10T18:41:00.654Z,7.60
2019-04-10T18:43:27.102Z,6.67
2019-04-10T18:46:09.233Z,7.33
2019-04-10T18:48:31.218Z,5.73
2019-04-10T18:51:01.660Z,6.03
2019-04-10T18:53:33.013Z,5.23
2019-04-10T18:56:03.573Z,5.80
2019-04-10T18:58:40.527Z,5.20
2019-04-10T19:01:43.152Z,5.40
2019-04-10T19:04:18.770Z,5.57
2019-04-10T19:06:54.237Z,5.27
2019-04-10T19:09:28.146Z,5.40
2019-04-10T19:12:00.254Z,4.70
2019-04-10T19:14:34.837Z,5.43
2019-04-10T19:17:04.808Z,5.70
2019-04-10T19:19:38.986Z,6.40
2019-04-10T19:22:08.037Z,5.20
2019-04-10T19:24:39.578Z,5.30
2019-04-10T19:27:10.230Z,5.20
2019-04-10T19:29:40.852Z,5.70
2019-04-10T19:32:16.874Z,5.47
2019-04-10T19:34:47.680Z,5.07
2019-04-10T19:37:18.578Z,5.67
2019-04-10T19:39:49.085Z,5.23
2019-04-10T19:42:19.589Z,5.17
2019-04-10T19:44:50.981Z,5.23
2019-04-10T19:47:22.076Z,4.33
2019-04-10T19:49:53.021Z,4.80
2019-04-10T19:52:24.403Z,5.20
2019-04-10T19:54:55.827Z,4.77
2019-04-10T19:57:26.235Z,4.50
2019-04-10T19:59:57.641Z,4.40
2019-04-10T20:02:28.381Z,4.27
2019-04-10T20:04:59.063Z,4.60
2019-04-10T20:07:29.583Z,4.17
2019-04-10T20:10:02.090Z,3.90
2019-04-10T20:12:32.954Z,4.23
2019-04-10T20:15:04.437Z,4.40
2019-04-10T20:17:35.754Z,4.13
2019-04-10T20:20:07.173Z,4.03
2019-04-10T20:22:37.661Z,4.30
2019-04-10T20:25:08.470Z,4.53
2019-04-10T20:27:38.918Z,4.40
2019-04-10T20:30:09.959Z,4.13
2019-04-10T20:32:40.534Z,4.50
2019-04-10T20:35:11.911Z,4.33
2019-04-10T20:37:42.926Z,4.10
2019-04-10T20:40:13.858Z,4.23
2019-04-10T20:42:44.683Z,3.77
2019-04-10T20:45:15.834Z,4.17
2019-04-10T20:47:46.914Z,4.63
2019-04-10T20:50:17.591Z,3.90
2019-04-10T20:52:48.077Z,3.87
2019-04-10T20:55:19.586Z,4.10
2019-04-10T20:57:50.031Z,3.60
2019-04-10T21:00:38.630Z,3.30
2019-04-10T21:03:09.332Z,3.83
2019-04-10T21:05:40.211Z,4.10
2019-04-10T21:08:11.559Z,4.07
2019-04-10T21:10:42.889Z,2.80
2019-04-10T21:13:13.486Z,4.03
2019-04-10T21:15:44.306Z,4.07
2019-04-10T21:18:15.330Z,3.80
2019-04-10T21:20:45.835Z,4.03
2019-04-10T21:23:17.144Z,3.43
2019-04-10T21:25:47.685Z,3.63
2019-04-10T21:28:18.415Z,3.97
2019-04-10T21:31:03.637Z,3.43
2019-04-10T21:34:03.405Z,4.37
2019-04-10T21:36:35.166Z,3.80
2019-04-10T21:39:07.374Z,4.17
2019-04-10T21:41:38.991Z,3.87
2019-04-10T21:44:10.213Z,3.97
2019-04-10T21:46:41.870Z,3.90
2019-04-10T21:49:13.407Z,4.17
2019-04-10T21:51:44.855Z,3.67
2019-04-10T21:54:15.316Z,4.13
2019-04-10T21:56:45.795Z,4.23
2019-04-10T21:59:16.685Z,4.03
2019-04-10T22:01:48.765Z,4.17
2019-04-10T22:04:20.917Z,4.07
2019-04-10T22:07:11.782Z,3.83
2019-04-10T22:09:50.813Z,4.50
2019-04-10T22:12:30.725Z,4.63
2019-04-10T22:14:56.087Z,4.77
2019-04-10T22:17:26.798Z,4.47
2019-04-10T22:19:57.256Z,4.40
2019-04-10T22:22:28.821Z,4.40
2019-04-10T22:24:59.350Z,3.83
2019-04-10T22:27:29.831Z,3.90
2019-04-10T22:30:00.528Z,4.30
2019-04-10T22:32:31.128Z,3.93
2019-04-10T22:35:01.527Z,3.83
2019-04-10T22:37:32.153Z,4.57
2019-04-10T22:40:02.611Z,3.87
2019-04-10T22:42:41.100Z,4.43
2019-04-10T22:45:10.517Z,3.93
2019-04-10T22:47:41.396Z,4.50
2019-04-10T22:50:12.749Z,4.00
2019-04-10T22:52:44.054Z,4.50
2019-04-10T22:55:15.603Z,4.30
2019-04-10T22:57:46.419Z,4.67
2019-04-10T23:00:22.513Z,4.37
2019-04-10T23:02:55.035Z,4.20
2019-04-10T23:05:26.650Z,4.20
2019-04-10T23:07:58.942Z,4.40
2019-04-10T23:10:29.591Z,4.20
2019-04-10T23:13:04.956Z,4.00
2019-04-10T23:15:33.489Z,4.70
2019-04-10T23:18:05.404Z,4.60
2019-04-10T23:20:36.291Z,4.50
2019-04-10T23:23:06.747Z,4.20
2019-04-10T23:25:37.390Z,4.63
2019-04-10T23:28:07.832Z,4.50
2019-04-10T23:30:39.228Z,4.17
2019-04-10T23:33:10.025Z,4.57
2019-04-10T23:35:41.291Z,4.23
2019-04-10T23:38:12.100Z,3.43
2019-04-10T23:40:43.234Z,4.20
2019-04-10T23:43:16.615Z,4.13
2019-04-10T23:45:46.244Z,4.27
2019-04-10T23:48:17.729Z,4.57
2019-04-10T23:50:48.321Z,4.07
2019-04-10T23:53:18.753Z,4.00
2019-04-10T23:55:50.274Z,4.20
2019-04-10T23:58:20.777Z,4.60
