createdAt,value
2023-04-26T00:02:06.730Z,98307.02
2023-04-26T00:04:36.625Z,98298.49
2023-04-26T00:07:05.462Z,98295.27
2023-04-26T00:09:36.104Z,98296.59
2023-04-26T00:12:05.901Z,98296.64
2023-04-26T00:14:35.053Z,98294.36
2023-04-26T00:17:04.782Z,98295.33
2023-04-26T00:19:34.044Z,98297.87
2023-04-26T00:22:03.350Z,98297.49
2023-04-26T00:24:33.368Z,98292.80
2023-04-26T00:27:03.648Z,98300.34
2023-04-26T00:29:33.039Z,98295.03
2023-04-26T00:32:01.886Z,98303.38
2023-04-26T00:34:37.874Z,98297.14
2023-04-26T00:37:07.774Z,98302.52
2023-04-26T00:39:36.717Z,98301.52
2023-04-26T00:42:05.898Z,98299.09
2023-04-26T00:44:35.273Z,98297.02
2023-04-26T00:47:04.158Z,98296.76
2023-04-26T00:49:33.154Z,98301.38
2023-04-26T00:52:01.958Z,98298.29
2023-04-26T00:54:31.187Z,98300.67
2023-04-26T00:57:01.158Z,98303.25
2023-04-26T00:59:30.321Z,98306.73
2023-04-26T01:01:59.428Z,98306.95
2023-04-26T01:04:30.646Z,98306.52
2023-04-26T01:07:01.074Z,98311.51
2023-04-26T01:09:33.479Z,98310.89
2023-04-26T01:12:02.807Z,98314.60
2023-04-26T01:14:33.083Z,98310.52
2023-04-26T01:17:04.055Z,98309.57
2023-04-26T01:19:33.209Z,98317.80
2023-04-26T01:22:01.852Z,98316.07
2023-04-26T01:24:31.392Z,98317.84
2023-04-26T01:27:00.380Z,98313.55
2023-04-26T01:29:29.720Z,98318.45
2023-04-26T01:31:58.499Z,98319.21
2023-04-26T01:34:27.108Z,98317.60
2023-04-26T01:36:56.304Z,98315.36
2023-04-26T01:39:25.172Z,98318.23
2023-04-26T01:41:54.614Z,98316.77
2023-04-26T01:44:23.444Z,98314.13
2023-04-26T01:46:52.408Z,98316.39
2023-04-26T01:49:21.320Z,98318.71
2023-04-26T01:51:50.782Z,98323.27
2023-04-26T01:54:19.581Z,98326.73
2023-04-26T01:56:48.581Z,98325.46
2023-04-26T01:59:17.673Z,98322.86
2023-04-26T02:01:47.463Z,98323.92
2023-04-26T02:04:16.763Z,98323.90
2023-04-26T02:06:45.421Z,98322.43
2023-04-26T02:09:14.330Z,98321.48
2023-04-26T02:11:43.264Z,98320.91
2023-04-26T02:14:12.611Z,98322.63
2023-04-26T02:16:41.838Z,98322.85
2023-04-26T02:19:11.722Z,98324.66
2023-04-26T02:21:58.364Z,98326.27
2023-04-26T02:24:27.460Z,98329.09
2023-04-26T02:26:57.056Z,98326.35
2023-04-26T02:29:42.327Z,98324.52
2023-04-26T02:32:14.818Z,98323.13
2023-04-26T02:34:45.463Z,98329.02
2023-04-26T02:37:14.529Z,98330.50
2023-04-26T02:39:43.491Z,98332.66
2023-04-26T02:42:12.878Z,98331.55
2023-04-26T02:44:41.826Z,98334.15
2023-04-26T02:47:12.134Z,98335.06
2023-04-26T02:49:41.519Z,98340.55
2023-04-26T02:52:10.815Z,98342.00
2023-04-26T02:54:39.749Z,98342.73
2023-04-26T02:57:08.571Z,98344.02
2023-04-26T02:59:37.770Z,98345.21
2023-04-26T03:02:07.745Z,98349.39
2023-04-26T03:04:37.658Z,98350.05
2023-04-26T03:07:07.303Z,98350.72
2023-04-26T03:09:38.575Z,98350.75
2023-04-26T03:12:08.108Z,98355.66
2023-04-26T03:14:37.369Z,98361.75
2023-04-26T03:17:06.779Z,98361.42
2023-04-26T03:19:35.704Z,98368.63
2023-04-26T03:22:04.599Z,98367.20
2023-04-26T03:24:33.465Z,98370.52
2023-04-26T03:27:03.282Z,98375.59
2023-04-26T03:29:32.592Z,98376.71
2023-04-26T03:32:02.266Z,98374.42
2023-04-26T03:34:31.198Z,98377.09
2023-04-26T03:37:00.204Z,98378.92
2023-04-26T03:39:29.215Z,98381.37
2023-04-26T03:41:57.982Z,98383.05
2023-04-26T03:44:28.343Z,98386.94
2023-04-26T03:46:58.721Z,98390.34
2023-04-26T03:49:27.438Z,98392.20
2023-04-26T03:51:56.457Z,98392.65
2023-04-26T03:54:25.554Z,98396.34
2023-04-26T03:56:54.847Z,98397.46
2023-04-26T03:59:23.470Z,98402.20
2023-04-26T04:01:52.677Z,98402.98
2023-04-26T04:04:22.432Z,98409.08
2023-04-26T04:06:52.188Z,98412.16
2023-04-26T04:09:21.011Z,98414.00
2023-04-26T04:11:49.911Z,98414.57
2023-04-26T04:14:19.383Z,98416.62
2023-04-26T04:16:48.277Z,98421.54
2023-04-26T04:19:17.532Z,98419.81
2023-04-26T04:21:46.488Z,98423.04
2023-04-26T04:24:15.489Z,98423.94
2023-04-26T04:26:44.338Z,98425.89
2023-04-26T04:29:13.152Z,98427.98
2023-04-26T04:31:43.099Z,98430.40
2023-04-26T04:34:12.069Z,98428.88
2023-04-26T04:36:41.157Z,98430.16
2023-04-26T04:39:13.998Z,98433.16
2023-04-26T04:41:49.283Z,98438.76
2023-04-26T04:44:21.236Z,98444.04
2023-04-26T04:46:50.410Z,98446.91
2023-04-26T04:49:19.592Z,98450.65
2023-04-26T04:51:48.645Z,98456.52
2023-04-26T04:54:18.743Z,98454.81
2023-04-26T04:56:47.675Z,98457.73
2023-04-26T04:59:16.663Z,98462.56
2023-04-26T05:01:45.695Z,98464.36
2023-04-26T05:04:14.846Z,98464.17
2023-04-26T05:06:43.641Z,98466.65
2023-04-26T05:09:12.357Z,98470.83
2023-04-26T05:11:41.012Z,98472.85
2023-04-26T05:14:09.912Z,98472.47
2023-04-26T05:16:38.828Z,98471.23
2023-04-26T05:19:09.507Z,98471.48
2023-04-26T05:21:38.839Z,98470.66
2023-04-26T05:24:07.618Z,98468.00
2023-04-26T05:26:36.996Z,98469.73
2023-04-26T05:29:05.577Z,98471.10
2023-04-26T05:31:34.745Z,98466.40
2023-04-26T05:34:04.314Z,98472.64
2023-04-26T05:36:33.253Z,98472.80
2023-04-26T05:39:02.559Z,98476.21
2023-04-26T05:41:31.615Z,98473.59
2023-04-26T05:44:00.509Z,98473.66
2023-04-26T05:46:29.701Z,98482.71
2023-04-26T05:48:58.788Z,98480.79
2023-04-26T05:51:28.568Z,98489.46
2023-04-26T05:53:57.789Z,98489.04
2023-04-26T05:56:27.144Z,98489.69
2023-04-26T05:58:55.908Z,98490.38
2023-04-26T06:01:24.790Z,98494.30
2023-04-26T06:03:55.945Z,98491.79
2023-04-26T06:06:28.549Z,98493.05
2023-04-26T06:08:57.561Z,98496.16
2023-04-26T06:11:27.368Z,98490.79
2023-04-26T06:13:55.953Z,98490.13
2023-04-26T06:16:25.262Z,98494.41
2023-04-26T06:18:54.302Z,98497.95
2023-04-26T06:21:23.377Z,98496.90
2023-04-26T06:23:52.803Z,98496.84
2023-04-26T06:26:22.279Z,98493.55
2023-04-26T06:28:52.225Z,98495.64
2023-04-26T06:31:23.372Z,98500.07
2023-04-26T06:33:52.945Z,98500.64
2023-04-26T06:36:22.378Z,98504.35
2023-04-26T06:38:51.216Z,98503.48
2023-04-26T06:41:20.120Z,98498.30
2023-04-26T06:43:49.630Z,98496.00
2023-04-26T06:46:19.060Z,98495.77
2023-04-26T06:48:48.368Z,98491.34
2023-04-26T06:51:17.427Z,98487.83
2023-04-26T06:53:46.997Z,98492.36
2023-04-26T06:56:17.006Z,98497.11
2023-04-26T06:59:03.692Z,98495.33
2023-04-26T07:01:36.763Z,98496.05
2023-04-26T07:04:11.274Z,98497.38
2023-04-26T07:06:40.378Z,98497.73
2023-04-26T07:09:10.880Z,98494.67
2023-04-26T07:11:39.956Z,98489.69
2023-04-26T07:14:09.454Z,98492.76
2023-04-26T07:16:39.108Z,98492.94
2023-04-26T07:19:08.304Z,98489.34
2023-04-26T07:21:38.126Z,98490.75
2023-04-26T07:24:08.565Z,98487.09
2023-04-26T07:26:38.355Z,98494.52
2023-04-26T07:29:07.243Z,98487.57
2023-04-26T07:31:36.898Z,98489.84
2023-04-26T07:34:07.368Z,98492.59
2023-04-26T07:36:36.681Z,98492.55
2023-04-26T07:39:06.875Z,98491.36
2023-04-26T07:41:35.981Z,98498.37
2023-04-26T07:44:05.954Z,98500.20
2023-04-26T07:46:35.619Z,98507.63
2023-04-26T07:49:05.130Z,98512.59
2023-04-26T07:51:36.379Z,98512.16
2023-04-26T07:54:06.974Z,98512.44
2023-04-26T07:56:37.077Z,98510.21
2023-04-26T07:59:06.658Z,98512.52
2023-04-26T08:01:35.874Z,98513.20
2023-04-26T08:04:05.903Z,98515.23
2023-04-26T08:06:35.259Z,98515.43
2023-04-26T08:09:06.479Z,98512.13
2023-04-26T08:11:35.925Z,98514.58
2023-04-26T08:14:05.115Z,98510.08
2023-04-26T08:16:34.684Z,98508.80
2023-04-26T08:19:04.271Z,98511.56
2023-04-26T08:21:33.557Z,98513.98
2023-04-26T08:24:02.855Z,98516.05
2023-04-26T08:26:31.882Z,98515.16
2023-04-26T08:29:00.644Z,98522.34
2023-04-26T08:31:29.788Z,98518.69
2023-04-26T08:33:58.953Z,98521.94
2023-04-26T08:36:28.404Z,98521.73
2023-04-26T08:38:58.793Z,98521.34
2023-04-26T08:41:30.678Z,98524.98
2023-04-26T08:44:00.673Z,98522.77
2023-04-26T08:46:34.263Z,98526.59
2023-04-26T08:49:27.875Z,98533.27
2023-04-26T08:51:58.988Z,98537.96
2023-04-26T08:54:30.787Z,98538.20
2023-04-26T08:57:00.806Z,98532.73
2023-04-26T08:59:32.682Z,98536.10
2023-04-26T09:02:04.034Z,98541.56
2023-04-26T09:04:34.276Z,98535.23
2023-04-26T09:07:05.449Z,98538.89
2023-04-26T09:09:43.539Z,98538.92
2023-04-26T09:12:12.882Z,98542.31
2023-04-26T09:14:42.010Z,98540.23
2023-04-26T09:17:34.717Z,98541.28
2023-04-26T09:20:28.323Z,98542.89
2023-04-26T09:23:08.589Z,98542.30
2023-04-26T09:25:38.632Z,98542.70
2023-04-26T09:28:25.252Z,98544.94
2023-04-26T09:30:54.263Z,98539.15
2023-04-26T09:33:23.380Z,98541.63
2023-04-26T09:35:52.522Z,98537.51
2023-04-26T09:38:21.868Z,98536.52
2023-04-26T09:40:51.909Z,98531.86
2023-04-26T09:43:22.886Z,98529.59
2023-04-26T09:45:54.653Z,98528.41
2023-04-26T09:48:27.032Z,98527.17
2023-04-26T09:51:09.601Z,98530.32
2023-04-26T09:53:54.452Z,98524.86
2023-04-26T09:56:25.396Z,98531.41
2023-04-26T09:58:59.042Z,98522.20
2023-04-26T10:01:30.683Z,98526.15
2023-04-26T10:04:05.021Z,98527.77
2023-04-26T10:06:34.855Z,98524.28
2023-04-26T10:09:06.083Z,98518.59
2023-04-26T10:11:37.499Z,98525.32
2023-04-26T10:14:07.867Z,98518.89
2023-04-26T10:16:39.040Z,98522.23
2023-04-26T10:19:08.903Z,98522.88
2023-04-26T10:21:39.772Z,98519.98
2023-04-26T10:24:11.383Z,98524.27
2023-04-26T10:26:57.732Z,98520.63
2023-04-26T10:29:47.721Z,98516.48
2023-04-26T10:32:20.455Z,98518.03
2023-04-26T10:35:14.996Z,98518.72
2023-04-26T10:38:02.776Z,98514.55
2023-04-26T10:40:35.686Z,98517.95
2023-04-26T10:43:16.974Z,98520.02
2023-04-26T10:45:48.435Z,98513.67
2023-04-26T10:48:23.234Z,98512.61
2023-04-26T10:51:02.210Z,98505.91
2023-04-26T10:53:46.579Z,98502.00
2023-04-26T10:56:24.244Z,98506.64
2023-04-26T10:59:33.152Z,98502.80
2023-04-26T11:02:04.379Z,98502.63
2023-04-26T11:04:55.291Z,98498.66
2023-04-26T11:07:44.741Z,98496.87
2023-04-26T11:10:24.202Z,98495.39
2023-04-26T11:13:03.981Z,98498.11
2023-04-26T11:15:34.132Z,98494.80
2023-04-26T11:18:05.229Z,98489.81
2023-04-26T11:20:35.030Z,98484.16
2023-04-26T11:23:04.559Z,98485.61
2023-04-26T11:25:33.396Z,98482.40
2023-04-26T11:28:03.830Z,98480.13
2023-04-26T11:30:33.609Z,98483.14
2023-04-26T11:33:07.104Z,98484.23
2023-04-26T11:35:37.075Z,98490.77
2023-04-26T11:38:06.766Z,98488.11
2023-04-26T11:40:37.765Z,98485.11
2023-04-26T11:43:09.046Z,98478.55
2023-04-26T11:45:39.277Z,98478.30
2023-04-26T11:48:13.222Z,98475.41
2023-04-26T11:50:43.375Z,98471.86
2023-04-26T11:53:13.181Z,98465.48
2023-04-26T11:55:42.819Z,98463.10
2023-04-26T11:58:15.135Z,98469.48
2023-04-26T12:01:03.189Z,98469.39
2023-04-26T12:03:35.705Z,98472.05
2023-04-26T12:06:05.540Z,98481.32
2023-04-26T12:08:34.851Z,98482.31
2023-04-26T12:11:04.109Z,98477.38
2023-04-26T12:13:33.619Z,98479.57
2023-04-26T12:16:22.298Z,98479.48
2023-04-26T12:18:57.404Z,98477.13
2023-04-26T12:21:30.352Z,98473.91
2023-04-26T12:23:59.831Z,98476.55
2023-04-26T12:26:44.085Z,98471.77
2023-04-26T12:29:14.208Z,98470.81
2023-04-26T12:31:43.784Z,98471.78
2023-04-26T12:34:13.465Z,98474.63
2023-04-26T12:36:46.167Z,98477.11
2023-04-26T12:39:16.459Z,98472.90
2023-04-26T12:41:47.161Z,98474.47
2023-04-26T12:44:18.376Z,98473.44
2023-04-26T12:46:52.978Z,98472.90
2023-04-26T12:49:22.447Z,98476.58
2023-04-26T12:51:52.184Z,98468.98
2023-04-26T12:54:21.127Z,98468.52
2023-04-26T12:56:50.182Z,98468.94
2023-04-26T12:59:19.669Z,98470.64
2023-04-26T13:01:48.566Z,98475.69
2023-04-26T13:04:17.630Z,98473.29
2023-04-26T13:06:46.788Z,98470.98
2023-04-26T13:09:16.245Z,98468.19
2023-04-26T13:11:45.242Z,98463.31
2023-04-26T13:14:14.349Z,98467.71
2023-04-26T13:16:44.242Z,98466.77
2023-04-26T13:19:13.585Z,98471.11
2023-04-26T13:21:42.831Z,98467.82
2023-04-26T13:24:12.591Z,98464.70
2023-04-26T13:26:41.800Z,98466.30
2023-04-26T13:29:10.630Z,98461.73
2023-04-26T13:31:40.410Z,98459.16
2023-04-26T13:34:10.192Z,98461.67
2023-04-26T13:36:40.298Z,98459.16
2023-04-26T13:39:09.533Z,98454.86
2023-04-26T13:41:38.490Z,98452.69
2023-04-26T13:44:07.600Z,98447.83
2023-04-26T13:46:36.796Z,98448.84
2023-04-26T13:49:06.007Z,98449.32
2023-04-26T13:51:35.578Z,98448.67
2023-04-26T13:54:08.395Z,98448.40
2023-04-26T13:56:38.385Z,98448.93
2023-04-26T13:59:08.523Z,98447.99
2023-04-26T14:01:37.996Z,98445.37
2023-04-26T14:04:11.581Z,98451.33
2023-04-26T14:06:41.124Z,98448.20
2023-04-26T14:09:10.990Z,98451.39
2023-04-26T14:11:41.576Z,98449.13
2023-04-26T14:14:11.871Z,98450.28
2023-04-26T14:16:41.539Z,98445.77
2023-04-26T14:19:10.946Z,98441.59
2023-04-26T14:21:40.394Z,98441.18
2023-04-26T14:24:09.546Z,98435.92
2023-04-26T14:26:38.650Z,98434.20
2023-04-26T14:29:07.754Z,98434.61
2023-04-26T14:31:36.902Z,98434.38
2023-04-26T14:34:06.129Z,98434.95
2023-04-26T14:36:35.337Z,98435.80
2023-04-26T14:39:04.508Z,98434.26
2023-04-26T14:41:33.164Z,98434.30
2023-04-26T14:44:02.660Z,98431.16
2023-04-26T14:46:31.691Z,98424.98
2023-04-26T14:49:01.236Z,98418.11
2023-04-26T14:51:30.626Z,98418.58
2023-04-26T14:54:01.175Z,98418.34
2023-04-26T14:56:35.101Z,98409.75
2023-04-26T14:59:06.971Z,98407.09
2023-04-26T15:01:36.064Z,98413.71
2023-04-26T15:04:05.494Z,98412.02
2023-04-26T15:06:34.947Z,98410.49
2023-04-26T15:09:05.025Z,98416.95
2023-04-26T15:11:34.466Z,98412.50
2023-04-26T15:14:04.579Z,98421.55
2023-04-26T15:16:34.344Z,98415.23
2023-04-26T15:19:03.581Z,98415.18
2023-04-26T15:21:32.916Z,98412.89
2023-04-26T15:24:01.965Z,98410.23
2023-04-26T15:26:31.426Z,98409.50
2023-04-26T15:29:00.893Z,98412.25
2023-04-26T15:31:30.683Z,98418.18
2023-04-26T15:34:00.316Z,98414.87
2023-04-26T15:36:29.406Z,98416.94
2023-04-26T15:38:58.981Z,98414.86
2023-04-26T15:41:28.471Z,98409.39
2023-04-26T15:43:58.172Z,98411.38
2023-04-26T15:46:30.486Z,98410.36
2023-04-26T15:48:59.984Z,98414.95
2023-04-26T15:51:28.744Z,98416.25
2023-04-26T15:53:58.447Z,98417.80
2023-04-26T15:56:28.001Z,98418.96
2023-04-26T15:58:57.919Z,98412.48
2023-04-26T16:01:29.851Z,98412.63
2023-04-26T16:03:59.307Z,98416.69
2023-04-26T16:06:28.939Z,98414.74
2023-04-26T16:08:58.857Z,98410.42
2023-04-26T16:11:28.984Z,98407.69
2023-04-26T16:13:58.554Z,98407.48
2023-04-26T16:16:28.526Z,98408.92
2023-04-26T16:18:58.270Z,98407.61
2023-04-26T16:21:27.615Z,98411.74
2023-04-26T16:23:56.475Z,98409.32
2023-04-26T16:26:26.432Z,98413.14
2023-04-26T16:28:55.705Z,98406.47
2023-04-26T16:31:25.191Z,98407.16
2023-04-26T16:33:55.110Z,98411.63
2023-04-26T16:36:26.002Z,98410.38
2023-04-26T16:38:55.580Z,98404.13
2023-04-26T16:41:27.083Z,98403.87
2023-04-26T16:43:56.911Z,98407.79
2023-04-26T16:46:26.608Z,98409.02
2023-04-26T16:49:00.039Z,98409.81
2023-04-26T16:51:29.514Z,98412.69
2023-04-26T16:53:58.583Z,98414.35
2023-04-26T16:56:28.504Z,98411.08
2023-04-26T16:58:58.032Z,98411.95
2023-04-26T17:01:27.457Z,98414.21
2023-04-26T17:03:57.714Z,98417.45
2023-04-26T17:06:28.155Z,98416.64
2023-04-26T17:08:57.568Z,98416.41
2023-04-26T17:11:26.660Z,98416.15
2023-04-26T17:13:55.748Z,98415.65
2023-04-26T17:16:24.894Z,98420.09
2023-04-26T17:18:53.957Z,98420.09
2023-04-26T17:21:22.927Z,98427.48
2023-04-26T17:23:51.770Z,98428.91
2023-04-26T17:26:22.618Z,98430.80
2023-04-26T17:28:51.899Z,98435.92
2023-04-26T17:31:20.799Z,98437.02
2023-04-26T17:33:50.128Z,98435.32
2023-04-26T17:36:19.775Z,98438.23
2023-04-26T17:38:48.963Z,98445.74
2023-04-26T17:41:20.311Z,98445.23
2023-04-26T17:43:49.629Z,98445.12
2023-04-26T17:46:19.398Z,98446.05
2023-04-26T17:48:48.371Z,98447.61
2023-04-26T17:51:18.056Z,98451.23
2023-04-26T17:53:46.977Z,98455.43
2023-04-26T17:56:15.956Z,98464.39
2023-04-26T17:58:45.056Z,98459.73
2023-04-26T18:01:14.177Z,98456.80
2023-04-26T18:03:43.336Z,98462.56
2023-04-26T18:06:12.725Z,98468.11
2023-04-26T18:08:42.657Z,98472.00
2023-04-26T18:11:12.723Z,98476.94
2023-04-26T18:13:42.136Z,98475.18
2023-04-26T18:16:13.044Z,98472.95
2023-04-26T18:18:42.775Z,98478.66
2023-04-26T18:21:12.345Z,98486.30
2023-04-26T18:23:42.843Z,98485.23
2023-04-26T18:26:12.188Z,98493.64
2023-04-26T18:28:41.503Z,98497.35
2023-04-26T18:31:10.487Z,98497.80
2023-04-26T18:33:39.511Z,98504.86
2023-04-26T18:36:09.105Z,98509.83
2023-04-26T18:38:37.951Z,98514.32
2023-04-26T18:41:06.796Z,98511.63
2023-04-26T18:43:35.788Z,98510.33
2023-04-26T18:46:04.702Z,98510.08
2023-04-26T18:48:33.545Z,98513.36
2023-04-26T18:51:02.500Z,98515.42
2023-04-26T18:53:31.533Z,98523.15
2023-04-26T18:56:00.233Z,98524.18
2023-04-26T18:58:29.604Z,98531.26
2023-04-26T19:00:58.616Z,98529.49
2023-04-26T19:03:28.287Z,98535.14
2023-04-26T19:05:57.588Z,98540.05
2023-04-26T19:08:27.596Z,98538.42
2023-04-26T19:10:57.136Z,98539.34
2023-04-26T19:13:26.739Z,98539.89
2023-04-26T19:15:55.964Z,98545.16
2023-04-26T19:18:26.045Z,98551.54
2023-04-26T19:20:55.308Z,98549.67
2023-04-26T19:23:24.186Z,98554.86
2023-04-26T19:25:53.387Z,98556.21
2023-04-26T19:28:23.647Z,98561.17
2023-04-26T19:30:53.713Z,98563.59
2023-04-26T19:33:23.054Z,98571.68
2023-04-26T19:35:52.979Z,98573.44
2023-04-26T19:38:22.949Z,98573.80
2023-04-26T19:40:53.403Z,98577.94
2023-04-26T19:43:24.406Z,98578.54
2023-04-26T19:45:56.377Z,98576.16
2023-04-26T19:48:27.093Z,98578.23
2023-04-26T19:50:56.875Z,98575.87
2023-04-26T19:53:26.885Z,98576.08
2023-04-26T19:55:59.756Z,98583.95
2023-04-26T19:58:30.708Z,98587.68
2023-04-26T20:01:04.437Z,98586.83
2023-04-26T20:03:35.796Z,98587.29
2023-04-26T20:06:06.029Z,98585.40
2023-04-26T20:08:36.223Z,98586.88
2023-04-26T20:11:05.972Z,98589.06
2023-04-26T20:13:35.914Z,98585.86
2023-04-26T20:16:05.730Z,98587.73
2023-04-26T20:18:37.781Z,98587.17
2023-04-26T20:21:07.137Z,98582.13
2023-04-26T20:23:37.056Z,98582.45
2023-04-26T20:26:06.652Z,98586.05
2023-04-26T20:28:38.120Z,98586.73
2023-04-26T20:31:09.098Z,98589.75
2023-04-26T20:33:40.470Z,98591.51
2023-04-26T20:36:11.660Z,98593.48
2023-04-26T20:38:41.066Z,98600.14
2023-04-26T20:41:11.493Z,98602.77
2023-04-26T20:43:41.288Z,98608.00
2023-04-26T20:46:10.598Z,98606.66
2023-04-26T20:48:40.454Z,98605.20
2023-04-26T20:51:09.651Z,98609.36
2023-04-26T20:53:38.880Z,98611.34
2023-04-26T20:56:08.583Z,98605.77
2023-04-26T20:58:38.750Z,98605.88
2023-04-26T21:01:10.019Z,98612.16
2023-04-26T21:03:39.453Z,98615.73
2023-04-26T21:06:09.617Z,98615.87
2023-04-26T21:08:39.943Z,98623.44
2023-04-26T21:11:09.812Z,98626.54
2023-04-26T21:13:40.170Z,98630.37
2023-04-26T21:16:10.771Z,98632.38
2023-04-26T21:18:41.932Z,98634.16
2023-04-26T21:21:12.666Z,98642.48
2023-04-26T21:23:43.726Z,98651.52
2023-04-26T21:26:12.851Z,98651.83
2023-04-26T21:28:42.488Z,98654.00
2023-04-26T21:31:12.316Z,98653.45
2023-04-26T21:33:42.293Z,98656.16
2023-04-26T21:36:11.739Z,98657.67
2023-04-26T21:38:40.561Z,98658.96
2023-04-26T21:41:09.257Z,98666.15
2023-04-26T21:43:38.150Z,98667.20
2023-04-26T21:46:08.351Z,98665.40
2023-04-26T21:48:39.165Z,98668.33
2023-04-26T21:51:08.429Z,98668.13
2023-04-26T21:53:37.779Z,98671.50
2023-04-26T21:56:07.146Z,98676.00
2023-04-26T21:58:36.181Z,98675.98
2023-04-26T22:01:12.700Z,98676.03
2023-04-26T22:03:42.073Z,98669.64
2023-04-26T22:06:12.301Z,98675.86
2023-04-26T22:08:41.863Z,98675.33
2023-04-26T22:11:11.549Z,98679.04
2023-04-26T22:13:41.019Z,98682.83
2023-04-26T22:16:10.443Z,98686.17
2023-04-26T22:18:39.185Z,98687.25
2023-04-26T22:21:07.928Z,98688.41
2023-04-26T22:23:36.968Z,98691.44
2023-04-26T22:26:06.262Z,98694.08
2023-04-26T22:28:35.660Z,98692.97
2023-04-26T22:31:04.954Z,98698.13
2023-04-26T22:33:34.620Z,98699.08
2023-04-26T22:36:04.864Z,98698.91
2023-04-26T22:38:34.031Z,98703.73
2023-04-26T22:41:03.001Z,98706.86
2023-04-26T22:43:32.494Z,98706.02
2023-04-26T22:46:01.797Z,98709.11
2023-04-26T22:48:31.127Z,98709.34
2023-04-26T22:51:00.979Z,98713.95
2023-04-26T22:53:30.707Z,98714.88
2023-04-26T22:56:00.292Z,98721.05
2023-04-26T22:58:29.458Z,98721.39
2023-04-26T23:00:59.469Z,98720.50
2023-04-26T23:03:29.279Z,98726.48
2023-04-26T23:05:58.487Z,98729.01
2023-04-26T23:08:27.546Z,98731.12
2023-04-26T23:10:56.023Z,98731.16
2023-04-26T23:13:27.728Z,98735.21
2023-04-26T23:15:56.721Z,98736.02
2023-04-26T23:18:26.953Z,98734.18
2023-04-26T23:20:55.755Z,98738.14
2023-04-26T23:23:24.750Z,98740.61
2023-04-26T23:25:53.426Z,98740.50
2023-04-26T23:28:22.177Z,98739.37
2023-04-26T23:30:51.362Z,98741.77
2023-04-26T23:33:20.099Z,98739.64
2023-04-26T23:35:49.345Z,98739.27
2023-04-26T23:38:18.116Z,98740.62
2023-04-26T23:40:47.173Z,98742.13
2023-04-26T23:43:15.788Z,98745.59
2023-04-26T23:45:48.191Z,98743.60
2023-04-26T23:48:17.955Z,98739.88
2023-04-26T23:50:46.765Z,98737.02
2023-04-26T23:53:15.352Z,98736.81
2023-04-26T23:55:44.554Z,98743.27
2023-04-26T23:58:13.307Z,98744.85
