createdAt,value
2022-09-13T00:04:58.519Z,4.35
2022-09-13T00:10:00.211Z,3.75
2022-09-13T00:15:02.876Z,4.03
2022-09-13T00:20:04.946Z,3.13
2022-09-13T00:25:07.666Z,3.33
2022-09-13T00:30:09.891Z,2.83
2022-09-13T00:35:11.648Z,4.30
2022-09-13T00:40:13.436Z,4.32
2022-09-13T00:45:18.058Z,3.72
2022-09-13T00:50:31.458Z,3.15
2022-09-13T00:55:59.841Z,3.83
2022-09-13T01:01:04.675Z,3.53
2022-09-13T01:06:22.571Z,3.50
2022-09-13T01:12:00.691Z,3.22
2022-09-13T01:17:02.469Z,6.88
2022-09-13T01:22:19.273Z,9.40
2022-09-13T01:27:49.772Z,7.43
2022-09-13T01:33:12.518Z,5.40
2022-09-13T01:38:35.526Z,5.57
2022-09-13T01:54:25.275Z,5.20
2022-09-13T01:59:51.373Z,5.30
2022-09-13T02:04:59.099Z,5.00
2022-09-13T02:10:07.441Z,3.97
2022-09-13T02:15:23.062Z,3.45
2022-09-13T02:20:36.935Z,3.95
2022-09-13T02:25:40.643Z,3.88
2022-09-13T02:30:48.358Z,3.75
2022-09-13T02:36:07.569Z,4.65
2022-09-13T02:41:22.029Z,4.32
2022-09-13T02:46:47.126Z,4.10
2022-09-13T02:52:10.064Z,3.55
2022-09-13T02:57:34.699Z,4.18
2022-09-13T03:02:39.734Z,4.63
2022-09-13T03:07:41.827Z,6.03
2022-09-13T03:13:06.095Z,5.70
2022-09-13T03:18:37.428Z,4.57
2022-09-13T03:24:00.654Z,3.70
2022-09-13T03:29:17.241Z,4.13
2022-09-13T03:34:31.080Z,6.38
2022-09-13T03:39:42.849Z,5.38
2022-09-13T03:44:47.602Z,6.32
2022-09-13T03:49:52.561Z,4.47
2022-09-13T03:54:54.285Z,4.35
2022-09-13T03:59:57.334Z,3.90
2022-09-13T04:04:59.564Z,4.13
2022-09-13T04:10:01.720Z,3.92
2022-09-13T04:15:03.961Z,4.72
2022-09-13T04:20:05.926Z,4.85
2022-09-13T04:25:07.948Z,4.70
2022-09-13T04:30:10.274Z,3.70
2022-09-13T04:35:12.041Z,4.50
2022-09-13T04:40:14.629Z,4.47
2022-09-13T04:45:16.846Z,4.25
2022-09-13T04:50:18.674Z,8.05
2022-09-13T04:55:20.365Z,9.45
2022-09-13T05:00:22.613Z,5.78
2022-09-13T05:05:25.941Z,4.70
2022-09-13T05:10:28.022Z,5.35
2022-09-13T05:15:29.691Z,6.57
2022-09-13T05:20:31.380Z,5.20
2022-09-13T05:25:33.147Z,4.70
2022-09-13T05:30:35.618Z,4.10
2022-09-13T05:35:40.957Z,3.33
2022-09-13T05:40:42.588Z,3.55
2022-09-13T05:45:44.718Z,4.55
2022-09-13T05:50:57.677Z,4.68
2022-09-13T05:56:00.802Z,9.07
2022-09-13T06:01:02.756Z,6.15
2022-09-13T06:06:05.790Z,7.53
2022-09-13T06:11:10.483Z,7.70
2022-09-13T06:16:14.027Z,6.88
2022-09-13T06:21:32.214Z,8.00
2022-09-13T06:26:34.118Z,7.18
2022-09-13T06:31:36.665Z,7.95
2022-09-13T06:36:38.521Z,7.57
2022-09-13T06:41:40.301Z,8.13
2022-09-13T06:46:42.498Z,7.00
2022-09-13T06:51:44.650Z,7.68
2022-09-13T06:56:46.706Z,7.32
2022-09-13T07:01:48.931Z,6.22
2022-09-13T07:06:50.807Z,6.05
2022-09-13T07:11:54.944Z,6.50
2022-09-13T07:16:56.853Z,5.88
2022-09-13T07:21:59.391Z,5.82
2022-09-13T07:27:04.395Z,5.43
2022-09-13T07:32:08.855Z,6.05
2022-09-13T07:37:10.971Z,7.43
2022-09-13T07:42:13.042Z,7.93
2022-09-13T07:47:15.815Z,7.00
2022-09-13T07:52:17.676Z,8.73
2022-09-13T07:57:19.541Z,6.43
2022-09-13T08:02:21.561Z,4.72
2022-09-13T08:07:23.860Z,3.80
2022-09-13T08:12:25.724Z,4.35
2022-09-13T08:17:27.985Z,3.85
2022-09-13T08:22:30.067Z,4.07
2022-09-13T08:27:39.760Z,4.00
2022-09-13T08:32:42.396Z,3.80
2022-09-13T08:37:44.165Z,3.72
2022-09-13T08:42:50.916Z,3.03
2022-09-13T08:48:08.246Z,2.60
2022-09-13T08:53:18.639Z,2.47
2022-09-13T08:58:51.641Z,2.50
2022-09-13T09:04:09.455Z,3.00
2022-09-13T09:09:19.418Z,1.70
2022-09-13T09:14:31.145Z,2.28
2022-09-13T09:19:44.808Z,2.00
2022-09-13T09:25:06.504Z,2.03
2022-09-13T09:30:15.103Z,1.80
2022-09-13T09:35:36.871Z,2.10
2022-09-13T09:40:39.273Z,1.58
2022-09-13T09:45:44.355Z,1.40
2022-09-13T09:51:01.200Z,1.58
2022-09-13T09:56:14.870Z,1.15
2022-09-13T10:01:19.409Z,1.80
2022-09-13T10:06:25.782Z,1.27
2022-09-13T10:11:52.305Z,1.25
2022-09-13T10:17:07.176Z,1.20
2022-09-13T10:22:13.069Z,1.13
2022-09-13T10:27:26.177Z,1.40
2022-09-13T10:32:28.914Z,1.17
2022-09-13T10:37:33.955Z,1.73
2022-09-13T10:42:36.397Z,1.20
2022-09-13T10:47:44.825Z,1.00
2022-09-13T10:52:51.731Z,1.15
2022-09-13T10:58:13.880Z,1.02
2022-09-13T11:03:35.014Z,0.93
2022-09-13T11:09:00.486Z,0.88
2022-09-13T11:14:34.532Z,0.90
2022-09-13T11:20:00.727Z,1.10
2022-09-13T11:25:14.745Z,1.00
2022-09-13T11:30:25.341Z,0.90
2022-09-13T11:36:01.085Z,1.00
2022-09-13T11:41:15.666Z,0.90
2022-09-13T11:46:32.766Z,1.00
2022-09-13T11:51:56.143Z,1.00
2022-09-13T11:57:07.097Z,0.90
2022-09-13T12:07:37.180Z,1.05
2022-09-13T12:12:40.151Z,1.10
2022-09-13T12:17:55.002Z,0.98
2022-09-13T12:23:01.376Z,0.80
2022-09-13T12:28:27.704Z,0.75
2022-09-13T12:33:29.963Z,0.88
2022-09-13T12:39:11.285Z,0.98
2022-09-13T12:44:33.658Z,0.80
2022-09-13T12:56:00.110Z,0.70
2022-09-13T13:01:21.831Z,0.77
2022-09-13T13:11:31.597Z,0.52
2022-09-13T13:16:37.762Z,0.80
2022-09-13T13:21:40.846Z,0.60
2022-09-13T13:26:42.466Z,0.57
2022-09-13T13:31:46.253Z,0.70
2022-09-13T13:36:50.854Z,0.70
2022-09-13T13:42:10.173Z,0.40
2022-09-13T13:47:14.886Z,0.45
2022-09-13T13:52:22.604Z,0.40
2022-09-13T13:57:32.288Z,0.50
2022-09-13T14:02:57.040Z,0.50
2022-09-13T14:08:17.022Z,0.38
2022-09-13T14:13:40.327Z,0.43
2022-09-13T14:18:50.389Z,0.60
2022-09-13T14:24:23.001Z,1.07
2022-09-13T14:29:28.348Z,0.68
2022-09-13T14:34:33.770Z,0.52
2022-09-13T14:39:35.448Z,0.50
2022-09-13T14:44:37.179Z,0.47
2022-09-13T14:49:49.208Z,0.60
2022-09-13T14:54:54.516Z,0.32
2022-09-13T15:00:09.327Z,0.77
2022-09-13T15:05:16.254Z,0.40
2022-09-13T15:10:17.903Z,0.35
2022-09-13T15:15:22.085Z,0.40
2022-09-13T15:20:26.014Z,0.50
2022-09-13T15:25:29.709Z,0.50
2022-09-13T15:30:41.126Z,0.40
2022-09-13T15:35:45.518Z,0.40
2022-09-13T15:41:02.227Z,0.40
2022-09-13T15:46:04.953Z,0.43
2022-09-13T15:51:12.722Z,0.50
2022-09-13T15:56:17.942Z,0.55
2022-09-13T16:01:19.698Z,0.50
2022-09-13T16:06:24.708Z,0.60
2022-09-13T16:11:27.318Z,0.52
2022-09-13T16:16:32.013Z,0.60
2022-09-13T16:21:34.105Z,0.52
2022-09-13T16:26:35.837Z,0.60
2022-09-13T16:31:37.755Z,0.60
2022-09-13T16:36:39.629Z,0.60
2022-09-13T16:41:41.423Z,0.55
2022-09-13T16:46:43.388Z,0.60
2022-09-13T16:51:45.610Z,0.50
2022-09-13T16:56:47.343Z,0.50
2022-09-13T17:01:49.244Z,0.98
2022-09-13T17:06:51.362Z,0.63
2022-09-13T17:11:54.094Z,0.40
2022-09-13T17:16:56.944Z,0.60
2022-09-13T17:21:59.225Z,0.77
2022-09-13T17:27:01.322Z,0.98
2022-09-13T17:32:05.785Z,0.63
2022-09-13T17:37:07.477Z,0.77
2022-09-13T17:42:09.362Z,0.80
2022-09-13T17:47:11.022Z,0.88
2022-09-13T17:52:12.748Z,0.90
2022-09-13T17:57:15.574Z,0.80
2022-09-13T18:02:17.371Z,0.90
2022-09-13T18:07:19.712Z,1.27
2022-09-13T18:12:21.636Z,1.60
2022-09-13T18:17:23.337Z,1.30
2022-09-13T18:22:24.985Z,1.23
2022-09-13T18:27:26.682Z,1.20
2022-09-13T18:32:28.401Z,0.95
2022-09-13T18:37:31.583Z,1.48
2022-09-13T18:42:33.536Z,1.48
2022-09-13T18:47:35.462Z,1.88
2022-09-13T18:52:39.419Z,1.70
2022-09-13T18:57:41.113Z,2.33
2022-09-13T19:03:02.129Z,2.25
2022-09-13T19:08:07.317Z,2.10
2022-09-13T19:13:10.553Z,2.03
2022-09-13T19:18:12.182Z,1.80
2022-09-13T19:23:13.810Z,1.80
2022-09-13T19:28:15.453Z,1.92
2022-09-13T19:33:17.223Z,2.05
2022-09-13T19:38:18.988Z,1.95
2022-09-13T19:43:20.669Z,1.95
2022-09-13T19:48:39.276Z,4.50
2022-09-13T19:53:56.375Z,2.35
2022-09-13T19:59:00.290Z,3.95
2022-09-13T20:04:07.212Z,3.13
2022-09-13T20:09:09.909Z,3.97
2022-09-13T20:14:20.184Z,2.50
2022-09-13T20:19:40.082Z,2.70
2022-09-13T20:24:42.661Z,2.67
2022-09-13T20:29:44.399Z,2.50
2022-09-13T20:34:46.519Z,2.67
2022-09-13T20:39:48.802Z,2.78
2022-09-13T20:44:50.530Z,2.40
2022-09-13T20:49:52.272Z,2.50
2022-09-13T20:54:53.920Z,2.67
2022-09-13T20:59:55.595Z,2.10
2022-09-13T21:04:57.427Z,4.53
2022-09-13T21:10:00.430Z,4.13
2022-09-13T21:15:02.374Z,3.20
2022-09-13T21:20:04.314Z,3.13
2022-09-13T21:25:06.742Z,3.67
2022-09-13T21:30:08.832Z,3.53
2022-09-13T21:35:10.509Z,3.40
2022-09-13T21:40:12.200Z,2.80
2022-09-13T21:45:13.943Z,3.03
2022-09-13T21:50:16.289Z,4.93
2022-09-13T21:55:17.973Z,3.65
2022-09-13T22:00:20.078Z,2.80
2022-09-13T22:05:21.753Z,2.60
2022-09-13T22:10:23.427Z,2.67
2022-09-13T22:15:25.093Z,2.67
2022-09-13T22:20:26.769Z,2.22
2022-09-13T22:25:28.398Z,2.88
2022-09-13T22:30:31.006Z,2.40
2022-09-13T22:35:32.772Z,2.45
2022-09-13T22:40:34.421Z,2.78
2022-09-13T22:45:37.420Z,3.88
2022-09-13T22:50:39.506Z,4.15
2022-09-13T22:55:41.601Z,3.33
2022-09-13T23:00:44.570Z,3.00
2022-09-13T23:05:52.595Z,2.60
2022-09-13T23:10:54.434Z,2.58
2022-09-13T23:15:56.095Z,2.90
2022-09-13T23:20:58.634Z,2.20
2022-09-13T23:26:09.008Z,2.17
2022-09-13T23:31:19.369Z,1.93
2022-09-13T23:36:24.102Z,2.83
2022-09-13T23:41:26.358Z,2.10
2022-09-13T23:46:28.984Z,2.00
2022-09-13T23:51:30.801Z,2.40
2022-09-13T23:56:33.492Z,2.75
