createdAt,value
2022-08-17T00:00:06.117Z,66.9
2022-08-17T00:04:01.177Z,66.8
2022-08-17T00:05:58.736Z,67
2022-08-17T00:07:56.235Z,67.1
2022-08-17T00:10:01.717Z,67.5
2022-08-17T00:12:41.080Z,67.6
2022-08-17T00:13:56.786Z,67.8
2022-08-17T00:15:54.334Z,67.9
2022-08-17T00:17:51.845Z,68
2022-08-17T00:19:49.379Z,68.1
2022-08-17T00:22:32.107Z,68.1
2022-08-17T00:23:52.402Z,68.4
2022-08-17T00:25:49.921Z,68.5
2022-08-17T00:27:47.478Z,68.6
2022-08-17T00:30:53.117Z,68.6
2022-08-17T00:33:11.985Z,68.6
2022-08-17T00:34:42.857Z,68.5
2022-08-17T00:36:48.372Z,68.4
2022-08-17T00:38:45.920Z,68.4
2022-08-17T00:40:44.769Z,68.5
2022-08-17T00:42:41.056Z,68.5
2022-08-17T00:44:38.589Z,68.6
2022-08-17T00:46:36.120Z,68.7
2022-08-17T00:50:39.154Z,69.2
2022-08-17T00:52:36.750Z,69.5
2022-08-17T00:54:34.273Z,69.7
2022-08-17T00:56:31.798Z,69.9
2022-08-17T00:58:36.325Z,70.2
2022-08-17T01:00:26.939Z,70.4
2022-08-17T01:04:29.947Z,70.7
2022-08-17T01:11:00.678Z,71
2022-08-17T01:12:20.119Z,71.2
2022-08-17T01:14:17.670Z,71.4
2022-08-17T01:16:15.271Z,71.6
2022-08-17T01:18:20.775Z,72
2022-08-17T01:20:18.345Z,72.2
2022-08-17T01:22:15.875Z,72.3
2022-08-17T01:24:33.720Z,72.2
2022-08-17T01:26:30.258Z,72.2
2022-08-17T01:28:52.490Z,72.1
2022-08-17T01:32:30.859Z,72.1
2022-08-17T01:34:42.939Z,72.3
2022-08-17T01:36:25.978Z,72.4
2022-08-17T01:38:27.103Z,72.4
2022-08-17T01:40:21.119Z,72.5
2022-08-17T01:42:18.675Z,72.6
2022-08-17T01:44:24.182Z,72.9
2022-08-17T01:50:16.818Z,73.4
2022-08-17T01:56:09.659Z,73.4
2022-08-17T01:58:15.023Z,73.3
2022-08-17T02:00:12.571Z,73.3
2022-08-17T02:02:10.162Z,73.3
2022-08-17T02:04:07.711Z,73.3
2022-08-17T02:06:05.400Z,73.3
2022-08-17T02:08:02.811Z,73.4
2022-08-17T02:10:00.383Z,73.5
2022-08-17T02:12:37.693Z,73.7
2022-08-17T02:14:04.137Z,73.9
2022-08-17T02:16:01.057Z,74.1
2022-08-17T02:17:03.830Z,74.2
2022-08-17T02:19:01.397Z,74.3
2022-08-17T02:20:58.972Z,74.4
2022-08-17T02:22:56.530Z,74.5
2022-08-17T02:25:02.590Z,74.9
2022-08-17T02:26:59.616Z,75.1
2022-08-17T02:28:57.177Z,75.2
2022-08-17T02:31:02.577Z,75.3
2022-08-17T02:32:52.317Z,75.3
2022-08-17T02:34:49.874Z,75.3
2022-08-17T02:36:47.434Z,75.2
2022-08-17T02:38:52.955Z,74.9
2022-08-17T02:44:45.641Z,74.5
2022-08-17T02:46:43.223Z,74.5
2022-08-17T02:48:40.766Z,74.7
2022-08-17T02:50:38.343Z,74.8
2022-08-17T02:52:44.174Z,75
2022-08-17T02:58:36.597Z,75
2022-08-17T03:02:31.743Z,75.1
2022-08-17T03:04:29.315Z,75.1
2022-08-17T03:08:32.428Z,75.3
2022-08-17T03:10:29.980Z,75.2
2022-08-17T03:11:32.753Z,75.3
2022-08-17T03:13:30.323Z,75.2
2022-08-17T03:15:27.898Z,75
2022-08-17T03:17:25.472Z,74.9
2022-08-17T03:19:30.995Z,75
2022-08-17T03:21:28.557Z,75.1
2022-08-17T03:23:26.131Z,75.2
2022-08-17T03:25:23.679Z,75.3
2022-08-17T03:27:21.242Z,75.4
2022-08-17T03:29:18.819Z,75.6
2022-08-17T03:31:16.389Z,75.7
2022-08-17T03:35:19.471Z,76.2
2022-08-17T03:39:14.713Z,76.6
2022-08-17T03:41:12.157Z,76.6
2022-08-17T03:43:09.724Z,76.6
2022-08-17T03:47:12.791Z,76.7
2022-08-17T03:49:10.402Z,76.7
2022-08-17T03:55:03.089Z,76.6
2022-08-17T03:58:58.234Z,76.5
2022-08-17T04:01:03.789Z,76.4
2022-08-17T04:06:01.638Z,76.5
2022-08-17T04:07:59.217Z,76.5
2022-08-17T04:09:58.428Z,76.7
2022-08-17T04:11:55.857Z,76.6
2022-08-17T04:14:01.390Z,77.1
2022-08-17T04:15:59.155Z,77.2
2022-08-17T04:17:56.538Z,77.5
2022-08-17T04:19:54.087Z,77.6
2022-08-17T04:21:51.692Z,77.9
2022-08-17T04:23:49.206Z,78
2022-08-17T04:25:46.768Z,78
2022-08-17T04:27:52.289Z,78.2
2022-08-17T04:35:42.534Z,78.3
2022-08-17T04:37:40.098Z,78.3
2022-08-17T04:39:37.755Z,78.3
2022-08-17T04:41:43.372Z,78.3
2022-08-17T04:55:34.055Z,79
2022-08-17T04:57:31.652Z,79.1
2022-08-17T04:59:29.221Z,79.2
2022-08-17T05:01:51.940Z,79.2
2022-08-17T05:07:52.621Z,79.5
2022-08-17T05:09:50.164Z,79.5
2022-08-17T05:11:47.754Z,79.6
2022-08-17T05:13:45.323Z,79.6
2022-08-17T05:15:45.184Z,79.6
2022-08-17T05:21:43.558Z,79.8
2022-08-17T05:27:36.270Z,80.1
2022-08-17T05:29:35.510Z,80.1
2022-08-17T05:31:31.437Z,80
2022-08-17T05:33:28.983Z,80
2022-08-17T05:35:34.528Z,79.8
2022-08-17T05:37:32.112Z,79.7
2022-08-17T05:39:29.857Z,79.7
2022-08-17T05:43:24.833Z,87.3
2022-08-17T05:45:54.603Z,87.4
2022-08-17T05:49:25.480Z,88.1
2022-08-17T05:54:23.435Z,89.9
2022-08-17T06:00:16.167Z,91.2
2022-08-17T06:02:21.750Z,92.2
2022-08-17T06:04:19.372Z,92.6
2022-08-17T06:08:14.540Z,93.2
2022-08-17T06:10:12.155Z,93.5
2022-08-17T06:12:09.722Z,93.7
2022-08-17T06:14:07.302Z,94
2022-08-17T06:16:25.922Z,94.3
2022-08-17T06:18:10.440Z,94.5
2022-08-17T06:20:08.034Z,94.6
2022-08-17T06:22:05.646Z,94.8
2022-08-17T06:24:03.260Z,95
2022-08-17T06:33:59.148Z,96.3
2022-08-17T06:35:56.720Z,96.4
2022-08-17T06:37:54.312Z,96.5
2022-08-17T06:39:51.953Z,96.7
2022-08-17T06:41:49.505Z,96.7
2022-08-17T06:43:55.060Z,96.7
2022-08-17T06:45:52.651Z,96.6
2022-08-17T06:47:50.233Z,96.6
2022-08-17T06:48:53.015Z,96.4
2022-08-17T06:54:45.770Z,96.2
2022-08-17T06:56:54.645Z,95.8
2022-08-17T06:58:48.874Z,95.6
2022-08-17T07:00:46.660Z,95.4
2022-08-17T07:02:51.610Z,95.2
2022-08-17T07:06:39.181Z,94.8
2022-08-17T07:08:36.771Z,94.7
2022-08-17T07:10:42.281Z,94.2
2022-08-17T07:16:35.027Z,93.4
2022-08-17T07:18:32.611Z,93.2
2022-08-17T07:20:30.176Z,93.1
2022-08-17T07:22:27.737Z,92.8
2022-08-17T07:24:33.275Z,92.2
2022-08-17T07:26:30.814Z,92
2022-08-17T07:28:28.423Z,91.8
2022-08-17T07:30:26.014Z,91.4
2022-08-17T07:32:23.617Z,91.2
2022-08-17T07:34:21.139Z,90.9
2022-08-17T07:36:18.689Z,90.7
2022-08-17T07:38:26.845Z,89.8
2022-08-17T07:40:21.816Z,89.3
2022-08-17T07:42:19.337Z,87.9
2022-08-17T07:43:23.639Z,87.6
2022-08-17T07:45:19.659Z,87.2
2022-08-17T07:53:17.778Z,85.4
2022-08-17T07:55:15.326Z,85.1
2022-08-17T08:01:07.943Z,85.1
2022-08-17T08:03:05.490Z,85.1
2022-08-17T08:05:10.976Z,84.8
2022-08-17T08:07:08.521Z,84.6
2022-08-17T08:09:06.039Z,84.3
2022-08-17T08:11:03.591Z,83.9
2022-08-17T08:13:01.156Z,83.5
2022-08-17T08:14:58.690Z,83.1
2022-08-17T08:16:56.212Z,82.7
2022-08-17T08:19:01.692Z,82
2022-08-17T08:22:56.732Z,81.9
2022-08-17T08:24:54.264Z,81.9
2022-08-17T08:26:51.779Z,81.8
2022-08-17T08:28:49.313Z,81.7
2022-08-17T08:32:52.311Z,81
2022-08-17T08:35:01.416Z,80.8
2022-08-17T08:36:56.954Z,80.8
2022-08-17T08:39:14.256Z,80.9
2022-08-17T08:45:14.805Z,81
2022-08-17T08:47:12.299Z,80.9
2022-08-17T08:55:02.470Z,81.1
2022-08-17T08:57:23.182Z,81.2
2022-08-17T08:59:05.430Z,80.8
2022-08-17T09:01:03.010Z,80.5
2022-08-17T09:03:00.471Z,80.2
2022-08-17T09:05:13.966Z,79.8
2022-08-17T09:06:55.509Z,79.4
2022-08-17T09:08:53.049Z,79.1
2022-08-17T09:10:50.545Z,78.8
2022-08-17T09:12:56.037Z,78.5
2022-08-17T09:14:53.550Z,78.5
2022-08-17T09:16:51.057Z,78.5
2022-08-17T09:19:00.613Z,78.4
2022-08-17T09:20:50.083Z,78.1
2022-08-17T09:22:43.534Z,77.8
2022-08-17T09:24:41.054Z,77.4
2022-08-17T09:26:46.672Z,76.7
2022-08-17T09:28:44.018Z,76.4
2022-08-17T09:30:41.515Z,76.4
2022-08-17T09:31:49.217Z,76.1
2022-08-17T09:33:41.765Z,75.9
2022-08-17T09:35:39.276Z,75.8
2022-08-17T09:37:36.744Z,75.7
2022-08-17T09:39:42.350Z,74.9
2022-08-17T09:41:39.707Z,74.8
2022-08-17T09:43:37.203Z,74.6
2022-08-17T09:45:34.670Z,74.1
2022-08-17T09:47:32.149Z,73.9
2022-08-17T09:49:29.647Z,73.7
2022-08-17T09:51:28.687Z,73.5
2022-08-17T09:53:34.087Z,72.3
2022-08-17T09:55:31.572Z,71.9
2022-08-17T09:57:31.073Z,71.6
2022-08-17T10:01:24.131Z,71.3
2022-08-17T10:05:18.914Z,71.4
2022-08-17T10:09:21.795Z,70.9
2022-08-17T10:11:33.346Z,70.8
2022-08-17T10:15:14.262Z,71
2022-08-17T10:17:11.728Z,71.2
2022-08-17T10:19:09.194Z,71.3
2022-08-17T10:21:14.618Z,71.6
2022-08-17T10:23:12.100Z,71.6
2022-08-17T10:25:22.066Z,71.6
2022-08-17T10:30:07.233Z,71.9
2022-08-17T10:32:04.701Z,72
2022-08-17T10:34:10.133Z,72.1
2022-08-17T10:36:10.703Z,72
2022-08-17T10:38:05.058Z,72
2022-08-17T10:40:02.661Z,72
2022-08-17T10:41:59.971Z,72
2022-08-17T10:44:37.131Z,71.9
2022-08-17T10:46:10.496Z,71.9
2022-08-17T10:48:05.075Z,72
2022-08-17T10:49:57.774Z,71.9
2022-08-17T10:51:55.225Z,71.8
2022-08-17T10:53:52.650Z,71.8
2022-08-17T10:55:50.132Z,72
2022-08-17T10:57:47.666Z,72.2
2022-08-17T10:59:45.029Z,72.4
2022-08-17T11:01:50.464Z,72.8
2022-08-17T11:03:47.915Z,72.9
2022-08-17T11:05:45.348Z,73
2022-08-17T11:07:42.785Z,72.9
2022-08-17T11:09:40.231Z,72.9
2022-08-17T11:11:37.667Z,73
2022-08-17T11:13:35.123Z,73
2022-08-17T11:15:40.569Z,73.1
2022-08-17T11:17:38.003Z,73.3
2022-08-17T11:19:35.467Z,73.4
2022-08-17T11:22:35.624Z,73.7
2022-08-17T11:24:33.091Z,73.9
2022-08-17T11:26:30.518Z,74.1
2022-08-17T11:30:33.402Z,74.8
2022-08-17T11:32:30.842Z,75.1
2022-08-17T11:34:28.283Z,75.3
2022-08-17T11:36:25.760Z,75.6
2022-08-17T11:38:23.194Z,75.5
2022-08-17T11:40:20.651Z,75.3
2022-08-17T11:46:20.999Z,74.9
2022-08-17T11:48:27.735Z,74.9
2022-08-17T11:50:15.888Z,74.9
2022-08-17T11:52:13.315Z,74.7
2022-08-17T11:54:31.679Z,74.6
2022-08-17T11:58:13.674Z,74.5
2022-08-17T12:00:11.154Z,75.2
2022-08-17T12:02:08.573Z,75.8
2022-08-17T12:04:06.089Z,79.2
2022-08-17T12:06:03.469Z,79.5
2022-08-17T12:08:00.946Z,79.6
2022-08-17T12:10:06.370Z,80.6
2022-08-17T12:12:13.207Z,80.6
2022-08-17T12:14:01.273Z,80.8
2022-08-17T12:16:28.097Z,81.2
2022-08-17T12:20:23.030Z,81.6
2022-08-17T12:22:28.476Z,83.2
2022-08-17T12:24:25.957Z,83.2
2022-08-17T12:26:23.437Z,83.3
2022-08-17T12:28:21.385Z,83.6
2022-08-17T12:30:18.383Z,83.9
2022-08-17T12:36:18.794Z,85.8
2022-08-17T12:40:13.877Z,86.2
2022-08-17T12:42:11.288Z,87.3
2022-08-17T12:44:08.755Z,87.6
2022-08-17T12:46:14.807Z,88.1
2022-08-17T12:48:03.757Z,88.3
2022-08-17T12:50:29.772Z,89.1
2022-08-17T12:52:06.689Z,89.3
2022-08-17T12:54:04.189Z,89.4
2022-08-17T12:56:01.656Z,89.6
2022-08-17T12:57:59.139Z,89.8
2022-08-17T12:59:56.656Z,89.9
2022-08-17T13:01:54.230Z,90
2022-08-17T13:03:59.665Z,90
2022-08-17T13:05:57.116Z,90.1
2022-08-17T13:07:54.602Z,90.3
2022-08-17T13:08:57.334Z,90.5
2022-08-17T13:10:54.840Z,90.8
2022-08-17T13:12:52.354Z,91.1
2022-08-17T13:14:49.831Z,91.5
2022-08-17T13:16:55.325Z,92.7
2022-08-17T13:18:52.836Z,93.2
2022-08-17T13:20:50.325Z,93.9
2022-08-17T13:22:47.879Z,94.4
2022-08-17T13:24:45.364Z,94.7
2022-08-17T13:26:42.885Z,95
2022-08-17T13:28:40.385Z,95.4
2022-08-17T13:30:45.862Z,96.2
2022-08-17T13:32:43.928Z,96.4
2022-08-17T13:34:59.622Z,96.7
2022-08-17T13:36:38.436Z,97.1
2022-08-17T13:38:35.965Z,97.5
2022-08-17T13:40:33.498Z,97.9
2022-08-17T13:44:36.511Z,98.4
2022-08-17T13:46:34.023Z,98.6
2022-08-17T13:48:31.548Z,98.6
2022-08-17T13:50:29.058Z,98.7
2022-08-17T13:52:26.605Z,98.9
2022-08-17T13:54:24.145Z,99.1
2022-08-17T13:56:37.983Z,99.4
2022-08-17T13:58:27.163Z,99.7
2022-08-17T14:00:24.671Z,99.7
2022-08-17T14:02:22.203Z,99.8
2022-08-17T14:05:22.465Z,99.8
2022-08-17T14:07:19.983Z,99.8
2022-08-17T14:09:17.498Z,99.8
2022-08-17T14:15:18.081Z,99.9
2022-08-17T14:17:15.607Z,99.9
2022-08-17T14:19:13.111Z,99.9
2022-08-17T14:21:10.669Z,99.9
2022-08-17T14:23:08.188Z,99.9
2022-08-17T14:25:13.678Z,99.9
2022-08-17T14:27:11.209Z,99.9
2022-08-17T14:29:15.233Z,99.9
2022-08-17T14:31:06.260Z,99.9
2022-08-17T14:33:03.794Z,99.9
2022-08-17T14:35:01.329Z,99.9
2022-08-17T14:36:58.826Z,99.9
2022-08-17T14:39:04.315Z,99.9
2022-08-17T14:41:01.845Z,99.9
2022-08-17T14:42:59.354Z,99.9
2022-08-17T14:44:56.897Z,99.9
2022-08-17T14:48:57.003Z,99.9
2022-08-17T14:50:49.494Z,99.9
2022-08-17T14:52:55.026Z,99.9
2022-08-17T14:54:52.498Z,99.9
2022-08-17T14:56:57.033Z,99.9
2022-08-17T14:57:52.958Z,99.9
2022-08-17T15:03:45.371Z,99.9
2022-08-17T15:07:48.354Z,99.9
2022-08-17T15:09:45.876Z,99.9
2022-08-17T15:11:43.413Z,99.9
2022-08-17T15:13:52.516Z,99.9
2022-08-17T15:15:38.471Z,99.9
2022-08-17T15:19:41.469Z,99.9
2022-08-17T15:21:38.973Z,99.9
2022-08-17T15:27:32.363Z,99.9
2022-08-17T15:29:29.021Z,99.9
2022-08-17T15:33:33.561Z,99.9
2022-08-17T15:35:31.050Z,99.9
2022-08-17T15:37:28.527Z,99.9
2022-08-17T15:39:26.044Z,99.9
2022-08-17T15:45:18.686Z,99.9
2022-08-17T15:47:23.950Z,99.9
2022-08-17T15:49:21.449Z,99.9
2022-08-17T15:51:18.920Z,99.9
2022-08-17T15:53:41.672Z,99.9
2022-08-17T15:55:39.614Z,99.9
2022-08-17T15:57:36.642Z,99.9
2022-08-17T15:59:42.114Z,99.9
2022-08-17T16:03:01.604Z,99.9
2022-08-17T16:03:58.071Z,99.9
2022-08-17T16:05:34.666Z,99.9
2022-08-17T16:07:32.063Z,99.9
2022-08-17T16:09:29.562Z,99.9
2022-08-17T16:11:27.063Z,99.9
2022-08-17T16:13:32.519Z,99.9
2022-08-17T16:15:30.031Z,99.9
2022-08-17T16:17:39.052Z,99.9
2022-08-17T16:19:25.003Z,99.9
2022-08-17T16:21:22.533Z,99.9
2022-08-17T16:23:20.287Z,99.9
2022-08-17T16:25:17.569Z,99.9
2022-08-17T16:27:23.062Z,99.9
2022-08-17T16:29:20.539Z,99.9
2022-08-17T16:31:18.058Z,99.9
2022-08-17T16:37:10.609Z,99.9
2022-08-17T16:39:08.128Z,99.9
2022-08-17T16:41:13.621Z,99.9
2022-08-17T16:43:11.124Z,99.9
2022-08-17T16:45:08.721Z,99.9
2022-08-17T16:46:11.383Z,99.9
2022-08-17T16:48:08.894Z,99.9
2022-08-17T16:50:06.424Z,99.9
2022-08-17T16:52:04.014Z,99.9
2022-08-17T16:54:09.483Z,99.9
2022-08-17T16:56:07.005Z,99.9
2022-08-17T17:00:02.019Z,99.9
2022-08-17T17:01:59.531Z,99.9
2022-08-17T17:03:58.388Z,99.9
2022-08-17T17:08:00.112Z,99.9
2022-08-17T17:09:57.592Z,99.9
2022-08-17T17:15:50.141Z,99.9
2022-08-17T17:17:47.665Z,99.9
2022-08-17T17:19:45.215Z,99.9
2022-08-17T17:23:48.235Z,99.9
2022-08-17T17:27:43.263Z,99.9
2022-08-17T17:31:38.296Z,99.9
2022-08-17T17:33:36.216Z,99.9
2022-08-17T17:35:41.301Z,99.9
2022-08-17T17:37:38.840Z,99.9
2022-08-17T17:39:36.389Z,99.9
2022-08-17T17:42:36.659Z,99.9
2022-08-17T17:44:34.187Z,99.9
2022-08-17T17:46:31.741Z,99.9
2022-08-17T17:48:37.253Z,99.9
2022-08-17T17:50:34.744Z,99.9
2022-08-17T17:52:32.276Z,99.9
2022-08-17T17:54:29.802Z,99.9
2022-08-17T17:56:43.286Z,99.9
2022-08-17T17:58:24.861Z,99.9
2022-08-17T18:00:22.389Z,99.9
2022-08-17T18:02:27.894Z,99.9
2022-08-17T18:06:22.934Z,99.9
2022-08-17T18:08:20.448Z,99.9
2022-08-17T18:10:29.483Z,99.9
2022-08-17T18:12:15.503Z,99.9
2022-08-17T18:14:13.030Z,99.9
2022-08-17T18:16:18.574Z,99.9
2022-08-17T18:20:13.622Z,99.9
2022-08-17T18:22:14.410Z,99.9
2022-08-17T18:24:08.672Z,99.9
2022-08-17T18:26:06.229Z,99.9
2022-08-17T18:28:03.778Z,99.9
2022-08-17T18:30:09.460Z,99.9
2022-08-17T18:32:06.852Z,99.9
2022-08-17T18:34:04.410Z,99.9
2022-08-17T18:35:07.171Z,99.9
2022-08-17T18:37:04.688Z,99.9
2022-08-17T18:39:02.294Z,99.9
2022-08-17T18:40:59.791Z,99.9
2022-08-17T18:45:02.914Z,99.9
2022-08-17T18:47:00.438Z,99.9
2022-08-17T18:50:55.517Z,99.9
2022-08-17T18:52:53.094Z,99.9
2022-08-17T18:54:50.590Z,99.9
2022-08-17T18:56:56.153Z,99.9
2022-08-17T18:58:53.639Z,99.9
2022-08-17T19:00:51.242Z,99.9
2022-08-17T19:02:48.835Z,99.9
2022-08-17T19:04:46.328Z,99.9
2022-08-17T19:06:43.829Z,99.9
2022-08-17T19:08:41.441Z,99.9
2022-08-17T19:10:47.359Z,99.9
2022-08-17T19:12:44.525Z,99.9
2022-08-17T19:14:42.056Z,99.9
2022-08-17T19:16:39.558Z,99.9
2022-08-17T19:18:37.140Z,99.9
2022-08-17T19:20:34.642Z,99.9
2022-08-17T19:22:32.207Z,99.9
2022-08-17T19:24:37.774Z,99.9
2022-08-17T19:26:54.550Z,99.9
2022-08-17T19:28:32.826Z,99.9
2022-08-17T19:30:53.715Z,99.9
2022-08-17T19:32:51.233Z,99.9
2022-08-17T19:34:48.839Z,99.9
2022-08-17T19:36:54.354Z,99.9
2022-08-17T19:38:51.854Z,99.9
2022-08-17T19:40:53.933Z,99.9
2022-08-17T19:42:46.937Z,99.9
2022-08-17T19:46:49.970Z,99.9
2022-08-17T19:48:39.642Z,99.9
2022-08-17T20:00:32.946Z,99.9
2022-08-17T20:02:30.459Z,99.9
2022-08-17T20:08:31.100Z,99.9
2022-08-17T20:10:28.660Z,99.9
2022-08-17T20:12:26.215Z,99.9
2022-08-17T20:14:23.774Z,99.9
2022-08-17T20:16:21.314Z,99.9
2022-08-17T20:18:26.853Z,99.9
2022-08-17T20:20:24.401Z,99.9
2022-08-17T20:22:21.941Z,99.9
2022-08-17T20:23:24.739Z,99.9
2022-08-17T20:25:23.106Z,99.9
2022-08-17T20:27:19.817Z,99.9
2022-08-17T20:29:17.385Z,99.9
2022-08-17T20:31:25.499Z,99.9
2022-08-17T20:33:20.418Z,99.9
2022-08-17T20:35:17.961Z,99.9
2022-08-17T20:37:15.537Z,99.9
2022-08-17T20:39:13.074Z,99.9
2022-08-17T20:41:10.640Z,99.9
2022-08-17T20:43:08.214Z,99.9
2022-08-17T20:49:08.851Z,99.9
2022-08-17T20:55:01.455Z,99.9
2022-08-17T20:56:58.987Z,99.9
2022-08-17T20:59:04.504Z,99.9
2022-08-17T21:01:02.107Z,99.9
2022-08-17T21:02:59.598Z,99.9
2022-08-17T21:04:57.124Z,99.9
2022-08-17T21:06:54.707Z,99.9
2022-08-17T21:08:52.267Z,99.9
2022-08-17T21:10:49.801Z,99.9
2022-08-17T21:12:56.903Z,99.9
2022-08-17T21:14:54.408Z,99.9
2022-08-17T21:16:51.962Z,99.9
2022-08-17T21:20:10.466Z,99.9
2022-08-17T21:21:49.820Z,99.9
2022-08-17T21:23:47.391Z,99.9
2022-08-17T21:25:52.908Z,99.9
2022-08-17T21:27:50.594Z,99.9
2022-08-17T21:29:48.008Z,99.9
2022-08-17T21:37:38.235Z,99.9
2022-08-17T21:41:41.331Z,99.9
2022-08-17T21:43:38.881Z,99.9
2022-08-17T21:45:36.445Z,99.9
2022-08-17T21:47:34.001Z,99.9
2022-08-17T21:49:31.539Z,99.9
2022-08-17T21:51:29.131Z,99.9
2022-08-17T21:53:34.608Z,99.9
2022-08-17T21:55:32.167Z,99.9
2022-08-17T21:57:29.731Z,99.9
2022-08-17T21:59:27.298Z,99.9
2022-08-17T22:03:22.391Z,99.9
2022-08-17T22:05:19.992Z,99.9
2022-08-17T22:09:23.036Z,99.9
2022-08-17T22:12:23.351Z,99.9
2022-08-17T22:14:20.963Z,99.9
2022-08-17T22:16:29.498Z,99.9
2022-08-17T22:20:21.571Z,99.9
2022-08-17T22:24:16.698Z,99.9
2022-08-17T22:26:14.271Z,99.9
2022-08-17T22:30:09.412Z,99.9
2022-08-17T22:32:07.005Z,99.9
2022-08-17T22:34:12.506Z,99.9
2022-08-17T22:38:07.603Z,99.9
2022-08-17T22:40:05.298Z,99.9
2022-08-17T22:42:02.829Z,99.9
2022-08-17T22:44:00.312Z,99.9
2022-08-17T22:45:57.872Z,99.9
2022-08-17T22:48:03.416Z,99.9
2022-08-17T22:50:01.000Z,99.9
2022-08-17T22:51:58.559Z,99.9
2022-08-17T22:55:53.678Z,99.9
2022-08-17T22:57:51.453Z,99.9
2022-08-17T22:59:48.840Z,99.9
2022-08-17T23:01:54.366Z,99.9
2022-08-17T23:05:49.532Z,99.9
2022-08-17T23:12:11.592Z,99.9
2022-08-17T23:14:17.163Z,99.9
2022-08-17T23:16:14.739Z,99.9
2022-08-17T23:18:12.293Z,99.9
2022-08-17T23:20:09.858Z,99.9
2022-08-17T23:22:07.438Z,99.9
2022-08-17T23:26:02.553Z,99.9
2022-08-17T23:28:08.080Z,99.9
2022-08-17T23:34:00.772Z,99.9
2022-08-17T23:35:58.332Z,99.9
2022-08-17T23:37:55.899Z,99.9
2022-08-17T23:39:53.514Z,99.9
2022-08-17T23:41:59.012Z,99.9
2022-08-17T23:45:54.254Z,99.9
2022-08-17T23:47:51.865Z,99.9
2022-08-17T23:51:46.886Z,99.9
2022-08-17T23:56:03.699Z,99.9
2022-08-17T23:57:47.694Z,99.9
