createdAt,value
2022-08-17T00:02:25.582Z,24.70
2022-08-17T00:04:54.648Z,23.15
2022-08-17T00:07:21.455Z,22.30
2022-08-17T00:09:48.139Z,22.92
2022-08-17T00:12:42.845Z,22.70
2022-08-17T00:15:01.567Z,20.63
2022-08-17T00:17:28.167Z,21.17
2022-08-17T00:19:54.729Z,22.25
2022-08-17T00:22:34.586Z,22.00
2022-08-17T00:25:07.393Z,22.45
2022-08-17T00:27:34.615Z,23.00
2022-08-17T00:30:01.574Z,22.65
2022-08-17T00:33:13.569Z,21.85
2022-08-17T00:35:18.423Z,22.33
2022-08-17T00:37:45.124Z,22.20
2022-08-17T00:40:14.691Z,23.42
2022-08-17T00:42:42.850Z,20.90
2022-08-17T00:45:13.091Z,20.02
2022-08-17T00:47:40.276Z,19.48
2022-08-17T00:50:10.534Z,20.08
2022-08-17T00:52:43.791Z,20.50
2022-08-17T00:55:10.624Z,21.15
2022-08-17T00:57:43.216Z,20.73
2022-08-17T01:00:15.871Z,20.63
2022-08-17T01:02:45.350Z,21.98
2022-08-17T01:05:19.413Z,20.20
2022-08-17T01:07:50.845Z,21.35
2022-08-17T01:11:00.476Z,20.98
2022-08-17T01:13:11.278Z,20.73
2022-08-17T01:15:46.421Z,20.40
2022-08-17T01:18:14.356Z,20.13
2022-08-17T01:20:48.175Z,19.50
2022-08-17T01:23:21.017Z,18.10
2022-08-17T01:25:54.294Z,18.45
2022-08-17T01:28:52.284Z,19.25
2022-08-17T01:31:08.889Z,17.27
2022-08-17T01:33:36.439Z,16.48
2022-08-17T01:36:04.764Z,16.48
2022-08-17T01:38:31.970Z,16.90
2022-08-17T01:41:02.891Z,16.50
2022-08-17T01:43:43.412Z,16.67
2022-08-17T01:46:16.218Z,17.60
2022-08-17T01:48:43.649Z,17.23
2022-08-17T01:51:10.296Z,16.25
2022-08-17T01:53:42.383Z,17.52
2022-08-17T01:56:12.381Z,16.65
2022-08-17T01:58:40.397Z,18.85
2022-08-17T02:01:10.123Z,16.80
2022-08-17T02:03:38.124Z,18.77
2022-08-17T02:06:06.578Z,18.52
2022-08-17T02:09:01.672Z,19.63
2022-08-17T02:11:30.237Z,18.27
2022-08-17T02:14:02.989Z,19.17
2022-08-17T02:16:37.931Z,17.02
2022-08-17T02:19:12.441Z,16.42
2022-08-17T02:21:40.721Z,16.88
2022-08-17T02:24:10.987Z,15.68
2022-08-17T02:26:37.650Z,15.38
2022-08-17T02:29:04.322Z,15.68
2022-08-17T02:31:31.171Z,16.30
2022-08-17T02:34:03.681Z,15.88
2022-08-17T02:36:33.089Z,15.50
2022-08-17T02:39:01.610Z,14.88
2022-08-17T02:41:28.300Z,15.82
2022-08-17T02:43:54.912Z,14.52
2022-08-17T02:46:22.682Z,14.98
2022-08-17T02:48:49.307Z,15.43
2022-08-17T02:51:15.940Z,13.98
2022-08-17T02:53:42.492Z,15.40
2022-08-17T02:56:09.260Z,15.23
2022-08-17T02:58:38.242Z,15.10
2022-08-17T03:01:07.465Z,15.55
2022-08-17T03:03:35.800Z,15.80
2022-08-17T03:06:03.783Z,14.77
2022-08-17T03:08:30.624Z,15.77
2022-08-17T03:10:57.365Z,15.82
2022-08-17T03:13:24.207Z,15.90
2022-08-17T03:15:51.252Z,16.23
2022-08-17T03:18:24.854Z,15.88
2022-08-17T03:20:59.113Z,17.05
2022-08-17T03:23:27.333Z,16.40
2022-08-17T03:25:55.296Z,16.67
2022-08-17T03:28:23.424Z,15.38
2022-08-17T03:30:51.241Z,14.40
2022-08-17T03:33:19.135Z,14.32
2022-08-17T03:35:46.171Z,14.35
2022-08-17T03:38:15.150Z,14.90
2022-08-17T03:40:56.729Z,13.02
2022-08-17T03:43:30.874Z,13.15
2022-08-17T03:46:27.724Z,12.43
2022-08-17T03:49:14.824Z,12.65
2022-08-17T03:51:59.934Z,13.55
2022-08-17T03:54:45.096Z,13.15
2022-08-17T03:57:12.564Z,13.18
2022-08-17T03:59:39.783Z,13.30
2022-08-17T04:02:11.494Z,11.63
2022-08-17T04:04:38.921Z,12.23
2022-08-17T04:07:06.505Z,12.05
2022-08-17T04:09:33.370Z,11.52
2022-08-17T04:12:02.272Z,10.75
2022-08-17T04:14:47.760Z,11.45
2022-08-17T04:17:22.587Z,11.93
2022-08-17T04:19:49.112Z,11.13
2022-08-17T04:22:32.537Z,11.25
2022-08-17T04:25:19.845Z,10.52
2022-08-17T04:27:48.399Z,11.18
2022-08-17T04:30:15.892Z,11.40
2022-08-17T04:33:10.605Z,11.50
2022-08-17T04:35:50.257Z,12.93
2022-08-17T04:38:20.233Z,11.40
2022-08-17T04:41:06.004Z,13.77
2022-08-17T04:43:34.348Z,13.98
2022-08-17T04:46:04.996Z,16.30
2022-08-17T04:48:40.871Z,18.25
2022-08-17T04:51:21.134Z,17.20
2022-08-17T04:53:54.395Z,15.77
2022-08-17T04:56:23.699Z,17.75
2022-08-17T04:58:52.247Z,17.40
2022-08-17T05:01:23.839Z,16.63
2022-08-17T05:03:52.826Z,16.42
2022-08-17T05:06:19.923Z,15.85
2022-08-17T05:08:46.485Z,17.50
2022-08-17T05:11:12.984Z,15.93
2022-08-17T05:13:39.535Z,15.82
2022-08-17T05:16:09.210Z,14.68
2022-08-17T05:18:38.818Z,13.25
2022-08-17T05:21:06.852Z,14.00
2022-08-17T05:23:41.769Z,13.48
2022-08-17T05:26:25.915Z,13.95
2022-08-17T05:28:59.489Z,11.60
2022-08-17T05:31:27.809Z,10.60
2022-08-17T05:33:54.418Z,11.27
2022-08-17T05:36:42.950Z,10.57
2022-08-17T05:39:08.349Z,10.73
2022-08-17T05:41:42.521Z,10.43
2022-08-17T05:44:09.011Z,10.27
2022-08-17T05:46:54.402Z,9.35
2022-08-17T05:49:27.548Z,8.38
2022-08-17T05:52:13.744Z,7.97
2022-08-17T05:55:04.328Z,7.68
2022-08-17T05:57:47.659Z,6.57
2022-08-17T06:00:30.080Z,6.75
2022-08-17T06:06:00.154Z,5.88
2022-08-17T06:08:38.338Z,5.63
2022-08-17T06:11:28.535Z,5.13
2022-08-17T06:14:24.355Z,5.22
2022-08-17T06:16:59.145Z,5.45
2022-08-17T06:19:51.265Z,6.05
2022-08-17T06:22:21.957Z,5.22
2022-08-17T06:25:01.056Z,5.63
2022-08-17T06:28:03.050Z,6.35
2022-08-17T06:30:41.411Z,6.15
2022-08-17T06:33:27.517Z,6.28
2022-08-17T06:36:09.589Z,6.60
2022-08-17T06:39:06.673Z,7.80
2022-08-17T06:42:05.725Z,6.75
2022-08-17T06:44:51.295Z,7.75
2022-08-17T06:47:36.232Z,7.68
2022-08-17T06:50:14.524Z,7.70
2022-08-17T06:52:57.695Z,8.40
2022-08-17T06:55:38.166Z,8.82
2022-08-17T06:58:16.366Z,8.55
2022-08-17T07:00:47.604Z,8.73
2022-08-17T07:03:20.813Z,8.48
2022-08-17T07:05:57.764Z,8.52
2022-08-17T07:08:35.023Z,9.10
2022-08-17T07:11:14.427Z,8.95
2022-08-17T07:13:52.236Z,9.73
2022-08-17T07:16:33.720Z,9.18
2022-08-17T07:19:00.368Z,9.52
2022-08-17T07:21:52.247Z,8.93
2022-08-17T07:24:33.257Z,9.55
2022-08-17T07:27:31.468Z,9.43
2022-08-17T07:30:10.350Z,10.15
2022-08-17T07:32:53.960Z,9.63
2022-08-17T07:35:41.455Z,8.98
2022-08-17T07:38:29.228Z,9.77
2022-08-17T07:41:03.709Z,9.93
2022-08-17T07:43:34.716Z,10.68
2022-08-17T07:46:30.181Z,10.40
2022-08-17T07:49:16.978Z,10.80
2022-08-17T07:51:43.729Z,10.18
2022-08-17T07:54:16.562Z,11.25
2022-08-17T07:56:50.757Z,11.02
2022-08-17T07:59:25.380Z,9.88
2022-08-17T08:01:56.235Z,11.07
2022-08-17T08:05:00.207Z,10.38
2022-08-17T08:07:35.552Z,10.07
2022-08-17T08:10:22.326Z,10.50
2022-08-17T08:12:55.708Z,10.75
2022-08-17T08:15:35.304Z,11.13
2022-08-17T08:18:05.334Z,10.20
2022-08-17T08:20:54.063Z,11.57
2022-08-17T08:23:44.841Z,11.10
2022-08-17T08:26:32.607Z,10.05
2022-08-17T08:29:08.288Z,9.45
2022-08-17T08:32:07.549Z,9.38
2022-08-17T08:35:01.022Z,7.88
2022-08-17T08:38:00.000Z,7.78
2022-08-17T08:40:38.708Z,6.78
2022-08-17T08:43:31.439Z,7.38
2022-08-17T08:46:15.546Z,7.22
2022-08-17T08:49:17.679Z,7.93
2022-08-17T08:51:55.271Z,6.93
2022-08-17T08:54:31.337Z,7.18
2022-08-17T08:57:24.488Z,6.50
2022-08-17T09:00:06.694Z,6.82
2022-08-17T09:02:45.489Z,6.65
2022-08-17T09:05:39.195Z,6.50
2022-08-17T09:08:30.132Z,6.68
2022-08-17T09:11:28.303Z,7.00
2022-08-17T09:13:57.302Z,6.28
2022-08-17T09:16:48.230Z,6.95
2022-08-17T09:19:29.952Z,6.25
2022-08-17T09:22:17.481Z,6.47
2022-08-17T09:24:50.081Z,5.97
2022-08-17T09:27:30.442Z,5.82
2022-08-17T09:30:04.844Z,6.45
2022-08-17T09:32:39.765Z,6.68
2022-08-17T09:35:14.958Z,7.10
2022-08-17T09:38:05.246Z,7.30
2022-08-17T09:40:52.071Z,8.27
2022-08-17T09:43:46.583Z,8.48
2022-08-17T09:46:16.165Z,10.27
2022-08-17T09:48:50.267Z,9.52
2022-08-17T09:51:48.557Z,9.27
2022-08-17T09:54:39.926Z,9.77
2022-08-17T09:57:29.294Z,10.18
2022-08-17T10:00:13.084Z,10.15
2022-08-17T10:03:16.381Z,9.18
2022-08-17T10:06:10.725Z,8.65
2022-08-17T10:08:47.855Z,10.55
2022-08-17T10:11:50.379Z,10.02
2022-08-17T10:14:37.627Z,9.93
2022-08-17T10:17:32.575Z,9.95
2022-08-17T10:20:10.608Z,9.27
2022-08-17T10:23:03.151Z,10.07
2022-08-17T10:25:55.127Z,8.00
2022-08-17T10:28:30.504Z,9.27
2022-08-17T10:31:33.292Z,8.55
2022-08-17T10:34:28.091Z,8.00
2022-08-17T10:37:16.773Z,8.82
2022-08-17T10:39:52.007Z,8.95
2022-08-17T10:42:30.369Z,8.80
2022-08-17T10:45:22.705Z,9.50
2022-08-17T10:48:06.379Z,9.10
2022-08-17T10:50:46.045Z,9.45
2022-08-17T10:53:32.412Z,9.20
2022-08-17T10:56:16.192Z,9.88
2022-08-17T10:59:01.326Z,9.70
2022-08-17T11:01:39.918Z,9.82
2022-08-17T11:04:18.515Z,10.45
2022-08-17T11:07:02.155Z,9.60
2022-08-17T11:09:34.905Z,10.43
2022-08-17T11:12:40.229Z,9.82
2022-08-17T11:15:41.206Z,10.38
2022-08-17T11:18:21.216Z,11.05
2022-08-17T11:20:57.136Z,10.98
2022-08-17T11:23:42.243Z,11.02
2022-08-17T11:26:26.038Z,10.80
2022-08-17T11:29:01.388Z,11.50
2022-08-17T11:31:38.403Z,11.05
2022-08-17T11:34:14.061Z,10.48
2022-08-17T11:36:56.067Z,11.07
2022-08-17T11:39:25.473Z,11.68
2022-08-17T11:42:05.809Z,11.90
2022-08-17T11:44:53.704Z,12.18
2022-08-17T11:48:27.301Z,12.75
2022-08-17T11:51:32.098Z,13.23
2022-08-17T11:54:31.066Z,12.20
2022-08-17T11:56:51.995Z,13.32
2022-08-17T11:59:30.628Z,13.50
2022-08-17T12:01:57.221Z,14.30
2022-08-17T12:04:34.999Z,14.05
2022-08-17T12:07:08.132Z,14.55
2022-08-17T12:09:41.446Z,16.00
2022-08-17T12:12:16.646Z,15.75
2022-08-17T12:15:12.566Z,16.35
2022-08-17T12:17:52.426Z,18.00
2022-08-17T12:20:28.976Z,17.42
2022-08-17T12:23:17.300Z,18.10
2022-08-17T12:26:17.447Z,19.42
2022-08-17T12:28:46.677Z,18.58
2022-08-17T12:31:20.369Z,18.45
2022-08-17T12:33:48.062Z,17.95
2022-08-17T12:36:19.036Z,18.92
2022-08-17T12:39:14.058Z,19.10
2022-08-17T12:41:47.593Z,18.23
2022-08-17T12:44:23.213Z,20.38
2022-08-17T12:47:19.339Z,19.40
2022-08-17T12:49:51.335Z,19.67
2022-08-17T12:52:26.580Z,18.25
2022-08-17T12:55:06.951Z,20.83
2022-08-17T12:57:43.074Z,21.38
2022-08-17T13:00:19.909Z,20.95
2022-08-17T13:02:49.835Z,20.13
2022-08-17T13:05:37.909Z,18.35
2022-08-17T13:08:16.794Z,18.33
2022-08-17T13:10:44.033Z,18.45
2022-08-17T13:13:24.687Z,19.98
2022-08-17T13:15:54.657Z,19.10
2022-08-17T13:18:39.067Z,20.02
2022-08-17T13:21:23.671Z,20.13
2022-08-17T13:24:03.254Z,20.00
2022-08-17T13:27:08.880Z,19.88
2022-08-17T13:29:39.951Z,22.60
2022-08-17T13:32:12.917Z,20.40
2022-08-17T13:34:48.970Z,21.13
2022-08-17T13:37:34.958Z,20.58
2022-08-17T13:40:10.665Z,20.02
2022-08-17T13:42:51.879Z,21.58
2022-08-17T13:45:36.753Z,19.95
2022-08-17T13:48:29.222Z,19.38
2022-08-17T13:50:55.546Z,20.65
2022-08-17T13:53:23.741Z,19.00
2022-08-17T13:55:58.280Z,20.17
2022-08-17T13:58:35.866Z,21.63
2022-08-17T14:01:28.981Z,20.17
2022-08-17T14:03:56.685Z,18.80
2022-08-17T14:06:52.264Z,20.02
2022-08-17T14:09:25.863Z,21.92
2022-08-17T14:11:54.203Z,19.35
2022-08-17T14:14:23.037Z,19.70
2022-08-17T14:16:51.369Z,18.75
2022-08-17T14:19:18.130Z,20.45
2022-08-17T14:21:46.521Z,19.83
2022-08-17T14:24:23.041Z,20.20
2022-08-17T14:26:52.237Z,19.23
2022-08-17T14:29:20.209Z,19.05
2022-08-17T14:31:48.485Z,19.48
2022-08-17T14:34:21.227Z,19.45
2022-08-17T14:36:48.627Z,19.50
2022-08-17T14:39:16.297Z,19.90
2022-08-17T14:41:42.784Z,19.80
2022-08-17T14:44:12.571Z,20.52
2022-08-17T14:46:43.246Z,19.98
2022-08-17T14:49:11.904Z,20.08
2022-08-17T14:51:43.598Z,18.67
2022-08-17T14:54:11.791Z,19.63
2022-08-17T14:57:14.827Z,20.30
2022-08-17T14:59:45.100Z,19.20
2022-08-17T15:02:17.414Z,17.90
2022-08-17T15:04:47.595Z,18.88
2022-08-17T15:07:15.385Z,19.30
2022-08-17T15:09:41.770Z,18.77
2022-08-17T15:12:08.799Z,18.55
2022-08-17T15:14:35.864Z,18.65
2022-08-17T15:17:03.608Z,18.80
2022-08-17T15:19:30.040Z,20.08
2022-08-17T15:21:56.457Z,18.98
2022-08-17T15:24:22.879Z,19.05
2022-08-17T15:26:51.368Z,19.02
2022-08-17T15:29:17.854Z,18.17
2022-08-17T15:31:44.286Z,18.42
2022-08-17T15:34:10.701Z,18.27
2022-08-17T15:36:37.482Z,19.88
2022-08-17T15:39:07.120Z,18.30
2022-08-17T15:41:33.633Z,18.02
2022-08-17T15:44:00.393Z,16.10
2022-08-17T15:46:28.410Z,17.55
2022-08-17T15:48:59.903Z,16.77
2022-08-17T15:51:32.370Z,17.95
2022-08-17T15:54:22.871Z,17.13
2022-08-17T15:56:50.763Z,18.42
2022-08-17T15:59:17.216Z,16.75
2022-08-17T16:03:12.972Z,16.45
2022-08-17T16:04:31.889Z,15.48
2022-08-17T16:07:00.116Z,16.02
2022-08-17T16:09:27.490Z,15.88
2022-08-17T16:11:56.088Z,15.15
2022-08-17T16:14:25.436Z,14.10
2022-08-17T16:17:00.575Z,14.30
2022-08-17T16:19:26.993Z,13.18
2022-08-17T16:21:53.470Z,13.85
2022-08-17T16:24:19.882Z,11.90
2022-08-17T16:26:46.443Z,12.82
2022-08-17T16:29:13.353Z,13.27
2022-08-17T16:31:41.733Z,12.95
2022-08-17T16:34:17.305Z,13.52
2022-08-17T16:36:56.179Z,13.13
2022-08-17T16:39:27.228Z,13.30
2022-08-17T16:41:54.190Z,13.30
2022-08-17T16:44:21.956Z,13.60
2022-08-17T16:46:48.890Z,14.23
2022-08-17T16:49:36.217Z,14.80
2022-08-17T16:52:05.945Z,14.38
2022-08-17T16:54:32.744Z,15.18
2022-08-17T16:56:59.353Z,13.88
2022-08-17T16:59:30.438Z,15.02
2022-08-17T17:02:11.345Z,14.63
2022-08-17T17:04:45.791Z,14.43
2022-08-17T17:07:33.960Z,15.27
2022-08-17T17:10:28.062Z,15.43
2022-08-17T17:13:03.866Z,15.55
2022-08-17T17:15:41.944Z,16.50
2022-08-17T17:18:12.646Z,16.45
2022-08-17T17:20:47.859Z,15.88
2022-08-17T17:23:36.026Z,17.50
2022-08-17T17:26:28.416Z,16.95
2022-08-17T17:29:47.416Z,16.45
2022-08-17T17:32:39.102Z,17.98
2022-08-17T17:35:23.996Z,16.67
2022-08-17T17:37:52.410Z,18.85
2022-08-17T17:40:28.354Z,18.10
2022-08-17T17:43:14.187Z,17.27
2022-08-17T17:45:55.913Z,17.92
2022-08-17T17:48:23.645Z,20.08
2022-08-17T17:51:12.331Z,19.48
2022-08-17T17:54:04.515Z,20.42
2022-08-17T17:56:44.518Z,19.10
2022-08-17T17:59:24.173Z,19.35
2022-08-17T18:02:38.873Z,19.20
2022-08-17T18:05:16.524Z,18.40
2022-08-17T18:07:52.486Z,19.48
2022-08-17T18:10:29.453Z,19.10
2022-08-17T18:13:17.307Z,19.05
2022-08-17T18:15:51.087Z,19.52
2022-08-17T18:18:17.509Z,19.20
2022-08-17T18:20:53.969Z,19.02
2022-08-17T18:23:27.595Z,18.08
2022-08-17T18:25:56.206Z,17.42
2022-08-17T18:28:32.987Z,18.75
2022-08-17T18:31:09.753Z,18.80
2022-08-17T18:33:38.224Z,20.13
2022-08-17T18:36:06.256Z,21.58
2022-08-17T18:38:39.300Z,18.58
2022-08-17T18:41:20.673Z,19.83
2022-08-17T18:44:02.748Z,20.38
2022-08-17T18:46:37.764Z,24.55
2022-08-17T18:49:08.536Z,17.80
2022-08-17T18:51:42.409Z,20.80
2022-08-17T18:54:17.564Z,20.48
2022-08-17T18:56:51.181Z,24.05
2022-08-17T18:59:41.368Z,23.30
2022-08-17T19:02:28.379Z,23.73
2022-08-17T19:05:28.552Z,25.17
2022-08-17T19:08:18.796Z,25.13
2022-08-17T19:10:48.670Z,25.83
2022-08-17T19:13:24.053Z,25.45
2022-08-17T19:19:06.184Z,26.85
2022-08-17T19:21:38.415Z,23.38
2022-08-17T19:25:21.809Z,26.28
2022-08-17T19:27:58.152Z,24.55
2022-08-17T19:34:13.393Z,19.77
2022-08-17T20:28:17.249Z,23.95
2022-08-17T20:43:39.637Z,30.60
2022-08-17T20:50:40.365Z,23.67
2022-08-17T20:57:37.522Z,18.80
2022-08-17T21:00:56.218Z,24.82
2022-08-17T21:03:50.631Z,26.49
2022-08-17T21:06:22.453Z,27.25
2022-08-17T21:09:12.590Z,25.54
2022-08-17T21:13:15.507Z,20.60
2022-08-17T21:23:46.896Z,22.43
2022-08-17T21:26:31.653Z,20.13
2022-08-17T21:30:20.586Z,19.85
2022-08-17T21:33:10.051Z,19.30
2022-08-17T21:35:51.822Z,18.88
2022-08-17T21:38:57.441Z,19.70
2022-08-17T21:44:47.174Z,19.85
2022-08-17T23:30:41.026Z,12.40
