createdAt,value
2022-11-19T00:01:32.512Z,67.68
2022-11-19T00:03:59.444Z,70.50
2022-11-19T00:06:27.647Z,69.95
2022-11-19T00:08:55.337Z,70.10
2022-11-19T00:11:43.112Z,76.15
2022-11-19T00:14:12.651Z,70.80
2022-11-19T00:16:40.412Z,66.85
2022-11-19T00:19:07.930Z,64.43
2022-11-19T00:21:34.863Z,66.88
2022-11-19T00:24:01.853Z,77.80
2022-11-19T00:26:28.856Z,75.65
2022-11-19T00:28:55.908Z,79.30
2022-11-19T00:31:23.089Z,80.70
2022-11-19T00:33:54.689Z,75.95
2022-11-19T00:36:22.414Z,103.57
2022-11-19T00:38:49.425Z,77.20
2022-11-19T00:41:16.839Z,87.93
2022-11-19T00:43:52.380Z,83.07
2022-11-19T00:46:22.431Z,88.22
2022-11-19T00:48:50.945Z,73.45
2022-11-19T00:51:33.972Z,82.55
2022-11-19T00:54:14.456Z,58.45
2022-11-19T00:56:41.638Z,65.10
2022-11-19T00:59:08.646Z,86.50
2022-11-19T01:01:35.603Z,75.43
2022-11-19T01:04:02.698Z,121.25
2022-11-19T01:06:29.952Z,51.40
2022-11-19T01:08:57.400Z,65.70
2022-11-19T01:11:28.227Z,54.75
2022-11-19T01:13:55.765Z,44.55
2022-11-19T01:16:28.980Z,64.32
2022-11-19T01:18:56.412Z,44.65
2022-11-19T01:21:25.872Z,43.92
2022-11-19T01:23:52.827Z,70.50
2022-11-19T01:26:20.357Z,48.00
2022-11-19T01:28:47.508Z,41.50
2022-11-19T01:31:20.804Z,51.53
2022-11-19T01:33:48.284Z,53.55
2022-11-19T01:36:21.625Z,58.75
2022-11-19T01:38:52.095Z,57.65
2022-11-19T01:41:20.567Z,59.65
2022-11-19T01:43:49.312Z,81.95
2022-11-19T01:46:21.783Z,55.05
2022-11-19T01:48:51.575Z,52.67
2022-11-19T01:51:21.345Z,44.35
2022-11-19T01:53:50.867Z,55.60
2022-11-19T01:56:20.061Z,40.47
2022-11-19T01:58:50.087Z,35.33
2022-11-19T02:01:19.165Z,39.30
2022-11-19T02:03:48.195Z,43.83
2022-11-19T02:06:15.265Z,39.92
2022-11-19T02:08:47.482Z,41.95
2022-11-19T02:11:26.249Z,41.28
2022-11-19T02:14:24.105Z,48.17
2022-11-19T02:17:21.107Z,48.25
2022-11-19T02:20:25.409Z,44.67
2022-11-19T02:23:10.981Z,44.78
2022-11-19T02:26:05.289Z,71.18
2022-11-19T02:28:54.143Z,39.97
2022-11-19T02:31:42.189Z,42.10
2022-11-19T02:34:12.259Z,62.45
2022-11-19T02:36:48.671Z,42.50
2022-11-19T02:39:26.599Z,37.72
2022-11-19T02:42:05.539Z,29.17
2022-11-19T02:45:00.387Z,46.13
2022-11-19T02:47:44.118Z,36.70
2022-11-19T02:50:19.768Z,32.28
2022-11-19T02:52:47.816Z,37.90
2022-11-19T02:55:20.207Z,38.00
2022-11-19T02:58:35.196Z,35.60
2022-11-19T03:01:23.559Z,36.08
2022-11-19T03:04:11.556Z,38.30
2022-11-19T03:06:39.638Z,45.65
2022-11-19T03:09:06.582Z,34.75
2022-11-19T03:11:33.701Z,39.75
2022-11-19T03:14:39.776Z,48.28
2022-11-19T03:17:17.964Z,46.58
2022-11-19T03:20:10.364Z,51.55
2022-11-19T03:22:45.719Z,42.88
2022-11-19T03:25:22.750Z,34.20
2022-11-19T03:27:53.670Z,40.13
2022-11-19T03:30:20.946Z,35.97
2022-11-19T03:33:07.540Z,52.63
2022-11-19T03:35:46.995Z,41.53
2022-11-19T03:38:20.289Z,54.40
2022-11-19T03:40:48.989Z,36.08
2022-11-19T03:43:19.322Z,63.80
2022-11-19T03:45:49.337Z,53.13
2022-11-19T03:48:17.929Z,72.78
2022-11-19T03:51:00.393Z,33.78
2022-11-19T03:53:28.951Z,26.97
2022-11-19T03:56:04.288Z,30.00
2022-11-19T03:58:45.032Z,36.95
2022-11-19T04:01:13.038Z,32.88
2022-11-19T04:03:40.168Z,27.55
2022-11-19T04:06:07.513Z,61.67
2022-11-19T04:08:34.453Z,29.85
2022-11-19T04:13:27.154Z,22.88
2022-11-19T04:15:54.057Z,20.30
2022-11-19T04:18:21.005Z,25.20
2022-11-19T04:20:47.946Z,23.77
2022-11-19T04:23:14.859Z,26.75
2022-11-19T04:25:47.013Z,56.80
2022-11-19T04:28:13.951Z,33.80
2022-11-19T04:30:40.888Z,29.52
2022-11-19T04:33:08.065Z,44.85
2022-11-19T04:35:35.028Z,75.82
2022-11-19T04:38:02.027Z,23.65
2022-11-19T04:40:28.985Z,18.65
2022-11-19T04:42:55.961Z,42.88
2022-11-19T04:45:22.918Z,21.27
2022-11-19T04:47:49.935Z,30.80
2022-11-19T04:50:16.934Z,24.08
2022-11-19T04:52:43.866Z,25.60
2022-11-19T04:55:10.996Z,16.15
2022-11-19T04:57:37.946Z,26.08
2022-11-19T05:00:06.039Z,21.85
2022-11-19T05:02:33.140Z,28.92
2022-11-19T05:05:00.131Z,38.58
2022-11-19T05:07:27.286Z,21.90
2022-11-19T05:09:54.278Z,19.85
2022-11-19T05:12:21.214Z,18.58
2022-11-19T05:14:48.252Z,26.05
2022-11-19T05:17:15.160Z,26.30
2022-11-19T05:19:42.037Z,20.40
2022-11-19T05:22:09.131Z,29.85
2022-11-19T05:24:36.041Z,25.85
2022-11-19T05:27:03.754Z,25.48
2022-11-19T05:29:30.667Z,22.27
2022-11-19T05:31:57.617Z,28.70
2022-11-19T05:34:24.550Z,29.27
2022-11-19T05:36:51.472Z,25.92
2022-11-19T05:39:22.175Z,23.75
2022-11-19T05:41:49.896Z,27.20
2022-11-19T05:44:17.785Z,22.15
2022-11-19T05:46:44.711Z,20.02
2022-11-19T05:49:11.967Z,24.55
2022-11-19T05:51:39.050Z,26.23
2022-11-19T05:54:06.159Z,25.13
2022-11-19T05:56:33.296Z,24.25
2022-11-19T05:59:00.233Z,21.38
2022-11-19T06:01:29.627Z,21.20
2022-11-19T06:03:57.213Z,20.90
2022-11-19T06:06:24.371Z,22.65
2022-11-19T06:08:51.690Z,19.67
2022-11-19T06:11:37.478Z,21.50
2022-11-19T06:14:04.569Z,24.50
2022-11-19T06:16:31.582Z,24.45
2022-11-19T06:18:58.483Z,19.10
2022-11-19T06:21:25.380Z,16.58
2022-11-19T06:23:52.390Z,21.02
2022-11-19T06:26:26.916Z,21.40
2022-11-19T06:28:54.338Z,23.73
2022-11-19T06:31:21.817Z,23.48
2022-11-19T06:33:49.737Z,22.48
2022-11-19T06:36:17.103Z,26.05
2022-11-19T06:38:45.795Z,25.88
2022-11-19T06:41:12.716Z,33.00
2022-11-19T06:43:39.700Z,28.75
2022-11-19T06:46:06.615Z,28.83
2022-11-19T06:48:33.574Z,25.45
2022-11-19T06:51:01.754Z,27.23
2022-11-19T06:53:29.279Z,23.00
2022-11-19T06:55:57.573Z,18.85
2022-11-19T06:58:24.652Z,21.08
2022-11-19T07:00:51.760Z,25.75
2022-11-19T07:03:19.104Z,18.38
2022-11-19T07:05:54.594Z,32.70
2022-11-19T07:08:21.585Z,28.38
2022-11-19T07:10:48.491Z,27.42
2022-11-19T07:13:15.413Z,29.38
2022-11-19T07:15:43.228Z,34.22
2022-11-19T07:18:10.463Z,26.35
2022-11-19T07:20:37.617Z,32.78
2022-11-19T07:23:04.634Z,40.00
2022-11-19T07:25:31.513Z,37.78
2022-11-19T07:27:58.428Z,32.65
2022-11-19T07:30:25.401Z,29.27
2022-11-19T07:32:53.765Z,37.28
2022-11-19T07:35:20.839Z,35.33
2022-11-19T07:37:47.712Z,32.47
2022-11-19T07:40:16.786Z,32.25
2022-11-19T07:42:49.688Z,35.13
2022-11-19T07:45:18.102Z,41.55
2022-11-19T07:47:45.220Z,39.67
2022-11-19T07:50:12.685Z,42.97
2022-11-19T07:52:39.891Z,41.22
2022-11-19T07:55:07.431Z,36.03
2022-11-19T07:57:34.467Z,31.27
2022-11-19T08:00:01.567Z,32.88
2022-11-19T08:02:28.453Z,35.22
2022-11-19T08:04:55.392Z,40.38
2022-11-19T08:07:23.070Z,39.63
2022-11-19T08:09:50.339Z,41.55
2022-11-19T08:12:17.307Z,35.53
2022-11-19T08:14:44.271Z,36.67
2022-11-19T08:17:30.396Z,41.00
2022-11-19T08:19:57.344Z,38.53
2022-11-19T08:22:24.868Z,43.80
2022-11-19T08:24:52.795Z,49.33
2022-11-19T08:27:19.822Z,41.40
2022-11-19T08:29:46.973Z,42.97
2022-11-19T08:32:14.684Z,38.75
2022-11-19T08:34:41.680Z,35.97
2022-11-19T08:37:08.680Z,33.60
2022-11-19T08:39:35.574Z,31.02
2022-11-19T08:42:20.970Z,39.80
2022-11-19T08:44:47.857Z,28.20
2022-11-19T08:47:14.896Z,27.05
2022-11-19T08:49:41.856Z,24.25
2022-11-19T08:52:08.871Z,26.45
2022-11-19T08:54:35.848Z,24.60
2022-11-19T08:57:02.791Z,21.40
2022-11-19T08:59:29.721Z,20.25
2022-11-19T09:01:56.736Z,21.85
2022-11-19T09:04:23.666Z,20.92
2022-11-19T09:06:50.632Z,14.93
2022-11-19T09:09:18.037Z,11.73
2022-11-19T09:11:45.124Z,10.95
2022-11-19T09:14:12.069Z,12.90
2022-11-19T09:16:39.090Z,13.80
2022-11-19T09:19:06.097Z,13.88
2022-11-19T09:21:33.268Z,19.80
2022-11-19T09:24:00.375Z,22.92
2022-11-19T09:26:27.540Z,22.90
2022-11-19T09:28:54.660Z,20.35
2022-11-19T09:31:21.917Z,25.23
2022-11-19T09:33:51.900Z,30.02
2022-11-19T09:36:19.630Z,29.63
2022-11-19T09:38:47.358Z,26.80
2022-11-19T09:41:39.835Z,25.58
2022-11-19T09:44:24.933Z,28.38
2022-11-19T09:47:17.397Z,29.15
2022-11-19T09:49:50.465Z,34.30
2022-11-19T09:54:53.264Z,34.70
2022-11-19T09:57:39.456Z,37.50
2022-11-19T10:00:08.587Z,29.92
2022-11-19T10:02:35.764Z,29.92
2022-11-19T10:05:03.753Z,30.08
2022-11-19T10:07:45.384Z,31.30
2022-11-19T10:10:30.776Z,37.42
2022-11-19T10:13:12.075Z,43.50
2022-11-19T10:16:06.144Z,44.88
2022-11-19T10:19:06.769Z,48.53
2022-11-19T10:21:36.434Z,46.33
2022-11-19T10:24:31.826Z,53.47
2022-11-19T10:27:08.278Z,50.53
2022-11-19T10:29:40.307Z,47.92
2022-11-19T10:32:41.436Z,48.20
2022-11-19T10:35:32.135Z,41.47
2022-11-19T10:38:21.160Z,41.88
2022-11-19T10:40:59.742Z,45.17
2022-11-19T10:43:48.327Z,40.88
2022-11-19T10:46:24.756Z,38.90
2022-11-19T10:49:04.344Z,40.00
2022-11-19T10:51:40.983Z,37.58
2022-11-19T10:54:27.915Z,34.55
2022-11-19T10:56:56.407Z,31.90
2022-11-19T10:59:26.323Z,31.05
2022-11-19T11:01:59.504Z,31.17
2022-11-19T11:04:28.678Z,32.50
2022-11-19T11:07:02.184Z,35.08
2022-11-19T11:09:41.073Z,31.85
2022-11-19T11:12:35.095Z,30.63
2022-11-19T11:15:23.165Z,25.70
2022-11-19T11:18:09.121Z,29.35
2022-11-19T11:20:37.525Z,28.48
2022-11-19T11:23:10.945Z,31.23
2022-11-19T11:25:41.378Z,29.05
2022-11-19T11:28:16.259Z,25.52
2022-11-19T11:31:04.378Z,30.60
2022-11-19T11:33:33.320Z,29.15
2022-11-19T11:36:13.342Z,32.47
2022-11-19T11:39:01.547Z,39.33
2022-11-19T11:44:34.357Z,28.75
2022-11-19T11:47:05.207Z,29.98
2022-11-19T11:49:44.040Z,32.95
2022-11-19T11:52:23.930Z,31.80
2022-11-19T11:55:03.470Z,31.52
2022-11-19T11:57:33.105Z,29.42
2022-11-19T12:00:02.445Z,32.65
2022-11-19T12:02:34.824Z,28.17
2022-11-19T12:05:07.807Z,31.20
2022-11-19T12:08:06.879Z,36.08
2022-11-19T12:11:08.833Z,33.90
2022-11-19T12:13:50.140Z,33.53
2022-11-19T12:16:32.220Z,30.42
2022-11-19T12:19:04.928Z,30.10
2022-11-19T12:21:55.587Z,26.05
2022-11-19T12:24:36.305Z,26.77
2022-11-19T12:27:30.804Z,31.27
2022-11-19T12:30:07.088Z,29.52
2022-11-19T12:32:49.006Z,30.35
2022-11-19T12:35:34.220Z,29.33
2022-11-19T12:38:13.300Z,35.47
2022-11-19T12:41:05.735Z,35.78
2022-11-19T12:43:54.391Z,31.90
2022-11-19T12:47:02.001Z,35.75
2022-11-19T12:49:38.027Z,38.42
2022-11-19T12:52:23.432Z,39.15
2022-11-19T12:55:23.722Z,35.75
2022-11-19T12:58:44.715Z,36.47
2022-11-19T13:01:26.664Z,33.67
2022-11-19T13:04:16.927Z,38.47
2022-11-19T13:06:55.921Z,40.10
2022-11-19T13:09:22.841Z,39.25
2022-11-19T13:11:55.423Z,40.47
2022-11-19T13:14:35.752Z,35.85
2022-11-19T13:17:07.884Z,37.53
2022-11-19T13:19:38.408Z,41.67
2022-11-19T13:22:16.576Z,43.70
2022-11-19T13:24:50.090Z,33.55
2022-11-19T13:27:23.238Z,41.88
2022-11-19T13:30:04.419Z,39.72
2022-11-19T13:32:47.474Z,38.67
2022-11-19T13:35:42.415Z,42.83
2022-11-19T13:38:12.103Z,42.47
2022-11-19T13:40:38.950Z,40.20
2022-11-19T13:43:34.687Z,49.22
2022-11-19T13:46:13.620Z,41.22
2022-11-19T13:48:52.549Z,37.75
2022-11-19T13:51:28.322Z,37.83
2022-11-19T13:54:02.678Z,34.78
2022-11-19T13:56:48.488Z,30.17
2022-11-19T13:59:33.770Z,30.35
2022-11-19T14:02:22.285Z,34.50
2022-11-19T14:05:19.727Z,31.85
2022-11-19T14:08:25.563Z,40.22
2022-11-19T14:11:39.646Z,37.40
2022-11-19T14:14:59.424Z,36.97
2022-11-19T14:18:09.509Z,39.17
2022-11-19T14:20:58.708Z,43.80
2022-11-19T14:24:08.039Z,44.88
2022-11-19T14:26:40.722Z,45.53
2022-11-19T14:29:25.647Z,44.63
2022-11-19T14:32:05.342Z,46.90
2022-11-19T14:34:34.677Z,39.83
2022-11-19T14:37:11.513Z,44.30
2022-11-19T14:39:43.696Z,39.45
2022-11-19T14:42:28.498Z,40.55
2022-11-19T14:45:01.284Z,33.72
2022-11-19T14:47:33.734Z,38.72
2022-11-19T14:50:07.608Z,39.38
2022-11-19T14:52:39.999Z,40.15
2022-11-19T14:55:24.765Z,39.75
2022-11-19T14:58:03.780Z,42.88
2022-11-19T15:00:41.696Z,47.38
2022-11-19T15:03:16.556Z,42.47
2022-11-19T15:05:45.946Z,46.88
2022-11-19T15:08:18.983Z,53.33
2022-11-19T15:13:33.895Z,50.08
2022-11-19T15:16:20.062Z,43.47
2022-11-19T15:18:46.922Z,47.15
2022-11-19T15:21:54.828Z,42.42
2022-11-19T15:24:37.113Z,46.03
2022-11-19T15:27:42.664Z,43.22
2022-11-19T15:30:12.368Z,43.67
2022-11-19T15:32:48.383Z,51.00
2022-11-19T15:35:52.370Z,48.95
2022-11-19T15:38:22.681Z,62.95
2022-11-19T15:40:53.355Z,51.20
2022-11-19T15:43:27.607Z,50.03
2022-11-19T15:46:07.624Z,52.28
2022-11-19T15:49:08.219Z,48.47
2022-11-19T15:51:51.112Z,46.17
2022-11-19T15:54:18.077Z,32.63
2022-11-19T15:56:50.451Z,51.20
2022-11-19T15:59:19.449Z,54.53
2022-11-19T16:02:01.094Z,51.50
2022-11-19T16:04:37.701Z,66.00
2022-11-19T16:07:09.609Z,68.78
2022-11-19T16:09:37.290Z,83.35
2022-11-19T16:12:23.122Z,78.20
2022-11-19T16:15:12.225Z,86.88
2022-11-19T16:17:47.886Z,74.78
2022-11-19T16:20:20.596Z,73.70
2022-11-19T16:22:52.905Z,73.40
2022-11-19T16:25:33.653Z,74.28
2022-11-19T16:28:13.148Z,83.60
2022-11-19T16:30:50.300Z,76.78
2022-11-19T16:33:24.308Z,79.72
2022-11-19T16:35:53.442Z,72.50
2022-11-19T16:38:28.006Z,83.20
2022-11-19T16:41:15.541Z,73.28
2022-11-19T16:43:44.955Z,78.20
2022-11-19T16:46:17.772Z,74.15
2022-11-19T16:48:50.604Z,55.22
2022-11-19T16:51:53.054Z,54.13
2022-11-19T16:54:49.214Z,57.22
2022-11-19T16:57:19.975Z,58.25
2022-11-19T16:59:50.472Z,55.83
2022-11-19T17:02:20.205Z,51.35
2022-11-19T17:04:50.111Z,43.20
2022-11-19T17:07:27.932Z,37.10
2022-11-19T17:10:24.490Z,31.65
2022-11-19T17:13:13.364Z,31.65
2022-11-19T17:15:45.003Z,30.83
2022-11-19T17:18:35.636Z,28.38
2022-11-19T17:21:07.112Z,26.60
2022-11-19T17:23:46.419Z,30.15
2022-11-19T17:26:18.440Z,26.75
2022-11-19T17:28:51.257Z,27.95
2022-11-19T17:31:26.451Z,27.23
2022-11-19T17:34:12.417Z,27.25
2022-11-19T17:36:40.008Z,20.75
2022-11-19T17:39:14.823Z,18.52
2022-11-19T17:42:02.022Z,15.88
2022-11-19T17:44:36.575Z,13.35
2022-11-19T17:47:21.132Z,15.98
2022-11-19T17:49:50.115Z,16.40
2022-11-19T17:52:25.106Z,14.20
2022-11-19T17:54:55.084Z,12.07
2022-11-19T17:57:22.076Z,12.18
2022-11-19T17:59:49.032Z,11.88
2022-11-19T18:02:18.510Z,11.77
2022-11-19T18:04:47.024Z,11.48
2022-11-19T18:07:14.683Z,13.73
2022-11-19T18:09:42.077Z,23.42
2022-11-19T18:12:15.580Z,33.10
2022-11-19T18:14:43.216Z,32.97
2022-11-19T18:17:14.736Z,35.50
2022-11-19T18:19:42.208Z,32.92
2022-11-19T18:22:18.843Z,25.95
2022-11-19T18:24:50.620Z,18.90
2022-11-19T18:27:17.811Z,17.30
2022-11-19T18:29:44.880Z,13.75
2022-11-19T18:32:15.391Z,10.30
2022-11-19T18:34:42.978Z,11.57
2022-11-19T18:37:09.959Z,9.18
2022-11-19T18:39:36.984Z,7.80
2022-11-19T18:42:04.265Z,6.68
2022-11-19T18:44:33.994Z,7.90
2022-11-19T18:47:23.440Z,7.97
2022-11-19T18:49:50.454Z,7.82
2022-11-19T18:52:17.643Z,36.65
2022-11-19T18:54:44.826Z,23.85
2022-11-19T18:57:12.811Z,23.17
2022-11-19T18:59:40.004Z,23.42
2022-11-19T19:02:07.361Z,25.10
2022-11-19T19:04:34.368Z,24.75
2022-11-19T19:07:01.407Z,26.85
2022-11-19T19:09:28.594Z,23.33
2022-11-19T19:12:14.392Z,20.65
2022-11-19T19:14:43.088Z,17.60
2022-11-19T19:17:10.642Z,20.25
2022-11-19T19:19:38.068Z,24.50
2022-11-19T19:22:05.892Z,21.95
2022-11-19T19:24:33.019Z,18.52
2022-11-19T19:27:01.119Z,31.10
2022-11-19T19:29:28.275Z,20.40
2022-11-19T19:31:55.259Z,20.80
2022-11-19T19:34:22.180Z,23.10
2022-11-19T19:36:53.250Z,24.40
2022-11-19T19:39:21.182Z,22.50
2022-11-19T19:41:49.335Z,23.15
2022-11-19T19:44:16.631Z,24.10
2022-11-19T19:46:43.558Z,23.45
2022-11-19T19:49:10.507Z,22.55
2022-11-19T19:51:37.511Z,20.40
2022-11-19T19:54:04.596Z,21.63
2022-11-19T19:56:32.772Z,21.48
2022-11-19T19:59:00.546Z,18.75
2022-11-19T20:01:29.976Z,18.83
2022-11-19T20:04:02.969Z,20.05
2022-11-19T20:06:30.157Z,16.38
2022-11-19T20:08:57.156Z,16.52
2022-11-19T20:11:25.712Z,16.92
2022-11-19T20:13:54.494Z,17.95
2022-11-19T20:16:31.948Z,15.52
2022-11-19T20:19:00.342Z,17.08
2022-11-19T20:21:34.050Z,17.45
2022-11-19T20:24:02.511Z,15.57
2022-11-19T20:26:31.509Z,14.15
2022-11-19T20:29:01.611Z,11.57
2022-11-19T20:31:29.833Z,10.55
2022-11-19T20:33:59.364Z,9.65
2022-11-19T20:36:28.674Z,7.75
2022-11-19T20:38:57.778Z,8.55
2022-11-19T20:41:44.463Z,9.07
2022-11-19T20:44:21.971Z,9.07
2022-11-19T20:46:57.993Z,8.07
2022-11-19T20:49:33.044Z,9.15
2022-11-19T20:52:00.184Z,7.65
2022-11-19T20:54:28.118Z,7.82
2022-11-19T20:56:56.565Z,8.43
2022-11-19T20:59:26.155Z,6.38
2022-11-19T21:01:55.150Z,6.85
2022-11-19T21:04:24.034Z,8.70
2022-11-19T21:06:51.066Z,8.93
2022-11-19T21:09:19.809Z,13.25
2022-11-19T21:11:47.612Z,6.78
2022-11-19T21:14:16.137Z,9.15
2022-11-19T21:16:43.096Z,7.10
2022-11-19T21:19:10.834Z,6.82
2022-11-19T21:21:38.046Z,6.40
2022-11-19T21:24:05.447Z,12.48
2022-11-19T21:26:32.502Z,7.18
2022-11-19T21:29:00.271Z,7.45
2022-11-19T21:31:39.245Z,8.75
2022-11-19T21:34:23.369Z,12.35
2022-11-19T21:36:51.064Z,35.95
2022-11-19T21:39:19.592Z,18.52
2022-11-19T21:41:47.075Z,19.48
2022-11-19T21:44:18.289Z,25.05
2022-11-19T21:46:48.297Z,26.92
2022-11-19T21:49:15.246Z,26.00
2022-11-19T21:51:43.078Z,21.88
2022-11-19T21:54:10.098Z,23.02
2022-11-19T21:56:38.767Z,21.90
2022-11-19T21:59:07.116Z,19.92
2022-11-19T22:01:34.168Z,17.85
2022-11-19T22:04:01.228Z,11.52
2022-11-19T22:06:28.133Z,13.00
2022-11-19T22:08:55.488Z,13.43
2022-11-19T22:11:31.839Z,10.20
2022-11-19T22:14:04.007Z,8.75
2022-11-19T22:16:33.467Z,10.07
2022-11-19T22:19:00.502Z,9.75
2022-11-19T22:21:29.215Z,10.10
2022-11-19T22:23:56.522Z,9.25
2022-11-19T22:26:23.527Z,8.57
2022-11-19T22:28:50.667Z,8.18
2022-11-19T22:31:17.709Z,6.28
2022-11-19T22:33:44.748Z,7.15
2022-11-19T22:36:12.123Z,6.28
2022-11-19T22:38:39.448Z,7.53
2022-11-19T22:41:14.287Z,6.35
2022-11-19T22:43:42.227Z,6.72
2022-11-19T22:46:11.136Z,7.80
2022-11-19T22:48:38.627Z,7.93
2022-11-19T22:51:14.341Z,6.55
2022-11-19T22:53:41.443Z,7.00
2022-11-19T22:56:10.382Z,8.45
2022-11-19T22:58:38.165Z,8.73
2022-11-19T23:01:07.602Z,6.85
2022-11-19T23:03:34.915Z,7.03
2022-11-19T23:06:01.887Z,6.38
2022-11-19T23:08:28.794Z,6.15
2022-11-19T23:11:00.371Z,4.70
2022-11-19T23:13:33.249Z,5.65
2022-11-19T23:16:06.116Z,5.22
2022-11-19T23:18:39.094Z,3.40
2022-11-19T23:21:09.261Z,3.75
2022-11-19T23:23:36.291Z,4.40
2022-11-19T23:26:04.551Z,3.97
2022-11-19T23:28:33.536Z,4.30
2022-11-19T23:31:13.359Z,7.10
2022-11-19T23:33:40.644Z,4.28
2022-11-19T23:36:11.657Z,4.80
2022-11-19T23:38:39.815Z,3.83
2022-11-19T23:41:09.138Z,4.35
2022-11-19T23:43:36.532Z,3.97
2022-11-19T23:46:05.915Z,4.85
2022-11-19T23:48:33.678Z,5.75
2022-11-19T23:51:05.551Z,4.20
2022-11-19T23:53:56.558Z,5.00
2022-11-19T23:56:24.925Z,4.20
2022-11-19T23:58:52.561Z,4.53
