createdAt,value
2019-05-11T00:00:23.574Z,10.67
2019-05-11T00:01:23.531Z,10.75
2019-05-11T00:02:23.413Z,10.75
2019-05-11T00:03:23.452Z,10.55
2019-05-11T00:04:23.266Z,10.55
2019-05-11T00:05:23.254Z,10.58
2019-05-11T00:06:23.103Z,10.59
2019-05-11T00:07:23.072Z,10.58
2019-05-11T00:08:22.954Z,10.58
2019-05-11T00:09:22.973Z,10.58
2019-05-11T00:10:23.657Z,10.60
2019-05-11T00:11:22.718Z,10.56
2019-05-11T00:12:22.628Z,10.56
2019-05-11T00:13:22.593Z,10.55
2019-05-11T00:14:22.480Z,10.53
2019-05-11T00:15:22.520Z,10.40
2019-05-11T00:16:22.313Z,10.43
2019-05-11T00:17:22.311Z,10.40
2019-05-11T00:18:22.160Z,10.40
2019-05-11T00:19:22.131Z,10.37
2019-05-11T00:20:21.997Z,10.44
2019-05-11T00:21:22.035Z,10.39
2019-05-11T00:22:21.845Z,10.44
2019-05-11T00:23:21.842Z,10.46
2019-05-11T00:24:21.690Z,10.49
2019-05-11T00:25:21.657Z,10.53
2019-05-11T00:26:21.529Z,10.55
2019-05-11T00:27:21.562Z,10.56
2019-05-11T00:28:21.369Z,10.55
2019-05-11T00:29:21.299Z,10.55
2019-05-11T00:30:21.216Z,10.55
2019-05-11T00:31:21.183Z,10.60
2019-05-11T00:32:22.893Z,10.55
2019-05-11T00:33:21.099Z,10.62
2019-05-11T00:34:20.899Z,10.55
2019-05-11T00:35:20.899Z,10.60
2019-05-11T00:36:20.741Z,10.53
2019-05-11T00:37:20.675Z,10.58
2019-05-11T00:38:20.605Z,10.63
2019-05-11T00:39:20.618Z,10.58
2019-05-11T00:40:20.428Z,10.55
2019-05-11T00:41:20.428Z,10.60
2019-05-11T00:42:20.273Z,10.55
2019-05-11T00:43:20.238Z,10.60
2019-05-11T00:44:20.123Z,10.59
2019-05-11T00:45:20.162Z,10.56
2019-05-11T00:46:19.955Z,10.56
2019-05-11T00:47:19.956Z,10.60
2019-05-11T00:48:19.801Z,10.51
2019-05-11T00:49:19.768Z,10.56
2019-05-11T00:50:19.653Z,10.58
2019-05-11T00:51:19.681Z,10.59
2019-05-11T00:52:19.482Z,10.59
2019-05-11T00:53:19.488Z,10.58
2019-05-11T00:54:19.327Z,10.56
2019-05-11T00:55:19.298Z,10.53
2019-05-11T00:56:19.196Z,10.55
2019-05-11T00:57:19.219Z,10.53
2019-05-11T00:58:19.018Z,10.56
2019-05-11T00:59:21.878Z,10.53
2019-05-11T01:00:18.867Z,10.56
2019-05-11T01:01:18.826Z,10.58
2019-05-11T01:02:18.704Z,10.67
2019-05-11T01:03:18.742Z,10.60
2019-05-11T01:04:18.623Z,10.69
2019-05-11T01:05:18.550Z,10.67
2019-05-11T01:06:18.389Z,10.63
2019-05-11T01:07:18.356Z,10.67
2019-05-11T01:08:18.240Z,10.66
2019-05-11T01:09:18.271Z,10.65
2019-05-11T01:10:25.449Z,10.66
2019-05-11T01:11:17.998Z,10.74
2019-05-11T01:12:17.932Z,10.66
2019-05-11T01:13:17.835Z,10.78
2019-05-11T01:14:17.771Z,10.78
2019-05-11T01:15:17.679Z,10.66
2019-05-11T01:16:17.609Z,10.78
2019-05-11T01:17:17.521Z,10.78
2019-05-11T01:18:17.574Z,10.78
2019-05-11T01:19:17.365Z,10.83
2019-05-11T01:20:18.710Z,10.73
2019-05-11T01:21:17.223Z,10.75
2019-05-11T01:22:17.233Z,10.81
2019-05-11T01:23:17.070Z,10.74
2019-05-11T01:24:17.049Z,10.80
2019-05-11T01:25:16.890Z,10.74
2019-05-11T01:26:16.850Z,10.83
2019-05-11T01:27:16.736Z,10.85
2019-05-11T01:28:16.767Z,10.92
2019-05-11T01:29:16.579Z,10.78
2019-05-11T01:30:16.680Z,10.85
2019-05-11T01:31:16.423Z,10.88
2019-05-11T01:32:16.385Z,10.74
2019-05-11T01:33:16.265Z,10.75
2019-05-11T01:34:16.303Z,10.77
2019-05-11T01:35:16.110Z,10.83
2019-05-11T01:36:16.106Z,10.75
2019-05-11T01:37:15.953Z,10.74
2019-05-11T01:38:15.907Z,10.67
2019-05-11T01:39:15.805Z,10.81
2019-05-11T01:40:15.820Z,10.78
2019-05-11T01:41:15.636Z,10.74
2019-05-11T01:42:15.576Z,10.69
2019-05-11T01:43:15.485Z,10.67
2019-05-11T01:44:15.440Z,10.62
2019-05-11T01:45:15.321Z,10.60
2019-05-11T01:46:15.350Z,10.53
2019-05-11T01:47:15.163Z,10.63
2019-05-11T01:48:15.162Z,10.51
2019-05-11T01:49:15.015Z,10.65
2019-05-11T01:50:14.979Z,10.62
2019-05-11T01:51:14.849Z,10.63
2019-05-11T01:52:14.879Z,10.60
2019-05-11T01:53:14.703Z,10.63
2019-05-11T01:54:14.646Z,10.63
2019-05-11T01:55:14.527Z,10.66
2019-05-11T01:56:14.492Z,10.58
2019-05-11T01:57:14.382Z,10.56
2019-05-11T01:58:14.407Z,10.55
2019-05-11T01:59:14.217Z,10.49
2019-05-11T02:00:14.214Z,10.56
2019-05-11T02:01:14.073Z,10.59
2019-05-11T02:02:14.028Z,10.58
2019-05-11T02:03:13.894Z,10.55
2019-05-11T02:04:13.937Z,10.62
2019-05-11T02:05:13.742Z,10.51
2019-05-11T02:06:13.749Z,10.65
2019-05-11T02:07:13.588Z,10.62
2019-05-11T02:08:13.558Z,10.63
2019-05-11T02:09:13.425Z,10.66
2019-05-11T02:10:13.363Z,10.73
2019-05-11T02:11:15.901Z,10.83
2019-05-11T02:12:13.271Z,10.77
2019-05-11T02:13:13.112Z,10.78
2019-05-11T02:14:13.038Z,10.81
2019-05-11T02:15:12.952Z,10.80
2019-05-11T02:16:12.996Z,10.73
2019-05-11T02:17:12.799Z,10.73
2019-05-11T02:18:12.808Z,10.73
2019-05-11T02:19:12.640Z,10.74
2019-05-11T02:20:12.623Z,10.71
2019-05-11T02:21:12.478Z,10.71
2019-05-11T02:22:12.528Z,10.69
2019-05-11T02:23:12.328Z,10.81
2019-05-11T02:24:12.342Z,10.80
2019-05-11T02:25:12.170Z,10.73
2019-05-11T02:26:12.145Z,10.65
2019-05-11T02:27:12.012Z,10.67
2019-05-11T02:28:12.051Z,10.74
2019-05-11T02:29:11.885Z,10.74
2019-05-11T02:30:11.871Z,10.69
2019-05-11T02:31:12.272Z,10.71
2019-05-11T02:32:11.670Z,10.66
2019-05-11T02:33:11.555Z,10.62
2019-05-11T02:34:11.588Z,10.62
2019-05-11T02:35:11.390Z,10.62
2019-05-11T02:36:11.395Z,10.56
2019-05-11T02:37:11.230Z,10.55
2019-05-11T02:38:11.196Z,10.66
2019-05-11T02:39:11.068Z,10.59
2019-05-11T02:40:11.113Z,10.67
2019-05-11T02:41:10.917Z,10.69
2019-05-11T02:42:10.930Z,10.71
2019-05-11T02:43:10.758Z,10.73
2019-05-11T02:44:10.681Z,10.73
2019-05-11T02:45:10.597Z,10.74
2019-05-11T02:46:10.642Z,10.74
2019-05-11T02:47:10.441Z,10.71
2019-05-11T02:48:10.456Z,10.69
2019-05-11T02:49:10.285Z,10.74
2019-05-11T02:50:10.222Z,10.69
2019-05-11T02:51:10.131Z,10.67
2019-05-11T02:52:10.175Z,10.65
2019-05-11T02:53:09.975Z,10.73
2019-05-11T02:54:09.981Z,10.84
2019-05-11T02:55:09.812Z,10.74
2019-05-11T02:56:09.790Z,10.80
2019-05-11T02:57:09.655Z,10.83
2019-05-11T02:58:09.595Z,10.87
2019-05-11T02:59:09.498Z,10.84
2019-05-11T03:00:09.515Z,10.95
2019-05-11T03:01:09.346Z,10.91
2019-05-11T03:02:09.316Z,10.88
2019-05-11T03:03:09.185Z,10.88
2019-05-11T03:04:09.235Z,10.92
2019-05-11T03:05:09.027Z,10.88
2019-05-11T03:06:09.036Z,10.84
2019-05-11T03:07:08.870Z,10.73
2019-05-11T03:08:08.855Z,10.69
2019-05-11T03:09:08.724Z,10.65
2019-05-11T03:10:08.656Z,10.66
2019-05-11T03:11:08.561Z,10.69
2019-05-11T03:12:08.567Z,10.66
2019-05-11T03:13:08.400Z,10.60
2019-05-11T03:14:08.372Z,10.62
2019-05-11T03:15:08.281Z,10.56
2019-05-11T03:16:08.180Z,10.59
2019-05-11T03:17:08.084Z,10.56
2019-05-11T03:18:08.099Z,10.60
2019-05-11T03:19:07.958Z,10.58
2019-05-11T03:20:07.909Z,10.56
2019-05-11T03:21:07.779Z,10.60
2019-05-11T03:22:07.720Z,10.66
2019-05-11T03:23:07.616Z,10.62
2019-05-11T03:24:07.628Z,10.56
2019-05-11T03:25:07.457Z,10.60
2019-05-11T03:26:07.392Z,10.58
2019-05-11T03:27:07.301Z,10.67
2019-05-11T03:28:08.270Z,10.67
2019-05-11T03:29:07.139Z,10.58
2019-05-11T03:30:07.157Z,10.66
2019-05-11T03:31:06.985Z,10.65
2019-05-11T03:32:06.966Z,10.65
2019-05-11T03:33:06.824Z,10.62
2019-05-11T03:34:06.779Z,10.65
2019-05-11T03:35:06.673Z,10.69
2019-05-11T03:36:06.596Z,10.69
2019-05-11T03:37:06.509Z,10.67
2019-05-11T03:38:06.495Z,10.73
2019-05-11T03:39:06.354Z,10.77
2019-05-11T03:40:06.314Z,10.77
2019-05-11T03:41:06.194Z,10.73
2019-05-11T03:42:14.584Z,10.78
2019-05-11T03:43:06.041Z,10.78
2019-05-11T03:44:06.129Z,10.69
2019-05-11T03:45:05.889Z,10.74
2019-05-11T03:46:05.833Z,10.73
2019-05-11T03:47:05.724Z,10.78
2019-05-11T03:48:05.654Z,10.80
2019-05-11T03:49:05.565Z,10.73
2019-05-11T03:50:05.555Z,10.78
2019-05-11T03:51:05.413Z,10.77
2019-05-11T03:52:05.340Z,10.69
2019-05-11T03:53:05.261Z,10.69
2019-05-11T03:54:05.183Z,10.69
2019-05-11T03:55:05.095Z,10.67
2019-05-11T03:56:05.085Z,10.69
2019-05-11T03:57:04.941Z,10.65
2019-05-11T03:58:04.894Z,10.67
2019-05-11T03:59:04.780Z,10.67
2019-05-11T04:00:04.810Z,10.66
2019-05-11T04:01:04.623Z,10.66
2019-05-11T04:02:04.617Z,10.56
2019-05-11T04:03:04.477Z,10.74
2019-05-11T04:04:04.438Z,10.71
2019-05-11T04:05:04.322Z,10.66
2019-05-11T04:06:04.338Z,10.60
2019-05-11T04:07:04.152Z,10.74
2019-05-11T04:08:04.082Z,10.66
2019-05-11T04:09:03.997Z,10.71
2019-05-11T04:10:03.953Z,10.73
2019-05-11T04:11:03.859Z,10.63
2019-05-11T04:12:03.867Z,10.66
2019-05-11T04:13:03.678Z,10.67
2019-05-11T04:14:03.674Z,10.65
2019-05-11T04:15:03.530Z,10.55
2019-05-11T04:16:03.488Z,10.59
2019-05-11T04:17:03.372Z,10.67
2019-05-11T04:18:03.396Z,10.65
2019-05-11T04:19:03.221Z,10.66
2019-05-11T04:20:03.209Z,10.67
2019-05-11T04:21:03.050Z,10.78
2019-05-11T04:22:03.019Z,10.83
2019-05-11T04:23:02.898Z,10.67
2019-05-11T04:24:02.925Z,10.75
2019-05-11T04:25:02.736Z,10.81
2019-05-11T04:26:02.731Z,10.84
2019-05-11T04:27:02.579Z,10.88
2019-05-11T04:28:02.555Z,10.81
2019-05-11T04:29:02.426Z,10.87
2019-05-11T04:30:02.457Z,10.75
2019-05-11T04:31:02.266Z,10.78
2019-05-11T04:32:02.205Z,10.74
2019-05-11T04:33:02.111Z,10.81
2019-05-11T04:34:02.075Z,10.83
2019-05-11T04:35:01.950Z,10.71
2019-05-11T04:36:01.978Z,10.71
2019-05-11T04:37:01.798Z,10.73
2019-05-11T04:38:01.790Z,10.65
2019-05-11T04:39:01.641Z,10.67
2019-05-11T04:40:01.599Z,10.74
2019-05-11T04:41:01.480Z,10.77
2019-05-11T04:42:01.515Z,10.78
2019-05-11T04:43:01.319Z,10.73
2019-05-11T04:44:01.317Z,10.75
2019-05-11T04:45:01.162Z,10.85
2019-05-11T04:46:01.227Z,10.84
2019-05-11T04:47:01.007Z,10.85
2019-05-11T04:48:01.040Z,10.91
2019-05-11T04:49:00.863Z,10.84
2019-05-11T04:50:00.848Z,10.84
2019-05-11T04:51:00.697Z,10.88
2019-05-11T04:52:00.762Z,10.83
2019-05-11T04:53:00.531Z,10.77
2019-05-11T04:54:00.573Z,10.85
2019-05-11T04:55:00.391Z,10.92
2019-05-11T04:56:00.382Z,10.80
2019-05-11T04:57:00.799Z,10.92
2019-05-11T04:58:00.298Z,10.87
2019-05-11T04:59:00.068Z,10.85
2019-05-11T05:00:00.098Z,10.85
2019-05-11T05:00:59.902Z,10.77
2019-05-11T05:01:59.914Z,10.85
2019-05-11T05:02:59.747Z,10.84
2019-05-11T05:04:13.423Z,10.83
2019-05-11T05:04:59.596Z,10.84
2019-05-11T05:06:21.189Z,10.85
2019-05-11T05:07:00.286Z,10.75
2019-05-11T05:08:09.094Z,10.84
2019-05-11T05:09:03.697Z,10.84
2019-05-11T05:09:59.364Z,10.87
2019-05-11T05:11:00.789Z,10.91
2019-05-11T05:11:59.159Z,11.00
2019-05-11T05:13:10.132Z,10.95
2019-05-11T05:14:01.869Z,10.98
2019-05-11T05:14:58.802Z,11.02
2019-05-11T05:15:58.878Z,10.99
2019-05-11T05:16:58.644Z,11.00
2019-05-11T05:17:58.686Z,11.06
2019-05-11T05:18:58.491Z,11.06
2019-05-11T05:19:58.492Z,11.00
2019-05-11T05:20:58.336Z,11.08
2019-05-11T05:21:58.409Z,11.06
2019-05-11T05:22:58.173Z,11.11
2019-05-11T05:23:58.216Z,11.05
2019-05-11T05:24:58.019Z,11.13
2019-05-11T05:25:58.026Z,11.11
2019-05-11T05:26:57.864Z,11.10
2019-05-11T05:27:57.937Z,11.08
2019-05-11T05:28:57.701Z,11.10
2019-05-11T05:29:57.748Z,11.17
2019-05-11T05:30:57.544Z,11.13
2019-05-11T05:31:57.556Z,11.21
2019-05-11T05:32:57.392Z,11.17
2019-05-11T05:34:00.866Z,11.17
2019-05-11T05:34:57.232Z,11.28
2019-05-11T05:35:57.278Z,11.29
2019-05-11T05:36:57.069Z,11.24
2019-05-11T05:37:57.034Z,11.26
2019-05-11T05:38:56.917Z,11.34
2019-05-11T05:39:57.009Z,11.32
2019-05-11T05:40:56.756Z,11.36
2019-05-11T05:41:57.677Z,11.31
2019-05-11T05:42:56.603Z,11.41
2019-05-11T05:43:56.622Z,11.42
2019-05-11T05:44:56.443Z,11.36
2019-05-11T05:45:56.537Z,11.39
2019-05-11T05:46:56.289Z,11.39
2019-05-11T05:47:56.349Z,11.36
2019-05-11T05:48:56.125Z,11.39
2019-05-11T05:49:56.150Z,11.47
2019-05-11T05:50:55.976Z,11.53
2019-05-11T05:51:58.419Z,11.65
2019-05-11T05:52:55.820Z,11.57
2019-05-11T05:53:55.871Z,11.61
2019-05-11T05:54:55.660Z,11.71
2019-05-11T05:55:55.678Z,11.65
2019-05-11T05:56:55.501Z,11.65
2019-05-11T05:57:55.594Z,11.64
2019-05-11T05:58:55.342Z,11.75
2019-05-11T05:59:55.337Z,11.75
2019-05-11T06:00:55.187Z,11.72
2019-05-11T06:01:55.207Z,11.81
2019-05-11T06:02:55.029Z,11.72
2019-05-11T06:03:55.121Z,11.83
2019-05-11T06:04:54.877Z,11.89
2019-05-11T06:05:54.930Z,11.93
2019-05-11T06:06:54.716Z,11.95
2019-05-11T06:07:54.676Z,12.00
2019-05-11T06:08:54.566Z,12.08
2019-05-11T06:09:54.584Z,12.09
2019-05-11T06:10:54.402Z,12.16
2019-05-11T06:11:54.396Z,12.27
2019-05-11T06:12:54.272Z,12.36
2019-05-11T06:13:54.267Z,12.31
2019-05-11T06:14:54.093Z,12.42
2019-05-11T06:15:54.186Z,12.42
2019-05-11T06:16:53.944Z,12.51
2019-05-11T06:17:53.987Z,12.52
2019-05-11T06:18:53.775Z,12.52
2019-05-11T06:19:53.797Z,12.51
2019-05-11T06:20:53.622Z,12.56
2019-05-11T06:21:53.715Z,12.64
2019-05-11T06:22:53.469Z,12.55
2019-05-11T06:23:53.548Z,12.56
2019-05-11T06:24:53.310Z,12.67
2019-05-11T06:25:53.329Z,12.74
2019-05-11T06:26:53.153Z,12.78
2019-05-11T06:27:53.173Z,12.79
2019-05-11T06:28:52.992Z,12.84
2019-05-11T06:29:53.049Z,12.84
2019-05-11T06:30:52.842Z,12.89
2019-05-11T06:31:52.766Z,12.91
2019-05-11T06:32:52.864Z,12.97
2019-05-11T06:33:52.606Z,13.03
2019-05-11T06:34:52.676Z,13.02
2019-05-11T06:35:52.448Z,13.14
2019-05-11T06:36:52.492Z,13.17
2019-05-11T06:37:52.294Z,13.14
2019-05-11T06:38:52.396Z,13.24
2019-05-11T06:39:52.135Z,13.28
2019-05-11T06:40:52.131Z,13.25
2019-05-11T06:41:51.982Z,13.24
2019-05-11T06:42:52.014Z,13.28
2019-05-11T06:44:01.503Z,13.28
2019-05-11T06:44:51.925Z,13.33
2019-05-11T06:45:51.669Z,13.33
2019-05-11T06:46:51.733Z,13.37
2019-05-11T06:47:51.517Z,13.40
2019-05-11T06:48:51.551Z,13.40
2019-05-11T06:49:51.362Z,13.38
2019-05-11T06:50:51.453Z,13.48
2019-05-11T06:51:51.214Z,13.48
2019-05-11T06:52:51.264Z,13.43
2019-05-11T06:53:51.054Z,13.43
2019-05-11T06:54:51.078Z,13.47
2019-05-11T06:55:50.898Z,13.56
2019-05-11T06:56:50.984Z,13.58
2019-05-11T06:57:50.735Z,13.59
2019-05-11T06:58:50.795Z,13.66
2019-05-11T06:59:50.582Z,13.71
2019-05-11T07:00:50.600Z,13.76
2019-05-11T07:01:50.422Z,13.70
2019-05-11T07:02:50.516Z,13.81
2019-05-11T07:03:50.271Z,13.83
2019-05-11T07:04:50.246Z,13.87
2019-05-11T07:05:50.118Z,13.92
2019-05-11T07:06:50.246Z,13.87
2019-05-11T07:07:49.964Z,14.01
2019-05-11T07:08:50.038Z,14.02
2019-05-11T07:09:49.802Z,14.02
2019-05-11T07:10:49.860Z,14.16
2019-05-11T07:11:49.691Z,14.21
2019-05-11T07:12:49.714Z,14.17
2019-05-11T07:13:49.494Z,14.21
2019-05-11T07:14:49.575Z,14.31
2019-05-11T07:15:49.338Z,14.35
2019-05-11T07:16:49.379Z,14.34
2019-05-11T07:17:49.192Z,14.34
2019-05-11T07:18:49.290Z,14.39
2019-05-11T07:19:49.030Z,14.32
2019-05-11T07:20:50.792Z,14.35
2019-05-11T07:21:48.898Z,14.34
2019-05-11T07:22:48.832Z,14.36
2019-05-11T07:23:48.720Z,14.39
2019-05-11T07:24:48.821Z,14.35
2019-05-11T07:25:48.566Z,14.44
2019-05-11T07:26:48.639Z,14.39
2019-05-11T07:27:48.410Z,14.38
2019-05-11T07:28:48.445Z,14.38
2019-05-11T07:29:48.257Z,14.47
2019-05-11T07:30:49.034Z,14.46
2019-05-11T07:31:48.104Z,14.39
2019-05-11T07:32:48.304Z,14.56
2019-05-11T07:33:48.650Z,14.52
2019-05-11T07:34:48.740Z,14.49
2019-05-11T07:35:47.964Z,14.54
2019-05-11T07:36:47.879Z,14.47
2019-05-11T07:37:47.959Z,14.59
2019-05-11T07:38:48.770Z,14.47
2019-05-11T07:39:48.711Z,14.49
2019-05-11T07:40:47.751Z,14.47
2019-05-11T07:41:47.801Z,14.47
2019-05-11T07:42:48.533Z,14.50
2019-05-11T07:43:48.506Z,14.49
2019-05-11T07:44:48.138Z,14.50
2019-05-11T07:45:47.963Z,14.59
2019-05-11T07:46:48.276Z,14.61
2019-05-11T07:47:48.617Z,14.54
2019-05-11T07:48:47.991Z,14.49
2019-05-11T07:49:48.781Z,14.52
2019-05-11T07:50:47.939Z,14.57
2019-05-11T07:51:48.134Z,14.38
2019-05-11T07:52:48.274Z,14.50
2019-05-11T07:53:48.555Z,14.52
2019-05-11T07:54:52.382Z,14.50
2019-05-11T07:55:48.438Z,14.49
2019-05-11T07:56:47.920Z,14.46
2019-05-11T07:57:48.104Z,14.53
2019-05-11T07:58:48.086Z,14.54
2019-05-11T07:59:45.945Z,14.57
2019-05-11T08:00:46.005Z,14.60
2019-05-11T08:01:47.955Z,14.56
2019-05-11T08:02:48.018Z,14.46
2019-05-11T08:03:48.069Z,14.56
2019-05-11T08:04:48.014Z,14.50
2019-05-11T08:05:47.684Z,14.42
2019-05-11T08:06:47.767Z,14.38
2019-05-11T08:07:45.339Z,14.44
2019-05-11T08:08:45.443Z,14.36
2019-05-11T08:09:45.178Z,14.46
2019-05-11T08:10:45.157Z,14.46
2019-05-11T08:11:45.019Z,14.41
2019-05-11T08:12:45.061Z,14.35
2019-05-11T08:13:44.871Z,14.46
2019-05-11T08:14:57.755Z,14.46
2019-05-11T08:15:44.714Z,14.41
2019-05-11T08:16:44.784Z,14.36
2019-05-11T08:17:44.561Z,14.44
2019-05-11T08:18:44.700Z,14.42
2019-05-11T08:19:44.412Z,14.38
2019-05-11T08:20:44.512Z,14.47
2019-05-11T08:21:44.258Z,14.36
2019-05-11T08:22:44.311Z,14.44
2019-05-11T08:23:44.101Z,14.38
2019-05-11T08:24:44.223Z,14.39
2019-05-11T08:25:43.942Z,14.56
2019-05-11T08:26:48.005Z,14.64
2019-05-11T08:27:43.796Z,14.64
2019-05-11T08:28:44.866Z,14.72
2019-05-11T08:29:43.634Z,14.87
2019-05-11T08:30:43.752Z,14.98
2019-05-11T08:31:43.487Z,15.09
2019-05-11T08:32:43.557Z,15.09
2019-05-11T08:33:43.338Z,15.18
2019-05-11T08:34:43.474Z,15.16
2019-05-11T08:35:43.184Z,15.26
2019-05-11T08:36:43.279Z,15.10
2019-05-11T08:37:43.029Z,15.24
2019-05-11T08:38:43.083Z,15.24
2019-05-11T08:39:42.864Z,15.27
2019-05-11T08:40:42.998Z,15.26
2019-05-11T08:41:42.714Z,15.34
2019-05-11T08:42:42.811Z,15.21
2019-05-11T08:43:42.569Z,15.16
2019-05-11T08:44:42.625Z,15.16
2019-05-11T08:45:42.418Z,15.12
2019-05-11T08:46:42.530Z,15.16
2019-05-11T08:47:42.264Z,15.24
2019-05-11T08:48:42.342Z,15.26
2019-05-11T08:49:42.105Z,15.38
2019-05-11T08:50:42.147Z,15.53
2019-05-11T08:51:41.960Z,15.46
2019-05-11T08:52:42.072Z,15.52
2019-05-11T08:53:41.803Z,15.59
2019-05-11T08:54:41.867Z,15.63
2019-05-11T08:55:41.642Z,15.59
2019-05-11T08:56:41.780Z,15.71
2019-05-11T08:57:41.491Z,15.97
2019-05-11T08:58:41.422Z,16.12
2019-05-11T08:59:41.492Z,16.37
2019-05-11T09:00:41.261Z,16.44
2019-05-11T09:01:41.402Z,16.50
2019-05-11T09:02:41.114Z,16.85
2019-05-11T09:03:41.211Z,17.05
2019-05-11T09:04:42.086Z,17.21
2019-05-11T09:05:41.022Z,17.18
2019-05-11T09:06:40.817Z,17.28
2019-05-11T09:07:40.933Z,17.54
2019-05-11T09:08:40.654Z,17.71
2019-05-11T09:09:40.638Z,17.71
2019-05-11T09:10:40.507Z,17.67
2019-05-11T09:11:40.549Z,17.74
2019-05-11T09:12:40.356Z,17.88
2019-05-11T09:13:40.364Z,17.88
2019-05-11T09:14:40.205Z,17.84
2019-05-11T09:15:40.886Z,17.84
2019-05-11T09:16:40.055Z,17.85
2019-05-11T09:17:40.079Z,17.98
2019-05-11T09:18:39.901Z,18.11
2019-05-11T09:19:39.893Z,18.19
2019-05-11T09:20:39.750Z,18.11
2019-05-11T09:21:39.801Z,18.10
2019-05-11T09:22:39.606Z,18.09
2019-05-11T09:23:40.837Z,17.92
2019-05-11T09:24:39.459Z,17.79
2019-05-11T09:25:39.418Z,17.85
2019-05-11T09:26:39.302Z,17.94
2019-05-11T09:27:39.329Z,17.95
2019-05-11T09:28:39.154Z,17.87
2019-05-11T09:29:39.138Z,18.00
2019-05-11T09:30:39.002Z,17.95
2019-05-11T09:31:39.058Z,17.95
2019-05-11T09:32:38.857Z,17.84
2019-05-11T09:33:38.874Z,17.88
2019-05-11T09:34:38.712Z,17.66
2019-05-11T09:35:49.630Z,17.60
2019-05-11T09:36:39.150Z,17.73
2019-05-11T09:37:38.586Z,17.73
2019-05-11T09:38:38.541Z,17.79
2019-05-11T09:39:38.566Z,17.95
2019-05-11T09:40:38.703Z,18.16
2019-05-11T09:41:38.538Z,18.43
2019-05-11T09:42:38.930Z,18.57
2019-05-11T09:43:38.108Z,18.65
2019-05-11T09:44:38.154Z,18.74
2019-05-11T09:45:48.259Z,18.90
2019-05-11T09:46:38.450Z,18.89
2019-05-11T09:47:38.574Z,18.94
2019-05-11T09:48:38.020Z,19.01
2019-05-11T09:49:46.435Z,18.99
2019-05-11T09:50:38.805Z,19.13
2019-05-11T09:51:38.103Z,19.17
2019-05-11T09:52:38.453Z,19.06
2019-05-11T09:53:38.883Z,19.18
2019-05-11T09:54:38.192Z,19.39
2019-05-11T09:55:38.877Z,19.32
2019-05-11T09:56:38.255Z,19.51
2019-05-11T09:57:38.178Z,19.48
2019-05-11T09:58:38.617Z,19.60
2019-05-11T09:59:38.529Z,19.54
2019-05-11T10:00:38.839Z,19.58
2019-05-11T10:01:37.834Z,19.69
2019-05-11T10:02:38.491Z,19.79
2019-05-11T10:03:38.716Z,20.05
2019-05-11T10:04:38.044Z,20.01
2019-05-11T10:05:38.259Z,19.94
2019-05-11T10:06:38.617Z,20.05
2019-05-11T10:07:38.063Z,19.86
2019-05-11T10:08:38.075Z,19.65
2019-05-11T10:09:38.345Z,19.69
2019-05-11T10:10:38.118Z,19.76
2019-05-11T10:11:36.051Z,19.90
2019-05-11T10:12:38.002Z,19.88
2019-05-11T10:13:38.261Z,20.00
2019-05-11T10:14:37.938Z,19.98
2019-05-11T10:15:35.778Z,20.06
2019-05-11T10:16:35.594Z,20.09
2019-05-11T10:17:38.013Z,20.20
2019-05-11T10:18:35.451Z,20.40
2019-05-11T10:19:35.491Z,20.30
2019-05-11T10:20:35.303Z,20.26
2019-05-11T10:21:35.270Z,20.42
2019-05-11T10:22:35.160Z,20.53
2019-05-11T10:23:35.179Z,20.34
2019-05-11T10:24:35.009Z,20.43
2019-05-11T10:25:35.019Z,20.51
2019-05-11T10:26:34.862Z,20.54
2019-05-11T10:27:34.939Z,20.53
2019-05-11T10:28:34.716Z,20.53
2019-05-11T10:29:34.741Z,20.49
2019-05-11T10:30:34.572Z,20.40
2019-05-11T10:31:34.514Z,20.24
2019-05-11T10:32:34.427Z,20.26
2019-05-11T10:33:34.464Z,20.10
2019-05-11T10:34:34.278Z,19.87
2019-05-11T10:35:34.269Z,19.57
2019-05-11T10:36:34.136Z,19.28
2019-05-11T10:37:34.185Z,19.28
2019-05-11T10:38:33.988Z,19.28
2019-05-11T10:39:33.993Z,19.24
2019-05-11T10:40:33.847Z,19.39
2019-05-11T10:41:33.903Z,19.32
2019-05-11T10:42:33.704Z,19.28
2019-05-11T10:43:33.713Z,19.31
2019-05-11T10:44:33.551Z,19.43
2019-05-11T10:45:33.626Z,19.38
2019-05-11T10:46:33.417Z,19.39
2019-05-11T10:47:33.394Z,19.27
2019-05-11T10:48:33.280Z,19.15
2019-05-11T10:49:33.240Z,18.89
2019-05-11T10:50:33.119Z,18.80
2019-05-11T10:51:33.113Z,18.80
2019-05-11T10:52:32.967Z,18.47
2019-05-11T10:53:32.960Z,18.34
2019-05-11T10:54:32.823Z,18.25
2019-05-11T10:55:32.873Z,18.02
2019-05-11T10:56:32.672Z,18.06
2019-05-11T10:57:32.683Z,17.94
2019-05-11T10:58:32.525Z,17.85
2019-05-11T10:59:32.594Z,17.77
2019-05-11T11:00:32.378Z,17.57
2019-05-11T11:01:32.363Z,17.48
2019-05-11T11:02:32.232Z,17.50
2019-05-11T11:03:32.171Z,17.28
2019-05-11T11:04:32.085Z,17.29
2019-05-11T11:05:32.122Z,17.21
2019-05-11T11:06:31.942Z,17.18
2019-05-11T11:07:31.936Z,17.13
2019-05-11T11:08:31.791Z,16.96
2019-05-11T11:09:31.856Z,16.99
2019-05-11T11:10:31.631Z,16.89
2019-05-11T11:11:31.649Z,16.85
2019-05-11T11:12:31.487Z,16.65
2019-05-11T11:13:31.563Z,16.41
2019-05-11T11:14:31.342Z,16.42
2019-05-11T11:15:31.369Z,16.34
2019-05-11T11:16:39.278Z,16.14
2019-05-11T11:17:31.190Z,16.15
2019-05-11T11:18:31.049Z,16.08
2019-05-11T11:19:31.090Z,16.16
2019-05-11T11:20:30.893Z,16.15
2019-05-11T11:21:30.918Z,16.08
2019-05-11T11:22:39.804Z,16.07
2019-05-11T11:23:30.854Z,16.15
2019-05-11T11:24:30.591Z,16.10
2019-05-11T11:25:30.620Z,16.18
2019-05-11T11:26:30.446Z,16.23
2019-05-11T11:27:30.533Z,16.25
2019-05-11T11:28:30.294Z,16.30
2019-05-11T11:29:30.342Z,16.42
2019-05-11T11:30:30.148Z,16.42
2019-05-11T11:31:30.167Z,16.47
2019-05-11T11:32:29.995Z,16.53
2019-05-11T11:33:30.018Z,16.65
2019-05-11T11:34:29.848Z,16.71
2019-05-11T11:35:29.888Z,16.67
2019-05-11T11:36:29.697Z,16.81
2019-05-11T11:37:29.792Z,17.03
2019-05-11T11:38:29.544Z,17.11
2019-05-11T11:39:29.602Z,17.20
2019-05-11T11:40:29.396Z,17.18
2019-05-11T11:41:30.005Z,17.14
2019-05-11T11:42:29.253Z,17.33
2019-05-11T11:43:29.312Z,17.29
2019-05-11T11:44:29.106Z,17.55
2019-05-11T11:45:29.133Z,17.66
2019-05-11T11:46:28.946Z,17.87
2019-05-11T11:47:29.042Z,17.98
2019-05-11T11:48:28.798Z,18.16
2019-05-11T11:49:28.842Z,18.40
2019-05-11T11:50:28.650Z,18.39
2019-05-11T11:51:28.780Z,18.53
2019-05-11T11:52:28.499Z,18.55
2019-05-11T11:53:28.569Z,18.74
2019-05-11T11:54:28.882Z,18.64
2019-05-11T11:55:29.102Z,18.82
2019-05-11T11:56:28.454Z,18.95
2019-05-11T11:57:28.467Z,19.05
2019-05-11T11:58:28.053Z,19.17
2019-05-11T11:59:28.771Z,18.99
2019-05-11T12:00:28.792Z,18.86
2019-05-11T12:01:28.245Z,18.59
2019-05-11T12:02:28.010Z,18.71
2019-05-11T12:03:27.846Z,18.37
2019-05-11T12:04:28.374Z,18.28
2019-05-11T12:05:28.278Z,18.35
2019-05-11T12:06:28.032Z,18.55
2019-05-11T12:07:28.565Z,18.62
2019-05-11T12:08:28.233Z,18.89
2019-05-11T12:09:28.631Z,18.98
2019-05-11T12:10:28.708Z,19.09
2019-05-11T12:11:27.933Z,19.17
2019-05-11T12:12:27.903Z,19.27
2019-05-11T12:13:29.516Z,19.31
2019-05-11T12:14:28.224Z,19.31
2019-05-11T12:15:28.293Z,19.32
2019-05-11T12:16:28.163Z,19.17
2019-05-11T12:17:28.540Z,19.24
2019-05-11T12:18:28.610Z,19.31
2019-05-11T12:19:27.901Z,19.36
2019-05-11T12:20:28.464Z,19.31
2019-05-11T12:21:27.747Z,19.31
2019-05-11T12:22:28.002Z,19.28
2019-05-11T12:23:28.339Z,19.25
2019-05-11T12:24:26.134Z,19.13
2019-05-11T12:25:27.795Z,19.01
2019-05-11T12:26:28.032Z,18.98
2019-05-11T12:27:26.035Z,18.94
2019-05-11T12:28:27.666Z,18.98
2019-05-11T12:29:28.104Z,18.97
2019-05-11T12:30:25.693Z,19.05
2019-05-11T12:31:25.758Z,19.13
2019-05-11T12:32:27.609Z,19.25
2019-05-11T12:33:27.812Z,19.31
2019-05-11T12:34:25.403Z,19.33
2019-05-11T12:35:25.476Z,19.31
2019-05-11T12:36:25.252Z,19.38
2019-05-11T12:37:25.283Z,19.42
2019-05-11T12:38:27.536Z,19.48
2019-05-11T12:39:25.194Z,19.51
2019-05-11T12:40:24.956Z,19.46
2019-05-11T12:41:25.006Z,19.55
2019-05-11T12:42:24.809Z,19.55
2019-05-11T12:43:24.915Z,19.50
2019-05-11T12:44:24.662Z,19.54
2019-05-11T12:45:24.725Z,19.53
2019-05-11T12:46:24.516Z,19.53
2019-05-11T12:47:25.269Z,19.63
2019-05-11T12:48:24.368Z,19.73
2019-05-11T12:49:24.375Z,19.69
2019-05-11T12:50:24.221Z,19.68
2019-05-11T12:51:24.254Z,19.58