createdAt,value
2019-01-13T00:01:14.605Z,64.46
2019-01-13T00:03:44.924Z,64.61
2019-01-13T00:06:15.219Z,64.41
2019-01-13T00:08:45.968Z,64.51
2019-01-13T00:11:16.431Z,64.13
2019-01-13T00:13:46.998Z,64.51
2019-01-13T00:16:17.756Z,64.02
2019-01-13T00:18:48.310Z,63.98
2019-01-13T00:21:18.607Z,62.98
2019-01-13T00:23:49.280Z,63.22
2019-01-13T00:26:19.787Z,62.69
2019-01-13T00:28:50.172Z,62.49
2019-01-13T00:31:20.590Z,62.55
2019-01-13T00:33:50.885Z,62.20
2019-01-13T00:36:21.525Z,61.66
2019-01-13T00:38:52.099Z,61.35
2019-01-13T00:41:22.548Z,61.42
2019-01-13T00:43:53.361Z,60.92
2019-01-13T00:46:23.780Z,60.95
2019-01-13T00:48:53.985Z,60.71
2019-01-13T00:51:24.443Z,60.69
2019-01-13T00:53:55.095Z,60.86
2019-01-13T00:56:25.550Z,60.79
2019-01-13T00:58:56.043Z,61.23
2019-01-13T01:01:26.932Z,61.06
2019-01-13T01:03:57.214Z,61.18
2019-01-13T01:06:28.243Z,61.10
2019-01-13T01:08:58.624Z,61.21
2019-01-13T01:11:29.161Z,61.99
2019-01-13T01:13:59.548Z,62.23
2019-01-13T01:16:29.853Z,62.09
2019-01-13T01:19:00.156Z,61.49
2019-01-13T01:21:31.108Z,61.31
2019-01-13T01:24:01.503Z,61.29
2019-01-13T01:26:31.797Z,61.61
2019-01-13T01:29:02.610Z,61.07
2019-01-13T01:31:33.095Z,61.85
2019-01-13T01:34:03.424Z,61.16
2019-01-13T01:36:34.020Z,61.23
2019-01-13T01:39:07.071Z,61.49
2019-01-13T01:41:37.821Z,61.40
2019-01-13T01:44:08.136Z,61.21
2019-01-13T01:46:38.407Z,61.45
2019-01-13T01:49:09.061Z,61.41
2019-01-13T01:51:39.624Z,61.19
2019-01-13T01:54:09.953Z,61.41
2019-01-13T01:56:40.595Z,61.63
2019-01-13T01:59:11.371Z,61.92
2019-01-13T02:01:41.743Z,62.18
2019-01-13T02:04:12.741Z,62.99
2019-01-13T02:06:43.538Z,62.59
2019-01-13T02:09:14.787Z,63.00
2019-01-13T02:11:45.348Z,63.12
2019-01-13T02:14:15.639Z,62.95
2019-01-13T02:16:46.016Z,63.30
2019-01-13T02:19:16.747Z,64.13
2019-01-13T02:21:47.055Z,63.70
2019-01-13T02:24:17.541Z,63.85
2019-01-13T02:26:48.180Z,64.08
2019-01-13T02:29:18.652Z,64.27
2019-01-13T02:31:49.138Z,64.36
2019-01-13T02:34:19.958Z,64.37
2019-01-13T02:36:50.360Z,64.25
2019-01-13T02:39:20.917Z,65.07
2019-01-13T02:41:51.565Z,65.25
2019-01-13T02:44:22.363Z,65.47
2019-01-13T02:46:52.744Z,65.89
2019-01-13T02:49:23.064Z,65.39
2019-01-13T02:51:53.639Z,65.68
2019-01-13T02:54:24.371Z,65.87
2019-01-13T02:56:54.695Z,65.67
2019-01-13T02:59:25.169Z,66.14
2019-01-13T03:01:55.809Z,66.34
2019-01-13T03:04:26.135Z,66.34
2019-01-13T03:06:57.669Z,66.83
2019-01-13T03:09:28.520Z,67.30
2019-01-13T03:11:58.913Z,67.65
2019-01-13T03:14:29.180Z,67.93
2019-01-13T03:16:59.588Z,68.42
2019-01-13T03:19:30.391Z,68.40
2019-01-13T03:22:00.915Z,68.56
2019-01-13T03:24:31.492Z,68.22
2019-01-13T03:27:02.298Z,67.60
2019-01-13T03:29:32.748Z,68.07
2019-01-13T03:32:03.467Z,67.42
2019-01-13T03:34:34.117Z,67.32
2019-01-13T03:37:04.631Z,67.55
2019-01-13T03:39:34.937Z,68.26
2019-01-13T03:42:05.722Z,67.89
2019-01-13T03:44:36.058Z,67.74
2019-01-13T03:47:06.817Z,67.34
2019-01-13T03:49:37.106Z,67.53
2019-01-13T03:52:07.914Z,67.47
2019-01-13T03:54:38.757Z,67.42
2019-01-13T03:57:09.274Z,67.84
2019-01-13T03:59:39.741Z,67.25
2019-01-13T04:02:10.392Z,67.19
2019-01-13T04:04:40.792Z,67.02
2019-01-13T04:07:11.285Z,66.17
2019-01-13T04:09:42.060Z,66.78
2019-01-13T04:12:12.484Z,65.44
2019-01-13T04:14:42.786Z,66.71
2019-01-13T04:17:14.091Z,66.21
2019-01-13T04:19:44.389Z,67.11
2019-01-13T04:22:15.168Z,66.38
2019-01-13T04:24:45.541Z,67.13
2019-01-13T04:27:15.868Z,67.73
2019-01-13T04:29:46.620Z,67.11
2019-01-13T04:32:17.308Z,66.58
2019-01-13T04:34:47.572Z,66.83
2019-01-13T04:37:18.240Z,67.96
2019-01-13T04:39:48.606Z,66.52
2019-01-13T04:42:18.892Z,67.69
2019-01-13T04:44:49.459Z,66.76
2019-01-13T04:47:20.110Z,67.32
2019-01-13T04:49:50.566Z,66.94
2019-01-13T04:52:21.055Z,66.53
2019-01-13T04:54:51.352Z,66.39
2019-01-13T04:57:22.234Z,66.36
2019-01-13T04:59:52.956Z,66.87
2019-01-13T05:02:23.289Z,66.43
2019-01-13T05:04:54.122Z,67.57
2019-01-13T05:07:24.797Z,67.59
2019-01-13T05:09:55.087Z,68.09
2019-01-13T05:12:25.610Z,66.89
2019-01-13T05:14:56.250Z,66.46
2019-01-13T05:17:26.735Z,66.95
2019-01-13T05:19:57.055Z,67.66
2019-01-13T05:22:27.661Z,67.34
2019-01-13T05:24:57.963Z,67.71
2019-01-13T05:27:28.312Z,66.53
2019-01-13T05:29:59.348Z,66.42
2019-01-13T05:32:29.722Z,66.43
2019-01-13T05:35:00.060Z,65.87
2019-01-13T05:37:30.674Z,65.92
2019-01-13T05:40:01.031Z,65.46
2019-01-13T05:42:31.358Z,64.93
2019-01-13T05:45:01.744Z,64.89
2019-01-13T05:47:32.613Z,64.61
2019-01-13T05:50:03.026Z,64.94
2019-01-13T05:52:33.560Z,63.76
2019-01-13T05:55:04.076Z,64.16
2019-01-13T05:57:34.568Z,63.95
2019-01-13T06:00:07.196Z,63.77
2019-01-13T06:02:37.507Z,64.03
2019-01-13T06:05:08.735Z,63.79
2019-01-13T06:07:39.344Z,63.95
2019-01-13T06:10:11.312Z,63.93
2019-01-13T06:12:41.658Z,63.54
2019-01-13T06:15:15.389Z,63.35
2019-01-13T06:17:45.693Z,64.38
2019-01-13T06:20:18.078Z,63.70
2019-01-13T06:22:48.742Z,64.04
2019-01-13T06:25:19.353Z,64.11
2019-01-13T06:27:50.101Z,64.05
2019-01-13T06:30:22.669Z,63.39
2019-01-13T06:32:53.112Z,63.63
2019-01-13T06:35:23.621Z,62.87
2019-01-13T06:37:57.063Z,63.27
2019-01-13T06:40:27.373Z,63.28
2019-01-13T06:42:57.769Z,62.33
2019-01-13T06:45:28.578Z,62.74
2019-01-13T06:47:58.891Z,63.01
2019-01-13T06:50:30.457Z,63.33
2019-01-13T06:53:01.208Z,63.37
2019-01-13T06:55:32.016Z,63.96
2019-01-13T06:58:02.753Z,64.31
2019-01-13T07:00:34.325Z,64.01
2019-01-13T07:03:05.403Z,63.61
2019-01-13T07:05:35.966Z,64.92
2019-01-13T07:08:06.361Z,64.13
2019-01-13T07:10:36.906Z,62.67
2019-01-13T07:13:07.251Z,63.91
2019-01-13T07:15:37.549Z,64.04
2019-01-13T07:18:08.118Z,64.63
2019-01-13T07:20:38.725Z,63.77
2019-01-13T07:23:09.073Z,62.95
2019-01-13T07:25:39.594Z,62.20
2019-01-13T07:28:10.009Z,62.08
2019-01-13T07:30:40.384Z,59.82
2019-01-13T07:33:11.151Z,58.03
2019-01-13T07:35:41.667Z,59.22
2019-01-13T07:38:11.968Z,59.41
2019-01-13T07:40:42.402Z,59.86
2019-01-13T07:43:13.068Z,58.96
2019-01-13T07:45:43.394Z,59.59
2019-01-13T07:48:15.716Z,59.65
2019-01-13T07:50:46.211Z,59.95
2019-01-13T07:53:16.504Z,60.17
2019-01-13T07:55:46.833Z,60.18
2019-01-13T07:58:17.649Z,60.96
2019-01-13T08:00:48.172Z,61.88
2019-01-13T08:03:18.588Z,62.17
2019-01-13T08:05:48.867Z,62.06
2019-01-13T08:08:19.203Z,61.73
2019-01-13T08:10:49.596Z,62.64
2019-01-13T08:13:19.944Z,62.61
2019-01-13T08:15:50.255Z,63.06
2019-01-13T08:18:21.039Z,63.44
2019-01-13T08:20:51.427Z,62.74
2019-01-13T08:23:21.816Z,62.85
2019-01-13T08:25:52.540Z,63.14
2019-01-13T08:28:23.210Z,62.22
2019-01-13T08:30:53.690Z,61.50
2019-01-13T08:33:24.293Z,61.16
2019-01-13T08:35:54.607Z,62.15
2019-01-13T08:38:25.029Z,62.85
2019-01-13T08:40:55.362Z,62.17
2019-01-13T08:43:25.829Z,62.02
2019-01-13T08:45:56.434Z,62.73
2019-01-13T08:48:27.237Z,61.35
2019-01-13T08:50:57.571Z,59.82
2019-01-13T08:53:28.251Z,59.42
2019-01-13T08:55:59.006Z,59.17
2019-01-13T08:58:29.481Z,58.43
2019-01-13T09:01:00.071Z,57.67
2019-01-13T09:03:30.898Z,57.62
2019-01-13T09:06:01.508Z,58.12
2019-01-13T09:08:32.265Z,57.16
2019-01-13T09:11:02.787Z,56.99
2019-01-13T09:13:33.436Z,58.48
2019-01-13T09:16:04.287Z,58.74
2019-01-13T09:18:34.833Z,57.06
2019-01-13T09:21:05.546Z,57.16
2019-01-13T09:23:36.193Z,57.46
2019-01-13T09:26:06.511Z,56.44
2019-01-13T09:28:37.253Z,56.09
2019-01-13T09:31:07.902Z,54.63
2019-01-13T09:33:38.346Z,55.41
2019-01-13T09:36:08.938Z,55.50
2019-01-13T09:38:39.753Z,54.61
2019-01-13T09:41:10.220Z,52.99
2019-01-13T09:43:41.879Z,52.39
2019-01-13T09:46:12.811Z,51.18
2019-01-13T09:48:43.152Z,51.65
2019-01-13T09:51:13.890Z,51.55
2019-01-13T09:53:44.351Z,49.55
2019-01-13T09:56:14.746Z,46.30
2019-01-13T09:58:45.652Z,45.57
2019-01-13T10:01:16.261Z,45.51
2019-01-13T10:03:46.585Z,44.64
2019-01-13T10:06:17.370Z,43.24
2019-01-13T10:08:48.133Z,42.59
2019-01-13T10:11:18.546Z,41.80
2019-01-13T10:13:49.004Z,41.06
2019-01-13T10:16:19.314Z,40.48
2019-01-13T10:18:50.038Z,41.51
2019-01-13T10:21:20.411Z,40.56
2019-01-13T10:23:50.754Z,40.56
2019-01-13T10:26:22.585Z,40.92
2019-01-13T10:28:53.362Z,40.52
2019-01-13T10:31:24.080Z,41.48
2019-01-13T10:33:54.955Z,42.01
2019-01-13T10:36:25.830Z,41.37
2019-01-13T10:38:56.134Z,42.12
2019-01-13T10:41:27.674Z,43.70
2019-01-13T10:43:58.304Z,42.64
2019-01-13T10:46:29.050Z,43.44
2019-01-13T10:48:59.529Z,44.39
2019-01-13T10:51:29.850Z,44.50
2019-01-13T10:54:00.214Z,45.89
2019-01-13T10:56:30.750Z,45.68
2019-01-13T10:59:01.081Z,44.89
2019-01-13T11:01:31.516Z,43.69
2019-01-13T11:04:02.172Z,43.22
2019-01-13T11:06:32.521Z,43.42
2019-01-13T11:09:04.495Z,44.60
2019-01-13T11:11:35.217Z,44.63
2019-01-13T11:14:06.585Z,45.31
2019-01-13T11:16:37.263Z,45.45
2019-01-13T11:19:07.572Z,46.18
2019-01-13T11:21:37.931Z,46.36
2019-01-13T11:24:08.719Z,46.95
2019-01-13T11:26:39.215Z,47.25
2019-01-13T11:29:09.850Z,47.51
2019-01-13T11:31:40.621Z,47.89
2019-01-13T11:34:11.110Z,47.91
2019-01-13T11:36:41.393Z,48.29
2019-01-13T11:39:12.219Z,48.69
2019-01-13T11:41:42.671Z,49.42
2019-01-13T11:44:13.417Z,50.21
2019-01-13T11:46:44.098Z,51.75
2019-01-13T11:49:14.846Z,52.38
2019-01-13T11:51:45.167Z,52.83
2019-01-13T11:54:15.696Z,53.12
2019-01-13T11:56:46.511Z,53.34
2019-01-13T11:59:16.815Z,54.64
2019-01-13T12:01:47.288Z,54.64
2019-01-13T12:04:18.025Z,54.71
2019-01-13T12:06:48.368Z,55.56
2019-01-13T12:09:19.646Z,55.29
2019-01-13T12:11:50.467Z,54.44
2019-01-13T12:14:20.824Z,54.68
2019-01-13T12:16:51.336Z,54.82
2019-01-13T12:19:22.003Z,55.04
2019-01-13T12:21:52.504Z,55.64
2019-01-13T12:24:23.101Z,55.17
2019-01-13T12:26:53.530Z,54.76
2019-01-13T12:29:24.119Z,55.72
2019-01-13T12:31:54.889Z,55.43
2019-01-13T12:34:25.173Z,55.99
2019-01-13T12:36:55.500Z,54.70
2019-01-13T12:39:25.956Z,55.26
2019-01-13T12:41:56.470Z,56.05
2019-01-13T12:44:26.853Z,56.17
2019-01-13T12:46:57.438Z,55.64
2019-01-13T12:49:28.048Z,57.17
2019-01-13T12:51:58.613Z,56.23
2019-01-13T12:54:29.043Z,56.28
2019-01-13T12:56:59.405Z,56.44
2019-01-13T12:59:30.235Z,56.35
2019-01-13T13:02:00.803Z,56.04
2019-01-13T13:04:31.103Z,56.65
2019-01-13T13:07:02.054Z,55.79
2019-01-13T13:09:32.835Z,56.31
2019-01-13T13:12:03.133Z,56.46
2019-01-13T13:14:33.856Z,55.88
2019-01-13T13:17:04.323Z,56.86
2019-01-13T13:19:34.636Z,56.23
2019-01-13T13:22:05.107Z,55.88
2019-01-13T13:24:35.510Z,54.06
2019-01-13T13:27:06.605Z,55.81
2019-01-13T13:29:37.274Z,55.29
2019-01-13T13:32:07.611Z,55.45
2019-01-13T13:34:38.324Z,56.11
2019-01-13T13:37:09.237Z,55.53
2019-01-13T13:39:39.528Z,52.86
2019-01-13T13:42:10.062Z,52.81
2019-01-13T13:44:40.845Z,53.05
2019-01-13T13:47:11.383Z,53.22
2019-01-13T13:49:41.719Z,54.22
2019-01-13T13:52:12.163Z,54.35
2019-01-13T13:54:42.574Z,54.91
2019-01-13T13:57:13.346Z,55.59
2019-01-13T13:59:43.630Z,56.03
2019-01-13T14:02:14.420Z,56.83
2019-01-13T14:04:45.199Z,56.81
2019-01-13T14:07:15.495Z,57.93
2019-01-13T14:09:45.815Z,58.34
2019-01-13T14:12:16.478Z,58.53
2019-01-13T14:14:46.831Z,59.02
2019-01-13T14:17:17.390Z,60.03
2019-01-13T14:19:48.126Z,61.00
2019-01-13T14:22:18.648Z,61.44
2019-01-13T14:24:49.305Z,62.06
2019-01-13T14:27:19.954Z,62.71
2019-01-13T14:29:50.306Z,62.59
2019-01-13T14:32:21.085Z,62.79
2019-01-13T14:34:51.442Z,62.31
2019-01-13T14:37:21.767Z,62.06
2019-01-13T14:39:52.547Z,63.37
2019-01-13T14:42:23.039Z,62.76
2019-01-13T14:44:53.375Z,63.22
2019-01-13T14:47:23.974Z,63.06
2019-01-13T14:49:55.322Z,62.80
2019-01-13T14:52:25.647Z,63.24
2019-01-13T14:54:56.373Z,63.39
2019-01-13T14:57:27.148Z,63.67
2019-01-13T14:59:57.527Z,63.13
2019-01-13T15:02:28.098Z,63.05
2019-01-13T15:04:58.518Z,62.75
2019-01-13T15:07:29.262Z,62.93
2019-01-13T15:09:59.943Z,62.71
2019-01-13T15:12:30.321Z,63.26
2019-01-13T15:15:00.903Z,63.53
2019-01-13T15:17:31.279Z,63.51
2019-01-13T15:20:01.784Z,63.68
2019-01-13T15:22:32.195Z,63.33
2019-01-13T15:25:03.016Z,63.08
2019-01-13T15:27:33.461Z,63.18
2019-01-13T15:30:05.717Z,63.35
2019-01-13T15:32:36.182Z,63.35
2019-01-13T15:35:07.144Z,63.86
2019-01-13T15:37:37.766Z,63.34
2019-01-13T15:40:09.914Z,63.84
2019-01-13T15:42:40.478Z,63.96
2019-01-13T15:45:12.140Z,63.28
2019-01-13T15:47:42.518Z,63.03
2019-01-13T15:50:18.640Z,63.15
2019-01-13T15:52:49.347Z,63.15
2019-01-13T15:55:19.884Z,63.33
2019-01-13T15:57:50.593Z,63.16
2019-01-13T16:00:23.329Z,63.53
2019-01-13T16:02:53.767Z,63.14
2019-01-13T16:05:24.131Z,63.42
2019-01-13T16:07:55.068Z,64.35
2019-01-13T16:10:27.064Z,64.81
2019-01-13T16:12:57.359Z,65.08
2019-01-13T16:15:33.924Z,65.85
2019-01-13T16:17:59.892Z,66.26
2019-01-13T16:20:43.670Z,65.90
2019-01-13T16:23:14.341Z,65.50
2019-01-13T16:25:45.165Z,65.73
2019-01-13T16:28:15.497Z,65.57
2019-01-13T16:30:46.248Z,65.44
2019-01-13T16:33:16.786Z,65.59
2019-01-13T16:35:47.191Z,65.04
2019-01-13T16:38:17.889Z,66.62
2019-01-13T16:40:48.275Z,67.40
2019-01-13T16:43:18.658Z,66.70
2019-01-13T16:45:49.222Z,67.48
2019-01-13T16:48:19.569Z,67.80
2019-01-13T16:50:50.234Z,67.30
2019-01-13T16:53:20.982Z,67.28
2019-01-13T16:55:51.826Z,67.76
2019-01-13T16:58:22.274Z,67.77
2019-01-13T17:00:53.089Z,66.96
2019-01-13T17:03:23.529Z,66.05
2019-01-13T17:05:53.875Z,65.98
2019-01-13T17:08:24.610Z,65.55
2019-01-13T17:10:55.197Z,65.71
2019-01-13T17:13:25.873Z,65.47
2019-01-13T17:15:56.193Z,64.57
2019-01-13T17:18:26.483Z,64.18
2019-01-13T17:20:57.338Z,63.70
2019-01-13T17:23:27.850Z,64.31
2019-01-13T17:25:58.278Z,64.26
2019-01-13T17:28:28.959Z,63.95
2019-01-13T17:30:59.875Z,64.17
2019-01-13T17:33:30.336Z,64.61
2019-01-13T17:36:01.151Z,64.66
2019-01-13T17:38:31.786Z,64.90
2019-01-13T17:41:02.307Z,64.61
2019-01-13T17:43:32.740Z,64.57
2019-01-13T17:46:03.107Z,64.70
2019-01-13T17:48:33.801Z,64.54
2019-01-13T17:51:04.718Z,64.62
2019-01-13T17:53:35.023Z,65.06
2019-01-13T17:56:05.752Z,64.34
2019-01-13T17:58:36.534Z,64.10
2019-01-13T18:01:20.284Z,63.09
2019-01-13T18:03:50.937Z,63.08
2019-01-13T18:06:21.591Z,63.03
2019-01-13T18:08:51.894Z,63.78
2019-01-13T18:11:22.498Z,64.12
2019-01-13T18:13:52.980Z,64.62
2019-01-13T18:16:23.775Z,64.64
2019-01-13T18:18:54.413Z,64.60
2019-01-13T18:21:24.778Z,64.69
2019-01-13T18:23:55.156Z,65.08
2019-01-13T18:26:25.847Z,64.29
2019-01-13T18:28:56.159Z,63.66
2019-01-13T18:31:27.642Z,62.90
2019-01-13T18:33:58.276Z,63.13
2019-01-13T18:36:28.602Z,62.94
2019-01-13T18:38:58.916Z,62.55
2019-01-13T18:41:29.396Z,63.45
2019-01-13T18:43:59.704Z,62.03
2019-01-13T18:46:30.198Z,63.07
2019-01-13T18:49:00.538Z,62.02
2019-01-13T18:51:30.892Z,62.31
2019-01-13T18:54:01.493Z,62.00
2019-01-13T18:56:32.205Z,61.96
2019-01-13T18:59:02.509Z,62.42
2019-01-13T19:01:33.395Z,62.37
2019-01-13T19:04:03.881Z,62.52
2019-01-13T19:06:34.236Z,62.40
2019-01-13T19:09:08.591Z,62.05
2019-01-13T19:11:42.463Z,62.18
2019-01-13T19:14:39.942Z,61.49
2019-01-13T19:17:14.972Z,61.16
2019-01-13T19:19:59.481Z,61.11
2019-01-13T19:22:31.760Z,60.66
2019-01-13T19:25:14.333Z,60.48
2019-01-13T19:27:45.218Z,60.76
2019-01-13T19:30:17.613Z,60.53
2019-01-13T19:32:48.310Z,61.21
2019-01-13T19:35:18.822Z,60.56
2019-01-13T19:37:49.594Z,60.87
2019-01-13T19:40:20.377Z,60.79
2019-01-13T19:42:50.762Z,60.75
2019-01-13T19:45:22.307Z,60.70
2019-01-13T19:47:53.173Z,60.58
2019-01-13T19:50:26.278Z,60.16
2019-01-13T19:52:56.873Z,60.77
2019-01-13T19:55:27.212Z,61.77
2019-01-13T19:57:58.171Z,63.04
2019-01-13T20:00:31.629Z,62.01
2019-01-13T20:03:02.157Z,60.47
2019-01-13T20:05:32.520Z,62.08
2019-01-13T20:08:03.456Z,61.98
2019-01-13T20:10:33.816Z,62.47
2019-01-13T20:13:04.675Z,63.33
2019-01-13T20:15:35.289Z,62.41
2019-01-13T20:18:05.612Z,62.74
2019-01-13T20:20:35.995Z,63.21
2019-01-13T20:23:06.934Z,62.98
2019-01-13T20:25:38.492Z,63.18
2019-01-13T20:28:09.094Z,63.23
2019-01-13T20:30:39.783Z,62.70
2019-01-13T20:33:10.413Z,63.26
2019-01-13T20:35:40.698Z,64.06
2019-01-13T20:38:11.407Z,64.40
2019-01-13T20:40:41.826Z,64.65
2019-01-13T20:43:12.297Z,66.61
2019-01-13T20:45:43.484Z,67.29
2019-01-13T20:48:14.000Z,67.29
2019-01-13T20:50:44.435Z,66.36
2019-01-13T20:53:15.046Z,66.34
2019-01-13T20:55:45.661Z,66.32
2019-01-13T20:58:16.451Z,66.50
2019-01-13T21:00:47.053Z,67.12
2019-01-13T21:03:17.375Z,67.29
2019-01-13T21:05:48.176Z,67.29
2019-01-13T21:08:18.735Z,67.26
2019-01-13T21:10:49.149Z,68.19
2019-01-13T21:13:19.592Z,68.08
2019-01-13T21:15:50.429Z,68.27
2019-01-13T21:18:20.727Z,68.69
2019-01-13T21:20:51.246Z,68.43
2019-01-13T21:23:21.859Z,69.89
2019-01-13T21:25:53.440Z,70.38
2019-01-13T21:28:24.205Z,70.58
2019-01-13T21:30:54.506Z,70.21
2019-01-13T21:33:24.968Z,70.56
2019-01-13T21:35:55.647Z,71.38
2019-01-13T21:38:26.003Z,71.57
2019-01-13T21:40:56.509Z,71.64
2019-01-13T21:43:27.462Z,71.58
2019-01-13T21:45:58.030Z,71.62
2019-01-13T21:48:28.340Z,71.85
2019-01-13T21:50:59.018Z,71.75
2019-01-13T21:53:29.643Z,71.58
2019-01-13T21:55:59.944Z,72.91
2019-01-13T21:58:30.801Z,72.54
2019-01-13T22:01:01.104Z,73.12
2019-01-13T22:03:32.753Z,73.12
2019-01-13T22:06:03.132Z,72.94
2019-01-13T22:08:33.423Z,72.87
2019-01-13T22:11:04.811Z,72.43
2019-01-13T22:13:35.510Z,71.69
2019-01-13T22:16:05.982Z,72.45
2019-01-13T22:18:36.511Z,73.88
2019-01-13T22:21:07.480Z,73.53
2019-01-13T22:23:37.819Z,74.06
2019-01-13T22:26:08.334Z,74.01
2019-01-13T22:28:39.032Z,74.46
2019-01-13T22:31:09.433Z,74.87
2019-01-13T22:33:40.079Z,73.45
2019-01-13T22:36:10.358Z,73.06
2019-01-13T22:38:40.749Z,73.01
2019-01-13T22:41:11.556Z,72.62
2019-01-13T22:43:41.878Z,73.21
2019-01-13T22:46:12.363Z,73.63
2019-01-13T22:48:44.186Z,74.74
2019-01-13T22:51:14.494Z,75.39
2019-01-13T22:53:44.812Z,76.93
2019-01-13T22:56:16.504Z,77.73
2019-01-13T22:58:46.851Z,76.84
2019-01-13T23:01:35.710Z,76.25
2019-01-13T23:04:08.840Z,76.47
2019-01-13T23:06:39.217Z,75.95
2019-01-13T23:09:10.752Z,75.91
2019-01-13T23:11:41.819Z,75.56
2019-01-13T23:14:14.054Z,75.22
2019-01-13T23:16:44.798Z,76.36
2019-01-13T23:19:15.118Z,76.44
2019-01-13T23:21:45.772Z,76.98
2019-01-13T23:24:16.557Z,75.61
2019-01-13T23:26:47.030Z,74.92
2019-01-13T23:29:17.670Z,75.59
2019-01-13T23:31:48.343Z,76.04
2019-01-13T23:34:18.702Z,75.68
2019-01-13T23:36:49.085Z,76.82
2019-01-13T23:39:19.402Z,76.72
2019-01-13T23:41:49.796Z,75.78
2019-01-13T23:44:20.537Z,77.28
2019-01-13T23:46:51.066Z,75.72
2019-01-13T23:49:21.364Z,75.12
2019-01-13T23:51:52.162Z,76.58
2019-01-13T23:54:22.853Z,76.64
2019-01-13T23:56:53.206Z,77.35
2019-01-13T23:59:23.908Z,77.57
