createdAt,value
2022-07-29T09:28:37.045Z,45.63
2022-07-29T09:31:09.727Z,6.15
2022-07-29T09:33:42.959Z,14.35
2022-07-29T09:36:13.693Z,62.30
2022-07-29T09:38:43.941Z,6.97
2022-07-29T09:41:14.812Z,2.05
2022-07-29T09:44:01.305Z,2.05
2022-07-29T09:46:33.178Z,2.10
2022-07-29T09:49:11.692Z,3.63
2022-07-29T09:51:44.020Z,1.95
2022-07-29T09:54:30.762Z,1.52
2022-07-29T09:57:00.768Z,1.75
2022-07-29T09:59:31.310Z,2.75
2022-07-29T10:02:07.281Z,1.70
2022-07-29T10:04:45.928Z,2.75
2022-07-29T10:07:16.323Z,2.55
2022-07-29T10:09:59.628Z,2.53
2022-07-29T10:12:33.209Z,1.75
2022-07-29T10:15:06.508Z,1.85
2022-07-29T10:17:37.742Z,2.00
2022-07-29T10:20:16.480Z,2.60
2022-07-29T10:22:53.578Z,2.08
2022-07-29T10:25:25.729Z,2.10
2022-07-29T10:27:58.567Z,2.27
2022-07-29T10:30:32.198Z,1.60
2022-07-29T10:33:22.211Z,2.10
2022-07-29T10:36:04.795Z,2.10
2022-07-29T10:38:45.832Z,2.35
2022-07-29T10:41:53.571Z,1.80
2022-07-29T10:44:27.847Z,1.65
2022-07-29T10:46:59.465Z,2.17
2022-07-29T10:49:32.902Z,2.55
2022-07-29T10:52:19.614Z,2.65
2022-07-29T10:54:56.505Z,1.95
2022-07-29T10:57:54.030Z,1.75
2022-07-29T11:00:35.271Z,2.97
2022-07-29T11:03:10.893Z,2.13
2022-07-29T11:06:10.911Z,2.20
2022-07-29T11:08:44.509Z,1.93
2022-07-29T11:11:24.050Z,1.43
2022-07-29T11:14:01.748Z,1.95
2022-07-29T11:17:03.200Z,2.40
2022-07-29T11:19:40.316Z,1.83
2022-07-29T11:22:18.069Z,2.30
2022-07-29T11:24:50.168Z,2.10
2022-07-29T11:27:28.504Z,2.70
2022-07-29T11:30:06.945Z,2.92
2022-07-29T11:35:53.715Z,3.35
2022-07-29T11:38:33.570Z,3.13
2022-07-29T11:41:31.861Z,2.92
2022-07-29T11:44:04.205Z,2.58
2022-07-29T11:47:00.725Z,9.00
2022-07-29T11:49:33.671Z,6.57
2022-07-29T11:52:06.048Z,4.78
2022-07-29T11:54:57.709Z,3.27
2022-07-29T11:57:36.207Z,2.60
2022-07-29T12:00:18.603Z,3.63
2022-07-29T12:02:51.013Z,2.38
2022-07-29T12:05:36.205Z,3.47
2022-07-29T12:08:30.046Z,2.43
2022-07-29T12:11:00.476Z,2.92
2022-07-29T12:13:43.242Z,2.08
2022-07-29T12:16:14.884Z,3.80
2022-07-29T12:18:45.761Z,3.15
2022-07-29T12:21:16.326Z,4.40
2022-07-29T12:24:04.797Z,3.08
2022-07-29T12:26:51.901Z,2.88
2022-07-29T12:29:34.668Z,3.22
2022-07-29T12:32:14.416Z,1.73
2022-07-29T12:34:46.912Z,3.72
2022-07-29T12:37:17.895Z,3.65
2022-07-29T12:39:50.719Z,3.67
2022-07-29T12:42:21.024Z,3.22
2022-07-29T12:44:56.084Z,2.87
2022-07-29T12:47:26.541Z,3.15
2022-07-29T12:50:20.209Z,3.42
2022-07-29T12:52:53.343Z,4.28
2022-07-29T12:55:48.221Z,6.20
2022-07-29T12:58:42.751Z,5.47
2022-07-29T13:01:16.977Z,6.20
2022-07-29T13:03:56.969Z,3.95
2022-07-29T13:06:50.974Z,3.58
2022-07-29T13:09:26.829Z,4.25
2022-07-29T13:11:57.987Z,5.28
2022-07-29T13:14:37.089Z,15.02
2022-07-29T13:17:25.614Z,5.82
2022-07-29T13:20:11.083Z,22.80
2022-07-29T13:22:49.487Z,10.05
2022-07-29T13:25:32.796Z,7.75
2022-07-29T13:28:05.287Z,58.15
2022-07-29T13:30:36.539Z,7.10
2022-07-29T13:33:15.403Z,11.98
2022-07-29T13:35:46.725Z,7.80
2022-07-29T13:38:18.306Z,4.82
2022-07-29T13:40:48.964Z,16.00
2022-07-29T13:43:20.086Z,52.97
2022-07-29T13:45:51.324Z,55.33
2022-07-29T13:48:22.160Z,34.67
2022-07-29T13:50:53.263Z,28.97
2022-07-29T13:53:27.162Z,34.15
2022-07-29T13:55:58.876Z,18.45
2022-07-29T13:58:30.369Z,26.47
2022-07-29T14:01:00.756Z,26.00
2022-07-29T14:03:32.001Z,11.23
2022-07-29T14:06:04.472Z,13.33
2022-07-29T14:08:35.346Z,50.67
2022-07-29T14:11:07.045Z,41.88
2022-07-29T14:13:38.743Z,72.57
2022-07-29T14:16:10.582Z,60.92
2022-07-29T14:18:41.423Z,50.10
2022-07-29T14:21:12.466Z,57.33
2022-07-29T14:23:43.906Z,56.33
2022-07-29T14:26:15.889Z,50.13
2022-07-29T14:28:53.101Z,24.55
2022-07-29T14:31:25.317Z,20.80
2022-07-29T14:33:58.834Z,19.13
2022-07-29T14:36:31.565Z,26.02
2022-07-29T14:39:02.719Z,32.13
2022-07-29T14:41:33.602Z,9.00
2022-07-29T14:44:05.279Z,8.07
2022-07-29T14:46:35.745Z,7.95
2022-07-29T14:49:06.491Z,7.38
2022-07-29T14:51:40.425Z,8.05
2022-07-29T14:54:12.141Z,6.35
2022-07-29T14:56:46.711Z,6.85
2022-07-29T14:59:18.841Z,7.22
2022-07-29T15:01:49.487Z,9.18
2022-07-29T15:04:21.122Z,10.48
2022-07-29T15:06:53.051Z,9.13
2022-07-29T15:09:23.559Z,10.93
2022-07-29T15:11:55.831Z,9.77
2022-07-29T15:14:27.482Z,10.75
2022-07-29T15:16:57.897Z,31.50
2022-07-29T15:19:29.212Z,11.23
2022-07-29T15:22:01.220Z,8.68
2022-07-29T15:24:32.031Z,7.85
2022-07-29T15:27:03.283Z,8.77
2022-07-29T15:29:34.493Z,8.75
2022-07-29T15:32:04.868Z,8.57
2022-07-29T15:34:36.566Z,7.10
2022-07-29T15:37:07.885Z,9.07
2022-07-29T15:39:40.448Z,9.40
2022-07-29T15:42:11.589Z,9.07
2022-07-29T15:44:41.878Z,55.27
2022-07-29T15:47:12.544Z,171.65
2022-07-29T15:49:49.372Z,195.05
2022-07-29T15:52:26.051Z,181.17
2022-07-29T15:54:59.285Z,158.23
2022-07-29T15:57:31.259Z,140.55
2022-07-29T16:00:02.205Z,96.68
2022-07-29T16:02:37.720Z,125.38
2022-07-29T16:05:12.851Z,154.30
2022-07-29T16:07:45.479Z,102.75
2022-07-29T16:10:16.916Z,122.57
2022-07-29T16:12:46.780Z,148.88
2022-07-29T16:15:17.212Z,175.93
2022-07-29T16:17:48.723Z,198.23
2022-07-29T16:20:19.423Z,187.80
2022-07-29T16:22:52.403Z,237.18
2022-07-29T16:25:57.112Z,230.75
2022-07-29T16:28:22.720Z,94.07
2022-07-29T16:30:53.976Z,254.40
2022-07-29T16:33:25.122Z,110.85
2022-07-29T16:35:55.763Z,177.25
2022-07-29T16:38:27.119Z,13.95
2022-07-29T16:40:57.347Z,6.20
2022-07-29T16:43:28.538Z,6.03
2022-07-29T16:45:58.984Z,5.85
2022-07-29T16:48:30.625Z,6.40
2022-07-29T16:51:04.401Z,6.63
2022-07-29T16:53:36.909Z,4.38
2022-07-29T16:56:08.477Z,4.95
2022-07-29T16:58:44.176Z,5.78
2022-07-29T17:01:15.131Z,6.38
2022-07-29T17:04:06.724Z,5.07
2022-07-29T17:06:39.086Z,9.55
2022-07-29T17:09:12.780Z,4.68
2022-07-29T17:11:52.911Z,4.68
2022-07-29T17:14:32.880Z,4.63
2022-07-29T17:17:04.650Z,4.43
2022-07-29T17:19:44.407Z,4.28
2022-07-29T17:22:19.307Z,4.63
2022-07-29T17:24:51.007Z,5.20
2022-07-29T17:27:23.874Z,4.13
2022-07-29T17:30:01.682Z,3.53
2022-07-29T17:32:39.567Z,4.13
2022-07-29T17:35:29.513Z,4.47
2022-07-29T17:38:01.733Z,4.88
2022-07-29T17:40:34.444Z,4.28
2022-07-29T17:43:07.155Z,4.10
2022-07-29T17:45:49.627Z,4.75
2022-07-29T17:48:22.902Z,5.95
2022-07-29T17:50:56.249Z,4.93
2022-07-29T17:53:27.459Z,4.72
2022-07-29T17:56:00.609Z,4.97
2022-07-29T17:58:32.622Z,4.40
2022-07-29T18:01:04.940Z,3.28
2022-07-29T18:03:35.686Z,3.97
2022-07-29T18:06:08.869Z,4.38
2022-07-29T18:08:41.287Z,3.67
2022-07-29T18:11:14.908Z,4.88
2022-07-29T18:13:45.739Z,4.23
2022-07-29T18:16:16.234Z,5.50
2022-07-29T18:18:48.068Z,4.90
2022-07-29T18:21:37.569Z,4.65
2022-07-29T18:24:09.798Z,6.00
2022-07-29T18:26:40.628Z,12.35
2022-07-29T18:29:13.199Z,4.70
2022-07-29T18:31:43.946Z,4.60
2022-07-29T18:34:15.105Z,4.30
2022-07-29T18:36:47.346Z,4.55
2022-07-29T18:39:20.228Z,4.75
2022-07-29T18:41:53.046Z,4.32
2022-07-29T18:44:25.237Z,5.03
2022-07-29T18:46:57.486Z,5.78
2022-07-29T18:49:29.355Z,5.28
2022-07-29T18:52:00.789Z,4.05
2022-07-29T18:54:33.186Z,4.15
2022-07-29T18:57:54.921Z,4.00
2022-07-29T18:59:56.057Z,4.82
2022-07-29T19:02:26.618Z,4.57
2022-07-29T19:04:58.638Z,5.10
2022-07-29T19:07:31.418Z,9.93
2022-07-29T19:10:02.485Z,22.15
2022-07-29T19:12:33.875Z,8.07
2022-07-29T19:15:05.607Z,8.63
2022-07-29T19:17:39.165Z,10.52
2022-07-29T19:20:11.348Z,16.92
2022-07-29T19:22:43.508Z,6.77
2022-07-29T19:25:13.680Z,5.82
2022-07-29T19:27:46.878Z,7.80
2022-07-29T19:30:18.305Z,6.47
2022-07-29T19:32:51.783Z,7.35
2022-07-29T19:35:34.665Z,6.25
2022-07-29T19:38:06.452Z,5.93
2022-07-29T19:40:37.086Z,4.78
2022-07-29T19:43:51.209Z,5.00
2022-07-29T19:46:00.988Z,5.00
2022-07-29T19:48:31.812Z,5.45
2022-07-29T19:51:02.305Z,6.00
2022-07-29T19:53:32.613Z,5.90
2022-07-29T19:56:03.388Z,4.97
2022-07-29T19:58:35.678Z,5.07
2022-07-29T20:01:10.284Z,5.57
2022-07-29T20:03:46.475Z,5.40
2022-07-29T20:06:17.883Z,4.82
2022-07-29T20:08:50.044Z,6.50
2022-07-29T20:11:20.770Z,6.17
2022-07-29T20:13:51.521Z,8.73
2022-07-29T20:16:25.444Z,5.95
2022-07-29T20:18:58.225Z,4.55
2022-07-29T20:21:29.668Z,4.30
2022-07-29T20:24:03.362Z,4.07
2022-07-29T20:26:34.082Z,4.87
2022-07-29T20:29:07.206Z,5.90
2022-07-29T20:31:38.146Z,4.63
2022-07-29T20:34:09.162Z,4.35
2022-07-29T20:36:41.203Z,5.57
2022-07-29T20:39:12.881Z,5.68
2022-07-29T20:41:45.264Z,7.90
2022-07-29T20:44:16.704Z,8.02
2022-07-29T20:46:51.982Z,8.75
2022-07-29T20:49:23.198Z,7.88
2022-07-29T20:51:54.501Z,7.82
2022-07-29T20:54:28.881Z,6.53
2022-07-29T20:57:00.294Z,7.95
2022-07-29T20:59:33.523Z,15.20
2022-07-29T21:02:05.764Z,27.10
2022-07-29T21:04:38.463Z,44.47
2022-07-29T21:07:09.002Z,25.63
2022-07-29T21:09:40.704Z,38.90
2022-07-29T21:12:13.102Z,50.10
2022-07-29T21:14:49.503Z,43.78
2022-07-29T21:17:22.808Z,48.72
2022-07-29T21:19:55.424Z,11.70
2022-07-29T21:22:26.562Z,10.63
2022-07-29T21:25:00.627Z,12.43
2022-07-29T21:27:49.982Z,62.25
2022-07-29T21:30:21.542Z,31.70
2022-07-29T21:32:52.691Z,43.80
2022-07-29T21:36:06.948Z,14.82
2022-07-29T21:38:19.042Z,11.98
2022-07-29T21:40:51.522Z,12.43
2022-07-29T21:43:23.684Z,6.30
2022-07-29T21:45:56.054Z,7.30
2022-07-29T21:48:28.998Z,6.07
2022-07-29T21:50:59.912Z,7.10
2022-07-29T21:53:33.593Z,5.60
2022-07-29T21:56:06.029Z,4.95
2022-07-29T21:58:41.267Z,6.00
2022-07-29T22:01:12.194Z,4.55
2022-07-29T22:03:43.742Z,5.35
2022-07-29T22:06:18.433Z,5.15
2022-07-29T22:08:50.823Z,5.60
2022-07-29T22:11:22.559Z,5.60
2022-07-29T22:13:53.503Z,5.68
2022-07-29T22:16:24.190Z,5.43
2022-07-29T22:18:54.463Z,6.82
2022-07-29T22:21:26.244Z,5.50
2022-07-29T22:23:57.891Z,28.42
2022-07-29T22:26:28.880Z,53.25
2022-07-29T22:28:59.053Z,44.95
2022-07-29T22:31:29.432Z,39.13
2022-07-29T22:34:00.595Z,45.90
2022-07-29T22:36:30.663Z,79.53
2022-07-29T22:39:01.008Z,54.63
2022-07-29T22:41:31.442Z,53.10
2022-07-29T22:44:02.122Z,133.05
2022-07-29T22:46:32.418Z,67.38
2022-07-29T22:49:07.175Z,77.20
2022-07-29T22:51:37.310Z,92.57
2022-07-29T22:54:09.815Z,65.82
2022-07-29T22:56:40.683Z,10.23
2022-07-29T22:59:11.282Z,11.03
2022-07-29T23:01:42.636Z,17.50
2022-07-29T23:04:13.306Z,7.57
2022-07-29T23:06:44.698Z,7.47
2022-07-29T23:09:15.307Z,7.82
2022-07-29T23:11:47.636Z,7.80
2022-07-29T23:14:18.641Z,7.72
2022-07-29T23:16:49.244Z,8.27
2022-07-29T23:19:20.589Z,8.00
2022-07-29T23:21:51.802Z,7.60
2022-07-29T23:24:21.935Z,8.25
2022-07-29T23:26:51.848Z,7.93
2022-07-29T23:29:23.439Z,7.40
2022-07-29T23:31:55.757Z,7.85
2022-07-29T23:34:27.337Z,8.30
2022-07-29T23:36:57.796Z,7.93
2022-07-29T23:39:30.068Z,9.60
2022-07-29T23:42:01.017Z,8.63
2022-07-29T23:44:31.762Z,8.32
2022-07-29T23:47:02.124Z,7.43
