createdAt,value
2022-09-11T00:00:43.343Z,16.21
2022-09-11T00:01:43.432Z,16.23
2022-09-11T00:02:43.355Z,16.24
2022-09-11T00:03:43.346Z,16.25
2022-09-11T00:04:43.294Z,16.25
2022-09-11T00:05:43.273Z,16.25
2022-09-11T00:06:43.288Z,16.27
2022-09-11T00:07:43.244Z,16.25
2022-09-11T00:08:43.260Z,16.25
2022-09-11T00:09:43.228Z,16.25
2022-09-11T00:10:43.199Z,16.25
2022-09-11T00:11:43.203Z,16.24
2022-09-11T00:12:43.196Z,16.24
2022-09-11T00:13:43.292Z,16.23
2022-09-11T00:14:43.135Z,16.24
2022-09-11T00:15:43.123Z,16.25
2022-09-11T00:16:43.142Z,16.25
2022-09-11T00:17:43.136Z,16.24
2022-09-11T00:18:43.134Z,16.24
2022-09-11T00:19:43.076Z,16.24
2022-09-11T00:20:43.061Z,16.27
2022-09-11T00:21:43.047Z,16.25
2022-09-11T00:22:43.059Z,16.25
2022-09-11T00:23:43.163Z,16.25
2022-09-11T00:24:43.007Z,16.21
2022-09-11T00:25:42.988Z,16.21
2022-09-11T00:26:42.990Z,16.17
2022-09-11T00:27:42.972Z,16.17
2022-09-11T00:28:42.995Z,16.21
2022-09-11T00:29:42.964Z,16.21
2022-09-11T00:30:42.921Z,16.20
2022-09-11T00:31:42.958Z,16.20
2022-09-11T00:32:42.910Z,16.21
2022-09-11T00:33:43.032Z,16.20
2022-09-11T00:34:42.904Z,16.17
2022-09-11T00:35:42.886Z,16.21
2022-09-11T00:36:42.869Z,16.21
2022-09-11T00:37:42.851Z,16.21
2022-09-11T00:38:42.829Z,16.23
2022-09-11T00:39:42.865Z,16.21
2022-09-11T00:40:42.800Z,16.21
2022-09-11T00:41:42.828Z,16.23
2022-09-11T00:42:42.792Z,16.23
2022-09-11T00:43:42.939Z,16.23
2022-09-11T00:44:42.822Z,16.23
2022-09-11T00:45:42.798Z,16.23
2022-09-11T00:46:42.741Z,16.24
2022-09-11T00:47:42.717Z,16.24
2022-09-11T00:48:42.711Z,16.24
2022-09-11T00:49:42.699Z,16.25
2022-09-11T00:50:42.682Z,16.23
2022-09-11T00:51:42.672Z,16.25
2022-09-11T00:52:42.668Z,16.25
2022-09-11T00:53:42.770Z,16.24
2022-09-11T00:54:42.607Z,16.24
2022-09-11T00:55:42.599Z,16.24
2022-09-11T00:56:42.570Z,16.24
2022-09-11T00:57:42.642Z,16.27
2022-09-11T00:58:42.553Z,16.27
2022-09-11T00:59:42.540Z,16.28
2022-09-11T01:00:42.538Z,16.28
2022-09-11T01:01:42.539Z,16.30
2022-09-11T01:02:42.549Z,16.30
2022-09-11T01:03:42.619Z,16.30
2022-09-11T01:04:42.481Z,16.30
2022-09-11T01:05:42.474Z,16.31
2022-09-11T01:06:42.451Z,16.30
2022-09-11T01:07:42.475Z,16.30
2022-09-11T01:08:42.429Z,16.30
2022-09-11T01:09:42.421Z,16.31
2022-09-11T01:10:42.460Z,16.30
2022-09-11T01:11:42.407Z,16.30
2022-09-11T01:12:42.362Z,16.31
2022-09-11T01:13:42.472Z,16.31
2022-09-11T01:14:42.371Z,16.33
2022-09-11T01:15:42.328Z,16.30
2022-09-11T01:16:42.322Z,16.31
2022-09-11T01:17:42.309Z,16.31
2022-09-11T01:18:42.298Z,16.34
2022-09-11T01:19:42.314Z,16.33
2022-09-11T01:20:42.290Z,16.34
2022-09-11T01:21:42.259Z,16.35
2022-09-11T01:22:42.276Z,16.34
2022-09-11T01:23:42.297Z,16.35
2022-09-11T01:24:42.235Z,16.35
2022-09-11T01:25:42.210Z,16.35
2022-09-11T01:26:42.206Z,16.35
2022-09-11T01:27:42.178Z,16.35
2022-09-11T01:28:42.163Z,16.38
2022-09-11T01:29:42.146Z,16.38
2022-09-11T01:30:42.168Z,16.35
2022-09-11T01:31:42.174Z,16.39
2022-09-11T01:32:42.097Z,16.39
2022-09-11T01:33:42.252Z,16.39
2022-09-11T01:34:42.088Z,16.39
2022-09-11T01:35:42.106Z,16.38
2022-09-11T01:36:42.067Z,16.38
2022-09-11T01:37:42.044Z,16.35
2022-09-11T01:38:42.021Z,16.35
2022-09-11T01:39:42.105Z,16.38
2022-09-11T01:40:42.062Z,16.38
2022-09-11T01:41:41.986Z,16.38
2022-09-11T01:42:41.981Z,16.38
2022-09-11T01:43:42.059Z,16.39
2022-09-11T01:44:41.985Z,16.39
2022-09-11T01:45:41.968Z,16.41
2022-09-11T01:46:41.951Z,16.39
2022-09-11T01:47:41.913Z,16.41
2022-09-11T01:48:41.919Z,16.39
2022-09-11T01:49:41.922Z,16.41
2022-09-11T01:50:41.885Z,16.39
2022-09-11T01:51:41.870Z,16.39
2022-09-11T01:52:41.832Z,16.41
2022-09-11T01:53:42.010Z,16.41
2022-09-11T01:54:41.830Z,16.42
2022-09-11T01:55:41.803Z,16.42
2022-09-11T01:56:41.797Z,16.42
2022-09-11T01:57:41.801Z,16.43
2022-09-11T01:58:41.782Z,16.45
2022-09-11T01:59:41.766Z,16.46
2022-09-11T02:00:41.759Z,16.46
2022-09-11T02:01:41.752Z,16.45
2022-09-11T02:02:41.714Z,16.45
2022-09-11T02:03:41.763Z,16.46
2022-09-11T02:04:41.685Z,16.46
2022-09-11T02:05:41.676Z,16.48
2022-09-11T02:06:41.677Z,16.45
2022-09-11T02:07:41.681Z,16.45
2022-09-11T02:08:41.654Z,16.48
2022-09-11T02:09:41.619Z,16.46
2022-09-11T02:10:41.618Z,16.48
2022-09-11T02:11:41.594Z,16.46
2022-09-11T02:12:41.571Z,16.46
2022-09-11T02:13:41.665Z,16.46
2022-09-11T02:14:41.552Z,16.45
2022-09-11T02:15:41.534Z,16.46
2022-09-11T02:16:41.524Z,16.45
2022-09-11T02:17:41.518Z,16.46
2022-09-11T02:18:41.498Z,16.45
2022-09-11T02:19:41.521Z,16.45
2022-09-11T02:20:41.467Z,16.43
2022-09-11T02:21:41.461Z,16.46
2022-09-11T02:22:41.454Z,16.43
2022-09-11T02:23:41.573Z,16.45
2022-09-11T02:24:41.441Z,16.45
2022-09-11T02:25:41.410Z,16.46
2022-09-11T02:26:41.408Z,16.45
2022-09-11T02:27:41.396Z,16.45
2022-09-11T02:28:41.367Z,16.46
2022-09-11T02:29:41.357Z,16.45
2022-09-11T02:30:41.335Z,16.45
2022-09-11T02:31:41.417Z,16.46
2022-09-11T02:32:41.323Z,16.46
2022-09-11T02:33:41.455Z,16.48
2022-09-11T02:34:41.290Z,16.48
2022-09-11T02:35:41.285Z,16.45
2022-09-11T02:36:41.259Z,16.48
2022-09-11T02:37:41.277Z,16.48
2022-09-11T02:38:41.233Z,16.48
2022-09-11T02:39:41.264Z,16.48
2022-09-11T02:40:41.198Z,16.48
2022-09-11T02:41:41.226Z,16.49
2022-09-11T02:42:41.204Z,16.49
2022-09-11T02:43:41.163Z,16.49
2022-09-11T02:44:41.150Z,16.48
2022-09-11T02:45:41.176Z,16.45
2022-09-11T02:46:41.134Z,16.45
2022-09-11T02:47:41.134Z,16.46
2022-09-11T02:48:41.098Z,16.45
2022-09-11T02:49:41.076Z,16.45
2022-09-11T02:50:41.073Z,16.45
2022-09-11T02:51:41.088Z,16.45
2022-09-11T02:52:41.053Z,16.45
2022-09-11T02:53:41.051Z,16.43
2022-09-11T02:54:41.048Z,16.45
2022-09-11T02:55:41.006Z,16.45
2022-09-11T02:56:41.032Z,16.45
2022-09-11T02:57:40.990Z,16.45
2022-09-11T02:58:40.974Z,16.46
2022-09-11T02:59:40.999Z,16.46
2022-09-11T03:00:40.988Z,16.42
2022-09-11T03:01:40.984Z,16.43
2022-09-11T03:02:40.929Z,16.42
2022-09-11T03:03:41.011Z,16.43
2022-09-11T03:04:40.878Z,16.42
2022-09-11T03:05:40.888Z,16.43
2022-09-11T03:06:40.860Z,16.43
2022-09-11T03:07:40.878Z,16.45
2022-09-11T03:08:40.833Z,16.42
2022-09-11T03:09:40.840Z,16.42
2022-09-11T03:10:40.804Z,16.43
2022-09-11T03:11:40.791Z,16.42
2022-09-11T03:12:40.772Z,16.42
2022-09-11T03:13:40.894Z,16.42
2022-09-11T03:14:40.759Z,16.43
2022-09-11T03:15:40.770Z,16.45
2022-09-11T03:16:40.777Z,16.45
2022-09-11T03:17:40.721Z,16.45
2022-09-11T03:18:41.674Z,16.46
2022-09-11T03:19:40.689Z,16.46
2022-09-11T03:20:40.685Z,16.45
2022-09-11T03:21:40.696Z,16.46
2022-09-11T03:22:40.638Z,16.46
2022-09-11T03:23:40.702Z,16.45
2022-09-11T03:24:40.624Z,16.48
2022-09-11T03:25:40.623Z,16.48
2022-09-11T03:26:40.615Z,16.46
2022-09-11T03:27:40.602Z,16.49
2022-09-11T03:28:40.558Z,16.49
2022-09-11T03:29:40.551Z,16.52
2022-09-11T03:30:40.561Z,16.50
2022-09-11T03:31:40.570Z,16.53
2022-09-11T03:32:40.538Z,16.53
2022-09-11T03:33:40.543Z,16.53
2022-09-11T03:34:40.509Z,16.53
2022-09-11T03:35:40.474Z,16.53
2022-09-11T03:36:40.482Z,16.56
2022-09-11T03:37:40.472Z,16.57
2022-09-11T03:38:40.429Z,16.57
2022-09-11T03:39:40.467Z,16.57
2022-09-11T03:40:40.418Z,16.58
2022-09-11T03:41:40.385Z,16.57
2022-09-11T03:42:40.388Z,16.57
2022-09-11T03:43:40.474Z,16.57
2022-09-11T03:44:40.346Z,16.56
2022-09-11T03:45:40.423Z,16.57
2022-09-11T03:46:40.360Z,16.57
2022-09-11T03:47:40.315Z,16.57
2022-09-11T03:48:40.316Z,16.56
2022-09-11T03:49:40.289Z,16.53
2022-09-11T03:50:40.298Z,16.56
2022-09-11T03:51:40.259Z,16.53
2022-09-11T03:52:40.258Z,16.52
2022-09-11T03:53:40.284Z,16.56
2022-09-11T03:54:40.221Z,16.52
2022-09-11T03:55:40.211Z,16.53
2022-09-11T03:56:40.194Z,16.52
2022-09-11T03:57:40.181Z,16.52
2022-09-11T03:58:40.244Z,16.49
2022-09-11T03:59:40.186Z,16.50
2022-09-11T04:00:40.185Z,16.49
2022-09-11T04:01:40.212Z,16.49
2022-09-11T04:02:40.147Z,16.48
2022-09-11T04:03:40.189Z,16.46
2022-09-11T04:04:40.107Z,16.48
2022-09-11T04:05:40.073Z,16.48
2022-09-11T04:06:40.123Z,16.46
2022-09-11T04:07:40.045Z,16.48
2022-09-11T04:08:40.039Z,16.46
2022-09-11T04:09:40.021Z,16.48
2022-09-11T04:10:40.035Z,16.48
2022-09-11T04:11:40.007Z,16.48
2022-09-11T04:12:39.987Z,16.48
2022-09-11T04:13:40.085Z,16.46
2022-09-11T04:14:39.962Z,16.46
2022-09-11T04:15:40.023Z,16.46
2022-09-11T04:16:39.982Z,16.46
2022-09-11T04:17:40.032Z,16.46
2022-09-11T04:18:39.921Z,16.46
2022-09-11T04:19:40.797Z,16.46
2022-09-11T04:20:39.880Z,16.48
2022-09-11T04:21:39.863Z,16.45
2022-09-11T04:22:39.875Z,16.45
2022-09-11T04:23:39.914Z,16.45
2022-09-11T04:24:39.843Z,16.43
2022-09-11T04:25:39.808Z,16.45
2022-09-11T04:26:39.805Z,16.42
2022-09-11T04:27:39.779Z,16.43
2022-09-11T04:28:39.790Z,16.41
2022-09-11T04:29:39.772Z,16.41
2022-09-11T04:30:39.746Z,16.41
2022-09-11T04:31:39.799Z,16.39
2022-09-11T04:32:39.714Z,16.41
2022-09-11T04:33:39.818Z,16.41
2022-09-11T04:34:39.716Z,16.41
2022-09-11T04:35:39.669Z,16.41
2022-09-11T04:36:39.706Z,16.39
2022-09-11T04:37:39.650Z,16.39
2022-09-11T04:38:39.644Z,16.41
2022-09-11T04:39:39.682Z,16.41
2022-09-11T04:40:39.638Z,16.39
2022-09-11T04:41:39.610Z,16.39
2022-09-11T04:42:39.588Z,16.38
2022-09-11T04:43:39.679Z,16.35
2022-09-11T04:44:39.557Z,16.39
2022-09-11T04:45:39.617Z,16.35
2022-09-11T04:46:39.530Z,16.38
2022-09-11T04:47:39.552Z,16.38
2022-09-11T04:48:39.517Z,16.38
2022-09-11T04:49:39.492Z,16.38
2022-09-11T04:50:39.485Z,16.38
2022-09-11T04:51:39.470Z,16.35
2022-09-11T04:52:39.495Z,16.39
2022-09-11T04:53:39.430Z,16.39
2022-09-11T04:54:39.434Z,16.38
2022-09-11T04:55:39.425Z,16.38
2022-09-11T04:56:39.433Z,16.35
2022-09-11T04:57:39.382Z,16.38
2022-09-11T04:58:39.399Z,16.38
2022-09-11T04:59:39.360Z,16.38
2022-09-11T05:00:39.433Z,16.38
2022-09-11T05:01:39.348Z,16.38
2022-09-11T05:02:39.323Z,16.35
2022-09-11T05:03:39.365Z,16.39
2022-09-11T05:04:39.302Z,16.38
2022-09-11T05:05:39.335Z,16.39
2022-09-11T05:06:39.268Z,16.41
2022-09-11T05:07:39.356Z,16.42
2022-09-11T05:08:39.257Z,16.41
2022-09-11T05:09:39.244Z,16.41
2022-09-11T05:10:39.242Z,16.41
2022-09-11T05:11:39.213Z,16.41
2022-09-11T05:12:39.193Z,16.41
2022-09-11T05:13:39.220Z,16.42
2022-09-11T05:14:39.219Z,16.43
2022-09-11T05:15:39.258Z,16.45
2022-09-11T05:16:39.238Z,16.46
2022-09-11T05:17:39.141Z,16.46
2022-09-11T05:18:39.118Z,16.49
2022-09-11T05:19:39.091Z,16.49
2022-09-11T05:20:39.095Z,16.49
2022-09-11T05:21:39.078Z,16.50
2022-09-11T05:22:39.062Z,16.50
2022-09-11T05:23:39.114Z,16.49
2022-09-11T05:24:39.026Z,16.50
2022-09-11T05:25:39.020Z,16.49
2022-09-11T05:26:39.011Z,16.49
2022-09-11T05:27:39.032Z,16.49
2022-09-11T05:28:39.001Z,16.49
2022-09-11T05:29:38.979Z,16.46
2022-09-11T05:30:38.954Z,16.46
2022-09-11T05:31:39.010Z,16.46
2022-09-11T05:32:38.922Z,16.46
2022-09-11T05:33:38.977Z,16.46
2022-09-11T05:34:38.905Z,16.46
2022-09-11T05:35:38.888Z,16.46
2022-09-11T05:36:38.906Z,16.46
2022-09-11T05:37:38.866Z,16.46
2022-09-11T05:38:38.868Z,16.48
2022-09-11T05:39:38.867Z,16.49
2022-09-11T05:40:38.852Z,16.48
2022-09-11T05:41:38.812Z,16.49
2022-09-11T05:42:38.809Z,16.49
2022-09-11T05:43:38.832Z,16.50
2022-09-11T05:44:38.800Z,16.52
2022-09-11T05:45:38.822Z,16.50
2022-09-11T05:46:38.745Z,16.53
2022-09-11T05:47:38.747Z,16.53
2022-09-11T05:48:38.712Z,16.56
2022-09-11T05:49:38.691Z,16.57
2022-09-11T05:50:38.726Z,16.56
2022-09-11T05:51:38.697Z,16.56
2022-09-11T05:52:38.648Z,16.56
2022-09-11T05:53:38.711Z,16.56
2022-09-11T05:54:38.697Z,16.56
2022-09-11T05:55:38.610Z,16.56
2022-09-11T05:56:38.620Z,16.57
2022-09-11T05:57:38.601Z,16.57
2022-09-11T05:58:38.577Z,16.58
2022-09-11T05:59:38.565Z,16.58
2022-09-11T06:00:38.634Z,16.60
2022-09-11T06:01:38.574Z,16.60
2022-09-11T06:02:38.530Z,16.58
2022-09-11T06:03:38.592Z,16.60
2022-09-11T06:04:38.510Z,16.61
2022-09-11T06:05:38.474Z,16.60
2022-09-11T06:06:38.543Z,16.60
2022-09-11T06:07:38.471Z,16.58
2022-09-11T06:08:38.473Z,16.58
2022-09-11T06:09:38.425Z,16.58
2022-09-11T06:10:38.414Z,16.61
2022-09-11T06:11:38.479Z,16.61
2022-09-11T06:12:38.415Z,16.61
2022-09-11T06:13:38.409Z,16.61
2022-09-11T06:14:38.366Z,16.63
2022-09-11T06:15:46.522Z,16.61
2022-09-11T06:16:38.474Z,16.61
2022-09-11T06:17:38.324Z,16.63
2022-09-11T06:18:38.329Z,16.61
2022-09-11T06:19:38.290Z,16.63
2022-09-11T06:20:38.288Z,16.63
2022-09-11T06:21:38.272Z,16.64
2022-09-11T06:22:38.269Z,16.66
2022-09-11T06:23:38.235Z,16.66
2022-09-11T06:24:38.261Z,16.66
2022-09-11T06:25:38.223Z,16.67
2022-09-11T06:26:38.198Z,16.66
2022-09-11T06:27:38.216Z,16.66
2022-09-11T06:28:38.185Z,16.67
2022-09-11T06:29:38.163Z,16.68
2022-09-11T06:30:38.208Z,16.68
2022-09-11T06:31:38.161Z,16.67
2022-09-11T06:32:38.129Z,16.70
2022-09-11T06:33:38.140Z,16.70
2022-09-11T06:34:38.174Z,16.70
2022-09-11T06:35:38.079Z,16.70
2022-09-11T06:36:38.063Z,16.70
2022-09-11T06:37:38.085Z,16.71
2022-09-11T06:38:38.060Z,16.71
2022-09-11T06:39:38.089Z,16.71
2022-09-11T06:40:38.022Z,16.75
2022-09-11T06:41:38.010Z,16.75
2022-09-11T06:42:38.370Z,16.73
2022-09-11T06:43:37.971Z,16.75
2022-09-11T06:44:37.989Z,16.76
2022-09-11T06:45:37.988Z,16.78
2022-09-11T06:46:37.941Z,16.78
2022-09-11T06:47:37.923Z,16.76
2022-09-11T06:48:37.923Z,16.76
2022-09-11T06:49:37.922Z,16.78
2022-09-11T06:50:37.893Z,16.79
2022-09-11T06:51:37.877Z,16.82
2022-09-11T06:52:37.879Z,16.82
2022-09-11T06:53:37.839Z,16.83
2022-09-11T06:54:37.847Z,16.85
2022-09-11T06:55:37.856Z,16.86
2022-09-11T06:56:37.820Z,16.91
2022-09-11T06:57:41.828Z,16.94
2022-09-11T06:58:37.801Z,16.96
2022-09-11T06:59:37.775Z,16.98
2022-09-11T07:00:37.786Z,16.98
2022-09-11T07:01:37.844Z,16.98
2022-09-11T07:02:37.751Z,16.98
2022-09-11T07:03:37.725Z,17.01
2022-09-11T07:04:37.709Z,17.01
2022-09-11T07:05:37.687Z,17.01
2022-09-11T07:06:37.673Z,17.03
2022-09-11T07:07:37.665Z,17.03
2022-09-11T07:08:37.690Z,17.06
2022-09-11T07:09:37.623Z,17.06
2022-09-11T07:10:37.622Z,17.07
2022-09-11T07:11:37.602Z,17.07
2022-09-11T07:12:37.607Z,17.06
2022-09-11T07:13:37.674Z,17.06
2022-09-11T07:14:37.576Z,17.07
2022-09-11T07:15:37.570Z,17.06
2022-09-11T07:16:37.609Z,17.07
2022-09-11T07:17:37.522Z,17.07
2022-09-11T07:18:37.507Z,17.08
2022-09-11T07:19:37.506Z,17.07
2022-09-11T07:20:37.490Z,17.04
2022-09-11T07:21:37.489Z,17.07
2022-09-11T07:22:37.468Z,17.08
2022-09-11T07:23:37.473Z,17.11
2022-09-11T07:24:37.459Z,17.14
2022-09-11T07:25:37.427Z,17.15
2022-09-11T07:26:37.400Z,17.16
2022-09-11T07:27:37.398Z,17.18
2022-09-11T07:28:37.381Z,17.21
2022-09-11T07:29:37.375Z,17.22
2022-09-11T07:30:37.435Z,17.23
2022-09-11T07:31:37.359Z,17.25
2022-09-11T07:32:37.325Z,17.28
2022-09-11T07:33:37.326Z,17.30
2022-09-11T07:34:37.323Z,17.33
2022-09-11T07:35:37.285Z,17.34
2022-09-11T07:36:37.282Z,17.36
2022-09-11T07:37:37.261Z,17.37
2022-09-11T07:38:37.257Z,17.40
2022-09-11T07:39:37.285Z,17.40
2022-09-11T07:40:37.224Z,17.40
2022-09-11T07:41:37.233Z,17.38
2022-09-11T07:42:37.213Z,17.38
2022-09-11T07:43:37.179Z,17.40
2022-09-11T07:44:37.270Z,17.38
2022-09-11T07:45:37.176Z,17.41
2022-09-11T07:46:37.138Z,17.44
2022-09-11T07:47:37.125Z,17.46
2022-09-11T07:48:37.159Z,17.49
2022-09-11T07:49:37.103Z,17.52
2022-09-11T07:50:37.092Z,17.52
2022-09-11T07:51:37.116Z,17.56
2022-09-11T07:52:37.067Z,17.56
2022-09-11T07:53:37.090Z,17.59
2022-09-11T07:54:37.021Z,17.62
2022-09-11T07:55:37.014Z,17.62
2022-09-11T07:56:37.032Z,17.63
2022-09-11T07:57:37.005Z,17.63
2022-09-11T07:58:37.007Z,17.64
2022-09-11T07:59:36.968Z,17.64
2022-09-11T08:00:37.260Z,17.62
2022-09-11T08:01:36.988Z,17.63
2022-09-11T08:02:36.997Z,17.63
2022-09-11T08:03:36.900Z,17.68
2022-09-11T08:04:36.921Z,17.70
2022-09-11T08:05:36.882Z,17.72
2022-09-11T08:06:36.874Z,17.72
2022-09-11T08:07:36.878Z,17.77
2022-09-11T08:08:36.873Z,17.78
2022-09-11T08:09:36.843Z,17.78
2022-09-11T08:10:36.853Z,17.84
2022-09-11T08:11:36.843Z,17.87
2022-09-11T08:12:36.788Z,17.89
2022-09-11T08:13:36.785Z,17.92
2022-09-11T08:14:36.808Z,17.96
2022-09-11T08:15:36.760Z,17.97
2022-09-11T08:16:36.800Z,18.00
2022-09-11T08:17:36.787Z,18.03
2022-09-11T08:18:36.734Z,18.05
2022-09-11T08:19:36.793Z,18.03
2022-09-11T08:20:36.704Z,18.02
2022-09-11T08:21:36.693Z,18.03
2022-09-11T08:22:36.648Z,18.02
2022-09-11T08:23:36.629Z,17.99
2022-09-11T08:24:36.774Z,17.96
2022-09-11T08:25:36.671Z,17.95
2022-09-11T08:26:36.623Z,17.96
2022-09-11T08:27:36.590Z,17.99
2022-09-11T08:28:36.594Z,17.99
2022-09-11T08:29:36.594Z,18.02
2022-09-11T08:30:36.552Z,18.05
2022-09-11T08:31:36.579Z,18.07
2022-09-11T08:32:36.508Z,18.07
2022-09-11T08:33:36.514Z,18.08
2022-09-11T08:34:36.491Z,18.07
2022-09-11T08:35:36.470Z,18.07
2022-09-11T08:36:36.571Z,18.05
2022-09-11T08:37:36.458Z,18.02
2022-09-11T08:38:36.436Z,18.02
2022-09-11T08:39:36.536Z,18.07
2022-09-11T08:40:36.405Z,18.10
2022-09-11T08:41:36.588Z,18.12
2022-09-11T08:42:36.370Z,18.18
2022-09-11T08:43:36.403Z,18.20
2022-09-11T08:44:39.166Z,18.21
2022-09-11T08:45:36.501Z,18.23
2022-09-11T08:46:36.348Z,18.25
2022-09-11T08:47:36.316Z,18.26
2022-09-11T08:48:36.293Z,18.26
2022-09-11T08:49:36.312Z,18.29
2022-09-11T08:50:36.269Z,18.33
2022-09-11T08:51:36.260Z,18.45
2022-09-11T08:52:36.239Z,18.60
2022-09-11T08:53:36.238Z,18.69
2022-09-11T08:54:36.245Z,18.81
2022-09-11T08:55:36.212Z,18.84
2022-09-11T08:56:36.187Z,18.88
2022-09-11T08:57:36.212Z,18.88
2022-09-11T08:58:36.188Z,18.90
2022-09-11T08:59:36.167Z,18.88
2022-09-11T09:00:36.173Z,18.85
2022-09-11T09:01:36.168Z,18.88
2022-09-11T09:02:36.120Z,18.95
2022-09-11T09:03:36.167Z,19.00
2022-09-11T09:04:36.136Z,19.06
2022-09-11T09:05:36.140Z,19.07
2022-09-11T09:06:36.087Z,19.07
2022-09-11T09:07:36.053Z,19.10
2022-09-11T09:08:36.066Z,19.13
2022-09-11T09:09:36.034Z,19.13
2022-09-11T09:10:36.015Z,19.13
2022-09-11T09:11:35.995Z,19.14
2022-09-11T09:12:35.972Z,19.14
2022-09-11T09:13:35.965Z,19.16
2022-09-11T09:14:35.983Z,19.14
2022-09-11T09:15:35.998Z,19.21
2022-09-11T09:16:35.932Z,19.25
2022-09-11T09:17:35.911Z,19.26
2022-09-11T09:18:35.907Z,19.25
2022-09-11T09:19:35.915Z,19.36
2022-09-11T09:20:35.899Z,19.37
2022-09-11T09:21:35.853Z,19.40
2022-09-11T09:22:35.848Z,19.48
2022-09-11T09:23:35.837Z,19.50
2022-09-11T09:24:35.848Z,19.54
2022-09-11T09:25:35.822Z,19.62
2022-09-11T09:26:38.471Z,19.65
2022-09-11T09:27:35.834Z,19.68
2022-09-11T09:28:35.762Z,19.74
2022-09-11T09:29:35.768Z,19.92
2022-09-11T09:30:35.823Z,20.08
2022-09-11T09:31:35.758Z,20.26
2022-09-11T09:32:35.716Z,20.39
2022-09-11T09:33:35.719Z,20.51
2022-09-11T09:34:35.682Z,20.54
2022-09-11T09:35:35.696Z,20.64
2022-09-11T09:36:35.662Z,20.77
2022-09-11T09:37:35.659Z,20.92
2022-09-11T09:38:35.657Z,21.07
2022-09-11T09:39:35.662Z,21.22
2022-09-11T09:40:35.595Z,21.42
2022-09-11T09:41:35.602Z,21.58
2022-09-11T09:42:35.581Z,21.72
2022-09-11T09:43:35.597Z,21.69
2022-09-11T09:44:35.569Z,21.71
2022-09-11T09:45:35.610Z,21.79
2022-09-11T09:46:35.527Z,21.88
2022-09-11T09:47:35.530Z,21.86
2022-09-11T09:48:35.510Z,22.02
2022-09-11T09:49:35.501Z,21.98
2022-09-11T09:50:35.469Z,21.91
2022-09-11T09:51:35.483Z,21.77
2022-09-11T09:52:35.518Z,21.67
2022-09-11T09:53:35.429Z,21.59
2022-09-11T09:54:35.428Z,21.43
2022-09-11T09:55:35.416Z,21.28
2022-09-11T09:56:35.411Z,21.13
2022-09-11T09:57:35.379Z,21.06
2022-09-11T09:58:35.415Z,21.06
2022-09-11T09:59:35.370Z,21.16
2022-09-11T10:00:35.348Z,21.29
2022-09-11T10:01:35.406Z,21.40
2022-09-11T10:02:35.354Z,21.50
2022-09-11T10:03:35.350Z,21.59
2022-09-11T10:04:35.533Z,21.64
2022-09-11T10:05:35.305Z,21.67
2022-09-11T10:06:35.256Z,21.67
2022-09-11T10:07:35.345Z,21.72
2022-09-11T10:08:35.246Z,21.77
2022-09-11T10:09:35.319Z,21.75
2022-09-11T10:10:35.234Z,21.67
2022-09-11T10:11:35.185Z,21.59
2022-09-11T10:12:35.201Z,21.54
2022-09-11T10:13:35.188Z,21.49
2022-09-11T10:14:51.172Z,21.34
2022-09-11T10:15:35.196Z,21.21
2022-09-11T10:16:35.144Z,21.01
2022-09-11T10:17:35.104Z,20.85
2022-09-11T10:18:35.239Z,20.73
2022-09-11T10:19:35.092Z,20.67
2022-09-11T10:20:35.083Z,20.55
2022-09-11T10:21:35.090Z,20.51
2022-09-11T10:22:35.050Z,20.41
2022-09-11T10:23:35.045Z,20.38
2022-09-11T10:24:35.042Z,20.35
2022-09-11T10:25:34.999Z,20.32
2022-09-11T10:26:35.032Z,20.29
2022-09-11T10:27:34.991Z,20.24
2022-09-11T10:28:35.028Z,20.28
2022-09-11T10:29:34.955Z,20.24
2022-09-11T10:30:34.946Z,20.18
2022-09-11T10:31:34.952Z,20.17
2022-09-11T10:32:34.929Z,20.08
2022-09-11T10:33:34.923Z,20.05
2022-09-11T10:34:34.897Z,19.99
2022-09-11T10:35:34.878Z,20.01
2022-09-11T10:36:34.892Z,20.08
2022-09-11T10:37:34.885Z,20.10
2022-09-11T10:38:38.115Z,20.17
2022-09-11T10:39:34.854Z,20.28
2022-09-11T10:40:34.845Z,20.41
2022-09-11T10:41:34.787Z,20.52
2022-09-11T10:42:34.882Z,20.62
2022-09-11T10:43:34.781Z,20.74
2022-09-11T10:44:34.766Z,20.82
2022-09-11T10:45:34.771Z,20.88
2022-09-11T10:46:38.428Z,20.92
2022-09-11T10:47:34.762Z,20.95
2022-09-11T10:48:34.725Z,21.01
2022-09-11T10:49:34.690Z,21.06
2022-09-11T10:50:34.689Z,21.07
2022-09-11T10:51:34.684Z,21.13
2022-09-11T10:52:34.764Z,21.16
2022-09-11T10:53:34.656Z,21.17
2022-09-11T10:54:34.637Z,21.16
2022-09-11T10:55:34.636Z,21.17
2022-09-11T10:56:34.673Z,21.17
2022-09-11T10:57:34.623Z,21.21
2022-09-11T10:58:34.659Z,21.24
2022-09-11T10:59:34.835Z,21.28
2022-09-11T11:00:34.545Z,21.22
2022-09-11T11:01:34.563Z,21.17
2022-09-11T11:02:34.532Z,21.17
2022-09-11T11:03:34.519Z,21.21
2022-09-11T11:04:34.506Z,21.28
2022-09-11T11:05:34.517Z,21.34
2022-09-11T11:06:34.481Z,21.42
2022-09-11T11:07:34.459Z,21.47
2022-09-11T11:08:34.693Z,21.46
2022-09-11T11:09:34.417Z,21.50
2022-09-11T11:10:34.407Z,21.52
2022-09-11T11:11:34.413Z,21.53
2022-09-11T11:12:34.421Z,21.52
2022-09-11T11:13:34.423Z,21.49
2022-09-11T11:14:34.365Z,21.50
2022-09-11T11:15:34.361Z,21.53
2022-09-11T11:16:34.357Z,21.52
2022-09-11T11:17:34.310Z,21.52
2022-09-11T11:18:34.337Z,21.52
2022-09-11T11:19:34.346Z,21.50
2022-09-11T11:20:34.313Z,21.50
2022-09-11T11:21:34.272Z,21.54
2022-09-11T11:22:34.292Z,21.59
2022-09-11T11:23:34.250Z,21.61
2022-09-11T11:24:34.243Z,21.65
2022-09-11T11:25:34.246Z,21.74
2022-09-11T11:26:34.216Z,21.80
2022-09-11T11:27:34.217Z,21.82
2022-09-11T11:28:34.190Z,21.86
2022-09-11T11:29:34.199Z,21.90
2022-09-11T11:30:34.151Z,21.92
2022-09-11T11:31:34.199Z,22.00
2022-09-11T11:32:34.170Z,22.06
2022-09-11T11:33:34.116Z,22.14
2022-09-11T11:34:34.104Z,22.17
2022-09-11T11:35:34.146Z,22.14
2022-09-11T11:36:34.114Z,22.05
2022-09-11T11:37:34.073Z,21.99
2022-09-11T11:38:34.142Z,21.98
2022-09-11T11:39:34.028Z,21.91
2022-09-11T11:40:34.061Z,21.84
2022-09-11T11:41:34.007Z,21.83
2022-09-11T11:42:34.013Z,21.86
2022-09-11T11:43:33.974Z,21.92
2022-09-11T11:44:33.972Z,22.02
2022-09-11T11:45:34.071Z,22.03
2022-09-11T11:46:33.978Z,22.02
2022-09-11T11:47:33.942Z,22.00
2022-09-11T11:48:33.960Z,22.06
2022-09-11T11:49:33.902Z,22.10
2022-09-11T11:50:33.891Z,22.18
2022-09-11T11:51:33.910Z,22.22
2022-09-11T11:52:33.871Z,22.22
2022-09-11T11:53:33.886Z,22.22
2022-09-11T11:54:33.849Z,22.24
2022-09-11T11:55:33.830Z,22.28
2022-09-11T11:56:33.853Z,22.27
2022-09-11T11:57:33.799Z,22.27
2022-09-11T11:58:33.834Z,22.24
2022-09-11T11:59:33.786Z,22.21
2022-09-11T12:00:33.789Z,22.21
2022-09-11T12:01:33.799Z,22.21
2022-09-11T12:02:33.830Z,22.21
2022-09-11T12:03:33.775Z,22.25
2022-09-11T12:04:33.734Z,22.30
2022-09-11T12:05:33.691Z,22.27
2022-09-11T12:06:33.676Z,22.24
2022-09-11T12:07:33.669Z,22.27
2022-09-11T12:08:33.712Z,22.33
2022-09-11T12:09:34.163Z,22.42
2022-09-11T12:10:33.633Z,22.47
2022-09-11T12:11:33.612Z,22.52
2022-09-11T12:12:33.590Z,22.45
2022-09-11T12:13:33.601Z,22.46
2022-09-11T12:14:33.570Z,22.51
2022-09-11T12:15:33.563Z,22.57
2022-09-11T12:16:33.873Z,22.61
2022-09-11T12:17:33.546Z,22.62
2022-09-11T12:18:33.531Z,22.64
2022-09-11T12:19:33.500Z,22.62
2022-09-11T12:20:33.482Z,22.57
2022-09-11T12:21:33.516Z,22.54
2022-09-11T12:22:33.480Z,22.47
2022-09-11T12:23:33.450Z,22.45
2022-09-11T12:24:33.454Z,22.45
2022-09-11T12:25:33.446Z,22.46
2022-09-11T12:26:33.454Z,22.47
2022-09-11T12:27:33.427Z,22.55
2022-09-11T12:28:33.391Z,22.57
2022-09-11T12:29:33.415Z,22.54
2022-09-11T12:30:33.389Z,22.49
2022-09-11T12:31:33.459Z,22.45
2022-09-11T12:32:33.348Z,22.43
2022-09-11T12:33:33.340Z,22.39
2022-09-11T12:34:33.320Z,22.46
2022-09-11T12:35:33.328Z,22.49
2022-09-11T12:36:33.276Z,22.52
2022-09-11T12:37:33.346Z,22.52
2022-09-11T12:38:33.316Z,22.52
2022-09-11T12:39:33.264Z,22.46
2022-09-11T12:40:33.247Z,22.35
2022-09-11T12:41:33.227Z,22.33
2022-09-11T12:42:33.199Z,22.39
2022-09-11T12:43:33.239Z,22.46
2022-09-11T12:44:33.196Z,22.51
2022-09-11T12:45:33.288Z,22.58
2022-09-11T12:46:33.161Z,22.65
2022-09-11T12:47:33.165Z,22.65
2022-09-11T12:48:33.257Z,22.65
2022-09-11T12:49:33.127Z,22.70
2022-09-11T12:50:33.143Z,22.76
2022-09-11T12:51:33.114Z,22.82
2022-09-11T12:52:33.078Z,22.86