createdAt,value
2019-04-28T00:00:48.451Z,45.35
2019-04-28T00:03:20.785Z,45.12
2019-04-28T00:05:51.684Z,45.32
2019-04-28T00:08:22.275Z,45.73
2019-04-28T00:10:53.393Z,45.74
2019-04-28T00:13:24.285Z,45.49
2019-04-28T00:15:55.003Z,45.55
2019-04-28T00:18:25.789Z,45.20
2019-04-28T00:21:07.347Z,44.95
2019-04-28T00:23:51.708Z,45.38
2019-04-28T00:26:23.871Z,45.58
2019-04-28T00:28:54.578Z,45.17
2019-04-28T00:31:25.317Z,45.13
2019-04-28T00:33:55.941Z,45.28
2019-04-28T00:36:26.596Z,45.23
2019-04-28T00:38:57.316Z,45.56
2019-04-28T00:41:28.072Z,45.99
2019-04-28T00:43:58.806Z,45.79
2019-04-28T00:46:31.140Z,46.08
2019-04-28T00:49:02.218Z,46.15
2019-04-28T00:51:32.956Z,46.35
2019-04-28T00:54:03.576Z,46.36
2019-04-28T00:56:34.292Z,46.30
2019-04-28T00:59:04.896Z,46.45
2019-04-28T01:01:40.734Z,46.31
2019-04-28T01:04:12.350Z,45.29
2019-04-28T01:06:43.134Z,45.12
2019-04-28T01:09:13.895Z,43.46
2019-04-28T01:11:44.651Z,43.06
2019-04-28T01:14:15.382Z,42.52
2019-04-28T01:16:53.779Z,42.58
2019-04-28T01:19:30.136Z,42.65
2019-04-28T01:22:13.663Z,43.38
2019-04-28T01:24:44.352Z,46.83
2019-04-28T01:27:20.379Z,49.78
2019-04-28T01:29:52.877Z,53.55
2019-04-28T01:32:40.518Z,55.42
2019-04-28T01:35:11.322Z,55.97
2019-04-28T01:37:41.936Z,58.89
2019-04-28T01:40:12.779Z,59.70
2019-04-28T01:42:43.450Z,59.45
2019-04-28T01:45:14.648Z,60.14
2019-04-28T01:47:45.320Z,58.80
2019-04-28T01:50:16.161Z,56.70
2019-04-28T01:52:46.890Z,56.29
2019-04-28T01:55:17.594Z,55.14
2019-04-28T01:57:49.800Z,53.48
2019-04-28T02:00:25.265Z,53.41
2019-04-28T02:02:55.063Z,53.80
2019-04-28T02:05:25.742Z,51.59
2019-04-28T02:07:56.412Z,51.43
2019-04-28T02:10:27.033Z,49.67
2019-04-28T02:12:57.744Z,50.12
2019-04-28T02:15:30.198Z,49.41
2019-04-28T02:18:01.078Z,46.62
2019-04-28T02:20:31.762Z,46.42
2019-04-28T02:23:04.008Z,45.84
2019-04-28T02:25:34.807Z,46.49
2019-04-28T02:28:05.418Z,45.95
2019-04-28T02:30:45.372Z,45.37
2019-04-28T02:33:11.141Z,46.26
2019-04-28T02:35:42.339Z,45.26
2019-04-28T02:38:13.126Z,45.14
2019-04-28T02:40:43.905Z,45.66
2019-04-28T02:43:14.664Z,45.39
2019-04-28T02:45:46.236Z,45.29
2019-04-28T02:48:21.054Z,45.12
2019-04-28T02:50:52.807Z,45.02
2019-04-28T02:53:25.020Z,45.13
2019-04-28T02:55:55.679Z,45.57
2019-04-28T02:58:26.281Z,45.58
2019-04-28T03:01:06.209Z,45.73
2019-04-28T03:03:30.833Z,45.46
2019-04-28T03:06:01.861Z,45.74
2019-04-28T03:08:32.505Z,45.87
2019-04-28T03:11:03.096Z,45.77
2019-04-28T03:13:33.866Z,45.98
2019-04-28T03:16:04.754Z,45.64
2019-04-28T03:18:35.350Z,45.60
2019-04-28T03:21:06.091Z,45.22
2019-04-28T03:23:36.654Z,45.67
2019-04-28T03:26:17.738Z,44.62
2019-04-28T03:28:51.376Z,44.88
2019-04-28T03:32:04.070Z,45.05
2019-04-28T03:34:12.912Z,45.46
2019-04-28T03:36:44.177Z,45.36
2019-04-28T03:39:14.688Z,44.50
2019-04-28T03:41:45.412Z,43.90
2019-04-28T03:44:16.867Z,42.83
2019-04-28T03:46:51.220Z,42.87
2019-04-28T03:49:32.156Z,42.85
2019-04-28T03:52:06.707Z,42.32
2019-04-28T03:54:37.404Z,42.09
2019-04-28T03:57:11.123Z,42.02
2019-04-28T03:59:43.560Z,41.42
2019-04-28T04:02:13.698Z,41.70
2019-04-28T04:04:46.173Z,41.07
2019-04-28T04:07:17.222Z,40.54
2019-04-28T04:10:01.567Z,40.65
2019-04-28T04:12:46.226Z,39.96
2019-04-28T04:15:25.460Z,39.62
2019-04-28T04:18:06.908Z,39.21
2019-04-28T04:20:37.627Z,38.58
2019-04-28T04:23:11.076Z,39.34
2019-04-28T04:25:41.642Z,38.58
2019-04-28T04:28:12.566Z,39.23
2019-04-28T04:30:43.365Z,39.07
2019-04-28T04:33:14.063Z,38.63
2019-04-28T04:35:44.580Z,39.09
2019-04-28T04:38:15.339Z,39.55
2019-04-28T04:40:46.057Z,40.70
2019-04-28T04:43:16.739Z,40.28
2019-04-28T04:45:50.125Z,39.97
2019-04-28T04:48:21.569Z,39.71
2019-04-28T04:50:52.522Z,39.99
2019-04-28T04:53:23.473Z,40.41
2019-04-28T04:55:54.367Z,39.87
2019-04-28T04:58:24.984Z,38.88
2019-04-28T05:01:04.149Z,38.59
2019-04-28T05:03:39.775Z,39.13
2019-04-28T05:06:29.974Z,39.33
2019-04-28T05:09:00.588Z,39.83
2019-04-28T05:11:32.810Z,39.00
2019-04-28T05:14:07.551Z,39.62
2019-04-28T05:16:39.844Z,38.91
2019-04-28T05:19:10.773Z,37.53
2019-04-28T05:21:41.426Z,38.25
2019-04-28T05:24:25.939Z,38.37
2019-04-28T05:26:56.542Z,37.63
2019-04-28T05:29:28.128Z,38.21
2019-04-28T05:32:02.285Z,38.89
2019-04-28T05:34:31.189Z,39.44
2019-04-28T05:37:01.887Z,38.75
2019-04-28T05:39:32.437Z,40.12
2019-04-28T05:42:03.008Z,40.99
2019-04-28T05:44:33.812Z,41.96
2019-04-28T05:47:04.399Z,42.08
2019-04-28T05:49:36.687Z,43.07
2019-04-28T05:52:25.421Z,43.04
2019-04-28T05:54:57.649Z,42.93
2019-04-28T05:57:35.573Z,43.75
2019-04-28T06:00:11.265Z,44.02
2019-04-28T06:02:55.492Z,45.80
2019-04-28T06:05:20.008Z,45.35
2019-04-28T06:07:52.259Z,45.18
2019-04-28T06:10:23.418Z,45.44
2019-04-28T06:12:54.166Z,45.12
2019-04-28T06:15:26.308Z,43.97
2019-04-28T06:17:56.899Z,44.73
2019-04-28T06:20:27.610Z,44.54
2019-04-28T06:22:58.333Z,44.69
2019-04-28T06:25:29.234Z,43.93
2019-04-28T06:27:59.968Z,43.62
2019-04-28T06:30:30.669Z,43.48
2019-04-28T06:33:08.206Z,42.85
2019-04-28T06:35:34.165Z,42.46
2019-04-28T06:38:04.799Z,43.03
2019-04-28T06:40:35.454Z,43.27
2019-04-28T06:43:06.045Z,42.82
2019-04-28T06:45:36.747Z,44.01
2019-04-28T06:48:07.490Z,45.12
2019-04-28T06:50:38.229Z,45.47
2019-04-28T06:53:09.445Z,46.11
2019-04-28T06:55:40.098Z,47.48
2019-04-28T06:58:10.684Z,48.36
2019-04-28T07:00:41.477Z,50.44
2019-04-28T07:03:22.706Z,50.23
2019-04-28T07:05:44.896Z,52.06
2019-04-28T07:08:15.705Z,54.45
2019-04-28T07:10:46.375Z,56.47
2019-04-28T07:13:17.092Z,59.98
2019-04-28T07:15:47.693Z,61.38
2019-04-28T07:18:18.596Z,60.61
2019-04-28T07:21:00.400Z,58.15
2019-04-28T07:23:32.166Z,57.01
2019-04-28T07:26:02.816Z,56.36
2019-04-28T07:28:33.909Z,56.60
2019-04-28T07:31:04.724Z,53.21
2019-04-28T07:33:36.357Z,53.01
2019-04-28T07:36:07.190Z,50.06
2019-04-28T07:38:37.924Z,48.07
2019-04-28T07:41:08.599Z,47.60
2019-04-28T07:43:39.298Z,47.08
2019-04-28T07:46:10.015Z,46.06
2019-04-28T07:48:40.683Z,46.03
2019-04-28T07:51:11.392Z,43.70
2019-04-28T07:53:46.861Z,42.25
2019-04-28T07:56:19.083Z,41.67
2019-04-28T07:58:49.713Z,39.85
2019-04-28T08:01:25.784Z,38.57
2019-04-28T08:03:57.620Z,36.58
2019-04-28T08:06:28.612Z,35.50
2019-04-28T08:09:02.297Z,32.47
2019-04-28T08:11:33.288Z,33.37
2019-04-28T08:14:04.229Z,31.95
2019-04-28T08:16:36.143Z,32.52
2019-04-28T08:19:06.661Z,31.75
2019-04-28T08:21:37.375Z,31.48
2019-04-28T08:24:07.954Z,31.55
2019-04-28T08:26:38.669Z,30.67
2019-04-28T08:29:09.262Z,31.60
2019-04-28T08:31:47.621Z,31.33
2019-04-28T08:34:21.005Z,30.83
2019-04-28T08:36:51.752Z,28.79
2019-04-28T08:39:25.072Z,29.47
2019-04-28T08:41:54.836Z,29.45
2019-04-28T08:44:25.443Z,29.93
2019-04-28T08:46:57.012Z,28.89
2019-04-28T08:49:35.161Z,28.10
2019-04-28T08:52:05.857Z,27.25
2019-04-28T08:54:36.466Z,26.62
2019-04-28T08:57:10.161Z,26.85
2019-04-28T08:59:40.822Z,27.15
2019-04-28T09:02:11.664Z,26.84
2019-04-28T09:04:42.274Z,26.09
2019-04-28T09:07:13.047Z,26.90
2019-04-28T09:09:43.795Z,27.59
2019-04-28T09:12:14.491Z,26.56
2019-04-28T09:14:45.097Z,26.16
2019-04-28T09:17:15.785Z,26.07
2019-04-28T09:19:46.391Z,25.27
2019-04-28T09:22:18.202Z,26.60
2019-04-28T09:24:48.937Z,26.05
2019-04-28T09:27:19.616Z,26.12
2019-04-28T09:29:50.184Z,25.36
2019-04-28T09:32:20.904Z,24.66
2019-04-28T09:34:56.229Z,23.57
2019-04-28T09:37:28.507Z,24.52
2019-04-28T09:41:14.506Z,24.07
2019-04-28T09:43:05.526Z,24.57
2019-04-28T09:45:37.687Z,25.27
2019-04-28T09:48:08.413Z,25.28
2019-04-28T09:50:39.132Z,25.22
2019-04-28T09:53:09.870Z,25.84
2019-04-28T09:55:40.685Z,25.12
2019-04-28T09:58:13.298Z,26.06
2019-04-28T10:00:44.001Z,25.81
2019-04-28T10:03:14.762Z,26.00
2019-04-28T10:05:46.068Z,26.33
2019-04-28T10:08:16.738Z,25.50
2019-04-28T10:10:47.434Z,25.76
2019-04-28T10:13:17.998Z,25.74
2019-04-28T10:15:48.793Z,25.68
2019-04-28T10:18:19.448Z,25.48
2019-04-28T10:20:50.189Z,26.28
2019-04-28T10:23:21.010Z,26.13
2019-04-28T10:25:51.630Z,26.06
2019-04-28T10:28:22.285Z,26.37
2019-04-28T10:30:52.895Z,27.23
2019-04-28T10:33:23.672Z,26.82
2019-04-28T10:35:54.358Z,26.34
2019-04-28T10:38:25.059Z,26.21
2019-04-28T10:40:57.200Z,26.54
2019-04-28T10:43:27.917Z,27.18
2019-04-28T10:45:58.782Z,27.05
2019-04-28T10:48:29.423Z,26.93
2019-04-28T10:51:01.301Z,26.20
2019-04-28T10:53:32.010Z,25.87
2019-04-28T10:56:02.594Z,25.70
2019-04-28T10:58:33.258Z,25.10
2019-04-28T11:01:03.967Z,25.21
2019-04-28T11:03:34.798Z,25.14
2019-04-28T11:06:05.409Z,23.96
2019-04-28T11:08:43.336Z,24.22
2019-04-28T11:11:15.564Z,23.01
2019-04-28T11:13:46.230Z,22.41
2019-04-28T11:16:18.407Z,21.97
2019-04-28T11:18:48.973Z,23.14
2019-04-28T11:21:19.658Z,22.97
2019-04-28T11:23:51.772Z,22.73
2019-04-28T11:26:26.607Z,23.22
2019-04-28T11:28:57.593Z,23.24
2019-04-28T11:31:28.304Z,23.43
2019-04-28T11:34:06.937Z,23.60
2019-04-28T11:36:37.874Z,23.22
2019-04-28T11:39:10.043Z,23.63
2019-04-28T11:41:40.711Z,24.65
2019-04-28T11:44:11.619Z,24.10
2019-04-28T11:46:42.266Z,24.67
2019-04-28T11:49:13.292Z,24.03
2019-04-28T11:51:43.936Z,22.96
2019-04-28T11:54:14.554Z,22.81
2019-04-28T11:56:45.166Z,22.45
2019-04-28T11:59:16.237Z,22.63
2019-04-28T12:01:47.092Z,22.38
2019-04-28T12:04:19.016Z,22.32
2019-04-28T12:06:50.654Z,22.97
2019-04-28T12:09:22.978Z,23.32
2019-04-28T12:11:55.350Z,23.88
2019-04-28T12:14:30.347Z,23.48
2019-04-28T12:17:02.575Z,24.12
2019-04-28T12:19:44.231Z,24.53
2019-04-28T12:22:15.024Z,24.91
2019-04-28T12:24:45.630Z,25.66
2019-04-28T12:27:16.354Z,24.20
2019-04-28T12:29:47.044Z,25.00
2019-04-28T12:32:17.702Z,25.11
2019-04-28T12:34:48.475Z,24.73
2019-04-28T12:37:19.137Z,24.91
2019-04-28T12:39:51.248Z,24.16
2019-04-28T12:42:21.858Z,24.69
2019-04-28T12:44:52.464Z,24.35
2019-04-28T12:47:23.112Z,24.62
2019-04-28T12:49:55.527Z,24.52
2019-04-28T12:52:26.200Z,24.95
2019-04-28T12:54:56.894Z,24.21
2019-04-28T12:57:27.526Z,24.63
2019-04-28T12:59:59.699Z,28.76
2019-04-28T13:02:31.878Z,30.28
2019-04-28T13:05:06.759Z,31.69
2019-04-28T13:07:38.809Z,32.41
2019-04-28T13:10:10.389Z,32.62
2019-04-28T13:12:41.210Z,33.19
2019-04-28T13:15:11.931Z,33.92
2019-04-28T13:17:44.131Z,33.75
2019-04-28T13:20:14.934Z,33.60
2019-04-28T13:22:45.517Z,33.49
2019-04-28T13:25:16.242Z,34.20
2019-04-28T13:27:47.104Z,35.26
2019-04-28T13:30:19.657Z,35.07
2019-04-28T13:32:50.344Z,35.30
2019-04-28T13:35:20.967Z,34.87
2019-04-28T13:37:51.635Z,35.27
2019-04-28T13:40:26.662Z,35.84
2019-04-28T13:42:57.281Z,35.69
2019-04-28T13:45:29.627Z,35.71
2019-04-28T13:48:00.268Z,35.31
2019-04-28T13:50:32.583Z,35.13
2019-04-28T13:53:03.229Z,34.91
2019-04-28T13:55:38.482Z,35.40
2019-04-28T13:58:10.233Z,35.05
2019-04-28T14:00:57.661Z,34.63
2019-04-28T14:03:29.924Z,35.45
2019-04-28T14:06:05.282Z,34.61
2019-04-28T14:08:36.190Z,34.53
2019-04-28T14:11:06.795Z,34.49
2019-04-28T14:13:37.515Z,32.64
2019-04-28T14:16:08.173Z,33.02
2019-04-28T14:18:38.918Z,33.25
2019-04-28T14:21:09.511Z,32.46
2019-04-28T14:23:40.212Z,33.31
2019-04-28T14:26:11.042Z,32.59
2019-04-28T14:28:41.755Z,34.21
2019-04-28T14:31:12.595Z,34.30
2019-04-28T14:33:43.427Z,33.34
2019-04-28T14:36:17.025Z,33.80
2019-04-28T14:38:47.763Z,33.29
2019-04-28T14:41:18.576Z,33.33
2019-04-28T14:43:49.216Z,33.97
2019-04-28T14:46:19.812Z,32.76
2019-04-28T14:48:50.569Z,33.40
2019-04-28T14:51:21.338Z,32.99
2019-04-28T14:53:51.995Z,32.96
2019-04-28T14:56:22.761Z,33.52
2019-04-28T14:58:53.508Z,33.82
2019-04-28T15:01:37.903Z,34.13
2019-04-28T15:04:20.862Z,34.74
2019-04-28T15:07:09.412Z,35.50
2019-04-28T15:09:59.859Z,35.04
2019-04-28T15:12:30.594Z,35.05
2019-04-28T15:15:01.372Z,35.08
2019-04-28T15:17:32.033Z,35.58
2019-04-28T15:20:02.831Z,36.78
2019-04-28T15:22:33.710Z,36.86
2019-04-28T15:25:05.214Z,37.41
2019-04-28T15:27:35.800Z,37.77
2019-04-28T15:30:08.407Z,37.72
2019-04-28T15:32:41.790Z,37.66
2019-04-28T15:35:13.965Z,37.59
2019-04-28T15:37:44.958Z,36.54
2019-04-28T15:40:16.656Z,36.04
2019-04-28T15:42:47.405Z,36.26
2019-04-28T15:45:18.344Z,35.88
2019-04-28T15:47:48.999Z,35.88
2019-04-28T15:50:19.653Z,36.34
2019-04-28T15:52:50.402Z,36.58
2019-04-28T15:55:22.617Z,36.91
2019-04-28T15:57:53.389Z,37.94
2019-04-28T16:00:24.025Z,38.50
2019-04-28T16:02:55.008Z,39.22
2019-04-28T16:05:25.669Z,40.93
2019-04-28T16:07:56.301Z,41.32
2019-04-28T16:10:27.202Z,41.97
2019-04-28T16:12:57.948Z,42.20
2019-04-28T16:15:28.578Z,42.24
2019-04-28T16:17:59.678Z,42.44
2019-04-28T16:20:30.289Z,42.80
2019-04-28T16:23:01.127Z,43.39
2019-04-28T16:25:31.973Z,44.13
2019-04-28T16:28:02.704Z,44.32
2019-04-28T16:30:33.460Z,44.68
2019-04-28T16:33:04.375Z,44.97
2019-04-28T16:35:36.760Z,45.49
2019-04-28T16:38:07.469Z,45.48
2019-04-28T16:40:46.165Z,45.57
2019-04-28T16:43:27.127Z,45.79
2019-04-28T16:45:57.806Z,45.99
2019-04-28T16:48:29.127Z,46.92
2019-04-28T16:51:01.483Z,47.41
2019-04-28T16:53:32.235Z,47.70
2019-04-28T16:56:08.446Z,48.15
2019-04-28T16:58:57.980Z,48.55
2019-04-28T17:01:36.185Z,48.79
2019-04-28T17:04:06.970Z,47.87
2019-04-28T17:06:37.570Z,48.03
2019-04-28T17:09:08.381Z,47.62
2019-04-28T17:11:39.124Z,47.53
2019-04-28T17:14:09.769Z,47.35
2019-04-28T17:16:40.438Z,46.96
2019-04-28T17:19:12.319Z,47.30
2019-04-28T17:21:44.112Z,47.17
2019-04-28T17:24:14.789Z,47.13
2019-04-28T17:26:46.317Z,48.12
2019-04-28T17:29:19.661Z,47.63
2019-04-28T17:31:50.398Z,48.42
2019-04-28T17:34:21.051Z,48.11
2019-04-28T17:36:51.680Z,47.80
2019-04-28T17:39:24.074Z,47.07
2019-04-28T17:41:54.795Z,46.84
2019-04-28T17:44:28.435Z,47.52
2019-04-28T17:47:02.449Z,47.47
2019-04-28T17:49:37.460Z,47.85
2019-04-28T17:52:09.318Z,47.40
2019-04-28T17:54:40.315Z,47.56
2019-04-28T17:57:11.174Z,47.87
2019-04-28T17:59:47.076Z,47.85
2019-04-28T18:02:23.615Z,47.55
2019-04-28T18:04:59.010Z,47.77
2019-04-28T18:07:31.523Z,48.06
2019-04-28T18:10:02.252Z,47.90
2019-04-28T18:12:32.973Z,47.93
2019-04-28T18:15:06.574Z,48.07
2019-04-28T18:17:41.904Z,47.92
2019-04-28T18:20:12.911Z,47.72
2019-04-28T18:22:43.635Z,47.49
2019-04-28T18:25:15.717Z,47.47
2019-04-28T18:27:47.740Z,47.57
2019-04-28T18:30:20.645Z,47.35
2019-04-28T18:33:01.665Z,47.11
2019-04-28T18:35:33.881Z,47.25
2019-04-28T18:38:08.758Z,47.10
2019-04-28T18:40:41.044Z,47.14
2019-04-28T18:43:19.542Z,47.10
2019-04-28T18:45:50.412Z,47.33
2019-04-28T18:48:22.760Z,47.71
2019-04-28T18:50:53.630Z,48.18
2019-04-28T18:53:24.387Z,48.56
2019-04-28T18:55:54.973Z,49.04
2019-04-28T18:58:25.558Z,48.50
2019-04-28T19:01:03.805Z,48.53
2019-04-28T19:03:34.486Z,48.44
2019-04-28T19:06:06.746Z,48.08
2019-04-28T19:08:48.866Z,47.08
2019-04-28T19:11:15.508Z,47.05
2019-04-28T19:13:50.743Z,47.32
2019-04-28T19:16:32.118Z,46.36
2019-04-28T19:19:07.499Z,46.73
2019-04-28T19:21:38.637Z,46.85
2019-04-28T19:24:09.488Z,46.37
2019-04-28T19:26:40.396Z,45.79
2019-04-28T19:29:11.149Z,45.64
2019-04-28T19:31:43.471Z,45.24
2019-04-28T19:34:14.201Z,44.58
2019-04-28T19:36:44.813Z,43.47
2019-04-28T19:39:15.433Z,43.17
2019-04-28T19:41:46.169Z,43.62
2019-04-28T19:44:16.964Z,42.58
2019-04-28T19:46:47.916Z,42.84
2019-04-28T19:49:18.789Z,42.71
2019-04-28T19:51:49.465Z,43.30
2019-04-28T19:54:21.716Z,43.78
2019-04-28T19:57:00.011Z,44.23
2019-04-28T19:59:38.539Z,43.38
2019-04-28T20:02:09.221Z,43.35
2019-04-28T20:04:39.988Z,43.63
2019-04-28T20:07:10.740Z,44.38
2019-04-28T20:09:41.400Z,44.71
2019-04-28T20:12:12.121Z,44.65
2019-04-28T20:14:42.806Z,44.69
2019-04-28T20:17:13.436Z,44.33
2019-04-28T20:19:44.213Z,44.27
2019-04-28T20:22:14.917Z,44.04
2019-04-28T20:24:47.224Z,44.22
2019-04-28T20:27:17.978Z,43.90
2019-04-28T20:29:48.611Z,43.53
2019-04-28T20:32:19.303Z,43.48
2019-04-28T20:34:50.010Z,43.01
2019-04-28T20:37:22.275Z,43.33
2019-04-28T20:40:06.647Z,42.92
2019-04-28T20:42:54.388Z,42.82
2019-04-28T20:45:27.664Z,42.61
2019-04-28T20:47:58.321Z,42.62
2019-04-28T20:50:29.123Z,43.62
2019-04-28T20:52:59.919Z,43.80
2019-04-28T20:55:32.293Z,43.68
2019-04-28T20:58:02.894Z,44.31
2019-04-28T21:00:33.721Z,44.27
2019-04-28T21:03:04.663Z,43.71
2019-04-28T21:05:35.252Z,43.72
2019-04-28T21:08:05.859Z,43.84
2019-04-28T21:10:38.083Z,43.71
2019-04-28T21:13:09.069Z,43.88
2019-04-28T21:15:39.985Z,43.52
2019-04-28T21:18:10.747Z,43.89
2019-04-28T21:20:41.514Z,43.15
2019-04-28T21:23:12.252Z,43.81
2019-04-28T21:25:42.992Z,43.30
2019-04-28T21:28:13.745Z,43.49
2019-04-28T21:30:44.475Z,43.08
2019-04-28T21:33:15.090Z,42.72
2019-04-28T21:35:46.195Z,42.34
2019-04-28T21:38:16.840Z,42.36
2019-04-28T21:40:47.493Z,42.44
2019-04-28T21:43:22.540Z,42.46
2019-04-28T21:46:00.942Z,42.46
2019-04-28T21:48:33.133Z,42.45
2019-04-28T21:51:03.972Z,42.34
2019-04-28T21:53:34.878Z,42.41
2019-04-28T21:56:05.813Z,41.90
2019-04-28T21:58:36.449Z,42.36
2019-04-28T22:01:08.788Z,42.06
2019-04-28T22:03:39.482Z,42.35
2019-04-28T22:06:11.848Z,42.17
2019-04-28T22:08:42.798Z,41.83
2019-04-28T22:11:13.374Z,41.44
2019-04-28T22:13:44.185Z,41.79
2019-04-28T22:16:14.881Z,42.24
2019-04-28T22:18:45.605Z,41.69
2019-04-28T22:21:16.366Z,41.68
2019-04-28T22:23:48.678Z,41.06
2019-04-28T22:26:20.813Z,41.33
2019-04-28T22:28:51.499Z,40.97
2019-04-28T22:31:22.126Z,40.46
2019-04-28T22:33:52.872Z,40.93
2019-04-28T22:36:23.471Z,40.86
2019-04-28T22:38:54.067Z,41.02
2019-04-28T22:41:24.868Z,41.00
2019-04-28T22:43:56.330Z,40.95
2019-04-28T22:46:27.152Z,40.78
2019-04-28T22:48:59.331Z,40.08
2019-04-28T22:51:30.049Z,40.50
2019-04-28T22:54:03.593Z,40.46
2019-04-28T22:56:35.860Z,40.32
2019-04-28T22:59:08.273Z,40.05
2019-04-28T23:01:40.632Z,40.44
2019-04-28T23:04:15.795Z,40.52
2019-04-28T23:06:46.531Z,40.75
2019-04-28T23:09:18.897Z,40.99
2019-04-28T23:11:49.511Z,41.12
2019-04-28T23:14:20.230Z,41.34
2019-04-28T23:16:51.024Z,41.63
2019-04-28T23:19:23.176Z,41.62
2019-04-28T23:22:14.282Z,41.92
2019-04-28T23:24:44.921Z,42.50
2019-04-28T23:27:15.485Z,42.69
2019-04-28T23:29:46.171Z,42.98
2019-04-28T23:32:16.879Z,43.20
2019-04-28T23:34:47.471Z,43.44
2019-04-28T23:37:18.196Z,43.99
2019-04-28T23:39:48.804Z,44.15
2019-04-28T23:42:25.661Z,44.49
2019-04-28T23:44:56.501Z,44.97
2019-04-28T23:47:27.279Z,45.01
2019-04-28T23:49:57.972Z,45.17
2019-04-28T23:52:30.136Z,44.72
2019-04-28T23:55:02.355Z,45.06
2019-04-28T23:57:33.552Z,44.98
