createdAt,value
2022-12-11T00:00:55.772Z,10.45
2022-12-11T00:03:57.750Z,9.35
2022-12-11T00:06:59.890Z,9.60
2022-12-11T00:10:01.895Z,9.88
2022-12-11T00:13:04.298Z,10.85
2022-12-11T00:16:06.942Z,11.27
2022-12-11T00:19:08.879Z,11.13
2022-12-11T00:22:11.211Z,8.70
2022-12-11T00:25:13.612Z,9.70
2022-12-11T00:28:20.475Z,8.80
2022-12-11T00:31:22.719Z,7.97
2022-12-11T00:34:24.764Z,9.43
2022-12-11T00:37:26.889Z,8.23
2022-12-11T00:40:29.225Z,8.93
2022-12-11T00:43:31.210Z,8.65
2022-12-11T00:46:33.572Z,8.90
2022-12-11T00:49:35.671Z,9.35
2022-12-11T00:52:38.679Z,7.47
2022-12-11T00:55:41.151Z,6.70
2022-12-11T00:58:43.086Z,7.57
2022-12-11T01:01:45.177Z,6.70
2022-12-11T01:04:47.527Z,7.72
2022-12-11T01:07:50.077Z,7.90
2022-12-11T01:10:52.109Z,7.05
2022-12-11T01:13:54.565Z,7.63
2022-12-11T01:16:56.547Z,6.87
2022-12-11T01:19:58.863Z,7.45
2022-12-11T01:23:01.207Z,7.60
2022-12-11T01:26:10.274Z,7.17
2022-12-11T01:29:12.295Z,7.07
2022-12-11T01:32:14.682Z,9.68
2022-12-11T01:35:16.891Z,7.10
2022-12-11T01:38:19.311Z,9.43
2022-12-11T01:41:21.748Z,9.43
2022-12-11T01:44:24.023Z,9.90
2022-12-11T01:47:26.156Z,10.97
2022-12-11T01:50:28.740Z,8.93
2022-12-11T01:53:34.455Z,9.88
2022-12-11T01:56:36.440Z,12.00
2022-12-11T01:59:39.416Z,10.38
2022-12-11T02:02:41.540Z,12.15
2022-12-11T02:05:43.709Z,9.63
2022-12-11T02:08:46.199Z,8.30
2022-12-11T02:11:53.972Z,9.95
2022-12-11T02:14:59.872Z,11.75
2022-12-11T02:18:10.934Z,13.77
2022-12-11T02:21:14.523Z,11.35
2022-12-11T02:24:35.252Z,12.88
2022-12-11T02:27:46.867Z,13.47
2022-12-11T02:30:51.074Z,12.27
2022-12-11T02:34:09.650Z,11.13
2022-12-11T02:37:13.505Z,10.88
2022-12-11T02:40:17.040Z,12.32
2022-12-11T02:43:19.378Z,10.48
2022-12-11T02:46:21.771Z,9.00
2022-12-11T02:49:23.795Z,9.40
2022-12-11T02:52:26.311Z,8.98
2022-12-11T02:55:28.674Z,9.15
2022-12-11T02:58:31.424Z,8.20
2022-12-11T03:01:33.398Z,7.43
2022-12-11T03:04:36.238Z,7.40
2022-12-11T03:07:38.868Z,7.25
2022-12-11T03:10:40.848Z,6.65
2022-12-11T03:13:43.220Z,7.55
2022-12-11T03:16:56.941Z,5.97
2022-12-11T03:20:05.252Z,6.73
2022-12-11T03:23:07.614Z,6.25
2022-12-11T03:26:11.194Z,6.47
2022-12-11T03:29:18.013Z,6.30
2022-12-11T03:32:23.092Z,6.75
2022-12-11T03:35:26.760Z,4.50
2022-12-11T03:38:33.100Z,4.68
2022-12-11T03:41:35.589Z,4.82
2022-12-11T03:44:37.666Z,3.70
2022-12-11T03:47:39.677Z,4.43
2022-12-11T03:50:41.653Z,5.00
2022-12-11T03:53:44.352Z,3.92
2022-12-11T03:56:46.821Z,3.88
2022-12-11T03:59:50.039Z,3.47
2022-12-11T04:03:13.596Z,4.25
2022-12-11T04:06:16.055Z,2.72
2022-12-11T04:09:18.009Z,3.33
2022-12-11T04:12:20.039Z,3.58
2022-12-11T04:15:22.467Z,4.07
2022-12-11T04:18:42.921Z,4.63
2022-12-11T04:22:03.392Z,2.43
2022-12-11T04:25:05.953Z,4.38
2022-12-11T04:28:07.945Z,4.05
2022-12-11T04:31:13.336Z,6.87
2022-12-11T04:34:15.815Z,4.47
2022-12-11T04:37:17.838Z,3.70
2022-12-11T04:40:20.444Z,3.45
2022-12-11T04:43:22.413Z,2.47
2022-12-11T04:46:24.486Z,4.90
2022-12-11T04:49:26.673Z,4.10
2022-12-11T04:52:28.712Z,3.57
2022-12-11T04:55:30.811Z,3.92
2022-12-11T04:58:32.752Z,3.70
2022-12-11T05:01:34.778Z,4.50
2022-12-11T05:04:37.566Z,4.72
2022-12-11T05:07:39.572Z,3.90
2022-12-11T05:10:47.085Z,5.35
2022-12-11T05:13:52.018Z,4.78
2022-12-11T05:16:54.382Z,5.22
2022-12-11T05:19:56.445Z,4.63
2022-12-11T05:22:58.546Z,6.03
2022-12-11T05:26:01.980Z,4.93
2022-12-11T05:29:04.125Z,4.40
2022-12-11T05:32:06.143Z,4.80
2022-12-11T05:35:08.426Z,5.85
2022-12-11T05:38:10.592Z,5.40
2022-12-11T05:41:13.232Z,4.65
2022-12-11T05:44:15.544Z,4.53
2022-12-11T05:47:20.388Z,5.93
2022-12-11T05:50:22.353Z,4.38
2022-12-11T05:53:24.505Z,5.80
2022-12-11T05:56:27.760Z,4.25
2022-12-11T05:59:29.763Z,6.03
2022-12-11T06:02:31.937Z,5.33
2022-12-11T06:05:38.318Z,5.35
2022-12-11T06:08:40.246Z,6.82
2022-12-11T06:11:42.694Z,5.38
2022-12-11T06:14:45.053Z,4.90
2022-12-11T06:17:47.477Z,5.65
2022-12-11T06:20:49.916Z,6.70
2022-12-11T06:23:54.056Z,5.70
2022-12-11T06:26:56.156Z,6.43
2022-12-11T06:29:58.576Z,6.30
2022-12-11T06:33:00.512Z,6.23
2022-12-11T06:36:03.538Z,6.18
2022-12-11T06:39:05.501Z,6.22
2022-12-11T06:42:07.594Z,6.97
2022-12-11T06:45:10.497Z,6.22
2022-12-11T06:48:12.716Z,4.60
2022-12-11T06:51:15.404Z,6.10
2022-12-11T06:54:17.426Z,4.70
2022-12-11T06:57:20.079Z,6.05
2022-12-11T07:00:22.083Z,6.60
2022-12-11T07:03:24.416Z,7.77
2022-12-11T07:06:27.207Z,5.53
2022-12-11T07:09:29.482Z,6.82
2022-12-11T07:12:31.815Z,6.30
2022-12-11T07:15:37.721Z,5.97
2022-12-11T07:18:43.430Z,6.93
2022-12-11T07:21:50.456Z,7.43
2022-12-11T07:24:52.841Z,5.93
2022-12-11T07:27:54.946Z,9.48
2022-12-11T07:30:57.255Z,7.80
2022-12-11T07:34:01.040Z,7.37
2022-12-11T07:37:03.353Z,7.85
2022-12-11T07:40:10.967Z,5.50
2022-12-11T07:43:12.924Z,6.00
2022-12-11T07:46:16.730Z,8.30
2022-12-11T07:49:32.271Z,10.35
2022-12-11T07:52:41.333Z,6.65
2022-12-11T07:55:43.378Z,5.93
2022-12-11T07:58:45.352Z,9.10
2022-12-11T08:01:47.546Z,6.10
2022-12-11T08:04:50.371Z,6.30
2022-12-11T08:07:52.449Z,6.57
2022-12-11T08:10:54.510Z,7.50
2022-12-11T08:13:56.524Z,8.85
2022-12-11T08:17:00.191Z,7.15
2022-12-11T08:20:05.517Z,5.70
2022-12-11T08:23:09.827Z,5.97
2022-12-11T08:26:13.079Z,5.57
2022-12-11T08:29:15.459Z,6.97
2022-12-11T08:32:18.146Z,7.38
2022-12-11T08:35:20.193Z,6.33
2022-12-11T08:38:25.724Z,7.18
2022-12-11T08:41:28.928Z,6.43
2022-12-11T08:44:31.166Z,5.57
2022-12-11T08:47:33.148Z,7.15
2022-12-11T08:50:36.320Z,6.80
2022-12-11T08:53:41.505Z,6.65
2022-12-11T08:56:43.490Z,5.73
2022-12-11T08:59:45.860Z,7.10
2022-12-11T09:02:48.415Z,7.10
2022-12-11T09:05:50.654Z,8.40
2022-12-11T09:08:53.579Z,5.45
2022-12-11T09:11:56.681Z,5.90
2022-12-11T09:14:59.134Z,7.35
2022-12-11T09:18:01.363Z,5.50
2022-12-11T09:21:04.387Z,6.18
2022-12-11T09:24:06.595Z,6.45
2022-12-11T09:27:09.052Z,8.30
2022-12-11T09:30:11.521Z,9.85
2022-12-11T09:33:13.442Z,6.40
2022-12-11T09:36:15.786Z,5.50
2022-12-11T09:39:17.886Z,5.32
2022-12-11T09:42:28.999Z,6.57
2022-12-11T09:45:31.017Z,5.85
2022-12-11T09:48:33.467Z,6.72
2022-12-11T09:51:47.321Z,6.20
2022-12-11T09:54:50.774Z,4.75
2022-12-11T09:58:12.102Z,5.20
2022-12-11T10:01:17.348Z,4.75
2022-12-11T10:04:24.203Z,4.20
2022-12-11T10:07:42.088Z,6.23
2022-12-11T10:10:45.339Z,5.20
2022-12-11T10:13:54.215Z,3.60
2022-12-11T10:17:13.402Z,5.38
2022-12-11T10:20:18.080Z,3.95
2022-12-11T10:23:21.531Z,5.22
2022-12-11T10:26:24.038Z,3.90
2022-12-11T10:29:31.448Z,5.30
2022-12-11T10:32:54.992Z,4.47
2022-12-11T10:35:57.472Z,4.60
2022-12-11T10:38:59.421Z,4.87
2022-12-11T10:42:01.479Z,4.60
2022-12-11T10:45:04.648Z,4.60
2022-12-11T10:48:09.687Z,4.82
2022-12-11T10:51:11.631Z,5.85
2022-12-11T10:54:17.864Z,6.15
2022-12-11T10:57:25.581Z,6.05
2022-12-11T11:00:32.487Z,7.00
2022-12-11T11:03:34.950Z,6.60
2022-12-11T11:06:37.085Z,5.10
2022-12-11T11:09:39.980Z,6.20
2022-12-11T11:12:45.967Z,4.53
2022-12-11T11:15:47.938Z,4.55
2022-12-11T11:18:54.671Z,5.25
2022-12-11T11:21:58.034Z,5.15
2022-12-11T11:25:00.015Z,4.53
2022-12-11T11:28:08.009Z,5.95
2022-12-11T11:31:11.648Z,4.67
2022-12-11T11:34:18.852Z,4.93
2022-12-11T11:37:25.876Z,6.20
2022-12-11T11:40:32.178Z,5.70
2022-12-11T11:43:44.530Z,7.40
2022-12-11T11:46:48.612Z,4.70
2022-12-11T11:49:53.630Z,4.78
2022-12-11T11:53:12.685Z,3.78
2022-12-11T11:56:14.772Z,6.03
2022-12-11T11:59:23.002Z,4.60
2022-12-11T12:02:25.535Z,4.13
2022-12-11T12:05:32.151Z,4.28
2022-12-11T12:08:40.259Z,5.40
2022-12-11T12:11:42.867Z,6.37
2022-12-11T12:15:04.211Z,4.68
2022-12-11T12:18:15.585Z,5.38
2022-12-11T12:21:23.323Z,3.78
2022-12-11T12:24:25.869Z,3.70
2022-12-11T12:27:55.787Z,4.15
2022-12-11T12:31:00.916Z,4.53
2022-12-11T12:34:06.041Z,4.77
2022-12-11T12:37:30.233Z,3.55
2022-12-11T12:40:33.311Z,5.35
2022-12-11T12:43:35.731Z,5.00
2022-12-11T12:46:43.590Z,4.93
2022-12-11T12:49:46.431Z,5.93
2022-12-11T12:52:48.762Z,6.05
2022-12-11T12:55:50.710Z,5.53
2022-12-11T12:58:52.739Z,5.18
2022-12-11T13:01:57.101Z,7.55
2022-12-11T13:05:00.887Z,8.70
2022-12-11T13:08:03.875Z,6.55
2022-12-11T13:11:06.670Z,6.88
2022-12-11T13:14:22.600Z,5.27
2022-12-11T13:17:26.494Z,6.60
2022-12-11T13:20:29.656Z,5.95
2022-12-11T13:23:32.738Z,7.15
2022-12-11T13:26:35.274Z,6.18
2022-12-11T13:29:41.317Z,5.78
2022-12-11T13:32:43.863Z,6.65
2022-12-11T13:35:45.897Z,5.63
2022-12-11T13:38:52.316Z,6.78
2022-12-11T13:41:55.427Z,6.68
2022-12-11T13:44:57.865Z,6.67
2022-12-11T13:47:59.917Z,6.53
2022-12-11T13:51:02.397Z,6.38
2022-12-11T13:54:04.387Z,9.00
2022-12-11T13:57:06.326Z,7.82
2022-12-11T14:00:19.215Z,7.50
2022-12-11T14:03:21.422Z,6.30
2022-12-11T14:06:23.499Z,9.60
2022-12-11T14:09:26.518Z,10.40
2022-12-11T14:12:29.191Z,11.60
2022-12-11T14:15:31.781Z,13.23
2022-12-11T14:18:33.982Z,10.88
2022-12-11T14:21:36.168Z,9.02
2022-12-11T14:24:39.377Z,10.00
2022-12-11T14:27:46.717Z,10.13
2022-12-11T14:30:50.863Z,12.00
2022-12-11T14:33:54.432Z,11.98
2022-12-11T14:36:56.541Z,10.47
2022-12-11T14:40:00.164Z,10.30
2022-12-11T14:43:03.169Z,12.65
2022-12-11T14:46:07.159Z,17.80
2022-12-11T14:49:28.327Z,13.68
2022-12-11T14:52:31.770Z,17.67
2022-12-11T14:55:37.729Z,16.65
2022-12-11T14:58:42.316Z,16.48
2022-12-11T15:01:44.310Z,13.45
2022-12-11T15:04:46.706Z,12.35
2022-12-11T15:07:56.090Z,12.87
2022-12-11T15:11:02.086Z,13.02
2022-12-11T15:14:04.221Z,14.13
2022-12-11T15:17:07.207Z,16.73
2022-12-11T15:20:11.531Z,12.02
2022-12-11T15:23:18.550Z,12.48
2022-12-11T15:26:21.144Z,14.90
2022-12-11T15:29:23.425Z,13.52
2022-12-11T15:32:25.866Z,14.10
2022-12-11T15:35:27.905Z,14.98
2022-12-11T15:38:37.885Z,12.27
2022-12-11T15:41:40.528Z,10.98
2022-12-11T15:44:43.037Z,12.55
2022-12-11T15:47:45.518Z,13.93
2022-12-11T15:50:47.496Z,11.40
2022-12-11T15:53:51.481Z,13.85
2022-12-11T15:56:53.587Z,13.05
2022-12-11T15:59:56.161Z,11.98
2022-12-11T16:02:58.365Z,11.25
2022-12-11T16:06:00.387Z,10.93
2022-12-11T16:09:05.047Z,13.17
2022-12-11T16:12:07.156Z,15.63
2022-12-11T16:15:09.824Z,12.90
2022-12-11T16:18:12.960Z,13.83
2022-12-11T16:21:19.868Z,12.48
2022-12-11T16:24:24.041Z,15.90
2022-12-11T16:27:26.409Z,18.98
2022-12-11T16:30:29.221Z,20.10
2022-12-11T16:33:31.218Z,16.83
2022-12-11T16:36:33.169Z,21.83
2022-12-11T16:39:35.368Z,15.30
2022-12-11T16:42:40.514Z,15.43
2022-12-11T16:45:42.475Z,15.27
2022-12-11T16:48:45.675Z,14.87
2022-12-11T16:51:49.313Z,21.98
2022-12-11T16:54:51.684Z,17.98
2022-12-11T16:57:54.244Z,17.17
2022-12-11T17:01:02.208Z,15.57
2022-12-11T17:04:04.419Z,17.33
2022-12-11T17:07:06.465Z,15.68
2022-12-11T17:10:09.029Z,15.63
2022-12-11T17:13:13.891Z,15.68
2022-12-11T17:16:16.034Z,14.85
2022-12-11T17:19:18.238Z,13.47
2022-12-11T17:22:20.382Z,16.40
2022-12-11T17:25:22.609Z,13.45
2022-12-11T17:28:24.636Z,19.55
2022-12-11T17:31:26.667Z,21.35
2022-12-11T17:34:33.077Z,18.40
2022-12-11T17:37:38.402Z,20.05
2022-12-11T17:40:43.462Z,18.00
2022-12-11T17:43:45.492Z,16.52
2022-12-11T17:46:47.485Z,22.88
2022-12-11T17:49:51.149Z,16.20
2022-12-11T17:52:53.238Z,17.88
2022-12-11T17:55:55.328Z,13.70
2022-12-11T17:58:58.010Z,16.15
2022-12-11T18:02:00.062Z,15.88
2022-12-11T18:05:02.051Z,19.80
2022-12-11T18:08:04.636Z,22.08
2022-12-11T18:11:08.018Z,14.57
2022-12-11T18:14:15.222Z,11.77
2022-12-11T18:17:19.487Z,16.92
2022-12-11T18:20:21.875Z,15.40
2022-12-11T18:23:24.073Z,12.82
2022-12-11T18:26:26.688Z,16.25
2022-12-11T18:29:28.784Z,14.40
2022-12-11T18:32:30.759Z,16.52
2022-12-11T18:35:32.732Z,14.90
2022-12-11T18:38:35.139Z,13.30
2022-12-11T18:41:37.246Z,15.97
2022-12-11T18:44:39.651Z,14.48
2022-12-11T18:47:41.667Z,14.90
2022-12-11T18:50:47.281Z,14.37
2022-12-11T18:53:49.648Z,15.73
2022-12-11T18:56:51.661Z,13.65
2022-12-11T18:59:54.058Z,15.20
2022-12-11T19:02:56.266Z,12.27
2022-12-11T19:06:05.393Z,16.13
2022-12-11T19:09:07.578Z,13.50
2022-12-11T19:12:10.039Z,12.83
2022-12-11T19:15:12.791Z,11.45
2022-12-11T19:18:15.263Z,15.55
2022-12-11T19:21:18.175Z,12.30
2022-12-11T19:24:20.890Z,13.23
2022-12-11T19:27:23.364Z,11.43
2022-12-11T19:30:25.605Z,11.77
2022-12-11T19:33:28.393Z,12.30
2022-12-11T19:36:31.154Z,10.50
2022-12-11T19:39:33.122Z,11.75
2022-12-11T19:42:35.768Z,12.17
2022-12-11T19:45:37.807Z,12.65
2022-12-11T19:48:41.559Z,11.05
2022-12-11T19:51:43.658Z,10.83
2022-12-11T19:54:45.911Z,11.32
2022-12-11T19:57:48.262Z,10.90
2022-12-11T20:00:50.261Z,12.30
2022-12-11T20:03:52.772Z,13.10
2022-12-11T20:06:55.138Z,11.18
2022-12-11T20:09:57.569Z,13.30
2022-12-11T20:12:59.523Z,12.53
2022-12-11T20:16:04.726Z,11.90
2022-12-11T20:19:06.837Z,12.05
2022-12-11T20:22:09.280Z,10.53
2022-12-11T20:25:11.900Z,11.30
2022-12-11T20:28:14.415Z,9.80
2022-12-11T20:31:20.189Z,16.10
2022-12-11T20:34:22.567Z,16.33
2022-12-11T20:37:26.134Z,12.73
2022-12-11T20:40:28.903Z,14.75
2022-12-11T20:43:31.002Z,13.27
2022-12-11T20:46:32.986Z,13.30
2022-12-11T20:49:36.007Z,15.32
2022-12-11T20:52:38.498Z,15.27
2022-12-11T20:55:41.244Z,13.80
2022-12-11T20:58:43.811Z,14.90
2022-12-11T21:01:46.179Z,15.43
2022-12-11T21:04:48.591Z,13.48
2022-12-11T21:07:50.738Z,14.18
2022-12-11T21:10:52.709Z,16.80
2022-12-11T21:13:55.208Z,14.13
2022-12-11T21:16:57.271Z,15.55
2022-12-11T21:20:08.544Z,13.40
2022-12-11T21:23:10.669Z,13.70
2022-12-11T21:26:12.916Z,16.23
2022-12-11T21:29:15.316Z,12.93
2022-12-11T21:32:18.117Z,15.88
2022-12-11T21:35:21.740Z,15.88
2022-12-11T21:38:23.804Z,19.33
2022-12-11T21:41:28.105Z,16.80
2022-12-11T21:47:52.116Z,17.35
2022-12-11T21:50:54.697Z,17.50
2022-12-11T21:53:57.058Z,18.93
2022-12-11T21:56:59.598Z,18.77
2022-12-11T22:00:02.100Z,15.90
2022-12-11T22:03:13.920Z,18.02
2022-12-11T22:06:15.972Z,19.95
2022-12-11T22:09:18.213Z,17.17
2022-12-11T22:12:26.462Z,16.70
2022-12-11T22:15:28.960Z,17.30
2022-12-11T22:18:30.960Z,17.67
2022-12-11T22:21:33.302Z,17.65
2022-12-11T22:24:35.252Z,16.50
2022-12-11T22:27:37.321Z,14.60
2022-12-11T22:30:40.134Z,14.85
2022-12-11T22:33:42.260Z,19.35
2022-12-11T22:36:44.204Z,16.02
2022-12-11T22:39:46.690Z,19.17
2022-12-11T22:42:49.094Z,15.52
2022-12-11T22:45:51.126Z,14.07
2022-12-11T22:48:53.244Z,18.00
2022-12-11T22:51:57.399Z,15.77
2022-12-11T22:55:00.059Z,15.83
2022-12-11T22:58:02.094Z,15.10
2022-12-11T23:01:04.204Z,16.83
2022-12-11T23:04:06.628Z,16.58
2022-12-11T23:07:08.758Z,17.13
2022-12-11T23:10:11.185Z,19.38
2022-12-11T23:13:13.285Z,18.63
2022-12-11T23:16:15.576Z,23.63
2022-12-11T23:19:23.739Z,19.85
2022-12-11T23:22:27.424Z,19.10
2022-12-11T23:25:31.789Z,18.03
2022-12-11T23:28:33.875Z,24.15
2022-12-11T23:31:36.284Z,19.77
2022-12-11T23:34:38.588Z,20.17
2022-12-11T23:37:40.741Z,18.80
2022-12-11T23:40:43.104Z,19.90
2022-12-11T23:43:45.011Z,24.35
2022-12-11T23:46:47.108Z,23.13
2022-12-11T23:49:49.096Z,17.42
2022-12-11T23:52:51.487Z,20.17
2022-12-11T23:55:53.891Z,20.87
2022-12-11T23:58:56.744Z,20.10
