createdAt,value
2019-06-27T00:01:20.272Z,100.00
2019-06-27T00:03:50.114Z,100.00
2019-06-27T00:06:20.163Z,100.00
2019-06-27T00:08:49.610Z,100.00
2019-06-27T00:11:19.394Z,100.00
2019-06-27T00:13:49.086Z,100.00
2019-06-27T00:16:19.059Z,100.00
2019-06-27T00:18:48.490Z,100.00
2019-06-27T00:21:19.366Z,100.00
2019-06-27T00:23:48.868Z,100.00
2019-06-27T00:26:18.304Z,100.00
2019-06-27T00:28:48.344Z,100.00
2019-06-27T00:31:18.515Z,100.00
2019-06-27T00:33:48.483Z,100.00
2019-06-27T00:36:17.649Z,100.00
2019-06-27T00:38:46.832Z,100.00
2019-06-27T00:41:16.282Z,100.00
2019-06-27T00:43:46.554Z,100.00
2019-06-27T00:46:16.094Z,100.00
2019-06-27T00:48:46.007Z,100.00
2019-06-27T00:51:16.212Z,100.00
2019-06-27T00:53:45.756Z,100.00
2019-06-27T00:56:15.175Z,100.00
2019-06-27T00:58:44.377Z,100.00
2019-06-27T01:01:15.796Z,100.00
2019-06-27T01:03:45.335Z,100.00
2019-06-27T01:06:14.482Z,100.00
2019-06-27T01:08:48.047Z,100.00
2019-06-27T01:11:17.208Z,100.00
2019-06-27T01:13:46.950Z,100.00
2019-06-27T01:16:16.523Z,100.00
2019-06-27T01:18:46.157Z,100.00
2019-06-27T01:21:16.183Z,100.00
2019-06-27T01:23:45.654Z,100.00
2019-06-27T01:26:15.084Z,100.00
2019-06-27T01:28:45.593Z,100.00
2019-06-27T01:31:15.002Z,100.00
2019-06-27T01:33:45.310Z,100.00
2019-06-27T01:36:14.802Z,100.00
2019-06-27T01:38:44.271Z,100.00
2019-06-27T01:41:13.835Z,100.00
2019-06-27T01:43:44.081Z,100.00
2019-06-27T01:46:14.279Z,100.00
2019-06-27T01:48:43.527Z,100.00
2019-06-27T01:51:12.683Z,100.00
2019-06-27T01:53:42.421Z,100.00
2019-06-27T01:56:11.851Z,100.00
2019-06-27T01:58:41.643Z,100.00
2019-06-27T02:01:12.288Z,100.00
2019-06-27T02:03:42.356Z,100.00
2019-06-27T02:06:12.579Z,100.00
2019-06-27T02:08:43.689Z,100.00
2019-06-27T02:11:13.136Z,100.00
2019-06-27T02:13:44.380Z,100.00
2019-06-27T02:16:13.880Z,100.00
2019-06-27T02:18:44.740Z,100.00
2019-06-27T02:21:14.013Z,100.00
2019-06-27T02:23:43.984Z,100.00
2019-06-27T02:26:13.698Z,100.00
2019-06-27T02:28:43.122Z,100.00
2019-06-27T02:31:12.579Z,100.00
2019-06-27T02:33:41.775Z,100.00
2019-06-27T02:36:12.702Z,100.00
2019-06-27T02:38:42.499Z,100.00
2019-06-27T02:41:11.698Z,100.00
2019-06-27T02:43:42.364Z,100.00
2019-06-27T02:46:12.525Z,100.00
2019-06-27T02:48:42.228Z,100.00
2019-06-27T02:51:11.703Z,100.00
2019-06-27T02:53:41.111Z,100.00
2019-06-27T02:56:13.304Z,100.00
2019-06-27T02:58:43.120Z,100.00
2019-06-27T03:01:13.103Z,100.00
2019-06-27T03:03:43.210Z,100.00
2019-06-27T03:06:14.415Z,100.00
2019-06-27T03:08:43.866Z,100.00
2019-06-27T03:11:14.308Z,100.00
2019-06-27T03:13:43.816Z,100.00
2019-06-27T03:16:13.294Z,100.00
2019-06-27T03:18:43.054Z,100.00
2019-06-27T03:21:13.163Z,100.00
2019-06-27T03:23:42.757Z,100.00
2019-06-27T03:26:12.481Z,100.00
2019-06-27T03:28:51.671Z,100.00
2019-06-27T03:31:13.139Z,100.00
2019-06-27T03:33:42.982Z,100.00
2019-06-27T03:36:13.551Z,100.00
2019-06-27T03:38:44.793Z,100.00
2019-06-27T03:41:14.026Z,100.00
2019-06-27T03:43:43.484Z,100.00
2019-06-27T03:46:15.504Z,100.00
2019-06-27T03:48:45.462Z,100.00
2019-06-27T03:51:14.668Z,100.00
2019-06-27T03:53:43.834Z,100.00
2019-06-27T03:56:13.337Z,100.00
2019-06-27T03:58:43.290Z,100.00
2019-06-27T04:01:12.486Z,100.00
2019-06-27T04:03:43.087Z,100.00
2019-06-27T04:06:18.505Z,100.00
2019-06-27T04:08:49.394Z,100.00
2019-06-27T04:11:18.876Z,100.00
2019-06-27T04:13:48.827Z,100.00
2019-06-27T04:16:20.390Z,100.00
2019-06-27T04:18:49.559Z,100.00
2019-06-27T04:21:20.101Z,100.00
2019-06-27T04:23:49.393Z,100.00
2019-06-27T04:26:19.407Z,100.00
2019-06-27T04:28:48.950Z,100.00
2019-06-27T04:31:19.027Z,100.00
2019-06-27T04:33:49.355Z,100.00
2019-06-27T04:36:19.431Z,100.00
2019-06-27T04:38:49.413Z,100.00
2019-06-27T04:41:18.699Z,100.00
2019-06-27T04:43:47.966Z,100.00
2019-06-27T04:46:18.143Z,100.00
2019-06-27T04:48:47.330Z,100.00
2019-06-27T04:51:16.515Z,100.00
2019-06-27T04:53:46.012Z,100.00
2019-06-27T04:56:15.478Z,100.00
2019-06-27T04:58:45.189Z,100.00
2019-06-27T05:01:14.659Z,100.00
2019-06-27T05:03:45.207Z,100.00
2019-06-27T05:06:14.968Z,100.00
2019-06-27T05:08:44.474Z,100.00
2019-06-27T05:11:14.259Z,100.00
2019-06-27T05:13:43.715Z,100.00
2019-06-27T05:16:13.156Z,100.00
2019-06-27T05:18:43.947Z,100.00
2019-06-27T05:21:13.918Z,100.00
2019-06-27T05:23:44.405Z,100.00
2019-06-27T05:26:13.845Z,100.00
2019-06-27T05:28:44.088Z,100.00
2019-06-27T05:31:13.907Z,100.00
2019-06-27T05:33:43.356Z,100.00
2019-06-27T05:36:13.912Z,100.00
2019-06-27T05:38:43.870Z,100.00
2019-06-27T05:41:13.592Z,100.00
2019-06-27T05:43:43.053Z,100.00
2019-06-27T05:46:13.027Z,100.00
2019-06-27T05:48:42.567Z,100.00
2019-06-27T05:51:12.057Z,100.00
2019-06-27T05:53:41.267Z,100.00
2019-06-27T05:56:11.232Z,100.00
2019-06-27T05:58:43.422Z,100.00
2019-06-27T06:01:13.194Z,100.00
2019-06-27T06:03:42.934Z,100.00
2019-06-27T06:06:12.429Z,100.00
2019-06-27T06:08:41.876Z,100.00
2019-06-27T06:11:11.078Z,100.00
2019-06-27T06:13:40.515Z,100.00
2019-06-27T06:16:10.015Z,100.00
2019-06-27T06:18:39.497Z,100.00
2019-06-27T06:21:09.342Z,100.00
2019-06-27T06:23:39.357Z,100.00
2019-06-27T06:26:09.984Z,100.00
2019-06-27T06:28:39.442Z,100.00
2019-06-27T06:31:09.004Z,100.00
2019-06-27T06:33:38.707Z,100.00
2019-06-27T06:36:07.899Z,100.00
2019-06-27T06:38:38.461Z,100.00
2019-06-27T06:41:09.565Z,100.00
2019-06-27T06:43:39.113Z,100.00
2019-06-27T06:46:08.649Z,100.00
2019-06-27T06:48:39.274Z,100.00
2019-06-27T06:51:10.883Z,100.00
2019-06-27T06:53:40.547Z,100.00
2019-06-27T06:56:12.179Z,100.00
2019-06-27T06:58:41.362Z,100.00
2019-06-27T07:01:10.934Z,100.00
2019-06-27T07:03:40.393Z,100.00
2019-06-27T07:06:09.611Z,100.00
2019-06-27T07:08:41.607Z,100.00
2019-06-27T07:11:11.237Z,100.00
2019-06-27T07:13:40.766Z,100.00
2019-06-27T07:16:09.988Z,100.00
2019-06-27T07:18:40.560Z,100.00
2019-06-27T07:21:10.417Z,100.00
2019-06-27T07:23:40.751Z,100.00
2019-06-27T07:26:10.653Z,100.00
2019-06-27T07:28:42.863Z,100.00
2019-06-27T07:31:17.657Z,100.00
2019-06-27T07:33:44.568Z,100.00
2019-06-27T07:36:14.008Z,100.00
2019-06-27T07:38:46.909Z,100.00
2019-06-27T07:41:14.716Z,100.00
2019-06-27T07:43:43.893Z,100.00
2019-06-27T07:46:24.431Z,100.00
2019-06-27T07:48:45.474Z,100.00
2019-06-27T07:51:15.389Z,100.00
2019-06-27T07:53:44.769Z,100.00
2019-06-27T07:56:13.933Z,100.00
2019-06-27T07:58:44.439Z,100.00
2019-06-27T08:01:15.770Z,100.00
2019-06-27T08:03:47.730Z,100.00
2019-06-27T08:06:17.429Z,100.00
2019-06-27T08:08:46.925Z,100.00
2019-06-27T08:11:16.092Z,100.00
2019-06-27T08:13:45.611Z,100.00
2019-06-27T08:16:17.359Z,100.00
2019-06-27T08:18:48.050Z,100.00
2019-06-27T08:21:18.564Z,100.00
2019-06-27T08:23:48.056Z,100.00
2019-06-27T08:26:17.499Z,100.00
2019-06-27T08:28:49.241Z,100.00
2019-06-27T08:31:18.388Z,100.00
2019-06-27T08:33:48.654Z,100.00
2019-06-27T08:36:18.937Z,100.00
2019-06-27T08:38:49.492Z,100.00
2019-06-27T08:41:18.662Z,100.00
2019-06-27T08:43:48.961Z,100.00
2019-06-27T08:46:20.161Z,100.00
2019-06-27T08:48:50.365Z,100.00
2019-06-27T08:51:20.323Z,100.00
2019-06-27T08:53:49.509Z,100.00
2019-06-27T08:56:18.654Z,100.00
2019-06-27T08:58:47.812Z,100.00
2019-06-27T09:01:19.601Z,100.00
2019-06-27T09:03:48.781Z,100.00
2019-06-27T09:06:20.988Z,100.00
2019-06-27T09:08:48.834Z,100.00
2019-06-27T09:11:17.993Z,100.00
2019-06-27T09:13:47.450Z,100.00
2019-06-27T09:16:16.817Z,100.00
2019-06-27T09:18:46.065Z,100.00
2019-06-27T09:21:15.221Z,100.00
2019-06-27T09:23:44.681Z,100.00
2019-06-27T09:26:13.817Z,98.44
2019-06-27T09:28:43.305Z,99.34
2019-06-27T09:31:14.344Z,98.88
2019-06-27T09:33:44.849Z,99.38
2019-06-27T09:36:14.000Z,98.84
2019-06-27T09:38:43.169Z,100.00
2019-06-27T09:41:12.366Z,98.22
2019-06-27T09:43:41.853Z,98.21
2019-06-27T09:46:11.399Z,99.57
2019-06-27T09:48:41.161Z,96.88
2019-06-27T09:51:10.377Z,92.74
2019-06-27T09:53:39.889Z,95.33
2019-06-27T09:56:09.735Z,97.26
2019-06-27T09:58:39.180Z,94.66
2019-06-27T10:01:09.773Z,95.37
2019-06-27T10:03:39.733Z,93.68
2019-06-27T10:06:09.198Z,93.09
2019-06-27T10:08:41.425Z,91.49
2019-06-27T10:11:10.623Z,88.97
2019-06-27T10:13:40.135Z,87.63
2019-06-27T10:16:09.634Z,85.92
2019-06-27T10:18:39.382Z,89.49
2019-06-27T10:21:09.526Z,91.40
2019-06-27T10:23:38.995Z,91.41
2019-06-27T10:26:09.542Z,94.58
2019-06-27T10:28:39.523Z,92.75
2019-06-27T10:31:09.039Z,88.71
2019-06-27T10:33:40.726Z,87.81
2019-06-27T10:36:09.905Z,84.94
2019-06-27T10:38:39.129Z,86.60
2019-06-27T10:41:10.747Z,82.60
2019-06-27T10:43:40.914Z,80.61
2019-06-27T10:46:10.605Z,74.25
2019-06-27T10:48:39.884Z,74.88
2019-06-27T10:51:09.092Z,75.74
2019-06-27T10:53:39.218Z,72.88
2019-06-27T10:56:08.434Z,69.59
2019-06-27T10:58:37.879Z,67.50
2019-06-27T11:01:07.105Z,61.12
2019-06-27T11:03:38.495Z,56.13
2019-06-27T11:06:07.138Z,64.56
2019-06-27T11:08:36.587Z,65.52
2019-06-27T11:11:06.548Z,55.75
2019-06-27T11:13:36.476Z,58.38
2019-06-27T11:16:05.792Z,60.43
2019-06-27T11:18:35.610Z,62.13
2019-06-27T11:21:05.981Z,63.55
2019-06-27T11:23:36.056Z,52.41
2019-06-27T11:26:09.341Z,53.25
2019-06-27T11:28:37.506Z,46.93
2019-06-27T11:31:09.697Z,46.42
2019-06-27T11:33:39.152Z,45.03
2019-06-27T11:36:08.317Z,46.49
2019-06-27T11:38:37.865Z,45.43
2019-06-27T11:41:07.373Z,46.04
2019-06-27T11:43:37.044Z,46.00
2019-06-27T11:46:09.023Z,42.24
2019-06-27T11:48:38.512Z,42.61
2019-06-27T11:51:07.980Z,41.65
2019-06-27T11:53:37.256Z,41.05
2019-06-27T11:56:06.452Z,42.29
2019-06-27T11:58:37.267Z,41.75
2019-06-27T12:01:06.465Z,36.69
2019-06-27T12:03:48.838Z,35.34
2019-06-27T12:06:14.233Z,39.17
2019-06-27T12:08:43.481Z,41.91
2019-06-27T12:11:12.671Z,39.24
2019-06-27T12:13:42.916Z,36.51
2019-06-27T12:16:12.836Z,28.34
2019-06-27T12:18:42.020Z,34.36
2019-06-27T12:21:12.411Z,30.49
2019-06-27T12:23:41.936Z,31.29
2019-06-27T12:26:11.188Z,29.39
2019-06-27T12:28:40.726Z,29.06
2019-06-27T12:31:19.905Z,27.95
2019-06-27T12:33:40.935Z,28.11
2019-06-27T12:36:10.393Z,26.15
2019-06-27T12:38:40.490Z,29.24
2019-06-27T12:41:10.285Z,29.55
2019-06-27T12:43:42.385Z,28.87
2019-06-27T12:46:12.267Z,28.41
2019-06-27T12:48:41.793Z,28.63
2019-06-27T12:51:11.046Z,27.33
2019-06-27T12:53:40.592Z,27.62
2019-06-27T12:56:09.763Z,30.30
2019-06-27T12:58:38.996Z,26.78
2019-06-27T13:01:08.140Z,28.22
2019-06-27T13:03:37.300Z,27.79
2019-06-27T13:06:07.682Z,28.49
2019-06-27T13:08:37.094Z,28.67
2019-06-27T13:11:07.060Z,26.56
2019-06-27T13:13:36.322Z,27.55
2019-06-27T13:16:05.615Z,27.80
2019-06-27T13:18:34.764Z,26.27
2019-06-27T13:21:04.304Z,27.03
2019-06-27T13:23:33.539Z,24.78
2019-06-27T13:26:03.034Z,25.18
2019-06-27T13:28:33.669Z,26.94
2019-06-27T13:31:04.817Z,27.33
2019-06-27T13:33:34.337Z,27.29
2019-06-27T13:36:04.513Z,24.81
2019-06-27T13:38:33.749Z,24.87
2019-06-27T13:41:02.957Z,25.59
2019-06-27T13:43:32.421Z,26.57
2019-06-27T13:46:01.929Z,26.29
2019-06-27T13:48:31.074Z,25.39
2019-06-27T13:51:01.388Z,25.12
2019-06-27T13:53:30.800Z,26.01
2019-06-27T13:56:00.001Z,26.07
2019-06-27T13:58:30.807Z,25.46
2019-06-27T14:01:03.335Z,24.55
2019-06-27T14:03:48.043Z,25.37
2019-06-27T14:06:03.732Z,26.41
2019-06-27T14:08:32.873Z,25.65
2019-06-27T14:11:02.067Z,26.99
2019-06-27T14:13:31.789Z,27.10
2019-06-27T14:16:05.847Z,26.91
2019-06-27T14:18:34.202Z,26.52
2019-06-27T14:21:03.711Z,26.85
2019-06-27T14:23:32.860Z,27.16
2019-06-27T14:26:02.055Z,26.95
2019-06-27T14:28:31.232Z,27.56
2019-06-27T14:31:00.420Z,28.47
2019-06-27T14:33:29.832Z,26.64
2019-06-27T14:35:58.968Z,27.50
2019-06-27T14:38:28.203Z,27.76
2019-06-27T14:40:57.752Z,28.81
2019-06-27T14:43:27.224Z,27.44
2019-06-27T14:45:57.700Z,26.94
2019-06-27T14:48:27.290Z,30.22
2019-06-27T14:50:56.719Z,28.53
2019-06-27T14:53:26.523Z,28.24
2019-06-27T14:55:55.675Z,28.03
2019-06-27T14:58:24.893Z,27.45
2019-06-27T15:00:54.331Z,26.78
2019-06-27T15:03:24.525Z,26.90
2019-06-27T15:05:55.801Z,27.17
2019-06-27T15:08:24.995Z,28.38
2019-06-27T15:10:54.516Z,29.05
2019-06-27T15:13:23.715Z,28.66
2019-06-27T15:15:52.896Z,26.58
2019-06-27T15:18:22.626Z,26.34
2019-06-27T15:20:52.062Z,26.66
2019-06-27T15:23:21.543Z,26.10
2019-06-27T15:25:50.948Z,25.78
2019-06-27T15:28:21.167Z,27.99
2019-06-27T15:30:51.128Z,27.56
2019-06-27T15:33:20.580Z,27.86
2019-06-27T15:35:52.532Z,27.17
2019-06-27T15:38:20.651Z,28.38
2019-06-27T15:40:49.805Z,27.47
2019-06-27T15:43:19.247Z,27.62
2019-06-27T15:45:48.804Z,28.75
2019-06-27T15:48:18.280Z,27.75
2019-06-27T15:50:47.435Z,28.86
2019-06-27T15:53:18.426Z,30.59
2019-06-27T15:55:47.564Z,28.76
2019-06-27T15:58:16.871Z,29.16
2019-06-27T16:00:45.985Z,30.78
2019-06-27T16:03:16.033Z,30.30
2019-06-27T16:05:45.229Z,30.92
2019-06-27T16:08:14.398Z,30.53
2019-06-27T16:10:43.591Z,29.54
2019-06-27T16:13:14.292Z,32.07
2019-06-27T16:15:43.973Z,30.76
2019-06-27T16:18:13.118Z,32.22
2019-06-27T16:20:42.572Z,31.77
2019-06-27T16:23:12.102Z,32.89
2019-06-27T16:25:43.161Z,32.52
2019-06-27T16:28:12.736Z,31.22
2019-06-27T16:30:42.188Z,30.35
2019-06-27T16:33:11.634Z,31.08
2019-06-27T16:35:41.424Z,33.55
2019-06-27T16:38:11.008Z,35.42
2019-06-27T16:40:40.254Z,33.73
2019-06-27T16:43:09.921Z,35.45
2019-06-27T16:45:40.538Z,34.69
2019-06-27T16:48:10.251Z,34.83
2019-06-27T16:50:40.099Z,36.03
2019-06-27T16:53:09.544Z,35.65
2019-06-27T16:55:38.745Z,35.41
2019-06-27T16:58:07.919Z,35.45
2019-06-27T17:00:37.938Z,35.74
2019-06-27T17:03:09.216Z,38.12
2019-06-27T17:05:39.196Z,36.62
2019-06-27T17:08:08.979Z,36.77
2019-06-27T17:10:38.173Z,36.41
2019-06-27T17:13:07.375Z,39.88
2019-06-27T17:15:36.563Z,38.43
2019-06-27T17:18:06.523Z,38.20
2019-06-27T17:20:36.056Z,37.72
2019-06-27T17:23:05.654Z,37.79
2019-06-27T17:25:36.733Z,39.81
2019-06-27T17:28:06.960Z,39.90
2019-06-27T17:30:38.846Z,39.87
2019-06-27T17:33:09.082Z,42.72
2019-06-27T17:35:39.206Z,43.95
2019-06-27T17:38:08.697Z,44.50
2019-06-27T17:40:38.360Z,45.49
2019-06-27T17:43:07.541Z,45.26
2019-06-27T17:45:37.399Z,44.74
2019-06-27T17:48:06.597Z,45.59
2019-06-27T17:50:35.789Z,45.88
2019-06-27T17:53:05.110Z,42.90
2019-06-27T17:55:34.554Z,42.87
2019-06-27T17:58:07.088Z,43.33
2019-06-27T18:00:36.430Z,44.16
2019-06-27T18:03:06.700Z,49.58
2019-06-27T18:05:36.323Z,49.00
2019-06-27T18:08:05.473Z,51.10
2019-06-27T18:10:34.738Z,52.92
2019-06-27T18:13:03.944Z,53.98
2019-06-27T18:15:34.190Z,56.13
2019-06-27T18:18:04.277Z,55.70
2019-06-27T18:20:35.416Z,57.12
2019-06-27T18:23:08.387Z,58.24
2019-06-27T18:25:38.824Z,56.83
2019-06-27T18:28:08.802Z,55.54
2019-06-27T18:30:38.635Z,55.94
2019-06-27T18:33:08.954Z,56.55
2019-06-27T18:35:38.117Z,55.76
2019-06-27T18:38:07.305Z,58.29
2019-06-27T18:40:36.532Z,58.90
2019-06-27T18:43:06.659Z,60.51
2019-06-27T18:45:36.823Z,60.29
2019-06-27T18:48:06.153Z,61.78
2019-06-27T18:50:35.280Z,61.36
2019-06-27T18:53:04.471Z,61.15
2019-06-27T18:55:33.789Z,61.43
2019-06-27T18:58:02.981Z,62.18
2019-06-27T19:00:32.142Z,63.87
2019-06-27T19:03:01.618Z,62.32
2019-06-27T19:05:30.826Z,64.60
2019-06-27T19:08:00.068Z,64.30
2019-06-27T19:10:29.494Z,64.45
2019-06-27T19:12:58.879Z,65.61
2019-06-27T19:15:28.328Z,66.47
2019-06-27T19:17:58.739Z,67.90
2019-06-27T19:20:47.023Z,66.88
2019-06-27T19:23:49.784Z,67.38
2019-06-27T19:26:20.068Z,68.88
2019-06-27T19:28:52.074Z,69.14
2019-06-27T19:31:22.325Z,71.12
2019-06-27T19:33:51.512Z,71.23
2019-06-27T19:36:21.354Z,70.66
2019-06-27T19:38:50.835Z,71.15
2019-06-27T19:41:20.788Z,73.22
2019-06-27T19:43:50.396Z,72.76
2019-06-27T19:46:19.583Z,73.17
2019-06-27T19:48:48.832Z,74.13
2019-06-27T19:51:18.081Z,76.15
2019-06-27T19:53:47.314Z,77.43
2019-06-27T19:56:17.901Z,76.86
2019-06-27T19:58:52.304Z,78.07
2019-06-27T20:01:21.497Z,78.33
2019-06-27T20:03:51.171Z,78.63
2019-06-27T20:06:21.621Z,78.75
2019-06-27T20:08:51.737Z,79.63
2019-06-27T20:11:22.909Z,79.35
2019-06-27T20:13:52.468Z,80.53
2019-06-27T20:16:21.952Z,80.38
2019-06-27T20:18:51.525Z,80.55
2019-06-27T20:21:20.711Z,81.03
2019-06-27T20:23:50.620Z,80.68
2019-06-27T20:26:19.916Z,82.86
2019-06-27T20:28:50.012Z,83.78
2019-06-27T20:31:20.927Z,84.07
2019-06-27T20:33:50.121Z,84.61
2019-06-27T20:36:20.095Z,87.16
2019-06-27T20:38:50.526Z,87.93
2019-06-27T20:41:19.681Z,89.37
2019-06-27T20:43:49.576Z,90.01
2019-06-27T20:46:19.862Z,90.13
2019-06-27T20:48:49.637Z,89.81
2019-06-27T20:51:19.944Z,92.43
2019-06-27T20:53:49.420Z,92.59
2019-06-27T20:56:18.602Z,95.25
2019-06-27T20:58:47.751Z,96.83
2019-06-27T21:01:17.131Z,95.90
2019-06-27T21:03:46.290Z,98.11
2019-06-27T21:06:16.888Z,100.00
2019-06-27T21:08:51.474Z,100.00
2019-06-27T21:11:19.714Z,100.00
2019-06-27T21:13:49.700Z,100.00
2019-06-27T21:16:19.625Z,100.00
2019-06-27T21:18:49.127Z,100.00
2019-06-27T21:21:19.813Z,100.00
2019-06-27T21:23:48.985Z,100.00
2019-06-27T21:26:21.392Z,100.00
2019-06-27T21:28:54.444Z,100.00
2019-06-27T21:31:24.887Z,100.00
2019-06-27T21:33:54.041Z,100.00
2019-06-27T21:36:25.340Z,100.00
2019-06-27T21:39:06.994Z,100.00
2019-06-27T21:41:29.429Z,100.00
2019-06-27T21:43:58.614Z,100.00
2019-06-27T21:46:28.155Z,100.00
2019-06-27T21:49:01.690Z,100.00
2019-06-27T21:51:31.514Z,100.00
2019-06-27T21:54:23.434Z,100.00
2019-06-27T21:56:56.617Z,100.00
2019-06-27T21:59:28.521Z,100.00
2019-06-27T22:01:59.007Z,100.00
2019-06-27T22:04:30.487Z,100.00
2019-06-27T22:07:06.112Z,100.00
2019-06-27T22:09:39.074Z,100.00
2019-06-27T22:12:12.378Z,100.00
2019-06-27T22:14:45.312Z,100.00
2019-06-27T22:17:16.177Z,100.00
2019-06-27T22:19:46.220Z,100.00
2019-06-27T22:22:15.443Z,100.00
2019-06-27T22:24:44.751Z,100.00
2019-06-27T22:27:15.442Z,100.00
2019-06-27T22:29:44.651Z,100.00
2019-06-27T22:32:13.894Z,100.00
2019-06-27T22:34:43.917Z,100.00
2019-06-27T22:37:13.360Z,100.00
2019-06-27T22:40:00.221Z,100.00
2019-06-27T22:42:47.128Z,100.00
2019-06-27T22:45:34.860Z,100.00
2019-06-27T22:48:13.165Z,100.00
2019-06-27T22:51:13.331Z,100.00
2019-06-27T22:53:52.479Z,100.00
2019-06-27T22:56:23.470Z,100.00
2019-06-27T22:58:52.890Z,100.00
2019-06-27T23:01:22.391Z,100.00
2019-06-27T23:03:52.556Z,100.00
2019-06-27T23:06:26.667Z,100.00
2019-06-27T23:09:00.047Z,100.00
2019-06-27T23:11:30.062Z,100.00
2019-06-27T23:14:00.590Z,100.00
2019-06-27T23:16:30.025Z,100.00
2019-06-27T23:18:59.951Z,100.00
2019-06-27T23:21:30.069Z,100.00
2019-06-27T23:24:00.311Z,100.00
2019-06-27T23:26:29.779Z,100.00
2019-06-27T23:29:00.107Z,100.00
2019-06-27T23:31:30.533Z,100.00
2019-06-27T23:34:04.947Z,100.00
2019-06-27T23:36:35.103Z,100.00
2019-06-27T23:39:05.496Z,100.00
2019-06-27T23:41:35.026Z,100.00
2019-06-27T23:44:04.485Z,100.00
2019-06-27T23:46:41.642Z,100.00
2019-06-27T23:49:11.433Z,100.00
2019-06-27T23:51:42.265Z,100.00
2019-06-27T23:54:12.100Z,100.00
2019-06-27T23:56:43.176Z,100.00
2019-06-27T23:59:13.499Z,100.00
