createdAt,value
2018-12-10T00:00:36.505Z,15.70
2018-12-10T00:01:36.534Z,16.40
2018-12-10T00:02:36.633Z,12.30
2018-12-10T00:03:36.608Z,11.20
2018-12-10T00:04:36.641Z,14.30
2018-12-10T00:05:36.700Z,16.70
2018-12-10T00:06:36.715Z,14.40
2018-12-10T00:07:36.751Z,14.20
2018-12-10T00:08:36.788Z,17.60
2018-12-10T00:09:36.823Z,14.10
2018-12-10T00:10:41.573Z,13.60
2018-12-10T00:11:36.897Z,13.40
2018-12-10T00:12:36.933Z,15.10
2018-12-10T00:13:36.978Z,14.00
2018-12-10T00:14:37.013Z,13.50
2018-12-10T00:15:37.043Z,11.00
2018-12-10T00:16:37.076Z,15.90
2018-12-10T00:17:37.112Z,10.20
2018-12-10T00:18:37.387Z,16.40
2018-12-10T00:19:37.340Z,12.70
2018-12-10T00:20:37.232Z,11.90
2018-12-10T00:21:37.257Z,13.70
2018-12-10T00:22:37.292Z,14.40
2018-12-10T00:23:37.328Z,15.80
2018-12-10T00:24:37.364Z,13.10
2018-12-10T00:25:37.401Z,16.90
2018-12-10T00:26:37.452Z,16.50
2018-12-10T00:27:37.535Z,11.40
2018-12-10T00:28:37.518Z,11.10
2018-12-10T00:29:37.553Z,13.00
2018-12-10T00:30:37.584Z,11.40
2018-12-10T00:31:37.622Z,10.90
2018-12-10T00:32:37.656Z,11.10
2018-12-10T00:33:37.693Z,10.60
2018-12-10T00:34:37.728Z,15.90
2018-12-10T00:35:37.763Z,15.20
2018-12-10T00:36:37.806Z,12.80
2018-12-10T00:37:37.851Z,10.40
2018-12-10T00:38:37.875Z,11.30
2018-12-10T00:39:37.910Z,12.30
2018-12-10T00:40:37.943Z,11.10
2018-12-10T00:41:37.980Z,12.00
2018-12-10T00:42:38.015Z,15.20
2018-12-10T00:43:38.058Z,11.10
2018-12-10T00:44:38.087Z,13.50
2018-12-10T00:45:38.130Z,12.90
2018-12-10T00:46:38.160Z,11.40
2018-12-10T00:47:38.204Z,11.40
2018-12-10T00:48:38.233Z,12.30
2018-12-10T00:49:38.270Z,9.70
2018-12-10T00:50:38.313Z,15.00
2018-12-10T00:51:38.343Z,13.20
2018-12-10T00:52:38.377Z,15.30
2018-12-10T00:53:38.413Z,12.20
2018-12-10T00:54:38.456Z,16.30
2018-12-10T00:55:38.486Z,13.00
2018-12-10T00:56:38.520Z,20.50
2018-12-10T00:57:38.557Z,25.70
2018-12-10T00:58:38.593Z,21.50
2018-12-10T00:59:38.630Z,16.20
2018-12-10T01:00:38.669Z,15.40
2018-12-10T01:01:38.701Z,16.10
2018-12-10T01:02:38.738Z,15.70
2018-12-10T01:03:38.779Z,17.90
2018-12-10T01:04:38.809Z,15.10
2018-12-10T01:05:38.848Z,16.10
2018-12-10T01:06:38.885Z,14.30
2018-12-10T01:07:38.921Z,11.10
2018-12-10T01:08:38.960Z,15.00
2018-12-10T01:09:39.059Z,14.20
2018-12-10T01:10:39.036Z,12.30
2018-12-10T01:11:39.065Z,11.80
2018-12-10T01:12:39.108Z,14.10
2018-12-10T01:13:39.136Z,12.90
2018-12-10T01:14:39.174Z,16.70
2018-12-10T01:15:39.209Z,13.80
2018-12-10T01:16:39.244Z,16.00
2018-12-10T01:17:39.285Z,13.10
2018-12-10T01:18:39.316Z,12.80
2018-12-10T01:19:39.354Z,12.60
2018-12-10T01:20:39.389Z,14.80
2018-12-10T01:21:39.424Z,13.00
2018-12-10T01:22:39.489Z,14.30
2018-12-10T01:23:39.501Z,13.90
2018-12-10T01:24:39.533Z,9.40
2018-12-10T01:25:39.568Z,9.30
2018-12-10T01:26:39.614Z,13.70
2018-12-10T01:27:39.642Z,13.00
2018-12-10T01:28:39.676Z,13.30
2018-12-10T01:29:39.714Z,14.10
2018-12-10T01:30:39.752Z,14.20
2018-12-10T01:31:39.797Z,13.00
2018-12-10T01:32:39.822Z,14.90
2018-12-10T01:33:39.857Z,13.90
2018-12-10T01:34:39.894Z,12.10
2018-12-10T01:35:39.929Z,13.50
2018-12-10T01:36:39.965Z,13.00
2018-12-10T01:37:40.001Z,10.40
2018-12-10T01:38:40.041Z,10.00
2018-12-10T01:39:40.074Z,10.70
2018-12-10T01:40:40.109Z,10.60
2018-12-10T01:41:40.151Z,9.20
2018-12-10T01:42:40.188Z,9.20
2018-12-10T01:43:40.218Z,10.50
2018-12-10T01:44:40.254Z,10.60
2018-12-10T01:45:40.307Z,11.10
2018-12-10T01:46:40.325Z,11.90
2018-12-10T01:47:40.363Z,10.50
2018-12-10T01:48:40.400Z,9.80
2018-12-10T01:49:40.450Z,7.50
2018-12-10T01:50:40.471Z,11.60
2018-12-10T01:51:40.509Z,9.10
2018-12-10T01:52:40.543Z,9.40
2018-12-10T01:53:40.578Z,7.80
2018-12-10T01:54:40.617Z,9.10
2018-12-10T01:55:40.656Z,7.80
2018-12-10T01:56:40.688Z,8.20
2018-12-10T01:57:40.723Z,8.00
2018-12-10T01:58:40.760Z,5.40
2018-12-10T01:59:40.796Z,8.90
2018-12-10T02:00:40.892Z,6.30
2018-12-10T02:01:40.873Z,8.80
2018-12-10T02:02:40.923Z,8.70
2018-12-10T02:03:40.941Z,7.20
2018-12-10T02:04:40.975Z,6.50
2018-12-10T02:05:41.013Z,6.40
2018-12-10T02:06:41.046Z,6.00
2018-12-10T02:07:41.083Z,7.20
2018-12-10T02:08:41.120Z,7.70
2018-12-10T02:09:41.155Z,6.70
2018-12-10T02:10:41.190Z,5.70
2018-12-10T02:11:41.226Z,7.50
2018-12-10T02:12:41.266Z,7.60
2018-12-10T02:13:41.302Z,8.70
2018-12-10T02:14:41.337Z,6.00
2018-12-10T02:15:41.375Z,8.40
2018-12-10T02:16:41.414Z,7.00
2018-12-10T02:17:41.445Z,8.20
2018-12-10T02:18:41.489Z,7.60
2018-12-10T02:19:41.557Z,7.90
2018-12-10T02:20:41.551Z,8.70
2018-12-10T02:21:41.586Z,8.30
2018-12-10T02:22:41.623Z,8.70
2018-12-10T02:23:41.660Z,10.90
2018-12-10T02:24:41.693Z,9.90
2018-12-10T02:25:41.730Z,9.20
2018-12-10T02:26:41.769Z,9.30
2018-12-10T02:27:41.804Z,8.90
2018-12-10T02:28:41.903Z,6.70
2018-12-10T02:29:41.873Z,9.60
2018-12-10T02:30:41.909Z,6.20
2018-12-10T02:31:41.946Z,11.20
2018-12-10T02:32:41.980Z,6.60
2018-12-10T02:33:42.025Z,11.70
2018-12-10T02:34:42.052Z,10.30
2018-12-10T02:35:42.095Z,9.40
2018-12-10T02:36:42.123Z,11.50
2018-12-10T02:37:42.159Z,10.10
2018-12-10T02:38:42.196Z,7.10
2018-12-10T02:39:42.231Z,5.90
2018-12-10T02:40:42.268Z,10.60
2018-12-10T02:41:42.300Z,9.60
2018-12-10T02:42:42.490Z,6.80
2018-12-10T02:43:42.375Z,8.50
2018-12-10T02:44:42.410Z,9.30
2018-12-10T02:45:42.448Z,10.60
2018-12-10T02:46:42.481Z,7.20
2018-12-10T02:47:42.518Z,7.40
2018-12-10T02:48:42.553Z,8.40
2018-12-10T02:49:42.592Z,9.80
2018-12-10T02:50:42.625Z,8.20
2018-12-10T02:51:42.665Z,6.50
2018-12-10T02:52:42.698Z,9.60
2018-12-10T02:53:42.739Z,8.00
2018-12-10T02:54:42.771Z,8.50
2018-12-10T02:55:42.805Z,8.50
2018-12-10T02:56:42.848Z,8.70
2018-12-10T02:57:42.877Z,7.40
2018-12-10T02:58:42.915Z,8.50
2018-12-10T02:59:42.950Z,8.00
2018-12-10T03:00:42.984Z,9.40
2018-12-10T03:01:43.021Z,9.40
2018-12-10T03:02:43.058Z,10.80
2018-12-10T03:03:43.093Z,7.20
2018-12-10T03:04:43.130Z,7.60
2018-12-10T03:05:43.165Z,7.10
2018-12-10T03:06:43.199Z,9.20
2018-12-10T03:07:43.240Z,5.50
2018-12-10T03:08:43.274Z,7.90
2018-12-10T03:09:43.312Z,9.30
2018-12-10T03:10:43.350Z,6.60
2018-12-10T03:11:43.398Z,9.80
2018-12-10T03:12:43.476Z,8.30
2018-12-10T03:13:43.643Z,8.00
2018-12-10T03:14:43.498Z,10.30
2018-12-10T03:15:43.527Z,8.60
2018-12-10T03:16:43.556Z,9.50
2018-12-10T03:17:43.593Z,7.40
2018-12-10T03:18:43.629Z,7.20
2018-12-10T03:19:43.665Z,6.50
2018-12-10T03:20:43.718Z,8.20
2018-12-10T03:21:43.737Z,6.60
2018-12-10T03:22:43.778Z,8.80
2018-12-10T03:23:43.910Z,10.60
2018-12-10T03:24:44.009Z,9.40
2018-12-10T03:25:43.878Z,8.90
2018-12-10T03:26:43.981Z,11.30
2018-12-10T03:27:43.955Z,14.80
2018-12-10T03:28:43.985Z,9.30
2018-12-10T03:29:44.024Z,7.10
2018-12-10T03:30:44.061Z,9.30
2018-12-10T03:31:44.097Z,10.50
2018-12-10T03:32:44.131Z,8.50
2018-12-10T03:33:44.169Z,14.90
2018-12-10T03:34:44.208Z,9.20
2018-12-10T03:35:44.240Z,8.50
2018-12-10T03:36:44.277Z,9.20
2018-12-10T03:37:44.316Z,11.30
2018-12-10T03:38:44.353Z,10.70
2018-12-10T03:39:44.379Z,9.80
2018-12-10T03:40:44.419Z,12.20
2018-12-10T03:41:44.455Z,8.90
2018-12-10T03:42:44.501Z,8.80
2018-12-10T03:43:44.672Z,9.60
2018-12-10T03:44:44.557Z,10.60
2018-12-10T03:45:44.599Z,9.50
2018-12-10T03:46:44.629Z,10.50
2018-12-10T03:47:44.665Z,9.10
2018-12-10T03:48:44.698Z,10.60
2018-12-10T03:49:44.733Z,13.70
2018-12-10T03:50:44.770Z,9.90
2018-12-10T03:51:44.806Z,9.40
2018-12-10T03:52:44.843Z,10.70
2018-12-10T03:53:44.878Z,10.30
2018-12-10T03:54:44.914Z,11.20
2018-12-10T03:55:44.951Z,12.40
2018-12-10T03:56:44.995Z,10.50
2018-12-10T03:57:45.019Z,10.00
2018-12-10T03:58:45.056Z,9.00
2018-12-10T03:59:45.091Z,7.30
2018-12-10T04:00:45.137Z,9.70
2018-12-10T04:01:45.162Z,13.70
2018-12-10T04:02:45.199Z,10.20
2018-12-10T04:03:45.238Z,10.20
2018-12-10T04:04:45.270Z,10.20
2018-12-10T04:05:45.308Z,7.60
2018-12-10T04:06:45.341Z,6.30
2018-12-10T04:07:45.374Z,9.20
2018-12-10T04:08:45.412Z,6.70
2018-12-10T04:09:45.447Z,8.40
2018-12-10T04:10:45.487Z,10.10
2018-12-10T04:11:45.519Z,7.00
2018-12-10T04:12:45.560Z,7.90
2018-12-10T04:13:45.589Z,8.60
2018-12-10T04:14:45.629Z,7.10
2018-12-10T04:15:45.673Z,8.80
2018-12-10T04:16:45.696Z,6.40
2018-12-10T04:17:45.739Z,7.60
2018-12-10T04:18:45.770Z,9.00
2018-12-10T04:19:45.823Z,8.60
2018-12-10T04:20:45.838Z,7.20
2018-12-10T04:21:45.876Z,6.20
2018-12-10T04:22:45.911Z,9.60
2018-12-10T04:23:45.944Z,7.30
2018-12-10T04:24:45.982Z,7.70
2018-12-10T04:25:46.018Z,8.60
2018-12-10T04:26:46.058Z,7.80
2018-12-10T04:27:46.090Z,4.60
2018-12-10T04:28:46.124Z,7.60
2018-12-10T04:29:46.159Z,8.10
2018-12-10T04:30:46.197Z,8.00
2018-12-10T04:31:46.242Z,7.80
2018-12-10T04:32:46.267Z,8.70
2018-12-10T04:33:46.301Z,7.90
2018-12-10T04:34:46.337Z,7.70
2018-12-10T04:35:46.374Z,10.80
2018-12-10T04:36:46.406Z,8.00
2018-12-10T04:37:46.445Z,9.40
2018-12-10T04:38:46.481Z,10.00
2018-12-10T04:39:46.518Z,8.40
2018-12-10T04:40:46.554Z,8.70
2018-12-10T04:41:46.586Z,6.70
2018-12-10T04:42:46.624Z,9.50
2018-12-10T04:43:46.669Z,6.20
2018-12-10T04:44:46.696Z,9.00
2018-12-10T04:45:46.730Z,9.70
2018-12-10T04:46:46.765Z,9.30
2018-12-10T04:47:46.808Z,8.60
2018-12-10T04:48:46.840Z,8.10
2018-12-10T04:49:46.878Z,10.00
2018-12-10T04:50:46.907Z,14.80
2018-12-10T04:51:46.946Z,10.70
2018-12-10T04:52:46.979Z,12.30
2018-12-10T04:53:47.015Z,10.50
2018-12-10T04:54:47.055Z,11.30
2018-12-10T04:55:47.088Z,12.10
2018-12-10T04:56:47.126Z,9.40
2018-12-10T04:57:47.168Z,9.20
2018-12-10T04:58:47.195Z,10.10
2018-12-10T04:59:52.722Z,8.10
2018-12-10T05:00:47.268Z,8.80
2018-12-10T05:01:47.309Z,12.00
2018-12-10T05:02:47.338Z,10.50
2018-12-10T05:03:47.374Z,9.60
2018-12-10T05:04:47.410Z,8.40
2018-12-10T05:05:47.442Z,11.00
2018-12-10T05:06:47.489Z,8.60
2018-12-10T05:07:47.516Z,10.50
2018-12-10T05:08:47.560Z,11.70
2018-12-10T05:09:47.588Z,10.80
2018-12-10T05:10:47.624Z,10.50
2018-12-10T05:11:47.660Z,13.20
2018-12-10T05:12:47.693Z,11.40
2018-12-10T05:13:47.732Z,9.90
2018-12-10T05:14:47.767Z,11.40
2018-12-10T05:15:47.804Z,9.30
2018-12-10T05:16:47.839Z,9.60
2018-12-10T05:17:47.874Z,8.90
2018-12-10T05:18:47.913Z,10.00
2018-12-10T05:19:47.948Z,7.80
2018-12-10T05:20:47.981Z,9.90
2018-12-10T05:21:48.033Z,9.20
2018-12-10T05:22:48.057Z,9.80
2018-12-10T05:23:48.092Z,9.60
2018-12-10T05:24:48.133Z,12.20
2018-12-10T05:25:48.161Z,11.40
2018-12-10T05:26:48.197Z,9.80
2018-12-10T05:27:48.234Z,13.50
2018-12-10T05:28:48.268Z,7.00
2018-12-10T05:29:48.308Z,8.50
2018-12-10T05:30:48.340Z,9.80
2018-12-10T05:31:48.376Z,7.30
2018-12-10T05:32:48.412Z,11.80
2018-12-10T05:33:48.447Z,9.90
2018-12-10T05:34:48.484Z,8.40
2018-12-10T05:35:48.521Z,12.00
2018-12-10T05:36:48.556Z,8.70
2018-12-10T05:37:48.593Z,11.30
2018-12-10T05:38:48.630Z,9.10
2018-12-10T05:39:48.673Z,10.80
2018-12-10T05:40:48.701Z,13.80
2018-12-10T05:41:48.748Z,9.10
2018-12-10T05:42:48.772Z,10.90
2018-12-10T05:43:48.807Z,6.00
2018-12-10T05:44:48.842Z,8.30
2018-12-10T05:45:48.886Z,8.10
2018-12-10T05:46:48.917Z,11.70
2018-12-10T05:47:48.955Z,9.50
2018-12-10T05:48:48.991Z,10.70
2018-12-10T05:49:49.027Z,9.50
2018-12-10T05:50:49.060Z,7.00
2018-12-10T05:51:49.096Z,9.70
2018-12-10T05:52:50.567Z,10.10
2018-12-10T05:53:49.167Z,8.20
2018-12-10T05:54:49.201Z,11.30
2018-12-10T05:55:49.240Z,7.70
2018-12-10T05:56:49.272Z,8.20
2018-12-10T05:57:49.308Z,11.00
2018-12-10T05:58:49.351Z,8.90
2018-12-10T05:59:49.382Z,10.70
2018-12-10T06:00:49.416Z,9.70
2018-12-10T06:01:49.451Z,10.20
2018-12-10T06:02:49.488Z,11.30
2018-12-10T06:03:49.536Z,11.20
2018-12-10T06:04:49.558Z,10.10
2018-12-10T06:05:49.596Z,8.20
2018-12-10T06:06:49.782Z,9.40
2018-12-10T06:07:49.670Z,10.20
2018-12-10T06:08:49.711Z,8.70
2018-12-10T06:09:51.207Z,9.80
2018-12-10T06:10:49.779Z,8.60
2018-12-10T06:11:49.814Z,14.70
2018-12-10T06:12:49.850Z,9.50
2018-12-10T06:13:49.890Z,8.70
2018-12-10T06:14:49.930Z,11.40
2018-12-10T06:15:49.968Z,9.00
2018-12-10T06:16:49.994Z,9.60
2018-12-10T06:17:50.034Z,10.40
2018-12-10T06:18:50.064Z,11.60
2018-12-10T06:19:50.100Z,9.60
2018-12-10T06:20:50.135Z,11.40
2018-12-10T06:21:50.174Z,9.40
2018-12-10T06:22:50.209Z,8.50
2018-12-10T06:23:50.245Z,9.90
2018-12-10T06:24:50.280Z,11.00
2018-12-10T06:25:50.317Z,11.00
2018-12-10T06:26:50.354Z,10.00
2018-12-10T06:27:50.397Z,11.40
2018-12-10T06:28:50.464Z,11.70
2018-12-10T06:29:50.459Z,9.80
2018-12-10T06:30:50.503Z,13.10
2018-12-10T06:31:50.536Z,13.90
2018-12-10T06:32:50.570Z,12.10
2018-12-10T06:33:50.609Z,9.80
2018-12-10T06:34:50.639Z,8.10
2018-12-10T06:35:50.676Z,7.80
2018-12-10T06:36:50.714Z,7.20
2018-12-10T06:37:50.750Z,9.40
2018-12-10T06:38:50.783Z,8.80
2018-12-10T06:39:50.821Z,8.30
2018-12-10T06:40:50.860Z,9.20
2018-12-10T06:41:50.893Z,11.00
2018-12-10T06:42:50.928Z,10.10
2018-12-10T06:43:50.965Z,10.00
2018-12-10T06:44:51.000Z,10.60
2018-12-10T06:45:51.037Z,9.90
2018-12-10T06:46:51.076Z,11.00
2018-12-10T06:47:51.107Z,9.40
2018-12-10T06:48:51.144Z,9.70
2018-12-10T06:49:51.185Z,10.70
2018-12-10T06:50:51.216Z,10.20
2018-12-10T06:51:51.254Z,12.50
2018-12-10T06:52:51.290Z,8.70
2018-12-10T06:53:51.330Z,9.50
2018-12-10T06:54:51.361Z,9.00
2018-12-10T06:55:51.398Z,9.70
2018-12-10T06:56:51.440Z,12.20
2018-12-10T06:57:51.471Z,12.50
2018-12-10T06:58:51.506Z,9.60
2018-12-10T06:59:51.543Z,12.90
2018-12-10T07:00:51.576Z,11.50
2018-12-10T07:01:51.613Z,11.00
2018-12-10T07:02:51.650Z,8.90
2018-12-10T07:03:51.686Z,9.10
2018-12-10T07:04:51.720Z,11.10
2018-12-10T07:05:51.759Z,10.50
2018-12-10T07:06:51.796Z,9.30
2018-12-10T07:07:51.948Z,8.90
2018-12-10T07:08:51.882Z,10.10
2018-12-10T07:09:51.903Z,11.00
2018-12-10T07:10:51.937Z,10.30
2018-12-10T07:11:52.074Z,11.00
2018-12-10T07:12:52.010Z,10.50
2018-12-10T07:13:52.055Z,7.80
2018-12-10T07:14:52.082Z,10.30
2018-12-10T07:15:52.122Z,8.10
2018-12-10T07:16:52.155Z,7.50
2018-12-10T07:17:52.191Z,10.30
2018-12-10T07:18:52.227Z,10.40
2018-12-10T07:19:52.265Z,8.50
2018-12-10T07:20:52.301Z,10.90
2018-12-10T07:21:52.340Z,11.30
2018-12-10T07:22:52.372Z,10.00
2018-12-10T07:23:52.410Z,10.20
2018-12-10T07:24:52.450Z,6.90
2018-12-10T07:25:52.480Z,10.30
2018-12-10T07:26:52.526Z,8.40
2018-12-10T07:27:52.563Z,10.70
2018-12-10T07:28:52.592Z,6.80
2018-12-10T07:29:52.626Z,7.60
2018-12-10T07:30:52.670Z,9.90
2018-12-10T07:31:52.700Z,9.40
2018-12-10T07:32:52.735Z,6.30
2018-12-10T07:33:52.770Z,6.80
2018-12-10T07:34:52.808Z,9.30
2018-12-10T07:35:52.854Z,11.00
2018-12-10T07:36:52.879Z,7.10
2018-12-10T07:37:52.915Z,6.70
2018-12-10T07:38:52.966Z,6.90
2018-12-10T07:39:52.989Z,7.90
2018-12-10T07:40:53.023Z,8.00
2018-12-10T07:41:53.061Z,9.50
2018-12-10T07:42:53.097Z,12.50
2018-12-10T07:43:53.133Z,10.80
2018-12-10T07:44:53.172Z,8.70
2018-12-10T07:45:53.204Z,6.30
2018-12-10T07:46:53.241Z,8.20
2018-12-10T07:47:53.333Z,10.00
2018-12-10T07:48:53.315Z,8.10
2018-12-10T07:49:53.351Z,6.50
2018-12-10T07:50:53.388Z,9.50
2018-12-10T07:51:53.422Z,8.80
2018-12-10T07:52:53.457Z,6.80
2018-12-10T07:53:53.493Z,7.20
2018-12-10T07:54:53.579Z,7.00
2018-12-10T07:55:53.566Z,11.00
2018-12-10T07:56:53.600Z,8.60
2018-12-10T07:57:53.637Z,11.60
2018-12-10T07:58:53.675Z,7.30
2018-12-10T07:59:53.711Z,8.90
2018-12-10T08:00:53.754Z,7.30
2018-12-10T08:01:53.781Z,9.00
2018-12-10T08:02:53.819Z,10.40
2018-12-10T08:03:53.864Z,8.20
2018-12-10T08:04:53.889Z,7.60
2018-12-10T08:05:53.925Z,10.00
2018-12-10T08:06:53.962Z,8.50
2018-12-10T08:07:53.998Z,7.50
2018-12-10T08:08:54.035Z,9.70
2018-12-10T08:09:54.084Z,7.80
2018-12-10T08:10:54.105Z,8.70
2018-12-10T08:11:54.142Z,8.20
2018-12-10T08:12:54.190Z,7.80
2018-12-10T08:13:54.214Z,7.50
2018-12-10T08:14:54.249Z,6.80
2018-12-10T08:15:54.300Z,7.10
2018-12-10T08:16:54.324Z,8.60
2018-12-10T08:17:54.359Z,8.30
2018-12-10T08:18:54.396Z,7.80
2018-12-10T08:19:54.562Z,6.80
2018-12-10T08:21:01.988Z,8.40
2018-12-10T08:21:54.510Z,8.20
2018-12-10T08:22:54.546Z,8.40
2018-12-10T08:23:54.576Z,8.40
2018-12-10T08:24:54.610Z,7.60
2018-12-10T08:25:54.646Z,9.80
2018-12-10T08:26:54.693Z,5.90
2018-12-10T08:27:54.828Z,11.00
2018-12-10T08:29:00.050Z,9.40
2018-12-10T08:29:54.795Z,8.20
2018-12-10T08:30:54.828Z,8.20
2018-12-10T08:31:54.915Z,5.00
2018-12-10T08:32:54.900Z,6.00
2018-12-10T08:33:54.939Z,6.20
2018-12-10T08:34:54.974Z,9.20
2018-12-10T08:35:55.010Z,7.50
2018-12-10T08:36:55.709Z,10.20
2018-12-10T08:37:55.080Z,10.70
2018-12-10T08:38:55.119Z,6.70
2018-12-10T08:39:55.155Z,6.60
2018-12-10T08:40:55.193Z,8.70
2018-12-10T08:41:55.231Z,6.80
2018-12-10T08:42:55.266Z,7.70
2018-12-10T08:43:55.299Z,8.50
2018-12-10T08:44:55.335Z,8.70
2018-12-10T08:45:55.373Z,7.40
2018-12-10T08:46:55.410Z,7.70
2018-12-10T08:47:55.494Z,6.70
2018-12-10T08:48:55.480Z,7.10
2018-12-10T08:49:55.517Z,8.50
2018-12-10T08:50:55.555Z,6.00
2018-12-10T08:51:55.594Z,6.00
2018-12-10T08:52:55.625Z,11.70
2018-12-10T08:53:55.660Z,7.30
2018-12-10T08:54:55.698Z,8.70
2018-12-10T08:55:55.739Z,7.10
2018-12-10T08:56:55.775Z,5.40
2018-12-10T08:57:55.809Z,9.70
2018-12-10T08:58:55.950Z,8.20
2018-12-10T08:59:55.886Z,7.60
2018-12-10T09:00:56.063Z,9.50
2018-12-10T09:01:55.954Z,7.90
2018-12-10T09:02:55.990Z,8.00
2018-12-10T09:03:56.023Z,7.40
2018-12-10T09:04:56.060Z,7.20
2018-12-10T09:05:56.099Z,6.60
2018-12-10T09:06:56.191Z,11.50
2018-12-10T09:07:56.177Z,6.30
2018-12-10T09:08:56.213Z,5.20
2018-12-10T09:09:56.246Z,7.30
2018-12-10T09:10:56.280Z,6.40
2018-12-10T09:11:56.327Z,7.20
2018-12-10T09:12:56.354Z,7.20
2018-12-10T09:13:56.390Z,6.90
2018-12-10T09:14:56.430Z,5.70
2018-12-10T09:15:56.471Z,7.50
2018-12-10T09:16:56.497Z,6.40
2018-12-10T09:17:56.534Z,7.10
2018-12-10T09:18:56.570Z,6.60
2018-12-10T09:19:56.609Z,9.50
2018-12-10T09:20:56.642Z,10.50
2018-12-10T09:21:56.689Z,6.80
2018-12-10T09:22:56.722Z,7.90
2018-12-10T09:23:56.752Z,7.10
2018-12-10T09:24:56.789Z,7.90
2018-12-10T09:25:56.827Z,8.20
2018-12-10T09:26:56.863Z,8.80
2018-12-10T09:27:56.908Z,10.40
2018-12-10T09:28:56.934Z,8.00
2018-12-10T09:29:56.975Z,8.60
2018-12-10T09:30:57.071Z,8.30
2018-12-10T09:31:57.044Z,6.00
2018-12-10T09:32:57.078Z,10.60
2018-12-10T09:33:57.116Z,5.70
2018-12-10T09:34:57.153Z,7.80
2018-12-10T09:35:57.190Z,6.20
2018-12-10T09:36:57.227Z,9.00
2018-12-10T09:37:57.263Z,7.40
2018-12-10T09:38:57.299Z,6.80
2018-12-10T09:39:57.336Z,9.10
2018-12-10T09:40:57.369Z,7.40
2018-12-10T09:41:57.411Z,8.00
2018-12-10T09:42:57.447Z,8.10
2018-12-10T09:43:57.482Z,8.70
2018-12-10T09:44:57.518Z,6.30
2018-12-10T09:45:57.561Z,5.80
2018-12-10T09:46:59.090Z,12.00
2018-12-10T09:47:57.627Z,8.00
2018-12-10T09:48:57.663Z,8.50
2018-12-10T09:49:57.715Z,7.40
2018-12-10T09:50:57.736Z,8.80
2018-12-10T09:51:57.774Z,7.20
2018-12-10T09:52:57.826Z,8.50
2018-12-10T09:53:57.846Z,6.00
2018-12-10T09:54:57.881Z,6.70
2018-12-10T09:55:57.918Z,8.00
2018-12-10T09:56:57.955Z,10.20
2018-12-10T09:57:58.174Z,6.80
2018-12-10T09:58:58.037Z,8.80
2018-12-10T09:59:58.066Z,9.50
2018-12-10T10:00:58.102Z,8.20
2018-12-10T10:01:58.139Z,6.00
2018-12-10T10:02:58.176Z,8.50
2018-12-10T10:03:58.311Z,7.90
2018-12-10T10:04:58.255Z,8.70
2018-12-10T10:05:58.284Z,9.80
2018-12-10T10:06:58.320Z,10.10
2018-12-10T10:07:58.358Z,7.30
2018-12-10T10:08:58.394Z,7.20
2018-12-10T10:09:58.438Z,7.80
2018-12-10T10:10:58.471Z,5.50
2018-12-10T10:11:58.518Z,5.80
2018-12-10T10:12:58.543Z,7.40
2018-12-10T10:13:58.577Z,6.60
2018-12-10T10:14:58.616Z,7.50
2018-12-10T10:15:58.654Z,6.30
2018-12-10T10:16:58.692Z,5.80
2018-12-10T10:17:59.039Z,6.20
2018-12-10T10:18:58.763Z,7.50
2018-12-10T10:19:58.867Z,9.00
2018-12-10T10:20:58.836Z,5.40
2018-12-10T10:21:58.873Z,6.40
2018-12-10T10:22:58.908Z,6.30
2018-12-10T10:23:59.608Z,7.00
2018-12-10T10:24:58.982Z,7.60
2018-12-10T10:25:59.020Z,7.80
2018-12-10T10:26:59.055Z,9.90
2018-12-10T10:27:59.093Z,9.20
2018-12-10T10:28:59.130Z,6.50
2018-12-10T10:29:59.165Z,8.70
2018-12-10T10:30:59.202Z,7.00
2018-12-10T10:31:59.241Z,5.00
2018-12-10T10:32:59.276Z,9.70
2018-12-10T10:33:59.311Z,5.30
2018-12-10T10:34:59.356Z,5.60
2018-12-10T10:35:59.393Z,6.60
2018-12-10T10:36:59.423Z,7.30
2018-12-10T10:37:59.460Z,9.00
2018-12-10T10:38:59.497Z,7.30
2018-12-10T10:39:59.584Z,6.80
2018-12-10T10:40:59.597Z,5.60
2018-12-10T10:41:59.611Z,6.90
2018-12-10T10:42:59.656Z,4.90
2018-12-10T10:43:59.683Z,6.60
2018-12-10T10:44:59.718Z,7.00
2018-12-10T10:45:59.759Z,9.40
2018-12-10T10:46:59.792Z,6.90
2018-12-10T10:47:59.852Z,8.70
2018-12-10T10:48:59.864Z,6.50
2018-12-10T10:49:59.902Z,8.20
2018-12-10T10:51:00.280Z,8.30
2018-12-10T10:51:59.977Z,7.60
2018-12-10T10:53:00.013Z,6.70
2018-12-10T10:54:00.048Z,8.50
2018-12-10T10:55:00.086Z,7.10
2018-12-10T10:56:00.123Z,8.60
2018-12-10T10:57:00.159Z,7.00
2018-12-10T10:58:00.195Z,7.10
2018-12-10T10:59:00.234Z,9.60
2018-12-10T11:00:00.270Z,9.80
2018-12-10T11:01:00.306Z,8.20
2018-12-10T11:02:00.344Z,5.80
2018-12-10T11:03:00.381Z,8.80
2018-12-10T11:04:00.418Z,8.00
2018-12-10T11:05:00.462Z,7.00
2018-12-10T11:06:00.504Z,8.20
2018-12-10T11:07:00.532Z,10.20
2018-12-10T11:08:00.568Z,7.20
2018-12-10T11:09:00.618Z,6.30
2018-12-10T11:10:00.646Z,8.80
2018-12-10T11:11:00.679Z,5.60
2018-12-10T11:12:00.719Z,7.90
2018-12-10T11:13:00.767Z,7.70
2018-12-10T11:14:00.789Z,8.30
2018-12-10T11:15:00.825Z,5.90
2018-12-10T11:16:00.864Z,7.30
2018-12-10T11:17:00.912Z,7.60
2018-12-10T11:18:00.938Z,6.20
2018-12-10T11:19:00.978Z,5.70
2018-12-10T11:20:01.022Z,8.10
2018-12-10T11:21:01.051Z,6.50
2018-12-10T11:22:01.274Z,7.10
2018-12-10T11:23:01.127Z,4.20
2018-12-10T11:24:01.161Z,7.90
2018-12-10T11:25:01.197Z,7.10
2018-12-10T11:26:01.240Z,7.50
2018-12-10T11:27:01.272Z,6.90
2018-12-10T11:28:01.309Z,4.90
2018-12-10T11:29:01.345Z,6.50
2018-12-10T11:30:01.382Z,8.10
2018-12-10T11:31:01.419Z,6.80
2018-12-10T11:32:01.457Z,6.20
2018-12-10T11:33:01.493Z,7.50
2018-12-10T11:34:01.532Z,6.80
2018-12-10T11:35:01.578Z,7.20
2018-12-10T11:36:01.606Z,6.30
2018-12-10T11:37:01.642Z,7.90
2018-12-10T11:38:01.678Z,11.60
2018-12-10T11:39:01.716Z,8.80
2018-12-10T11:40:01.755Z,6.10
2018-12-10T11:41:01.790Z,8.00
2018-12-10T11:42:01.863Z,7.80
2018-12-10T11:43:01.866Z,7.30
2018-12-10T11:44:01.908Z,9.80
2018-12-10T11:45:01.937Z,11.70
2018-12-10T11:46:01.994Z,11.80
2018-12-10T11:47:02.014Z,9.80
2018-12-10T11:48:02.049Z,14.40
2018-12-10T11:49:02.093Z,8.40
2018-12-10T11:50:02.132Z,9.20
2018-12-10T11:51:02.169Z,11.50
2018-12-10T11:52:02.199Z,10.30
2018-12-10T11:53:02.235Z,7.60
2018-12-10T11:54:03.862Z,6.20
2018-12-10T11:55:02.312Z,8.70
2018-12-10T11:56:02.356Z,8.20
2018-12-10T11:57:02.389Z,7.00
2018-12-10T11:58:02.422Z,5.10
2018-12-10T11:59:02.459Z,5.70
2018-12-10T12:00:02.497Z,6.80
2018-12-10T12:01:02.533Z,5.80
2018-12-10T12:02:02.568Z,4.20
2018-12-10T12:03:02.607Z,7.70
2018-12-10T12:04:02.645Z,4.80
2018-12-10T12:05:02.680Z,6.80
2018-12-10T12:06:02.717Z,5.60
2018-12-10T12:07:02.756Z,6.40
2018-12-10T12:08:02.794Z,5.20
2018-12-10T12:09:02.838Z,6.50
2018-12-10T12:10:02.870Z,5.70
2018-12-10T12:11:02.905Z,6.60
2018-12-10T12:12:02.943Z,7.80
2018-12-10T12:13:02.977Z,5.60
2018-12-10T12:14:03.014Z,7.40
2018-12-10T12:15:03.053Z,7.10
2018-12-10T12:16:03.089Z,5.90
2018-12-10T12:17:03.126Z,6.90
2018-12-10T12:18:03.169Z,5.40
2018-12-10T12:19:11.054Z,9.00
2018-12-10T12:20:03.243Z,5.40
2018-12-10T12:21:03.274Z,6.90
2018-12-10T12:22:05.186Z,5.90
2018-12-10T12:23:03.503Z,6.80
2018-12-10T12:24:03.388Z,6.60
2018-12-10T12:25:03.429Z,5.50
2018-12-10T12:26:03.463Z,7.80
2018-12-10T12:27:03.497Z,6.40
2018-12-10T12:28:03.546Z,5.60
2018-12-10T12:29:03.572Z,5.90
2018-12-10T12:30:03.615Z,5.40
2018-12-10T12:31:03.646Z,4.50
2018-12-10T12:32:03.690Z,5.60
2018-12-10T12:33:03.717Z,6.90
2018-12-10T12:34:03.768Z,6.50
2018-12-10T12:35:03.802Z,5.50
2018-12-10T12:36:03.830Z,5.50
2018-12-10T12:37:03.865Z,5.70
2018-12-10T12:38:04.029Z,9.70
2018-12-10T12:39:03.944Z,7.90
2018-12-10T12:40:03.980Z,4.90
2018-12-10T12:41:04.016Z,6.40
2018-12-10T12:42:04.061Z,8.80
2018-12-10T12:43:08.561Z,7.60
2018-12-10T12:44:04.128Z,8.40
2018-12-10T12:45:04.166Z,5.70
2018-12-10T12:46:04.335Z,7.90
2018-12-10T12:47:04.238Z,8.90
2018-12-10T12:48:04.278Z,7.20
2018-12-10T12:49:04.312Z,4.50
2018-12-10T12:50:04.365Z,6.30
2018-12-10T12:51:04.388Z,7.10
2018-12-10T12:52:04.426Z,7.40
2018-12-10T12:53:04.461Z,6.90
2018-12-10T12:54:04.495Z,7.80
2018-12-10T12:55:04.535Z,6.80
2018-12-10T12:56:04.572Z,6.20
2018-12-10T12:57:04.614Z,7.20
2018-12-10T12:58:04.644Z,9.90
2018-12-10T12:59:04.684Z,10.40
2018-12-10T13:00:04.731Z,6.10
2018-12-10T13:01:04.758Z,5.50
2018-12-10T13:02:04.800Z,7.60
2018-12-10T13:03:04.831Z,4.50
2018-12-10T13:04:04.868Z,4.90
2018-12-10T13:05:04.904Z,3.80
2018-12-10T13:06:06.977Z,5.20
2018-12-10T13:07:04.981Z,6.80
2018-12-10T13:08:05.017Z,6.10
2018-12-10T13:09:05.058Z,4.30
2018-12-10T13:10:05.088Z,7.10
2018-12-10T13:11:05.129Z,6.30