createdAt,value
2023-03-01T00:00:08.600Z,37.33
2023-03-01T00:02:38.401Z,35.80
2023-03-01T00:05:05.602Z,52.35
2023-03-01T00:07:32.565Z,51.13
2023-03-01T00:09:59.609Z,61.15
2023-03-01T00:12:26.603Z,45.35
2023-03-01T00:14:53.493Z,42.63
2023-03-01T00:17:20.488Z,112.55
2023-03-01T00:19:47.240Z,176.18
2023-03-01T00:24:39.841Z,119.85
2023-03-01T00:27:06.805Z,117.05
2023-03-01T00:34:25.104Z,102.53
2023-03-01T00:36:52.088Z,90.32
2023-03-01T00:39:19.210Z,59.55
2023-03-01T00:41:46.363Z,85.03
2023-03-01T00:53:59.784Z,70.57
2023-03-01T00:56:27.312Z,51.53
2023-03-01T00:58:54.280Z,76.70
2023-03-01T01:03:49.526Z,75.95
2023-03-01T01:06:17.685Z,61.35
2023-03-01T01:11:11.013Z,61.00
2023-03-01T01:13:38.501Z,61.90
2023-03-01T01:28:13.549Z,33.78
2023-03-01T01:30:40.558Z,33.05
2023-03-01T01:33:07.577Z,30.05
2023-03-01T01:37:59.776Z,33.45
2023-03-01T01:40:26.753Z,32.72
2023-03-01T01:45:30.171Z,29.05
2023-03-01T01:48:01.249Z,32.47
2023-03-01T01:50:28.242Z,33.00
2023-03-01T02:07:52.260Z,29.42
2023-03-01T02:10:21.165Z,35.40
2023-03-01T02:12:48.192Z,34.25
2023-03-01T02:15:15.220Z,33.72
2023-03-01T02:17:42.197Z,36.22
2023-03-01T02:20:29.726Z,36.15
2023-03-01T02:23:08.830Z,31.65
2023-03-01T02:25:48.243Z,33.25
2023-03-01T02:28:15.121Z,35.30
2023-03-01T02:35:56.335Z,33.00
2023-03-01T02:38:24.264Z,32.38
2023-03-01T02:40:51.014Z,32.00
2023-03-01T02:43:17.869Z,34.55
2023-03-01T02:48:10.121Z,33.58
2023-03-01T02:50:37.124Z,37.80
2023-03-01T02:53:04.143Z,34.47
2023-03-01T03:02:51.302Z,35.67
2023-03-01T03:05:21.513Z,37.80
2023-03-01T03:07:49.292Z,34.53
2023-03-01T03:30:37.198Z,40.08
2023-03-01T03:35:31.449Z,36.42
2023-03-01T03:45:37.354Z,40.03
2023-03-01T03:48:06.023Z,39.13
2023-03-01T03:50:33.396Z,42.97
2023-03-01T03:55:31.845Z,39.63
2023-03-01T03:58:03.253Z,44.58
2023-03-01T04:02:57.673Z,46.85
2023-03-01T04:05:25.010Z,44.58
2023-03-01T04:10:28.641Z,53.70
2023-03-01T04:12:57.283Z,59.83
2023-03-01T04:15:25.352Z,58.22
2023-03-01T04:17:53.210Z,55.92
2023-03-01T04:20:27.578Z,56.63
2023-03-01T04:22:59.099Z,56.78
2023-03-01T04:25:25.901Z,56.22
2023-03-01T04:30:19.184Z,54.42
2023-03-01T04:32:46.116Z,54.67
2023-03-01T04:35:13.164Z,57.33
2023-03-01T04:37:40.212Z,58.13
2023-03-01T04:42:44.184Z,58.13
2023-03-01T04:45:17.065Z,53.25
2023-03-01T04:47:45.519Z,53.15
2023-03-01T04:50:13.312Z,51.80
2023-03-01T04:55:43.124Z,52.05
2023-03-01T04:58:10.242Z,54.20
2023-03-01T05:00:37.098Z,49.25
2023-03-01T05:03:03.912Z,50.88
2023-03-01T05:05:35.236Z,49.65
2023-03-01T05:08:03.417Z,52.83
2023-03-01T05:10:31.511Z,50.25
2023-03-01T05:12:58.757Z,50.13
2023-03-01T05:17:59.732Z,46.28
2023-03-01T05:20:27.532Z,47.40
2023-03-01T05:25:22.740Z,40.70
2023-03-01T05:27:49.916Z,45.10
2023-03-01T05:32:47.357Z,36.08
2023-03-01T05:35:15.959Z,34.92
2023-03-01T05:42:43.330Z,31.50
2023-03-01T05:50:02.436Z,33.88
2023-03-01T05:52:29.554Z,31.73
2023-03-01T05:54:56.761Z,32.95
2023-03-01T05:57:23.671Z,32.72
2023-03-01T05:59:50.810Z,33.15
2023-03-01T06:02:17.816Z,32.63
2023-03-01T06:04:48.024Z,36.35
2023-03-01T06:09:40.633Z,30.58
2023-03-01T06:12:07.596Z,33.22
2023-03-01T06:14:34.626Z,33.13
2023-03-01T06:17:01.613Z,31.83
2023-03-01T06:19:28.771Z,32.25
2023-03-01T06:24:21.082Z,33.63
2023-03-01T06:26:48.066Z,32.67
2023-03-01T06:29:15.790Z,31.95
2023-03-01T06:36:33.705Z,39.38
2023-03-01T06:43:52.574Z,34.33
2023-03-01T06:46:19.744Z,33.15
2023-03-01T06:48:47.388Z,42.00
2023-03-01T06:51:14.393Z,43.03
2023-03-01T06:53:41.426Z,40.45
2023-03-01T06:56:08.562Z,41.47
2023-03-01T06:58:35.545Z,42.78
2023-03-01T07:01:06.557Z,47.78
2023-03-01T07:03:33.774Z,40.55
2023-03-01T07:06:01.008Z,43.83
2023-03-01T07:23:08.352Z,33.10
2023-03-01T07:25:35.495Z,36.78
2023-03-01T07:28:02.623Z,35.45
2023-03-01T07:30:29.876Z,33.92
2023-03-01T07:32:58.067Z,36.47
2023-03-01T07:35:26.301Z,52.63
2023-03-01T07:37:53.488Z,54.13
2023-03-01T07:40:20.623Z,49.38
2023-03-01T07:42:47.390Z,272.30
2023-03-01T07:45:14.889Z,104.35
2023-03-01T07:47:41.784Z,79.88
2023-03-01T07:55:17.423Z,38.95
2023-03-01T07:57:44.679Z,34.22
2023-03-01T08:00:12.623Z,39.35
2023-03-01T08:02:40.026Z,37.88
2023-03-01T08:10:35.219Z,30.05
2023-03-01T08:13:02.352Z,31.50
2023-03-01T08:15:29.208Z,30.23
2023-03-01T08:22:47.722Z,25.95
2023-03-01T08:30:06.194Z,26.05
2023-03-01T08:35:02.494Z,27.20
2023-03-01T08:37:32.138Z,19.35
2023-03-01T08:39:59.307Z,26.83
2023-03-01T08:42:26.356Z,28.83
2023-03-01T08:44:53.245Z,26.30
2023-03-01T08:49:45.732Z,29.13
2023-03-01T08:52:12.741Z,25.08
2023-03-01T08:54:39.622Z,28.60
2023-03-01T08:57:06.745Z,26.10
2023-03-01T08:59:38.394Z,26.08
2023-03-01T09:09:22.712Z,23.60
2023-03-01T09:11:51.251Z,24.17
2023-03-01T09:14:18.174Z,20.73
2023-03-01T09:16:45.221Z,25.75
2023-03-01T09:19:12.634Z,21.25
2023-03-01T09:21:41.236Z,21.63
2023-03-01T09:26:39.217Z,20.85
2023-03-01T09:29:06.211Z,15.52
2023-03-01T09:31:33.218Z,17.50
2023-03-01T09:34:00.099Z,19.48
2023-03-01T09:36:27.231Z,19.48
2023-03-01T09:46:21.993Z,13.20
2023-03-01T09:48:53.255Z,11.25
2023-03-01T09:51:27.251Z,9.98
2023-03-01T09:53:55.826Z,10.45
2023-03-01T09:58:53.915Z,22.15
2023-03-01T10:06:35.218Z,16.15
2023-03-01T10:21:52.040Z,18.10
2023-03-01T10:24:22.888Z,12.80
2023-03-01T10:39:13.546Z,8.38
2023-03-01T10:41:53.162Z,10.13
2023-03-01T10:44:37.165Z,8.90
2023-03-01T10:47:04.215Z,13.25
2023-03-01T10:49:31.213Z,10.43
2023-03-01T11:02:15.025Z,8.52
2023-03-01T11:05:29.523Z,8.15
2023-03-01T11:15:28.140Z,7.75
2023-03-01T11:18:05.755Z,12.23
2023-03-01T11:25:43.238Z,8.07
2023-03-01T11:28:15.227Z,11.20
2023-03-01T11:31:05.452Z,9.30
2023-03-01T11:33:48.092Z,9.23
2023-03-01T11:38:54.720Z,8.32
2023-03-01T11:41:22.984Z,14.25
2023-03-01T11:46:28.191Z,8.02
2023-03-01T11:51:57.488Z,10.38
2023-03-01T11:54:41.777Z,12.82
2023-03-01T11:57:08.791Z,15.55
2023-03-01T11:59:52.949Z,13.65
2023-03-01T12:05:16.136Z,13.07
2023-03-01T12:08:18.718Z,10.13
2023-03-01T12:16:17.630Z,14.75
2023-03-01T12:18:54.645Z,12.65
2023-03-01T12:21:40.149Z,12.70
2023-03-01T12:24:07.232Z,14.90
2023-03-01T12:26:36.032Z,17.75
2023-03-01T12:29:02.828Z,16.52
2023-03-01T12:31:54.166Z,16.95
2023-03-01T12:34:37.762Z,13.20
2023-03-01T12:37:16.882Z,17.35
2023-03-01T12:47:49.902Z,16.98
2023-03-01T13:14:30.400Z,12.35
2023-03-01T13:16:57.393Z,17.10
2023-03-01T13:19:25.704Z,9.98
2023-03-01T13:27:02.713Z,18.27
2023-03-01T13:29:42.910Z,12.48
2023-03-01T13:34:46.500Z,11.13
2023-03-01T13:39:46.295Z,8.98
2023-03-01T13:45:43.110Z,15.65
2023-03-01T13:48:36.315Z,13.73
2023-03-01T13:51:05.988Z,11.90
2023-03-01T13:53:36.851Z,12.32
2023-03-01T13:56:08.529Z,13.98
2023-03-01T13:58:45.502Z,8.45
2023-03-01T14:01:33.215Z,12.52
2023-03-01T14:04:01.092Z,10.68
2023-03-01T14:06:32.414Z,12.38
2023-03-01T14:09:04.965Z,10.90
2023-03-01T14:11:39.131Z,9.15
2023-03-01T14:19:10.700Z,8.18
2023-03-01T14:21:40.026Z,10.13
2023-03-01T14:24:07.142Z,9.27
2023-03-01T14:29:02.590Z,7.35
2023-03-01T14:31:29.513Z,12.13
2023-03-01T14:33:57.328Z,13.10
2023-03-01T14:36:32.474Z,7.68
2023-03-01T14:39:05.969Z,7.97
2023-03-01T14:44:07.763Z,7.82
2023-03-01T14:54:30.486Z,9.98
2023-03-01T15:01:54.506Z,9.93
2023-03-01T15:04:22.633Z,7.85
2023-03-01T15:06:52.492Z,6.38
2023-03-01T15:09:19.916Z,6.78
2023-03-01T15:14:38.649Z,8.63
2023-03-01T15:21:57.158Z,19.80
2023-03-01T15:29:57.077Z,9.75
2023-03-01T15:32:23.979Z,7.35
2023-03-01T15:34:51.064Z,11.40
2023-03-01T15:37:36.445Z,9.50
2023-03-01T15:40:05.372Z,9.93
2023-03-01T15:42:32.378Z,11.73
2023-03-01T15:47:41.500Z,9.45
2023-03-01T15:50:41.101Z,9.52
2023-03-01T15:53:12.293Z,7.72
2023-03-01T15:55:39.248Z,12.10
2023-03-01T16:05:43.325Z,12.20
2023-03-01T16:08:10.472Z,16.67
2023-03-01T16:10:37.455Z,8.35
2023-03-01T16:13:05.450Z,13.32
2023-03-01T16:15:34.504Z,9.73
2023-03-01T16:18:01.707Z,6.93
2023-03-01T16:20:32.099Z,7.43
2023-03-01T16:26:22.264Z,7.80
2023-03-01T16:28:49.146Z,10.93
2023-03-01T16:31:19.171Z,12.68
2023-03-01T16:41:13.054Z,8.07
2023-03-01T16:51:17.500Z,10.75
2023-03-01T16:53:46.375Z,10.48
2023-03-01T16:56:14.989Z,12.27
2023-03-01T16:58:42.694Z,10.85
2023-03-01T17:03:47.314Z,32.42
2023-03-01T17:06:16.545Z,12.43
2023-03-01T17:08:43.697Z,10.55
2023-03-01T17:11:12.407Z,13.02
2023-03-01T17:13:40.143Z,14.70
2023-03-01T17:16:08.522Z,15.73
2023-03-01T17:18:35.771Z,15.35
2023-03-01T17:21:02.931Z,16.23
2023-03-01T17:23:30.539Z,12.07
2023-03-01T17:25:57.768Z,11.43
2023-03-01T17:28:25.947Z,12.73
2023-03-01T17:30:53.106Z,10.52
2023-03-01T17:33:20.673Z,18.83
2023-03-01T17:35:48.303Z,14.13
2023-03-01T17:43:44.592Z,10.15
2023-03-01T17:46:11.769Z,15.90
2023-03-01T17:48:38.861Z,12.32
2023-03-01T17:58:27.967Z,13.38
2023-03-01T18:00:55.176Z,16.20
2023-03-01T18:03:22.176Z,19.15
2023-03-01T18:13:08.545Z,23.13
2023-03-01T18:18:14.407Z,14.70
2023-03-01T18:20:56.541Z,17.33
2023-03-01T18:28:19.615Z,17.50
2023-03-01T18:30:46.737Z,18.88
2023-03-01T18:33:17.966Z,15.18
2023-03-01T18:38:16.442Z,16.42
2023-03-01T18:40:44.394Z,20.20
2023-03-01T19:00:19.178Z,14.43
2023-03-01T19:02:47.884Z,13.18
2023-03-01T19:05:17.342Z,16.25
2023-03-01T19:17:33.864Z,51.97
2023-03-01T19:20:00.836Z,47.85
2023-03-01T19:24:53.769Z,61.00
2023-03-01T19:27:20.909Z,60.17
2023-03-01T19:29:47.905Z,40.38
2023-03-01T19:32:15.192Z,34.22
2023-03-01T19:34:42.551Z,34.97
2023-03-01T19:42:05.090Z,24.60
2023-03-01T19:44:32.252Z,37.63
2023-03-01T19:46:59.251Z,51.67
2023-03-01T19:49:27.185Z,37.17
2023-03-01T19:54:20.405Z,39.05
2023-03-01T19:56:47.756Z,30.40
2023-03-01T20:01:42.570Z,28.55
2023-03-01T20:04:09.808Z,31.38
2023-03-01T20:06:37.804Z,38.72
2023-03-01T20:09:19.331Z,25.40
2023-03-01T20:14:13.217Z,35.92
2023-03-01T20:16:43.489Z,42.35
2023-03-01T20:24:01.343Z,54.08
2023-03-01T20:26:29.634Z,68.78
2023-03-01T20:28:57.537Z,63.83
2023-03-01T20:31:29.492Z,41.63
2023-03-01T20:36:24.048Z,74.68
2023-03-01T20:38:52.390Z,55.13
2023-03-01T20:48:45.096Z,25.83
2023-03-01T20:51:13.256Z,23.80
2023-03-01T20:56:07.217Z,53.38
2023-03-01T20:58:35.866Z,47.67
2023-03-01T21:01:03.931Z,48.95
2023-03-01T21:16:19.778Z,65.53
2023-03-01T21:18:47.189Z,53.53
2023-03-01T21:21:21.893Z,39.92
2023-03-01T21:23:49.334Z,38.00
2023-03-01T21:26:19.608Z,34.42
2023-03-01T21:28:46.944Z,34.58
2023-03-01T21:31:15.420Z,38.92
2023-03-01T21:36:12.653Z,39.95
2023-03-01T21:38:41.550Z,47.95
2023-03-01T21:53:26.960Z,29.25
2023-03-01T21:55:53.985Z,59.83
2023-03-01T21:58:21.426Z,38.63
2023-03-01T22:00:48.847Z,30.85
2023-03-01T22:03:16.361Z,49.05
2023-03-01T22:05:43.438Z,46.75
2023-03-01T22:08:10.448Z,29.55
2023-03-01T22:13:08.148Z,27.02
2023-03-01T22:15:35.292Z,22.45
2023-03-01T22:20:27.865Z,25.10
2023-03-01T22:22:54.826Z,22.85
2023-03-01T22:25:22.000Z,27.52
2023-03-01T22:27:48.958Z,24.33
2023-03-01T22:30:25.348Z,29.55
2023-03-01T22:32:52.544Z,43.42
2023-03-01T22:35:19.772Z,36.20
2023-03-01T22:37:46.630Z,36.22
2023-03-01T22:40:13.625Z,36.20
2023-03-01T22:42:40.354Z,46.20
2023-03-01T22:45:07.762Z,33.47
2023-03-01T22:47:37.741Z,41.05
2023-03-01T22:50:08.726Z,47.88
2023-03-01T22:52:36.094Z,31.45
2023-03-01T22:55:02.970Z,30.98
2023-03-01T22:57:29.874Z,33.22
2023-03-01T22:59:56.736Z,33.85
2023-03-01T23:02:25.577Z,29.02
2023-03-01T23:07:20.162Z,30.15
2023-03-01T23:09:48.868Z,30.98
2023-03-01T23:12:17.517Z,29.08
2023-03-01T23:14:44.657Z,29.55
2023-03-01T23:17:13.066Z,28.75
2023-03-01T23:22:05.649Z,30.42
2023-03-01T23:24:34.248Z,26.38
2023-03-01T23:27:02.402Z,29.27
2023-03-01T23:29:29.428Z,29.10
2023-03-01T23:31:57.586Z,32.20
2023-03-01T23:36:54.166Z,32.10
2023-03-01T23:39:21.800Z,34.08
2023-03-01T23:44:16.253Z,37.25
2023-03-01T23:46:43.349Z,36.80
2023-03-01T23:49:11.836Z,32.63
2023-03-01T23:51:40.287Z,30.85
2023-03-01T23:54:07.523Z,30.35
2023-03-01T23:59:09.263Z,34.90
