createdAt,value
2018-07-05T19:42:24.598Z,47.86
2018-07-05T19:45:04.271Z,48.03
2018-07-05T19:47:43.961Z,47.66
2018-07-05T19:50:23.649Z,47.69
2018-07-05T19:53:03.495Z,47.98
2018-07-05T19:55:43.270Z,49.19
2018-07-05T19:58:23.046Z,50.30
2018-07-05T20:01:02.681Z,50.41
2018-07-05T20:03:42.532Z,51.57
2018-07-05T20:06:22.325Z,51.32
2018-07-05T20:09:02.069Z,52.16
2018-07-05T20:11:47.317Z,53.00
2018-07-05T20:14:27.211Z,53.43
2018-07-05T20:17:06.876Z,54.04
2018-07-05T20:19:46.615Z,54.50
2018-07-05T20:22:26.441Z,54.66
2018-07-05T20:25:06.100Z,54.83
2018-07-05T20:27:45.858Z,54.88
2018-07-05T20:30:25.755Z,55.75
2018-07-05T20:33:05.408Z,55.46
2018-07-05T20:35:45.247Z,56.24
2018-07-05T20:38:24.757Z,56.78
2018-07-05T20:41:04.351Z,56.74
2018-07-05T20:43:44.104Z,57.37
2018-07-05T20:46:23.957Z,57.58
2018-07-05T20:49:03.720Z,57.36
2018-07-05T20:51:43.660Z,57.27
2018-07-05T20:54:23.496Z,57.52
2018-07-05T20:57:03.223Z,58.56
2018-07-05T20:59:43.064Z,58.25
2018-07-05T21:04:01.767Z,58.90
2018-07-05T21:06:41.380Z,58.68
2018-07-05T21:09:21.167Z,59.40
2018-07-05T21:12:00.850Z,59.77
2018-07-05T21:14:40.571Z,59.67
2018-07-05T21:17:20.233Z,59.35
2018-07-05T21:20:00.097Z,59.42
2018-07-05T21:22:39.923Z,60.12
2018-07-05T21:25:19.719Z,60.19
2018-07-05T21:27:59.524Z,60.33
2018-07-05T21:30:39.315Z,60.08
2018-07-05T21:33:34.034Z,60.26
2018-07-05T21:36:13.864Z,60.54
2018-07-05T21:38:53.727Z,61.18
2018-07-05T21:41:33.343Z,60.71
2018-07-05T21:44:13.044Z,61.60
2018-07-05T21:46:52.812Z,61.80
2018-07-05T21:49:32.524Z,61.12
2018-07-05T21:52:12.347Z,61.48
2018-07-05T21:54:52.133Z,62.21
2018-07-05T21:57:31.870Z,61.34
2018-07-05T22:00:11.518Z,62.47
2018-07-05T22:02:51.455Z,61.63
2018-07-05T22:05:31.219Z,62.11
2018-07-05T22:08:10.906Z,61.99
2018-07-05T22:10:50.748Z,62.20
2018-07-05T22:13:30.417Z,62.67
2018-07-05T22:16:10.079Z,62.33
2018-07-05T22:18:55.178Z,62.74
2018-07-05T22:21:39.068Z,62.18
2018-07-05T22:24:24.240Z,63.31
2018-07-05T22:27:03.948Z,63.62
2018-07-05T22:29:49.220Z,63.71
2018-07-05T22:32:28.916Z,63.77
2018-07-05T22:35:08.577Z,63.77
2018-07-05T22:37:48.382Z,63.74
2018-07-05T22:40:28.224Z,63.74
2018-07-05T22:43:08.003Z,63.91
2018-07-05T22:45:47.809Z,63.86
2018-07-05T22:48:27.486Z,63.25
2018-07-05T22:51:07.128Z,64.10
2018-07-05T22:53:46.836Z,63.64
2018-07-05T22:56:26.620Z,64.29
2018-07-05T22:59:06.390Z,64.16
2018-07-05T23:01:46.176Z,64.14
2018-07-05T23:04:25.888Z,64.85
2018-07-05T23:07:05.590Z,64.49
2018-07-05T23:09:45.164Z,64.40
2018-07-05T23:12:24.792Z,65.30
2018-07-05T23:15:04.572Z,65.65
2018-07-05T23:17:44.440Z,65.41
2018-07-05T23:20:24.024Z,65.71
2018-07-05T23:23:03.703Z,65.89
2018-07-05T23:25:43.367Z,65.98
2018-07-05T23:28:23.186Z,65.66
2018-07-05T23:31:03.056Z,66.01
2018-07-05T23:33:42.750Z,65.70
2018-07-05T23:36:22.497Z,66.50
2018-07-05T23:39:02.340Z,66.14
2018-07-05T23:41:41.987Z,66.89
2018-07-05T23:44:21.784Z,66.97
2018-07-05T23:47:01.377Z,66.73
2018-07-05T23:49:41.149Z,66.97
2018-07-05T23:52:20.833Z,67.33
2018-07-05T23:55:00.654Z,66.93
2018-07-05T23:57:40.254Z,66.74
