createdAt,value
2018-06-15T00:01:15.036Z,17.60
2018-06-15T00:12:15.581Z,17.53
2018-06-15T00:23:14.074Z,17.47
2018-06-15T00:34:16.318Z,17.13
2018-06-15T00:45:17.424Z,17.48
2018-06-15T00:56:19.195Z,17.36
2018-06-15T01:07:21.508Z,17.46
2018-06-15T01:18:22.836Z,17.53
2018-06-15T01:29:23.714Z,17.57
2018-06-15T01:40:25.313Z,17.53
2018-06-15T01:51:27.012Z,17.54
2018-06-15T02:02:28.770Z,17.40
2018-06-15T02:13:30.158Z,17.17
2018-06-15T02:24:32.705Z,17.32
2018-06-15T02:35:34.891Z,17.51
2018-06-15T02:46:36.727Z,17.60
2018-06-15T02:57:38.128Z,17.67
2018-06-15T03:08:40.625Z,17.51
2018-06-15T03:19:40.136Z,17.43
2018-06-15T03:30:42.152Z,17.55
2018-06-15T03:41:44.214Z,17.50
2018-06-15T03:52:45.676Z,17.63
2018-06-15T04:03:48.049Z,17.60
2018-06-15T04:14:49.757Z,17.66
2018-06-15T04:25:41.886Z,17.54
2018-06-15T04:36:39.500Z,17.44
2018-06-15T04:47:36.243Z,17.39
2018-06-15T04:58:34.664Z,17.38
2018-06-15T05:09:33.080Z,17.39
2018-06-15T05:20:34.754Z,17.40
2018-06-15T05:31:34.596Z,17.54
2018-06-15T05:42:37.461Z,17.79
2018-06-15T05:53:39.375Z,17.84
2018-06-15T06:04:41.555Z,18.04
2018-06-15T06:15:43.903Z,18.21
2018-06-15T06:26:46.591Z,18.42
2018-06-15T06:37:48.586Z,18.65
2018-06-15T06:48:47.904Z,18.59
2018-06-15T06:59:48.223Z,18.92
2018-06-15T07:10:43.936Z,19.24
2018-06-15T07:21:38.321Z,19.79
2018-06-15T07:32:38.883Z,20.26
2018-06-15T07:43:41.238Z,20.35
2018-06-15T07:54:42.556Z,20.49
2018-06-15T08:05:44.446Z,20.72
2018-06-15T08:16:46.150Z,20.90
2018-06-15T08:27:45.896Z,21.23
2018-06-15T08:38:45.028Z,20.66
2018-06-15T08:49:47.056Z,20.66
2018-06-15T09:00:49.192Z,21.21
2018-06-15T09:11:51.262Z,21.61
2018-06-15T09:22:51.020Z,21.76
2018-06-15T09:33:53.611Z,22.22
2018-06-15T09:44:55.495Z,22.22
2018-06-15T09:55:57.526Z,22.46
2018-06-15T10:06:43.004Z,22.92
2018-06-15T10:17:26.985Z,23.34
2018-06-15T10:28:10.169Z,22.56
2018-06-15T10:39:10.553Z,22.07
2018-06-15T10:50:11.350Z,21.81
2018-06-15T11:00:53.914Z,21.48
2018-06-15T11:11:54.753Z,21.64
2018-06-15T11:22:53.558Z,21.82
2018-06-15T11:33:27.945Z,21.76
2018-06-15T11:44:23.563Z,21.72
2018-06-15T11:55:20.095Z,21.76
2018-06-15T12:06:20.650Z,21.82
2018-06-15T12:17:18.268Z,21.98
2018-06-15T12:28:12.943Z,22.05
2018-06-15T12:39:12.249Z,22.50
2018-06-15T12:50:01.051Z,22.83
2018-06-15T13:01:02.959Z,22.99
2018-06-15T13:11:43.240Z,23.08
2018-06-15T13:22:25.851Z,22.86
2018-06-15T13:33:09.537Z,23.52
2018-06-15T13:43:56.272Z,25.19
2018-06-15T13:54:39.226Z,23.93
2018-06-15T14:05:20.175Z,24.59
2018-06-15T14:16:04.053Z,24.73
2018-06-15T14:26:44.489Z,23.74
2018-06-15T14:37:45.837Z,22.84
2018-06-15T14:48:27.553Z,22.68
2018-06-15T14:59:10.770Z,23.18
2018-06-15T15:09:54.327Z,24.11
2018-06-15T15:20:38.113Z,24.19
2018-06-15T15:31:21.732Z,24.27
2018-06-15T15:42:08.250Z,24.97
2018-06-15T15:52:52.406Z,24.27
2018-06-15T16:03:32.807Z,24.00
2018-06-15T16:14:10.534Z,23.48
2018-06-15T16:24:52.158Z,22.81
2018-06-15T16:35:53.924Z,22.60
2018-06-15T16:46:38.861Z,22.39
2018-06-15T16:57:18.145Z,22.17
2018-06-15T17:07:59.782Z,21.95
2018-06-15T17:18:29.873Z,21.66
2018-06-15T17:29:12.658Z,21.57
2018-06-15T17:39:54.728Z,21.23
2018-06-15T17:50:39.611Z,21.05
2018-06-15T18:01:39.172Z,20.57
2018-06-15T18:12:36.173Z,19.79
2018-06-15T18:23:28.401Z,19.33
2018-06-15T18:34:28.480Z,19.88
2018-06-15T18:45:27.797Z,19.25
2018-06-15T18:56:28.260Z,18.55
2018-06-15T19:07:21.577Z,18.04
2018-06-15T19:18:19.761Z,17.73
2018-06-15T19:29:14.366Z,17.29
2018-06-15T19:40:15.799Z,17.17
2018-06-15T19:51:06.944Z,17.03
2018-06-15T20:02:01.356Z,17.57
2018-06-15T20:12:57.016Z,17.50
2018-06-15T20:23:56.226Z,17.32
2018-06-15T20:34:56.452Z,17.71
2018-06-15T20:45:53.803Z,17.89
2018-06-15T20:56:53.594Z,18.07
2018-06-15T21:07:49.190Z,17.88
2018-06-15T21:18:44.338Z,17.85
2018-06-15T21:29:45.380Z,17.81
2018-06-15T21:40:44.821Z,17.94
2018-06-15T21:51:42.104Z,17.89
2018-06-15T22:02:39.009Z,17.63
2018-06-15T22:13:33.405Z,17.64
2018-06-15T22:24:32.341Z,17.77
2018-06-15T22:35:31.436Z,17.81
2018-06-15T22:46:30.365Z,17.87
2018-06-15T22:57:26.480Z,17.82
2018-06-15T23:07:59.860Z,17.82
2018-06-15T23:18:57.636Z,17.77
2018-06-15T23:29:57.080Z,17.96
2018-06-15T23:40:56.293Z,18.18
2018-06-15T23:51:55.153Z,18.22
