createdAt,value
2018-08-20T00:00:47.347Z,0
2018-08-20T00:01:57.512Z,0
2018-08-20T00:03:07.669Z,0
2018-08-20T00:04:17.821Z,0
2018-08-20T00:05:27.441Z,0
2018-08-20T00:06:38.529Z,0
2018-08-20T00:07:48.659Z,0
2018-08-20T00:08:58.608Z,0
2018-08-20T00:10:08.521Z,0
2018-08-20T00:11:18.659Z,0
2018-08-20T00:12:28.855Z,0
2018-08-20T00:13:39.043Z,0
2018-08-20T00:14:49.216Z,0
2018-08-20T00:15:59.359Z,0
2018-08-20T00:17:09.519Z,0
2018-08-20T00:18:19.647Z,0
2018-08-20T00:19:29.820Z,0
2018-08-20T00:20:39.950Z,0
2018-08-20T00:21:50.105Z,0
2018-08-20T00:23:01.331Z,0
2018-08-20T00:24:11.510Z,0
2018-08-20T00:25:21.286Z,0
2018-08-20T00:26:31.458Z,0
2018-08-20T00:27:41.360Z,0
2018-08-20T00:28:51.506Z,0
2018-08-20T00:30:01.655Z,0
2018-08-20T00:31:11.803Z,0
2018-08-20T00:32:21.934Z,0
2018-08-20T00:33:32.058Z,0
2018-08-20T00:34:42.215Z,0
2018-08-20T00:35:52.364Z,0
2018-08-20T00:37:02.498Z,0
2018-08-20T00:38:12.626Z,0
2018-08-20T00:39:22.755Z,0
2018-08-20T00:40:32.453Z,0
2018-08-20T00:41:42.601Z,0
2018-08-20T00:42:53.727Z,0
2018-08-20T00:44:03.723Z,0
2018-08-20T00:45:13.626Z,0
2018-08-20T00:46:23.801Z,0
2018-08-20T00:47:33.980Z,0
2018-08-20T00:48:44.125Z,0
2018-08-20T00:49:54.256Z,0
2018-08-20T00:51:04.381Z,0
2018-08-20T00:52:14.520Z,0
2018-08-20T00:53:24.673Z,0
2018-08-20T00:54:34.799Z,0
2018-08-20T00:55:44.943Z,0
2018-08-20T00:56:54.755Z,0
2018-08-20T00:58:04.799Z,0
2018-08-20T00:59:14.916Z,0
2018-08-20T01:00:25.030Z,0
2018-08-20T01:01:35.258Z,0
2018-08-20T01:02:45.432Z,0
2018-08-20T01:03:55.599Z,0
2018-08-20T01:05:05.927Z,0
2018-08-20T01:06:15.792Z,0
2018-08-20T01:07:25.928Z,0
2018-08-20T01:08:36.081Z,0
2018-08-20T01:09:46.213Z,0
2018-08-20T01:10:56.075Z,0
2018-08-20T01:12:06.209Z,0
2018-08-20T01:13:16.076Z,0
2018-08-20T01:14:26.198Z,0
2018-08-20T01:15:36.125Z,0
2018-08-20T01:16:46.263Z,0
2018-08-20T01:17:56.393Z,0
2018-08-20T01:19:06.540Z,0
2018-08-20T01:20:17.661Z,0
2018-08-20T01:21:27.888Z,0
2018-08-20T01:22:38.130Z,0
2018-08-20T01:23:48.092Z,0
2018-08-20T01:24:58.031Z,0
2018-08-20T01:26:08.147Z,0
2018-08-20T01:27:18.267Z,0
2018-08-20T01:28:28.161Z,0
2018-08-20T01:29:38.275Z,0
2018-08-20T01:30:48.406Z,0
2018-08-20T01:31:58.540Z,0
2018-08-20T01:33:08.683Z,0
2018-08-20T01:34:18.980Z,0
2018-08-20T01:35:28.908Z,0
2018-08-20T01:36:39.080Z,0
2018-08-20T01:37:49.203Z,0
2018-08-20T01:38:59.423Z,0
2018-08-20T01:40:09.590Z,0
2018-08-20T01:41:19.787Z,0
2018-08-20T01:42:29.695Z,0
2018-08-20T01:43:39.822Z,0
2018-08-20T01:44:49.971Z,0
2018-08-20T01:46:00.156Z,0
2018-08-20T01:47:10.362Z,0
2018-08-20T01:48:20.254Z,0
2018-08-20T01:49:30.438Z,0
2018-08-20T01:50:40.595Z,0
2018-08-20T01:51:50.756Z,0
2018-08-20T01:53:00.891Z,0
2018-08-20T01:54:10.766Z,0
2018-08-20T01:55:20.977Z,0
2018-08-20T01:56:31.182Z,0
2018-08-20T01:57:41.408Z,0
2018-08-20T01:58:51.629Z,0
2018-08-20T02:00:01.793Z,0
2018-08-20T02:01:11.715Z,0
2018-08-20T02:02:21.600Z,0
2018-08-20T02:03:31.738Z,0
2018-08-20T02:04:41.492Z,0
2018-08-20T02:05:52.555Z,0
2018-08-20T02:07:02.433Z,0
2018-08-20T02:08:12.007Z,0
2018-08-20T02:09:22.167Z,0
2018-08-20T02:10:32.361Z,0
2018-08-20T02:11:42.569Z,0
2018-08-20T02:12:52.516Z,0
2018-08-20T02:14:02.698Z,0
2018-08-20T02:15:12.857Z,0
2018-08-20T02:16:22.801Z,0
2018-08-20T02:17:32.677Z,0
2018-08-20T02:18:42.532Z,0
2018-08-20T02:19:52.864Z,0
2018-08-20T02:21:02.773Z,0
2018-08-20T02:22:12.377Z,0
2018-08-20T02:23:22.542Z,0
2018-08-20T02:24:32.414Z,0
2018-08-20T02:25:41.778Z,0
2018-08-20T02:26:51.894Z,0
2018-08-20T02:28:02.019Z,0
2018-08-20T02:29:12.152Z,0
2018-08-20T02:30:22.518Z,0
2018-08-20T02:31:32.645Z,0
2018-08-20T02:32:42.802Z,0
2018-08-20T02:33:52.930Z,0
2018-08-20T02:35:03.264Z,0
2018-08-20T02:36:14.136Z,0
2018-08-20T02:37:24.287Z,0
2018-08-20T02:38:34.445Z,0
2018-08-20T02:39:44.578Z,0
2018-08-20T02:40:54.595Z,0
2018-08-20T02:42:04.715Z,0
2018-08-20T02:43:14.678Z,0
2018-08-20T02:44:24.895Z,0
2018-08-20T02:45:34.768Z,0
2018-08-20T02:46:44.993Z,0
2018-08-20T02:47:55.184Z,0
2018-08-20T02:49:05.382Z,0
2018-08-20T02:50:15.560Z,0
2018-08-20T02:51:25.956Z,0
2018-08-20T02:52:36.132Z,0
2018-08-20T02:53:46.272Z,0
2018-08-20T02:54:56.414Z,0
2018-08-20T02:56:06.311Z,0
2018-08-20T02:57:16.172Z,0
2018-08-20T02:58:26.290Z,0
2018-08-20T02:59:36.416Z,0
2018-08-20T03:00:46.619Z,0
2018-08-20T03:01:56.768Z,0
2018-08-20T03:03:07.055Z,0
2018-08-20T03:04:17.358Z,0
2018-08-20T03:05:27.569Z,0
2018-08-20T03:06:37.692Z,0
2018-08-20T03:07:47.915Z,0
2018-08-20T03:08:57.790Z,0
2018-08-20T03:10:07.688Z,0
2018-08-20T03:11:17.801Z,0
2018-08-20T03:12:27.940Z,0
2018-08-20T03:13:38.083Z,0
2018-08-20T03:14:47.864Z,0
2018-08-20T03:15:58.124Z,0
2018-08-20T03:17:07.993Z,0
2018-08-20T03:18:17.928Z,0
2018-08-20T03:19:28.088Z,0
2018-08-20T03:20:38.930Z,0
2018-08-20T03:21:49.050Z,0
2018-08-20T03:22:58.931Z,0
2018-08-20T03:24:09.070Z,0
2018-08-20T03:25:19.409Z,0
2018-08-20T03:26:29.562Z,0
2018-08-20T03:27:39.739Z,0
2018-08-20T03:28:49.651Z,0
2018-08-20T03:29:59.918Z,0
2018-08-20T03:31:10.050Z,0
2018-08-20T03:32:20.215Z,4
2018-08-20T03:33:30.370Z,4
2018-08-20T03:34:40.599Z,0
2018-08-20T03:35:50.800Z,4
2018-08-20T03:37:00.739Z,4
2018-08-20T03:38:10.870Z,4
2018-08-20T03:39:21.055Z,4
2018-08-20T03:40:31.212Z,8
2018-08-20T03:41:41.450Z,8
2018-08-20T03:42:51.804Z,12
2018-08-20T03:44:01.978Z,12
2018-08-20T03:45:12.146Z,16
2018-08-20T03:46:22.268Z,16
2018-08-20T03:47:33.404Z,20
2018-08-20T03:48:43.526Z,20
2018-08-20T03:49:53.742Z,28
2018-08-20T03:51:03.894Z,32
2018-08-20T03:52:14.025Z,40
2018-08-20T03:53:24.283Z,44
2018-08-20T03:54:34.475Z,52
2018-08-20T03:55:44.605Z,56
2018-08-20T03:56:54.137Z,68
2018-08-20T03:58:04.275Z,76
2018-08-20T03:59:14.171Z,88
2018-08-20T04:00:24.410Z,100
2018-08-20T04:01:34.289Z,112
2018-08-20T04:02:43.957Z,128
2018-08-20T04:03:54.093Z,144
2018-08-20T04:05:04.728Z,156
2018-08-20T04:06:15.270Z,176
2018-08-20T04:07:25.444Z,192
2018-08-20T04:08:35.388Z,212
2018-08-20T04:09:45.515Z,228
2018-08-20T04:10:55.690Z,252
2018-08-20T04:12:05.814Z,276
2018-08-20T04:13:16.049Z,296
2018-08-20T04:14:26.245Z,316
2018-08-20T04:15:36.422Z,344
2018-08-20T04:16:46.650Z,364
2018-08-20T04:17:56.799Z,384
2018-08-20T04:19:07.022Z,408
2018-08-20T04:20:17.147Z,436
2018-08-20T04:21:28.233Z,464
2018-08-20T04:22:38.403Z,496
2018-08-20T04:23:48.742Z,528
2018-08-20T04:24:58.629Z,560
2018-08-20T04:26:08.989Z,588
2018-08-20T04:27:19.225Z,624
2018-08-20T04:28:29.370Z,656
2018-08-20T04:29:40.676Z,688
2018-08-20T04:30:51.362Z,720
2018-08-20T04:32:01.541Z,732
2018-08-20T04:33:11.702Z,764
2018-08-20T04:34:21.571Z,788
2018-08-20T04:35:31.734Z,800
2018-08-20T04:36:42.202Z,820
2018-08-20T04:37:52.379Z,868
2018-08-20T04:39:02.518Z,892
2018-08-20T04:40:12.659Z,928
2018-08-20T04:41:22.806Z,1028
2018-08-20T04:42:32.709Z,1040
2018-08-20T04:43:42.852Z,1036
2018-08-20T04:44:52.618Z,1032
2018-08-20T04:46:02.517Z,1060
2018-08-20T04:47:12.647Z,1112
2018-08-20T04:48:22.788Z,1096
2018-08-20T04:49:32.940Z,1124
2018-08-20T04:50:43.544Z,1068
2018-08-20T04:51:54.031Z,1080
2018-08-20T04:53:04.157Z,1084
2018-08-20T04:54:14.304Z,1064
2018-08-20T04:55:24.198Z,1108
2018-08-20T04:56:34.354Z,1100
2018-08-20T04:57:44.246Z,1172
2018-08-20T04:58:54.666Z,1096
2018-08-20T05:00:04.855Z,1068
2018-08-20T05:01:15.003Z,1060
2018-08-20T05:02:25.159Z,1148
2018-08-20T05:03:35.314Z,1240
2018-08-20T05:04:45.450Z,1152
2018-08-20T05:05:55.612Z,1212
2018-08-20T05:07:05.824Z,1244
2018-08-20T05:08:16.042Z,1224
2018-08-20T05:09:26.196Z,1324
2018-08-20T05:10:36.422Z,1356
2018-08-20T05:11:46.711Z,1372
2018-08-20T05:12:56.471Z,1564
2018-08-20T05:14:06.621Z,1744
2018-08-20T05:15:16.742Z,1884
2018-08-20T05:16:27.010Z,1848
2018-08-20T05:17:37.213Z,1796
2018-08-20T05:18:47.481Z,1700
2018-08-20T05:19:57.416Z,1704
2018-08-20T05:21:07.529Z,1752
2018-08-20T05:22:17.420Z,1816
2018-08-20T05:23:27.545Z,1932
2018-08-20T05:24:37.423Z,2064
2018-08-20T05:25:47.441Z,2244
2018-08-20T05:26:57.599Z,2516
2018-08-20T05:28:07.754Z,2652
2018-08-20T05:29:18.177Z,2780
2018-08-20T05:30:28.418Z,2936
2018-08-20T05:31:38.560Z,2992
2018-08-20T05:32:48.687Z,2972
2018-08-20T05:33:58.863Z,3004
2018-08-20T05:35:09.010Z,3052
2018-08-20T05:36:19.150Z,3024
2018-08-20T05:37:29.028Z,2836
2018-08-20T05:38:39.282Z,2852
2018-08-20T05:39:49.422Z,3128
2018-08-20T05:40:59.298Z,3508
2018-08-20T05:42:09.748Z,3824
2018-08-20T05:43:19.857Z,3844
2018-08-20T05:44:30.088Z,4080
2018-08-20T05:45:40.224Z,4356
2018-08-20T05:46:50.103Z,4436
2018-08-20T05:48:00.258Z,4268
2018-08-20T05:49:10.377Z,4208
2018-08-20T05:50:20.566Z,4176
2018-08-20T05:51:30.337Z,4232
2018-08-20T05:52:40.841Z,4368
2018-08-20T05:53:51.202Z,4308
2018-08-20T05:55:01.394Z,4100
2018-08-20T05:56:11.669Z,4192
2018-08-20T05:57:21.548Z,4276
2018-08-20T05:58:31.683Z,4536
2018-08-20T05:59:41.825Z,4700
2018-08-20T06:00:52.027Z,4340
2018-08-20T06:02:01.969Z,4232
2018-08-20T06:03:12.116Z,3988
2018-08-20T06:04:22.289Z,3800
2018-08-20T06:05:32.489Z,3804
2018-08-20T06:06:42.647Z,3840
2018-08-20T06:07:53.009Z,3948
2018-08-20T06:09:03.334Z,4064
2018-08-20T06:10:13.504Z,4112
2018-08-20T06:11:23.625Z,4536
2018-08-20T06:12:33.865Z,4760
2018-08-20T06:13:44.026Z,4904
2018-08-20T06:14:54.235Z,5176
2018-08-20T06:16:04.453Z,4964
2018-08-20T06:17:14.652Z,4736
2018-08-20T06:18:24.891Z,4608
2018-08-20T06:19:34.775Z,4644
2018-08-20T06:20:44.920Z,4788
2018-08-20T06:21:54.844Z,5052
2018-08-20T06:23:04.716Z,5604
2018-08-20T06:24:14.884Z,6060
2018-08-20T06:25:25.092Z,5796
2018-08-20T06:26:35.257Z,5380
2018-08-20T06:27:45.404Z,5232
2018-08-20T06:28:55.285Z,5208
2018-08-20T06:30:05.403Z,4988
2018-08-20T06:31:15.552Z,4888
2018-08-20T06:32:25.692Z,4684
2018-08-20T06:33:35.891Z,4996
2018-08-20T06:34:46.050Z,4772
2018-08-20T06:35:56.426Z,4688
2018-08-20T06:37:06.585Z,4972
2018-08-20T06:38:16.351Z,4896
2018-08-20T06:39:26.548Z,4792
2018-08-20T06:40:36.748Z,4724
2018-08-20T06:41:47.060Z,4748
2018-08-20T06:42:57.204Z,4868
2018-08-20T06:44:07.444Z,4872
2018-08-20T06:45:17.692Z,4844
2018-08-20T06:46:27.860Z,4876
2018-08-20T06:47:38.069Z,5112
2018-08-20T06:48:48.484Z,5344
2018-08-20T06:49:58.650Z,5484
2018-08-20T06:51:08.581Z,5692
2018-08-20T06:52:18.482Z,6020
2018-08-20T06:53:28.660Z,6160
2018-08-20T06:54:39.030Z,6180
2018-08-20T06:55:48.808Z,6264
2018-08-20T06:56:58.718Z,6564
2018-08-20T06:58:08.994Z,7060
2018-08-20T06:59:20.118Z,7480
2018-08-20T07:00:30.520Z,7772
2018-08-20T07:01:40.690Z,7456
2018-08-20T07:02:50.935Z,7232
2018-08-20T07:04:01.074Z,7048
2018-08-20T07:05:11.257Z,6576
2018-08-20T07:06:22.679Z,6164
2018-08-20T07:07:32.948Z,6068
2018-08-20T07:08:43.087Z,6040
2018-08-20T07:09:53.014Z,6048
2018-08-20T07:11:03.132Z,5952
2018-08-20T07:12:13.341Z,6060
2018-08-20T07:13:23.468Z,6292
2018-08-20T07:14:33.612Z,6564
2018-08-20T07:15:43.749Z,6684
2018-08-20T07:16:53.900Z,6420
2018-08-20T07:18:04.083Z,6332
2018-08-20T07:19:14.292Z,6084
2018-08-20T07:20:24.438Z,6032
2018-08-20T07:21:34.597Z,6080
2018-08-20T07:22:44.869Z,6216
2018-08-20T07:23:55.515Z,6216
2018-08-20T07:25:05.882Z,6144
2018-08-20T07:26:15.784Z,5872
2018-08-20T07:27:25.934Z,5920
2018-08-20T07:28:35.953Z,6128
2018-08-20T07:29:45.854Z,5912
2018-08-20T07:30:56.005Z,5716
2018-08-20T07:32:06.153Z,5620
2018-08-20T07:33:16.048Z,5724
2018-08-20T07:34:26.187Z,5880
2018-08-20T07:35:36.258Z,6072
2018-08-20T07:36:46.653Z,6448
2018-08-20T07:37:56.571Z,7104
2018-08-20T07:39:06.749Z,6764
2018-08-20T07:40:16.936Z,5956
2018-08-20T07:41:27.075Z,5172
2018-08-20T07:42:37.442Z,5652
2018-08-20T07:43:47.822Z,5920
2018-08-20T07:44:58.151Z,5700
2018-08-20T07:46:08.305Z,4580
2018-08-20T07:47:18.444Z,3596
2018-08-20T07:48:28.583Z,3520
2018-08-20T07:49:38.369Z,4868
2018-08-20T07:50:48.715Z,6224
2018-08-20T07:51:59.124Z,7032
2018-08-20T07:53:09.268Z,7816
2018-08-20T07:54:19.450Z,8180
2018-08-20T07:55:29.712Z,8312
2018-08-20T07:56:39.881Z,8508
2018-08-20T07:57:50.046Z,8848
2018-08-20T07:59:00.217Z,9064
2018-08-20T08:00:10.361Z,8960
2018-08-20T08:01:20.516Z,8600
2018-08-20T08:02:30.668Z,8104
2018-08-20T08:03:40.550Z,7732
2018-08-20T08:04:50.342Z,7568
2018-08-20T08:06:00.100Z,7584
2018-08-20T08:07:10.290Z,7520
2018-08-20T08:08:20.434Z,7144
2018-08-20T08:09:30.625Z,6804
2018-08-20T08:10:40.843Z,6660
2018-08-20T08:11:50.977Z,7196
2018-08-20T08:13:01.109Z,7812
2018-08-20T08:14:11.497Z,8068
2018-08-20T08:15:21.310Z,7744
2018-08-20T08:16:31.491Z,6956
2018-08-20T08:17:41.666Z,7004
2018-08-20T08:18:51.454Z,7288
2018-08-20T08:20:02.017Z,7544
2018-08-20T08:21:12.063Z,7308
2018-08-20T08:22:22.193Z,7152
2018-08-20T08:23:32.368Z,7484
2018-08-20T08:24:42.582Z,7980
2018-08-20T08:25:52.850Z,8448
2018-08-20T08:27:03.087Z,8876
2018-08-20T08:28:13.345Z,9448
2018-08-20T08:29:23.233Z,9892
2018-08-20T08:30:33.368Z,9656
2018-08-20T08:31:44.538Z,9356
2018-08-20T08:32:54.740Z,10372
2018-08-20T08:34:04.890Z,10536
2018-08-20T08:35:15.060Z,10232
2018-08-20T08:36:25.217Z,10016
2018-08-20T08:37:35.456Z,8840
2018-08-20T08:38:45.693Z,7664
2018-08-20T08:39:55.841Z,7364
2018-08-20T08:41:06.068Z,7036
2018-08-20T08:42:15.956Z,6160
2018-08-20T08:43:26.175Z,5456
2018-08-20T08:44:36.370Z,6388
2018-08-20T08:45:46.593Z,7896
2018-08-20T08:46:56.781Z,8304
2018-08-20T08:48:06.515Z,8136
2018-08-20T08:49:16.770Z,7976
2018-08-20T08:50:26.660Z,7524
2018-08-20T08:51:36.801Z,6724
2018-08-20T08:52:47.004Z,6812
2018-08-20T08:53:57.145Z,7388
2018-08-20T08:55:07.380Z,7792
2018-08-20T08:56:17.727Z,8132
2018-08-20T08:57:27.863Z,8164
2018-08-20T08:58:38.090Z,8104
2018-08-20T08:59:48.314Z,7984
2018-08-20T09:00:58.507Z,7724
2018-08-20T09:02:08.431Z,8168
2018-08-20T09:03:18.594Z,8824
2018-08-20T09:04:28.459Z,9072
2018-08-20T09:05:38.644Z,9296
2018-08-20T09:06:48.781Z,9816
2018-08-20T09:07:58.486Z,10404
2018-08-20T09:09:08.640Z,11324
2018-08-20T09:10:18.818Z,12600
2018-08-20T09:11:29.018Z,13500
2018-08-20T09:12:39.182Z,14000
2018-08-20T09:13:49.754Z,13772
2018-08-20T09:14:59.739Z,12204
2018-08-20T09:16:10.937Z,10084
2018-08-20T09:17:21.101Z,7796
2018-08-20T09:18:31.342Z,6684
2018-08-20T09:19:42.157Z,6312
2018-08-20T09:20:52.336Z,6700
2018-08-20T09:22:02.214Z,7160
2018-08-20T09:23:12.377Z,7852
2018-08-20T09:24:21.891Z,8116
2018-08-20T09:25:32.115Z,7972
2018-08-20T09:26:42.423Z,8412
2018-08-20T09:27:52.591Z,7792
2018-08-20T09:29:02.782Z,7080
2018-08-20T09:30:12.724Z,7032
2018-08-20T09:31:22.857Z,6772
2018-08-20T09:32:32.602Z,5976
2018-08-20T09:33:42.872Z,5328
2018-08-20T09:34:53.008Z,4944
2018-08-20T09:36:03.238Z,4668
2018-08-20T09:37:13.417Z,4812
2018-08-20T09:38:23.946Z,5756
2018-08-20T09:39:34.371Z,7376
2018-08-20T09:40:44.532Z,9008
2018-08-20T09:41:54.938Z,9368
2018-08-20T09:43:05.118Z,9284
2018-08-20T09:44:14.894Z,8976
2018-08-20T09:45:24.894Z,8488
2018-08-20T09:46:35.085Z,7676
2018-08-20T09:47:45.256Z,6776
2018-08-20T09:48:55.408Z,6340
2018-08-20T09:50:05.581Z,5756
2018-08-20T09:51:15.741Z,5476
2018-08-20T09:52:25.881Z,5132
2018-08-20T09:53:36.274Z,4648
2018-08-20T09:54:46.428Z,4220
2018-08-20T09:55:56.588Z,3860
2018-08-20T09:57:06.737Z,3504
2018-08-20T09:58:16.622Z,3228
2018-08-20T09:59:26.516Z,3160
2018-08-20T10:00:36.644Z,3344
2018-08-20T10:01:46.806Z,3712
2018-08-20T10:02:56.972Z,4288
2018-08-20T10:04:07.104Z,5072
2018-08-20T10:05:17.298Z,5896
2018-08-20T10:06:27.535Z,6696
2018-08-20T10:07:37.664Z,7564
2018-08-20T10:08:48.792Z,8520
2018-08-20T10:09:59.145Z,8356
2018-08-20T10:11:09.056Z,7560
2018-08-20T10:12:18.979Z,6724
2018-08-20T10:13:29.118Z,5756
2018-08-20T10:14:39.254Z,5172
2018-08-20T10:15:49.660Z,4744
2018-08-20T10:16:59.831Z,4440
2018-08-20T10:18:09.994Z,4392
2018-08-20T10:19:20.131Z,4560
2018-08-20T10:20:30.268Z,4452
2018-08-20T10:21:40.408Z,4828
2018-08-20T10:22:50.584Z,5848
2018-08-20T10:24:00.385Z,6788
2018-08-20T10:25:10.578Z,7136
2018-08-20T10:26:20.820Z,7616
2018-08-20T10:27:31.048Z,8328
2018-08-20T10:28:41.251Z,8724
2018-08-20T10:29:51.427Z,9072
2018-08-20T10:31:01.631Z,9264
2018-08-20T10:32:11.955Z,9304
2018-08-20T10:33:22.135Z,8788
2018-08-20T10:34:32.169Z,7476
2018-08-20T10:35:42.314Z,6604
2018-08-20T10:36:52.452Z,6880
2018-08-20T10:38:03.155Z,6948
2018-08-20T10:39:13.654Z,7304
2018-08-20T10:40:23.863Z,8388
2018-08-20T10:41:34.075Z,9444
2018-08-20T10:42:44.250Z,10184
2018-08-20T10:43:54.747Z,10872
2018-08-20T10:45:04.665Z,10184
2018-08-20T10:46:14.805Z,9444
2018-08-20T10:47:24.972Z,9260
2018-08-20T10:48:35.179Z,8940
2018-08-20T10:49:45.301Z,7624
2018-08-20T10:50:55.176Z,7076
2018-08-20T10:52:05.039Z,7296
2018-08-20T10:53:15.184Z,7704
2018-08-20T10:54:25.336Z,7816
2018-08-20T10:55:35.346Z,8376
2018-08-20T10:56:45.261Z,8512
2018-08-20T10:57:55.184Z,8208
2018-08-20T10:59:05.438Z,7584
2018-08-20T11:00:15.436Z,7056
2018-08-20T11:01:25.605Z,6832
2018-08-20T11:02:35.476Z,7152
2018-08-20T11:03:45.625Z,7924
2018-08-20T11:04:55.758Z,8992
2018-08-20T11:06:05.951Z,10200
2018-08-20T11:07:16.082Z,11796
2018-08-20T11:08:26.270Z,13440
2018-08-20T11:09:36.408Z,14092
2018-08-20T11:10:46.291Z,13784
2018-08-20T11:11:56.292Z,13020
2018-08-20T11:13:06.438Z,12236
2018-08-20T11:14:16.592Z,11384
2018-08-20T11:15:26.787Z,10348
2018-08-20T11:16:36.946Z,9420
2018-08-20T11:17:47.240Z,8500
2018-08-20T11:18:57.837Z,7172
2018-08-20T11:20:08.142Z,6152
2018-08-20T11:21:19.033Z,5624
2018-08-20T11:22:28.809Z,5692
2018-08-20T11:23:38.949Z,6144
2018-08-20T11:24:49.087Z,6720
2018-08-20T11:25:59.004Z,7212
2018-08-20T11:27:09.398Z,7728
2018-08-20T11:28:19.605Z,8568
2018-08-20T11:29:29.859Z,9448
2018-08-20T11:30:40.163Z,9872
2018-08-20T11:31:50.357Z,10588
2018-08-20T11:33:00.661Z,11564
2018-08-20T11:34:10.835Z,12256
2018-08-20T11:35:21.184Z,13360
2018-08-20T11:36:31.417Z,14720
2018-08-20T11:37:41.588Z,15104
2018-08-20T11:38:51.754Z,14080
2018-08-20T11:40:01.992Z,12872
2018-08-20T11:41:12.137Z,12624
2018-08-20T11:42:22.306Z,13020
2018-08-20T11:43:32.493Z,13492
2018-08-20T11:44:42.825Z,13640
2018-08-20T11:45:53.314Z,13892
2018-08-20T11:47:03.519Z,14368
2018-08-20T11:48:13.679Z,14148
2018-08-20T11:49:24.121Z,13824
2018-08-20T11:50:34.270Z,13396
2018-08-20T11:51:44.440Z,12952
2018-08-20T11:52:54.395Z,12296
2018-08-20T11:54:04.507Z,12020
2018-08-20T11:55:14.824Z,12432
2018-08-20T11:56:24.981Z,12624
2018-08-20T11:57:34.877Z,12404
2018-08-20T11:58:45.041Z,12188
2018-08-20T11:59:55.240Z,12156
2018-08-20T12:01:05.425Z,12396
2018-08-20T12:02:15.553Z,12708
2018-08-20T12:03:25.793Z,12816
2018-08-20T12:04:35.671Z,12812
2018-08-20T12:05:45.817Z,12560
2018-08-20T12:06:56.158Z,11856
2018-08-20T12:08:06.399Z,10964
2018-08-20T12:09:16.574Z,10212
2018-08-20T12:10:26.477Z,9656
2018-08-20T12:11:36.621Z,9148
2018-08-20T12:12:46.800Z,8880
2018-08-20T12:13:56.987Z,9032
2018-08-20T12:15:07.179Z,9332
2018-08-20T12:16:18.345Z,9508
2018-08-20T12:17:28.309Z,9428
2018-08-20T12:18:38.229Z,9236
2018-08-20T12:19:48.472Z,9160
2018-08-20T12:20:58.691Z,9168
2018-08-20T12:22:09.000Z,9096
2018-08-20T12:23:19.207Z,8816
2018-08-20T12:24:29.201Z,8404
2018-08-20T12:25:40.317Z,7988
2018-08-20T12:26:50.460Z,7712
2018-08-20T12:28:00.612Z,7620
2018-08-20T12:29:10.843Z,7728
2018-08-20T12:30:20.972Z,8076
2018-08-20T12:31:31.194Z,8544
2018-08-20T12:32:41.364Z,8948
2018-08-20T12:33:51.583Z,9084
2018-08-20T12:35:01.786Z,9204
2018-08-20T12:36:12.002Z,9460
2018-08-20T12:37:22.267Z,9836
2018-08-20T12:38:32.430Z,10220
2018-08-20T12:39:42.656Z,10784
2018-08-20T12:40:52.969Z,11688
2018-08-20T12:42:02.899Z,12420
2018-08-20T12:43:13.034Z,12928
2018-08-20T12:44:23.196Z,13364
2018-08-20T12:45:33.364Z,13880
2018-08-20T12:46:44.549Z,13940
2018-08-20T12:47:54.758Z,13904
2018-08-20T12:49:05.025Z,13828
2018-08-20T12:50:15.231Z,13532
2018-08-20T12:51:25.416Z,13080
2018-08-20T12:52:35.693Z,12540
2018-08-20T12:53:45.879Z,12048
2018-08-20T12:54:56.037Z,11824
2018-08-20T12:56:06.262Z,11948
2018-08-20T12:57:16.734Z,12056
2018-08-20T12:58:26.961Z,11960
2018-08-20T12:59:37.085Z,12088
2018-08-20T13:00:47.443Z,12004
2018-08-20T13:01:57.702Z,11152
2018-08-20T13:03:07.893Z,10520
2018-08-20T13:04:18.097Z,10560
2018-08-20T13:05:27.931Z,11208
2018-08-20T13:06:38.083Z,11980
2018-08-20T13:07:48.222Z,12652
2018-08-20T13:08:58.836Z,13340
2018-08-20T13:10:10.173Z,14464
2018-08-20T13:11:21.307Z,14096
2018-08-20T13:12:31.462Z,12932
2018-08-20T13:13:41.621Z,11800
2018-08-20T13:14:51.819Z,11144
2018-08-20T13:16:02.346Z,11168
2018-08-20T13:17:13.018Z,12208
2018-08-20T13:18:22.834Z,13496
2018-08-20T13:19:33.032Z,13560
2018-08-20T13:20:43.221Z,13380
2018-08-20T13:21:53.382Z,13600
2018-08-20T13:23:03.591Z,13820
2018-08-20T13:24:13.768Z,13768
2018-08-20T13:25:23.659Z,12936
2018-08-20T13:26:33.804Z,12112
2018-08-20T13:27:43.959Z,10704
2018-08-20T13:28:54.968Z,8980
2018-08-20T13:30:05.248Z,7796
2018-08-20T13:31:15.025Z,7028
2018-08-20T13:32:24.975Z,6604
2018-08-20T13:33:35.142Z,6416
2018-08-20T13:34:45.308Z,6172
2018-08-20T13:35:56.227Z,5528
2018-08-20T13:37:06.168Z,5072
2018-08-20T13:38:16.340Z,4584
2018-08-20T13:39:26.491Z,4432
2018-08-20T13:40:36.921Z,4328
2018-08-20T13:41:47.272Z,4232
2018-08-20T13:42:57.612Z,4160
2018-08-20T13:44:08.237Z,4140
2018-08-20T13:45:18.432Z,4112
2018-08-20T13:46:28.617Z,4152
2018-08-20T13:47:38.766Z,4400
2018-08-20T13:48:48.919Z,4784
2018-08-20T13:49:58.722Z,5072
2018-08-20T13:51:08.941Z,5176
2018-08-20T13:52:19.199Z,5264
2018-08-20T13:53:29.340Z,5552
2018-08-20T13:54:39.490Z,5844
2018-08-20T13:55:49.735Z,6072
2018-08-20T13:56:59.901Z,6252
2018-08-20T13:58:10.095Z,6288
2018-08-20T13:59:20.456Z,6324
2018-08-20T14:00:30.346Z,6328
2018-08-20T14:01:40.489Z,6392
2018-08-20T14:02:50.385Z,6380
2018-08-20T14:04:00.541Z,6308
2018-08-20T14:05:10.727Z,6232
2018-08-20T14:06:20.534Z,6276
2018-08-20T14:07:30.727Z,6784
2018-08-20T14:08:40.876Z,7392
2018-08-20T14:09:51.066Z,7852
2018-08-20T14:11:00.966Z,8156
2018-08-20T14:12:11.330Z,8340
2018-08-20T14:13:21.587Z,8248
2018-08-20T14:14:31.493Z,7956
2018-08-20T14:15:42.106Z,7612
2018-08-20T14:16:52.293Z,7428
2018-08-20T14:18:02.671Z,7424
2018-08-20T14:19:12.622Z,7432
2018-08-20T14:20:22.793Z,7516
2018-08-20T14:21:32.952Z,7672
2018-08-20T14:22:43.090Z,7788
2018-08-20T14:23:53.261Z,7864
2018-08-20T14:25:03.306Z,7808
2018-08-20T14:26:13.604Z,7700
2018-08-20T14:27:23.763Z,7504
2018-08-20T14:28:33.943Z,7336
2018-08-20T14:29:43.850Z,7172
2018-08-20T14:30:53.840Z,7068
2018-08-20T14:32:03.779Z,6992
2018-08-20T14:33:13.946Z,6932
2018-08-20T14:34:24.117Z,7036
2018-08-20T14:35:34.260Z,7340
2018-08-20T14:36:44.999Z,7528
2018-08-20T14:37:55.284Z,7700
2018-08-20T14:39:05.456Z,7920
2018-08-20T14:40:15.378Z,7980
2018-08-20T14:41:25.511Z,7712
2018-08-20T14:42:35.961Z,7120
2018-08-20T14:43:46.140Z,6568
2018-08-20T14:44:56.319Z,6356
2018-08-20T14:46:06.244Z,6436
2018-08-20T14:47:16.447Z,6512
2018-08-20T14:48:26.340Z,6440
2018-08-20T14:49:36.253Z,6212
2018-08-20T14:50:46.436Z,5892
2018-08-20T14:51:56.818Z,5736
2018-08-20T14:53:06.980Z,5860
2018-08-20T14:54:17.148Z,6192
2018-08-20T14:55:27.343Z,6508
2018-08-20T14:56:37.478Z,6676
2018-08-20T14:57:47.615Z,6712
2018-08-20T14:58:57.550Z,6600
2018-08-20T15:00:07.776Z,6472
2018-08-20T15:01:17.922Z,6384
2018-08-20T15:02:28.465Z,6308
2018-08-20T15:03:38.387Z,6188
2018-08-20T15:04:48.361Z,5956
2018-08-20T15:05:58.512Z,5688
2018-08-20T15:07:08.427Z,5516
2018-08-20T15:08:18.615Z,5472
2018-08-20T15:09:29.438Z,5460
2018-08-20T15:10:39.841Z,5432
2018-08-20T15:11:50.036Z,5384
2018-08-20T15:13:00.003Z,5348
2018-08-20T15:14:10.202Z,5312
2018-08-20T15:15:20.988Z,5296
2018-08-20T15:16:31.558Z,5420
2018-08-20T15:17:41.777Z,5596
2018-08-20T15:18:51.938Z,5760
2018-08-20T15:20:02.153Z,5876
2018-08-20T15:21:12.373Z,5924
2018-08-20T15:22:22.538Z,5800
2018-08-20T15:23:32.702Z,5560
2018-08-20T15:24:42.942Z,5380
2018-08-20T15:25:53.120Z,5300
2018-08-20T15:27:03.034Z,5216
2018-08-20T15:28:14.252Z,5004
2018-08-20T15:29:24.432Z,4788
2018-08-20T15:30:34.602Z,4748
2018-08-20T15:31:44.534Z,4752
2018-08-20T15:32:54.924Z,4744
2018-08-20T15:34:05.103Z,4648
2018-08-20T15:35:15.255Z,4524
2018-08-20T15:36:25.493Z,4432
2018-08-20T15:37:35.657Z,4416
2018-08-20T15:38:45.826Z,4396
2018-08-20T15:39:55.996Z,4368
2018-08-20T15:41:05.903Z,4368
2018-08-20T15:42:16.098Z,4432
2018-08-20T15:43:26.256Z,4456
2018-08-20T15:44:36.392Z,4388
2018-08-20T15:45:46.325Z,4256
2018-08-20T15:46:56.493Z,4100
2018-08-20T15:48:06.699Z,3988
2018-08-20T15:49:17.087Z,3936
2018-08-20T15:50:27.240Z,3896
2018-08-20T15:51:37.374Z,3892
2018-08-20T15:52:47.557Z,3884
2018-08-20T15:53:57.754Z,3852
2018-08-20T15:55:07.939Z,3740