createdAt,value
2018-05-31T00:00:11.478Z,9.20
2018-05-31T00:01:11.470Z,10.30
2018-05-31T00:02:11.459Z,8.10
2018-05-31T00:03:11.465Z,7.80
2018-05-31T00:04:11.437Z,8.50
2018-05-31T00:05:11.421Z,7.30
2018-05-31T00:06:11.419Z,9.70
2018-05-31T00:07:11.402Z,7.70
2018-05-31T00:08:11.410Z,9.10
2018-05-31T00:09:11.386Z,9.40
2018-05-31T00:10:11.390Z,9.10
2018-05-31T00:11:11.361Z,8.70
2018-05-31T00:12:11.362Z,10.20
2018-05-31T00:13:11.340Z,9.10
2018-05-31T00:14:11.352Z,7.90
2018-05-31T00:15:11.341Z,8.30
2018-05-31T00:16:11.312Z,7.90
2018-05-31T00:17:11.304Z,7.80
2018-05-31T00:18:11.289Z,9.50
2018-05-31T00:19:11.276Z,7.40
2018-05-31T00:20:11.268Z,7.40
2018-05-31T00:21:11.276Z,7.60
2018-05-31T00:22:11.246Z,10.20
2018-05-31T00:23:11.234Z,9.10
2018-05-31T00:24:11.229Z,8.00
2018-05-31T00:25:11.223Z,8.50
2018-05-31T00:26:11.226Z,10.30
2018-05-31T00:27:11.197Z,9.00
2018-05-31T00:28:11.185Z,8.30
2018-05-31T00:29:11.170Z,8.60
2018-05-31T00:30:11.164Z,12.00
2018-05-31T00:31:11.157Z,9.30
2018-05-31T00:32:11.171Z,8.70
2018-05-31T00:33:11.131Z,10.30
2018-05-31T00:34:11.124Z,7.90
2018-05-31T00:35:11.111Z,8.70
2018-05-31T00:36:11.100Z,10.50
2018-05-31T00:37:11.091Z,9.50
2018-05-31T00:38:11.094Z,10.20
2018-05-31T00:39:11.067Z,9.70
2018-05-31T00:40:11.062Z,9.80
2018-05-31T00:41:11.047Z,10.90
2018-05-31T00:42:11.060Z,8.90
2018-05-31T00:43:11.029Z,10.70
2018-05-31T00:44:11.039Z,10.30
2018-05-31T00:45:11.008Z,9.30
2018-05-31T00:46:10.997Z,9.50
2018-05-31T00:47:10.982Z,9.20
2018-05-31T00:48:10.988Z,9.00
2018-05-31T00:49:10.969Z,10.70
2018-05-31T00:50:10.956Z,9.00
2018-05-31T00:51:10.944Z,9.20
2018-05-31T00:52:10.944Z,10.60
2018-05-31T00:53:10.924Z,10.70
2018-05-31T00:54:10.928Z,11.50
2018-05-31T00:55:10.895Z,9.40
2018-05-31T00:56:10.886Z,11.00
2018-05-31T00:57:10.873Z,9.20
2018-05-31T00:58:10.867Z,9.50
2018-05-31T00:59:10.870Z,10.10
2018-05-31T01:00:10.845Z,9.10
2018-05-31T01:01:10.832Z,9.70
2018-05-31T01:02:10.824Z,12.70
2018-05-31T01:03:10.811Z,10.20
2018-05-31T01:04:10.817Z,8.00
2018-05-31T01:05:10.816Z,7.90
2018-05-31T01:06:10.785Z,9.20
2018-05-31T01:07:10.763Z,8.50
2018-05-31T01:08:10.766Z,8.40
2018-05-31T01:09:10.743Z,8.70
2018-05-31T01:10:10.759Z,8.10
2018-05-31T01:11:10.727Z,10.10
2018-05-31T01:12:10.715Z,10.10
2018-05-31T01:13:10.711Z,8.30
2018-05-31T01:14:10.696Z,10.00
2018-05-31T01:15:10.699Z,10.80
2018-05-31T01:16:10.674Z,7.90
2018-05-31T01:17:10.658Z,9.60
2018-05-31T01:18:10.658Z,10.80
2018-05-31T01:19:10.637Z,8.50
2018-05-31T01:20:10.639Z,8.60
2018-05-31T01:21:10.612Z,10.60
2018-05-31T01:22:10.607Z,9.40
2018-05-31T01:23:10.608Z,9.20
2018-05-31T01:24:10.590Z,9.70
2018-05-31T01:25:10.587Z,9.00
2018-05-31T01:26:10.571Z,9.90
2018-05-31T01:27:10.554Z,8.70
2018-05-31T01:28:10.543Z,9.30
2018-05-31T01:29:10.532Z,10.20
2018-05-31T01:30:10.549Z,13.20
2018-05-31T01:31:10.511Z,9.40
2018-05-31T01:32:10.499Z,11.20
2018-05-31T01:33:10.493Z,9.80
2018-05-31T01:34:10.485Z,11.80
2018-05-31T01:35:10.471Z,8.90
2018-05-31T01:36:10.472Z,11.90
2018-05-31T01:37:10.447Z,8.90
2018-05-31T01:38:10.434Z,9.70
2018-05-31T01:39:10.425Z,10.30
2018-05-31T01:40:10.422Z,10.70
2018-05-31T01:41:10.441Z,10.30
2018-05-31T01:42:10.396Z,8.10
2018-05-31T01:43:10.382Z,11.30
2018-05-31T01:44:10.372Z,9.20
2018-05-31T01:45:10.361Z,10.50
2018-05-31T01:46:10.348Z,10.10
2018-05-31T01:47:10.353Z,10.60
2018-05-31T01:48:10.335Z,11.30
2018-05-31T01:49:10.321Z,10.20
2018-05-31T01:50:10.309Z,11.80
2018-05-31T01:51:10.298Z,11.30
2018-05-31T01:52:10.306Z,12.70
2018-05-31T01:53:10.269Z,11.60
2018-05-31T01:54:10.270Z,11.60
2018-05-31T01:55:10.254Z,11.10
2018-05-31T01:56:10.236Z,10.30
2018-05-31T01:57:10.246Z,13.30
2018-05-31T01:58:10.221Z,12.50
2018-05-31T01:59:10.212Z,10.50
2018-05-31T02:00:10.199Z,12.00
2018-05-31T02:01:10.184Z,11.60
2018-05-31T02:02:10.200Z,9.70
2018-05-31T02:03:10.193Z,9.60
2018-05-31T02:04:10.157Z,10.50
2018-05-31T02:05:10.146Z,11.40
2018-05-31T02:06:10.138Z,11.70
2018-05-31T02:07:10.124Z,10.60
2018-05-31T02:08:10.109Z,12.90
2018-05-31T02:09:10.119Z,12.30
2018-05-31T02:10:10.092Z,11.70
2018-05-31T02:11:10.094Z,11.70
2018-05-31T02:12:10.073Z,12.50
2018-05-31T02:13:10.073Z,11.30
2018-05-31T02:14:10.065Z,12.70
2018-05-31T02:15:10.035Z,14.40
2018-05-31T02:16:10.027Z,11.40
2018-05-31T02:17:10.022Z,10.70
2018-05-31T02:18:10.042Z,11.30
2018-05-31T02:19:10.011Z,11.50
2018-05-31T02:20:09.982Z,10.70
2018-05-31T02:21:09.971Z,13.40
2018-05-31T02:22:09.971Z,13.00
2018-05-31T02:23:09.953Z,11.00
2018-05-31T02:24:09.953Z,11.40
2018-05-31T02:25:09.934Z,12.60
2018-05-31T02:26:09.934Z,12.00
2018-05-31T02:27:09.923Z,12.60
2018-05-31T02:28:09.899Z,11.40
2018-05-31T02:29:09.903Z,10.50
2018-05-31T02:30:09.899Z,12.80
2018-05-31T02:31:09.868Z,12.60
2018-05-31T02:32:09.866Z,12.50
2018-05-31T02:33:09.843Z,13.70
2018-05-31T02:34:09.865Z,13.10
2018-05-31T02:35:09.823Z,13.50
2018-05-31T02:36:09.812Z,12.20
2018-05-31T02:37:09.809Z,13.00
2018-05-31T02:38:09.792Z,11.00
2018-05-31T02:39:09.780Z,11.50
2018-05-31T02:40:09.778Z,11.10
2018-05-31T02:41:09.768Z,10.90
2018-05-31T02:42:09.742Z,11.30
2018-05-31T02:43:09.734Z,12.20
2018-05-31T02:44:09.718Z,13.00
2018-05-31T02:45:09.715Z,14.60
2018-05-31T02:46:09.718Z,12.70
2018-05-31T02:47:09.691Z,12.40
2018-05-31T02:48:09.685Z,15.60
2018-05-31T02:49:09.667Z,13.60
2018-05-31T02:50:09.658Z,14.30
2018-05-31T02:51:09.648Z,13.30
2018-05-31T02:52:09.645Z,15.20
2018-05-31T02:53:09.619Z,14.00
2018-05-31T02:54:09.607Z,16.00
2018-05-31T02:55:09.595Z,16.60
2018-05-31T02:56:09.585Z,14.30
2018-05-31T02:57:09.575Z,16.00
2018-05-31T02:58:09.580Z,16.30
2018-05-31T02:59:09.556Z,14.40
2018-05-31T03:00:09.541Z,15.20
2018-05-31T03:01:09.523Z,14.10
2018-05-31T03:02:09.537Z,18.20
2018-05-31T03:03:09.524Z,16.10
2018-05-31T03:04:09.486Z,17.30
2018-05-31T03:05:09.484Z,16.50
2018-05-31T03:06:09.480Z,18.10
2018-05-31T03:07:09.456Z,17.50
2018-05-31T03:08:09.442Z,17.70
2018-05-31T03:09:09.446Z,17.90
2018-05-31T03:10:09.430Z,17.30
2018-05-31T03:11:09.411Z,17.30
2018-05-31T03:12:09.420Z,18.60
2018-05-31T03:13:09.392Z,18.10
2018-05-31T03:14:09.380Z,15.90
2018-05-31T03:15:09.363Z,16.60
2018-05-31T03:16:09.360Z,16.60
2018-05-31T03:17:09.340Z,17.10
2018-05-31T03:18:09.357Z,19.20
2018-05-31T03:19:09.320Z,20.10
2018-05-31T03:20:09.312Z,17.60
2018-05-31T03:21:09.300Z,19.00
2018-05-31T03:22:09.290Z,20.00
2018-05-31T03:23:09.282Z,20.10
2018-05-31T03:24:09.295Z,17.00
2018-05-31T03:25:09.258Z,17.70
2018-05-31T03:26:09.246Z,20.30
2018-05-31T03:27:09.233Z,20.90
2018-05-31T03:28:09.223Z,20.40
2018-05-31T03:29:09.234Z,19.30
2018-05-31T03:30:09.209Z,19.10
2018-05-31T03:31:09.201Z,21.10
2018-05-31T03:32:09.176Z,19.40
2018-05-31T03:33:09.161Z,16.70
2018-05-31T03:34:09.156Z,18.90
2018-05-31T03:35:09.146Z,18.60
2018-05-31T03:36:09.150Z,16.00
2018-05-31T03:37:09.156Z,17.40
2018-05-31T03:38:09.111Z,17.50
2018-05-31T03:39:09.104Z,17.10
2018-05-31T03:40:09.088Z,15.60
2018-05-31T03:41:09.091Z,17.40
2018-05-31T03:42:09.074Z,17.70
2018-05-31T03:43:09.049Z,18.40
2018-05-31T03:44:09.037Z,17.50
2018-05-31T03:45:09.042Z,18.70
2018-05-31T03:46:09.036Z,17.50
2018-05-31T03:47:09.010Z,19.50
2018-05-31T03:48:09.002Z,15.50
2018-05-31T03:49:08.994Z,16.50
2018-05-31T03:50:08.989Z,15.50
2018-05-31T03:51:08.977Z,18.60
2018-05-31T03:52:08.966Z,20.30
2018-05-31T03:53:08.956Z,16.30
2018-05-31T03:54:08.932Z,17.00
2018-05-31T03:55:08.917Z,20.10
2018-05-31T03:56:08.905Z,16.90
2018-05-31T03:57:08.913Z,19.10
2018-05-31T03:58:08.881Z,18.40
2018-05-31T03:59:08.919Z,14.60
2018-05-31T04:00:08.898Z,18.90
2018-05-31T04:01:08.877Z,15.40
2018-05-31T04:02:08.855Z,17.20
2018-05-31T04:03:08.830Z,18.90
2018-05-31T04:04:08.813Z,16.90
2018-05-31T04:05:08.805Z,17.80
2018-05-31T04:06:08.802Z,16.10
2018-05-31T04:07:08.800Z,16.40
2018-05-31T04:08:08.770Z,17.30
2018-05-31T04:09:08.769Z,15.60
2018-05-31T04:10:08.769Z,14.70
2018-05-31T04:11:08.741Z,16.60
2018-05-31T04:12:08.733Z,16.80
2018-05-31T04:13:08.824Z,19.70
2018-05-31T04:14:08.710Z,14.70
2018-05-31T04:15:08.717Z,16.30
2018-05-31T04:16:08.694Z,14.30
2018-05-31T04:17:08.681Z,15.20
2018-05-31T04:18:08.660Z,13.20
2018-05-31T04:19:08.665Z,14.70
2018-05-31T04:20:08.647Z,14.70
2018-05-31T04:21:08.648Z,14.90
2018-05-31T04:22:08.618Z,14.60
2018-05-31T04:23:08.618Z,13.90
2018-05-31T04:24:08.592Z,14.60
2018-05-31T04:25:08.608Z,13.50
2018-05-31T04:26:08.571Z,14.50
2018-05-31T04:27:08.560Z,13.60
2018-05-31T04:28:08.562Z,12.80
2018-05-31T04:29:08.543Z,14.30
2018-05-31T04:30:08.527Z,12.60
2018-05-31T04:31:08.541Z,14.70
2018-05-31T04:32:08.511Z,14.20
2018-05-31T04:33:08.502Z,10.30
2018-05-31T04:34:08.499Z,13.10
2018-05-31T04:35:08.475Z,16.70
2018-05-31T04:36:08.477Z,12.90
2018-05-31T04:37:08.459Z,12.00
2018-05-31T04:38:08.441Z,11.60
2018-05-31T04:39:08.430Z,9.50
2018-05-31T04:40:08.440Z,10.70
2018-05-31T04:42:26.170Z,10.10
2018-05-31T04:43:08.424Z,11.10
2018-05-31T04:44:11.465Z,10.60
2018-05-31T04:46:09.160Z,10.30
2018-05-31T04:47:08.431Z,8.90
2018-05-31T04:48:08.357Z,7.60
2018-05-31T04:49:08.367Z,7.80
2018-05-31T04:50:08.315Z,9.90
2018-05-31T04:51:08.316Z,7.60
2018-05-31T04:52:08.296Z,9.20
2018-05-31T04:53:08.303Z,8.30
2018-05-31T04:54:08.286Z,9.40
2018-05-31T04:55:08.267Z,8.40
2018-05-31T04:56:10.574Z,9.20
2018-05-31T04:57:08.250Z,8.50
2018-05-31T04:58:08.280Z,7.10
2018-05-31T04:59:08.219Z,8.10
2018-05-31T05:00:08.207Z,8.40
2018-05-31T05:01:08.209Z,10.40
2018-05-31T05:02:09.192Z,6.60
2018-05-31T05:03:08.197Z,11.60
2018-05-31T05:04:29.175Z,8.50
2018-05-31T05:05:08.157Z,7.90
2018-05-31T05:06:09.404Z,7.20
2018-05-31T05:07:08.137Z,8.70
2018-05-31T05:08:08.122Z,8.40
2018-05-31T05:09:24.582Z,8.00
2018-05-31T05:10:10.646Z,6.70
2018-05-31T05:11:08.097Z,8.60
2018-05-31T05:12:08.082Z,6.50
2018-05-31T05:13:08.076Z,8.70
2018-05-31T05:14:08.073Z,11.10
2018-05-31T05:15:08.086Z,9.10
2018-05-31T05:16:08.065Z,8.70
2018-05-31T05:17:08.035Z,9.00
2018-05-31T05:18:08.049Z,7.80
2018-05-31T05:19:08.019Z,9.70
2018-05-31T05:20:08.038Z,8.00
2018-05-31T05:21:08.030Z,7.40
2018-05-31T05:22:07.990Z,9.00
2018-05-31T05:23:13.189Z,7.40
2018-05-31T05:24:07.993Z,6.20
2018-05-31T05:25:07.955Z,8.10
2018-05-31T05:26:07.981Z,8.90
2018-05-31T05:27:07.944Z,8.70
2018-05-31T05:28:07.927Z,7.00
2018-05-31T05:29:07.920Z,5.60
2018-05-31T05:30:07.904Z,7.10
2018-05-31T05:31:07.906Z,5.90
2018-05-31T05:32:07.883Z,6.40
2018-05-31T05:33:07.917Z,6.80
2018-05-31T05:34:07.857Z,6.30
2018-05-31T05:35:07.874Z,6.50
2018-05-31T05:36:07.855Z,8.30
2018-05-31T05:37:07.832Z,6.10
2018-05-31T05:38:07.838Z,6.70
2018-05-31T05:39:07.810Z,5.90
2018-05-31T05:40:07.804Z,5.30
2018-05-31T05:41:07.812Z,6.80
2018-05-31T05:42:07.783Z,5.60
2018-05-31T05:43:07.777Z,6.40
2018-05-31T05:44:07.777Z,6.60
2018-05-31T05:45:07.780Z,7.40
2018-05-31T05:46:07.762Z,7.30
2018-05-31T05:47:07.736Z,6.70
2018-05-31T05:48:07.740Z,6.70
2018-05-31T05:49:07.710Z,5.80
2018-05-31T05:50:07.747Z,7.40
2018-05-31T05:51:07.703Z,5.30
2018-05-31T05:52:07.697Z,6.30
2018-05-31T05:53:07.692Z,5.90
2018-05-31T05:54:07.663Z,5.90
2018-05-31T05:55:07.657Z,4.90
2018-05-31T05:56:07.669Z,5.40
2018-05-31T05:57:07.650Z,6.00
2018-05-31T05:58:07.622Z,4.40
2018-05-31T05:59:07.618Z,5.00
2018-05-31T06:00:07.604Z,5.00
2018-05-31T06:01:07.593Z,4.90
2018-05-31T06:02:07.611Z,5.30
2018-05-31T06:03:07.571Z,5.00
2018-05-31T06:04:07.583Z,4.10
2018-05-31T06:05:07.558Z,4.80
2018-05-31T06:06:07.555Z,5.30
2018-05-31T06:07:07.549Z,5.90
2018-05-31T06:08:07.541Z,4.30
2018-05-31T06:09:07.521Z,5.40
2018-05-31T06:10:07.576Z,4.90
2018-05-31T06:11:07.493Z,6.30
2018-05-31T06:12:07.500Z,6.00
2018-05-31T06:13:07.500Z,5.20
2018-05-31T06:14:07.487Z,5.00
2018-05-31T06:15:07.452Z,5.60
2018-05-31T06:16:07.461Z,5.30
2018-05-31T06:17:07.458Z,4.00
2018-05-31T06:18:07.429Z,3.90
2018-05-31T06:19:07.425Z,5.30
2018-05-31T06:20:07.413Z,5.00
2018-05-31T06:21:07.395Z,5.20
2018-05-31T06:22:07.392Z,3.80
2018-05-31T06:23:07.391Z,4.20
2018-05-31T06:24:07.370Z,3.80
2018-05-31T06:25:07.358Z,5.30
2018-05-31T06:26:07.387Z,4.40
2018-05-31T06:27:07.342Z,5.20
2018-05-31T06:28:07.361Z,4.80
2018-05-31T06:29:07.342Z,4.70
2018-05-31T06:30:07.306Z,4.20
2018-05-31T06:31:07.301Z,6.30
2018-05-31T06:32:07.292Z,5.90
2018-05-31T06:33:07.279Z,6.50
2018-05-31T06:34:07.284Z,4.10
2018-05-31T06:35:07.256Z,6.10
2018-05-31T06:36:07.261Z,4.70
2018-05-31T06:37:07.288Z,4.00
2018-05-31T06:38:07.253Z,5.80
2018-05-31T06:39:07.707Z,4.20
2018-05-31T06:40:07.232Z,4.50
2018-05-31T06:41:07.204Z,4.60
2018-05-31T06:42:07.185Z,5.50
2018-05-31T06:43:07.176Z,3.80
2018-05-31T06:44:07.165Z,6.10
2018-05-31T06:45:07.179Z,3.60
2018-05-31T06:46:07.144Z,4.00
2018-05-31T06:47:07.138Z,4.30
2018-05-31T06:48:07.146Z,4.60
2018-05-31T06:49:07.119Z,3.10
2018-05-31T06:50:07.119Z,2.60
2018-05-31T06:51:07.117Z,4.70
2018-05-31T06:52:07.088Z,3.90
2018-05-31T06:53:07.084Z,3.30
2018-05-31T06:54:07.069Z,3.50
2018-05-31T06:55:07.060Z,2.90
2018-05-31T06:56:07.047Z,2.60
2018-05-31T06:57:28.168Z,4.00
2018-05-31T06:58:07.029Z,4.30
2018-05-31T06:59:07.022Z,4.50
2018-05-31T07:00:07.018Z,4.00
2018-05-31T07:01:07.016Z,2.40
2018-05-31T07:02:06.996Z,3.80
2018-05-31T07:03:06.980Z,3.30
2018-05-31T07:04:06.982Z,3.90
2018-05-31T07:05:06.962Z,3.90
2018-05-31T07:06:27.968Z,3.80
2018-05-31T07:07:06.943Z,4.00
2018-05-31T07:08:06.933Z,3.40
2018-05-31T07:09:06.927Z,3.30
2018-05-31T07:10:06.951Z,4.30
2018-05-31T07:11:06.903Z,3.30
2018-05-31T07:12:06.891Z,5.20
2018-05-31T07:13:06.891Z,4.50
2018-05-31T07:14:06.877Z,4.20
2018-05-31T07:15:06.882Z,5.70
2018-05-31T07:16:06.872Z,5.20
2018-05-31T07:17:06.856Z,5.00
2018-05-31T07:18:06.841Z,4.80
2018-05-31T07:19:06.829Z,5.60
2018-05-31T07:20:06.824Z,4.10
2018-05-31T07:21:06.822Z,4.30
2018-05-31T07:22:06.801Z,3.80
2018-05-31T07:23:06.792Z,4.60
2018-05-31T07:24:06.799Z,2.70
2018-05-31T07:25:06.771Z,5.10
2018-05-31T07:26:06.773Z,3.90
2018-05-31T07:27:06.760Z,5.00
2018-05-31T07:28:06.758Z,5.50
2018-05-31T07:29:06.790Z,3.10
2018-05-31T07:30:06.729Z,3.90
2018-05-31T07:31:06.712Z,4.00
2018-05-31T07:32:06.707Z,4.50
2018-05-31T07:33:06.693Z,4.10
2018-05-31T07:34:06.696Z,3.50
2018-05-31T07:35:06.677Z,3.70
2018-05-31T07:36:06.686Z,3.40
2018-05-31T07:37:06.652Z,5.10
2018-05-31T07:38:06.649Z,5.40
2018-05-31T07:39:06.649Z,3.90
2018-05-31T07:40:06.627Z,3.10
2018-05-31T07:41:06.653Z,4.20
2018-05-31T07:42:06.621Z,4.50
2018-05-31T07:43:06.598Z,4.00
2018-05-31T07:44:06.595Z,4.50
2018-05-31T07:45:27.601Z,4.50
2018-05-31T07:46:06.572Z,4.90
2018-05-31T07:47:06.560Z,2.90
2018-05-31T07:48:06.553Z,3.10
2018-05-31T07:49:06.548Z,2.70
2018-05-31T07:50:06.547Z,3.80
2018-05-31T07:51:06.520Z,4.00
2018-05-31T07:52:06.523Z,4.20
2018-05-31T07:53:06.500Z,3.70
2018-05-31T07:54:06.498Z,3.70
2018-05-31T07:55:06.503Z,5.00
2018-05-31T07:56:06.470Z,5.10
2018-05-31T07:57:06.470Z,6.30
2018-05-31T07:58:06.497Z,3.00
2018-05-31T07:59:06.459Z,3.60
2018-05-31T08:00:06.471Z,4.20
2018-05-31T08:01:06.433Z,4.10
2018-05-31T08:02:06.447Z,3.10
2018-05-31T08:03:06.414Z,4.90
2018-05-31T08:04:06.403Z,4.40
2018-05-31T08:05:06.396Z,5.00
2018-05-31T08:06:06.385Z,4.00
2018-05-31T08:07:06.433Z,5.30
2018-05-31T08:08:06.369Z,6.00
2018-05-31T08:09:06.370Z,3.90
2018-05-31T08:10:06.350Z,4.20
2018-05-31T08:11:06.354Z,4.30
2018-05-31T08:12:06.341Z,4.20
2018-05-31T08:13:06.344Z,3.70
2018-05-31T08:14:06.320Z,3.60
2018-05-31T08:15:06.302Z,5.20
2018-05-31T08:16:06.308Z,3.70
2018-05-31T08:17:06.293Z,4.30
2018-05-31T08:18:06.291Z,4.90
2018-05-31T08:19:06.287Z,4.20
2018-05-31T08:20:06.265Z,3.90
2018-05-31T08:21:06.255Z,6.40
2018-05-31T08:22:06.242Z,6.60
2018-05-31T08:23:06.249Z,4.40
2018-05-31T08:24:06.237Z,4.30
2018-05-31T08:25:06.217Z,5.00
2018-05-31T08:26:06.209Z,3.60
2018-05-31T08:27:06.216Z,4.00
2018-05-31T08:28:06.203Z,3.60
2018-05-31T08:29:06.181Z,5.20
2018-05-31T08:30:06.178Z,5.60
2018-05-31T08:31:06.167Z,6.00
2018-05-31T08:32:06.156Z,4.90
2018-05-31T08:33:06.143Z,3.40
2018-05-31T08:34:06.150Z,5.10
2018-05-31T08:35:06.131Z,4.50
2018-05-31T08:36:06.118Z,4.70
2018-05-31T08:37:06.113Z,5.80
2018-05-31T08:38:06.119Z,4.90
2018-05-31T08:39:06.109Z,4.00
2018-05-31T08:40:06.082Z,4.30
2018-05-31T08:41:06.076Z,4.20
2018-05-31T08:42:06.063Z,6.40
2018-05-31T08:43:06.069Z,3.60
2018-05-31T08:44:06.080Z,5.20
2018-05-31T08:45:06.059Z,6.30
2018-05-31T08:46:06.044Z,3.80
2018-05-31T08:47:06.019Z,4.20
2018-05-31T08:48:06.019Z,3.70
2018-05-31T08:49:06.014Z,4.20
2018-05-31T08:50:05.996Z,5.40
2018-05-31T08:51:06.014Z,6.00
2018-05-31T08:52:05.978Z,5.00
2018-05-31T08:53:05.965Z,3.90
2018-05-31T08:54:05.955Z,3.30
2018-05-31T08:55:05.969Z,4.50
2018-05-31T08:56:05.937Z,4.10
2018-05-31T08:57:05.937Z,3.70
2018-05-31T08:58:05.933Z,4.70
2018-05-31T08:59:05.914Z,5.00
2018-05-31T09:00:05.920Z,5.70
2018-05-31T09:01:05.923Z,3.70
2018-05-31T09:02:05.889Z,4.60
2018-05-31T09:03:05.879Z,4.00
2018-05-31T09:04:05.867Z,4.60
2018-05-31T09:05:05.858Z,5.20
2018-05-31T09:06:05.863Z,3.80
2018-05-31T09:07:05.861Z,4.90
2018-05-31T09:08:05.838Z,4.10
2018-05-31T09:09:05.832Z,5.90
2018-05-31T09:10:05.819Z,4.00
2018-05-31T09:11:05.805Z,5.10
2018-05-31T09:12:05.818Z,4.70
2018-05-31T09:13:05.786Z,4.10
2018-05-31T09:14:05.784Z,5.50
2018-05-31T09:15:05.809Z,5.10
2018-05-31T09:16:05.759Z,5.80
2018-05-31T09:17:05.772Z,4.10
2018-05-31T09:18:05.759Z,5.10
2018-05-31T09:19:05.735Z,3.50
2018-05-31T09:20:05.727Z,4.70
2018-05-31T09:21:05.715Z,5.50
2018-05-31T09:22:05.727Z,4.80
2018-05-31T09:23:05.720Z,3.90
2018-05-31T09:24:05.710Z,5.10
2018-05-31T09:25:05.688Z,4.40
2018-05-31T09:26:05.684Z,4.60
2018-05-31T09:27:05.665Z,6.40
2018-05-31T09:28:05.667Z,4.30
2018-05-31T09:29:05.654Z,3.40
2018-05-31T09:30:05.655Z,7.30
2018-05-31T09:31:05.632Z,4.80
2018-05-31T09:32:05.621Z,3.10
2018-05-31T09:33:05.626Z,5.20
2018-05-31T09:34:05.606Z,5.00
2018-05-31T09:35:05.638Z,5.00
2018-05-31T09:36:05.591Z,3.70
2018-05-31T09:37:05.584Z,3.30
2018-05-31T09:38:05.570Z,3.20
2018-05-31T09:39:05.558Z,4.20
2018-05-31T09:40:05.557Z,6.20
2018-05-31T09:41:05.589Z,3.70
2018-05-31T09:42:05.541Z,5.50
2018-05-31T09:43:05.521Z,4.00
2018-05-31T09:44:05.511Z,4.00
2018-05-31T09:45:05.512Z,4.40
2018-05-31T09:46:05.510Z,5.20
2018-05-31T09:47:05.485Z,5.80
2018-05-31T09:48:05.481Z,5.80
2018-05-31T09:49:05.472Z,3.80
2018-05-31T09:50:05.467Z,3.30
2018-05-31T09:51:05.468Z,3.70
2018-05-31T09:52:05.441Z,3.60
2018-05-31T09:53:05.450Z,4.00
2018-05-31T09:54:05.426Z,3.90
2018-05-31T09:55:05.418Z,4.80
2018-05-31T09:56:05.407Z,6.40
2018-05-31T09:57:05.431Z,5.00
2018-05-31T09:58:05.397Z,5.40
2018-05-31T09:59:05.381Z,4.30
2018-05-31T10:00:05.374Z,5.90
2018-05-31T10:01:05.362Z,7.10
2018-05-31T10:02:05.348Z,6.70
2018-05-31T10:03:05.368Z,8.50
2018-05-31T10:04:05.331Z,6.40
2018-05-31T10:05:05.329Z,7.40
2018-05-31T10:06:05.316Z,7.00
2018-05-31T10:07:05.308Z,6.10
2018-05-31T10:08:05.316Z,6.90
2018-05-31T10:09:05.289Z,7.60
2018-05-31T10:10:05.276Z,6.10
2018-05-31T10:11:05.264Z,6.10
2018-05-31T10:12:05.259Z,5.70
2018-05-31T10:13:05.251Z,6.20
2018-05-31T10:14:05.261Z,6.60
2018-05-31T10:15:05.231Z,5.80
2018-05-31T10:16:05.221Z,5.20
2018-05-31T10:17:05.244Z,5.20
2018-05-31T10:18:05.222Z,4.70
2018-05-31T10:19:05.213Z,5.20
2018-05-31T10:20:05.181Z,5.80
2018-05-31T10:21:05.188Z,4.90
2018-05-31T10:22:05.172Z,6.50
2018-05-31T10:23:05.162Z,6.50
2018-05-31T10:24:05.147Z,6.60
2018-05-31T10:25:05.161Z,4.70
2018-05-31T10:26:05.129Z,6.50
2018-05-31T10:27:05.124Z,6.00
2018-05-31T10:28:05.113Z,4.20
2018-05-31T10:29:05.102Z,4.80
2018-05-31T10:30:05.113Z,5.20
2018-05-31T10:31:05.080Z,4.70
2018-05-31T10:32:05.077Z,5.60
2018-05-31T10:33:05.066Z,4.90
2018-05-31T10:34:05.060Z,6.40
2018-05-31T10:35:05.060Z,3.40
2018-05-31T10:36:05.041Z,4.60
2018-05-31T10:37:05.031Z,5.00
2018-05-31T10:38:05.026Z,4.40
2018-05-31T10:39:05.015Z,5.50
2018-05-31T10:40:05.004Z,4.90
2018-05-31T10:41:05.010Z,6.10
2018-05-31T10:42:04.985Z,4.50
2018-05-31T10:43:04.978Z,5.70
2018-05-31T10:44:04.964Z,5.50
2018-05-31T10:45:04.975Z,3.70
2018-05-31T10:46:04.973Z,4.60
2018-05-31T10:47:04.937Z,4.80
2018-05-31T10:48:04.932Z,4.10
2018-05-31T10:49:04.928Z,3.80
2018-05-31T10:50:04.932Z,3.80
2018-05-31T10:51:04.929Z,4.00
2018-05-31T10:52:04.899Z,4.80
2018-05-31T10:53:04.899Z,5.50
2018-05-31T10:54:04.883Z,5.50
2018-05-31T10:55:04.869Z,4.80
2018-05-31T10:56:04.864Z,5.00
2018-05-31T10:57:04.875Z,5.40
2018-05-31T10:58:04.847Z,3.80
2018-05-31T10:59:04.839Z,4.50
2018-05-31T11:00:04.848Z,4.80
2018-05-31T11:01:04.824Z,4.00
2018-05-31T11:02:04.836Z,5.10
2018-05-31T11:03:04.811Z,5.40
2018-05-31T11:04:04.817Z,4.50
2018-05-31T11:05:04.795Z,4.30
2018-05-31T11:06:04.785Z,5.10
2018-05-31T11:07:04.789Z,4.50
2018-05-31T11:08:04.791Z,4.00
2018-05-31T11:09:04.778Z,5.70
2018-05-31T11:10:04.754Z,5.00
2018-05-31T11:11:04.754Z,4.30
2018-05-31T11:12:04.774Z,3.40
2018-05-31T11:13:04.738Z,5.60
2018-05-31T11:14:04.733Z,4.40
2018-05-31T11:15:04.728Z,5.80
2018-05-31T11:16:04.727Z,4.60
2018-05-31T11:17:04.728Z,5.50
2018-05-31T11:18:04.724Z,6.70
2018-05-31T11:19:04.705Z,6.00
2018-05-31T11:20:04.699Z,4.30
2018-05-31T11:21:04.705Z,5.20
2018-05-31T11:22:04.688Z,5.30
2018-05-31T11:23:04.719Z,5.90
2018-05-31T11:24:04.683Z,4.70
2018-05-31T11:25:04.674Z,4.70
2018-05-31T11:26:04.672Z,4.20
2018-05-31T11:27:04.667Z,6.40
2018-05-31T11:28:04.652Z,5.00
2018-05-31T11:29:04.663Z,4.30
2018-05-31T11:30:04.649Z,4.30
2018-05-31T11:31:04.637Z,4.60
2018-05-31T11:32:04.640Z,4.20
2018-05-31T11:33:04.650Z,4.40
2018-05-31T11:34:04.620Z,3.70
2018-05-31T11:35:04.628Z,4.40
2018-05-31T11:36:04.616Z,3.60
2018-05-31T11:37:04.612Z,2.90
2018-05-31T11:38:04.599Z,4.70
2018-05-31T11:39:04.596Z,5.10
2018-05-31T11:40:04.605Z,4.40
2018-05-31T11:41:04.593Z,5.80
2018-05-31T11:42:04.576Z,5.00
2018-05-31T11:43:04.579Z,3.90
2018-05-31T11:44:04.594Z,5.00
2018-05-31T11:45:04.582Z,4.40
2018-05-31T11:46:04.558Z,4.50
2018-05-31T11:47:04.555Z,3.90
2018-05-31T11:48:04.553Z,4.70
2018-05-31T11:49:04.537Z,4.30
2018-05-31T11:50:04.565Z,5.00
2018-05-31T11:51:04.531Z,4.00
2018-05-31T11:52:04.529Z,5.10
2018-05-31T11:53:04.515Z,4.70
2018-05-31T11:54:04.505Z,4.90
2018-05-31T11:55:04.511Z,5.00
2018-05-31T11:56:04.512Z,4.80
2018-05-31T11:57:04.491Z,5.00
2018-05-31T11:58:04.484Z,6.30
2018-05-31T11:59:04.476Z,5.30
2018-05-31T12:00:04.481Z,4.10
2018-05-31T12:01:04.479Z,5.10
2018-05-31T12:02:04.475Z,5.70
2018-05-31T12:03:04.518Z,5.10
2018-05-31T12:04:04.452Z,4.10
2018-05-31T12:05:04.433Z,4.70
2018-05-31T12:06:04.433Z,5.70
2018-05-31T12:07:04.438Z,6.20
2018-05-31T12:08:04.460Z,5.50
2018-05-31T12:09:04.400Z,5.60
2018-05-31T12:10:04.393Z,5.20
2018-05-31T12:11:04.386Z,6.60
2018-05-31T12:12:04.408Z,6.00
2018-05-31T12:13:04.379Z,5.00
2018-05-31T12:14:04.393Z,5.60
2018-05-31T12:15:04.367Z,4.50
2018-05-31T12:16:04.348Z,5.40
2018-05-31T12:17:04.343Z,5.20
2018-05-31T12:18:04.354Z,6.10
2018-05-31T12:19:04.335Z,5.00
2018-05-31T12:20:04.324Z,6.70
2018-05-31T12:21:04.341Z,6.20
2018-05-31T12:22:04.313Z,4.70
2018-05-31T12:23:04.344Z,3.70
2018-05-31T12:24:04.303Z,5.30
2018-05-31T12:25:04.290Z,5.20
2018-05-31T12:26:04.277Z,6.90
2018-05-31T12:27:04.267Z,4.50
2018-05-31T12:28:04.259Z,5.10
2018-05-31T12:29:04.282Z,7.50
2018-05-31T12:30:07.753Z,6.60
2018-05-31T12:31:04.267Z,5.00
2018-05-31T12:32:04.239Z,5.60
2018-05-31T12:33:04.251Z,5.70
2018-05-31T12:34:04.247Z,4.50
2018-05-31T12:35:04.249Z,3.70
2018-05-31T12:36:04.249Z,6.80
2018-05-31T12:37:04.220Z,6.50
2018-05-31T12:38:04.213Z,6.80
2018-05-31T12:39:04.238Z,5.60
2018-05-31T12:40:04.565Z,6.50
2018-05-31T12:41:04.204Z,5.60
2018-05-31T12:42:04.186Z,8.80
2018-05-31T12:43:04.172Z,7.90
2018-05-31T12:44:04.176Z,10.70
2018-05-31T12:45:04.177Z,7.80
2018-05-31T12:46:06.799Z,8.00
2018-05-31T12:47:06.849Z,7.90
2018-05-31T12:48:04.156Z,7.70
2018-05-31T12:49:04.871Z,7.80
2018-05-31T12:50:04.181Z,9.00
2018-05-31T12:51:04.142Z,7.90
2018-05-31T12:52:18.818Z,7.10
2018-05-31T12:53:04.813Z,6.40
2018-05-31T12:54:04.119Z,5.80
2018-05-31T12:55:06.100Z,9.10
2018-05-31T12:56:04.198Z,7.90
2018-05-31T12:57:04.112Z,7.00
2018-05-31T12:58:04.115Z,7.90
2018-05-31T12:59:04.108Z,8.30
2018-05-31T13:00:04.080Z,7.80
2018-05-31T13:01:04.080Z,8.50
2018-05-31T13:02:04.063Z,7.90
2018-05-31T13:03:04.040Z,7.70
2018-05-31T13:04:04.046Z,8.80
2018-05-31T13:05:04.041Z,8.10
2018-05-31T13:06:04.142Z,8.50
2018-05-31T13:07:04.018Z,7.00
2018-05-31T13:08:04.029Z,5.70
2018-05-31T13:09:04.002Z,10.40
2018-05-31T13:10:04.022Z,9.90
2018-05-31T13:11:04.018Z,5.70
2018-05-31T13:12:03.981Z,6.90
2018-05-31T13:13:03.972Z,10.30