createdAt,value
2019-01-21T00:01:44.179Z,-3.00
2019-01-21T00:03:45.879Z,-3.00
2019-01-21T00:05:47.775Z,-2.90
2019-01-21T00:07:49.856Z,-2.90
2019-01-21T00:09:51.663Z,-3.00
2019-01-21T00:11:53.362Z,-2.90
2019-01-21T00:13:55.177Z,-2.90
2019-01-21T00:15:56.884Z,-3.00
2019-01-21T00:17:58.692Z,-3.00
2019-01-21T00:20:00.424Z,-3.00
2019-01-21T00:22:02.120Z,-3.00
2019-01-21T00:24:04.146Z,-3.00
2019-01-21T00:26:05.991Z,-3.00
2019-01-21T00:28:07.839Z,-3.10
2019-01-21T00:30:10.175Z,-3.10
2019-01-21T00:32:11.888Z,-3.10
2019-01-21T00:34:13.582Z,-3.10
2019-01-21T00:36:15.290Z,-3.20
2019-01-21T00:38:17.211Z,-3.20
2019-01-21T00:40:19.107Z,-3.20
2019-01-21T00:42:20.907Z,-3.20
2019-01-21T00:44:22.630Z,-3.20
2019-01-21T00:46:24.438Z,-3.20
2019-01-21T00:48:26.139Z,-3.10
2019-01-21T00:50:28.084Z,-3.10
2019-01-21T00:52:29.775Z,-3.00
2019-01-21T00:54:31.479Z,-3.00
2019-01-21T00:56:33.293Z,-3.10
2019-01-21T00:58:35.006Z,-3.00
2019-01-21T01:00:36.810Z,-3.00
2019-01-21T01:02:38.616Z,-3.10
2019-01-21T01:04:40.570Z,-3.10
2019-01-21T01:06:42.284Z,-3.10
2019-01-21T01:08:44.082Z,-3.00
2019-01-21T01:10:45.891Z,-3.00
2019-01-21T01:12:47.710Z,-3.00
2019-01-21T01:14:49.523Z,-3.00
2019-01-21T01:16:51.224Z,-2.90
2019-01-21T01:18:52.934Z,-2.70
2019-01-21T01:20:54.647Z,-2.80
2019-01-21T01:22:56.572Z,-2.80
2019-01-21T01:24:58.370Z,-2.80
2019-01-21T01:27:00.083Z,-2.90
2019-01-21T01:29:01.803Z,-3.00
2019-01-21T01:31:03.618Z,-3.00
2019-01-21T01:33:05.563Z,-3.00
2019-01-21T01:35:08.198Z,-3.00
2019-01-21T01:37:09.887Z,-3.00
2019-01-21T01:39:11.620Z,-3.00
2019-01-21T01:41:13.307Z,-2.90
2019-01-21T01:43:15.127Z,-2.90
2019-01-21T01:45:19.838Z,-3.00
2019-01-21T01:47:22.770Z,-3.00
2019-01-21T01:49:24.470Z,-3.00
2019-01-21T01:51:26.401Z,-3.00
2019-01-21T01:53:28.303Z,-2.90
2019-01-21T01:55:31.146Z,-2.90
2019-01-21T01:57:33.141Z,-2.90
2019-01-21T01:59:34.938Z,-2.80
2019-01-21T02:01:36.643Z,-3.00
2019-01-21T02:03:38.421Z,-3.00
2019-01-21T02:05:40.118Z,-3.10
2019-01-21T02:07:41.839Z,-2.90
2019-01-21T02:09:43.563Z,-3.00
2019-01-21T02:11:45.359Z,-2.90
2019-01-21T02:13:47.163Z,-2.90
2019-01-21T02:15:48.879Z,-3.00
2019-01-21T02:17:52.239Z,-2.90
2019-01-21T02:19:54.485Z,-2.80
2019-01-21T02:21:57.558Z,-2.90
2019-01-21T02:24:04.283Z,-2.90
2019-01-21T02:26:17.542Z,-2.90
2019-01-21T02:28:31.554Z,-3.00
2019-01-21T02:31:14.527Z,-2.90
2019-01-21T02:34:10.922Z,-3.00
2019-01-21T02:36:40.390Z,-2.90
2019-01-21T02:39:01.198Z,-3.00
2019-01-21T02:41:34.534Z,-3.10
2019-01-21T02:43:57.922Z,-3.10
2019-01-21T02:46:16.792Z,-3.10
2019-01-21T02:49:05.466Z,-3.10
2019-01-21T02:51:48.913Z,-3.20
2019-01-21T02:53:58.450Z,-3.30
2019-01-21T02:56:39.168Z,-3.40
2019-01-21T02:58:55.560Z,-3.30
2019-01-21T03:01:24.153Z,-3.30
2019-01-21T03:04:09.966Z,-3.30
2019-01-21T03:06:47.378Z,-3.30
2019-01-21T03:09:31.149Z,-3.20
2019-01-21T03:11:44.047Z,-3.20
2019-01-21T03:14:13.195Z,-3.30
2019-01-21T03:16:40.562Z,-3.40
2019-01-21T03:18:59.490Z,-3.30
2019-01-21T03:21:24.930Z,-3.40
2019-01-21T03:23:49.222Z,-3.40
2019-01-21T03:26:27.459Z,-3.50
2019-01-21T03:29:05.252Z,-3.40
2019-01-21T03:31:53.996Z,-3.50
2019-01-21T03:34:19.732Z,-3.50
2019-01-21T03:36:55.101Z,-3.40
2019-01-21T03:39:50.034Z,-3.50
2019-01-21T03:42:39.891Z,-3.50
2019-01-21T03:45:28.865Z,-3.40
2019-01-21T03:47:36.367Z,-3.40
2019-01-21T03:50:13.649Z,-3.50
2019-01-21T03:52:41.525Z,-3.50
2019-01-21T03:54:48.420Z,-3.50
2019-01-21T03:57:24.782Z,-3.50
2019-01-21T03:59:37.030Z,-3.50
2019-01-21T04:02:13.559Z,-3.40
2019-01-21T04:05:15.319Z,-3.40
2019-01-21T04:07:43.721Z,-3.50
2019-01-21T04:10:09.090Z,-3.70
2019-01-21T04:12:43.562Z,-3.60
2019-01-21T04:15:04.185Z,-3.60
2019-01-21T04:17:39.155Z,-3.70
2019-01-21T04:20:10.541Z,-3.70
2019-01-21T04:22:48.108Z,-3.80
2019-01-21T04:25:27.159Z,-3.90
2019-01-21T04:27:53.875Z,-4.00
2019-01-21T04:30:27.750Z,-4.00
2019-01-21T04:33:02.532Z,-4.00
2019-01-21T04:35:43.267Z,-4.00
2019-01-21T04:38:31.448Z,-3.90
2019-01-21T04:40:56.922Z,-3.90
2019-01-21T04:43:56.467Z,-4.00
2019-01-21T04:46:39.003Z,-4.00
2019-01-21T04:49:05.493Z,-4.00
2019-01-21T04:51:25.326Z,-4.00
2019-01-21T04:53:57.751Z,-4.00
2019-01-21T04:56:33.212Z,-4.00
2019-01-21T04:59:17.283Z,-4.00
2019-01-21T05:01:39.986Z,-4.00
2019-01-21T05:04:11.559Z,-4.00
2019-01-21T05:06:25.586Z,-4.00
2019-01-21T05:09:14.467Z,-4.00
2019-01-21T05:11:30.606Z,-4.10
2019-01-21T05:14:02.811Z,-4.00
2019-01-21T05:16:26.274Z,-4.00
2019-01-21T05:18:53.012Z,-4.00
2019-01-21T05:21:34.921Z,-4.10
2019-01-21T05:24:02.388Z,-4.10
2019-01-21T05:26:18.877Z,-4.00
2019-01-21T05:28:53.278Z,-4.10
2019-01-21T05:31:49.073Z,-4.10
2019-01-21T05:34:31.963Z,-4.10
2019-01-21T05:37:24.488Z,-4.10
2019-01-21T05:39:55.711Z,-4.20
2019-01-21T05:42:54.782Z,-4.10
2019-01-21T05:45:07.560Z,-4.10
2019-01-21T05:47:42.603Z,-4.20
2019-01-21T05:50:29.215Z,-4.20
2019-01-21T05:53:20.506Z,-4.20
2019-01-21T05:55:51.418Z,-4.10
2019-01-21T05:58:14.963Z,-4.20
2019-01-21T06:00:53.423Z,-4.20
2019-01-21T06:03:21.839Z,-4.10
2019-01-21T06:05:49.200Z,-4.20
2019-01-21T06:08:38.999Z,-4.20
2019-01-21T06:11:09.602Z,-4.20
2019-01-21T06:13:55.240Z,-4.20
2019-01-21T06:16:07.911Z,-4.30
2019-01-21T06:18:24.559Z,-4.20
2019-01-21T06:20:54.104Z,-4.20
2019-01-21T06:23:13.066Z,-4.20
2019-01-21T06:25:40.598Z,-4.30
2019-01-21T06:28:16.504Z,-4.30
2019-01-21T06:31:01.494Z,-4.30
2019-01-21T06:33:42.854Z,-4.20
2019-01-21T06:36:01.352Z,-4.20
2019-01-21T06:38:44.035Z,-4.20
2019-01-21T06:41:22.942Z,-4.10
2019-01-21T06:43:35.950Z,-4.10
2019-01-21T06:46:27.019Z,-4.10
2019-01-21T06:49:05.439Z,-4.00
2019-01-21T06:51:25.983Z,-4.00
2019-01-21T06:54:09.154Z,-4.00
2019-01-21T06:56:35.703Z,-3.90
2019-01-21T06:59:05.446Z,-3.90
2019-01-21T07:01:58.461Z,-4.00
2019-01-21T07:04:57.303Z,-4.00
2019-01-21T07:07:50.089Z,-4.00
2019-01-21T07:10:13.077Z,-4.00
2019-01-21T07:13:12.215Z,-4.10
2019-01-21T07:15:35.594Z,-4.00
2019-01-21T07:18:05.279Z,-4.00
2019-01-21T07:21:02.858Z,-4.00
2019-01-21T07:23:33.599Z,-4.00
2019-01-21T07:26:01.186Z,-4.20
2019-01-21T07:28:17.722Z,-4.10
2019-01-21T07:30:36.950Z,-4.10
2019-01-21T07:33:23.317Z,-4.10
2019-01-21T07:35:58.978Z,-4.10
2019-01-21T07:38:16.575Z,-4.10
2019-01-21T07:41:15.363Z,-4.00
2019-01-21T07:43:49.444Z,-4.00
2019-01-21T07:46:36.203Z,-4.10
2019-01-21T07:49:29.187Z,-4.00
2019-01-21T07:52:07.121Z,-4.10
2019-01-21T07:54:45.810Z,-4.10
2019-01-21T07:57:30.130Z,-4.00
2019-01-21T07:59:55.435Z,-4.20
2019-01-21T08:02:06.004Z,-4.20
2019-01-21T08:04:20.207Z,-4.30
2019-01-21T08:06:51.529Z,-4.20
2019-01-21T08:09:18.071Z,-4.20
2019-01-21T08:11:55.062Z,-4.20
2019-01-21T08:14:14.755Z,-4.30
2019-01-21T08:16:47.286Z,-4.20
2019-01-21T08:19:24.324Z,-4.20
2019-01-21T08:22:04.146Z,-4.20
2019-01-21T08:24:42.515Z,-4.30
2019-01-21T08:27:10.456Z,-4.20
2019-01-21T08:29:47.707Z,-4.10
2019-01-21T08:32:27.262Z,-4.10
2019-01-21T08:35:07.515Z,-4.00
2019-01-21T08:37:51.870Z,-4.10
2019-01-21T08:40:06.787Z,-4.00
2019-01-21T08:42:43.485Z,-4.00
2019-01-21T08:44:54.804Z,-4.00
2019-01-21T08:47:29.282Z,-4.00
2019-01-21T08:50:16.144Z,-4.00
2019-01-21T08:53:05.832Z,-4.00
2019-01-21T08:56:02.009Z,-3.90
2019-01-21T08:58:44.336Z,-3.80
2019-01-21T09:01:58.203Z,-3.80
2019-01-21T09:04:17.479Z,-3.70
2019-01-21T09:06:35.334Z,-3.60
2019-01-21T09:09:20.361Z,-3.40
2019-01-21T09:11:46.956Z,-3.40
2019-01-21T09:14:18.899Z,-3.30
2019-01-21T09:17:00.358Z,-3.20
2019-01-21T09:22:47.719Z,-3.20
2019-01-21T09:25:28.259Z,-3.30
2019-01-21T09:27:57.670Z,-3.20
2019-01-21T09:30:31.282Z,-3.20
2019-01-21T09:33:01.790Z,-3.20
2019-01-21T09:35:38.610Z,-3.30
2019-01-21T09:38:22.247Z,-3.30
2019-01-21T09:41:08.260Z,-3.20
2019-01-21T09:43:49.130Z,-3.20
2019-01-21T09:46:20.222Z,-3.10
2019-01-21T09:48:21.279Z,-3.00
2019-01-21T09:50:23.344Z,-3.00
2019-01-21T09:52:25.667Z,-3.00
2019-01-21T09:54:27.950Z,-3.00
2019-01-21T09:56:30.663Z,-2.90
2019-01-21T09:58:33.334Z,-2.80
2019-01-21T10:00:35.279Z,-2.80
2019-01-21T10:02:42.212Z,-2.80
2019-01-21T10:05:16.146Z,-2.80
2019-01-21T10:08:06.709Z,-2.70
2019-01-21T10:10:51.312Z,-2.50
2019-01-21T10:13:29.770Z,-2.50
2019-01-21T10:15:38.068Z,-2.40
2019-01-21T10:18:09.390Z,-2.50
2019-01-21T10:20:55.114Z,-2.50
2019-01-21T10:23:24.550Z,-2.40
2019-01-21T10:25:53.530Z,-2.40
2019-01-21T10:28:33.778Z,-2.40
2019-01-21T10:30:59.654Z,-2.40
2019-01-21T10:33:24.796Z,-2.40
2019-01-21T10:36:26.631Z,-2.40
2019-01-21T10:38:55.355Z,-2.30
2019-01-21T10:41:35.299Z,-2.20
2019-01-21T10:44:04.863Z,-2.30
2019-01-21T10:46:32.866Z,-2.20
2019-01-21T10:49:05.603Z,-2.20
2019-01-21T10:51:35.281Z,-2.10
2019-01-21T10:54:25.682Z,-2.10
2019-01-21T10:57:07.750Z,-2.00
2019-01-21T11:00:02.219Z,-2.00
2019-01-21T11:02:44.827Z,-1.90
2019-01-21T11:05:32.337Z,-1.90
2019-01-21T11:08:05.371Z,-1.90
2019-01-21T11:10:32.793Z,-1.80
2019-01-21T11:13:04.086Z,-1.80
2019-01-21T11:15:29.252Z,-1.70
2019-01-21T11:18:28.314Z,-1.70
2019-01-21T11:20:59.320Z,-1.60
2019-01-21T11:23:16.339Z,-1.60
2019-01-21T11:25:45.366Z,-1.60
2019-01-21T11:28:18.954Z,-1.50
2019-01-21T11:31:02.169Z,-1.50
2019-01-21T11:37:04.362Z,-1.50
2019-01-21T11:39:24.924Z,-1.50
2019-01-21T11:41:59.862Z,-1.40
2019-01-21T11:44:44.042Z,-1.30
2019-01-21T11:47:00.230Z,-1.30
2019-01-21T11:49:51.312Z,-1.30
2019-01-21T11:52:23.559Z,-1.10
2019-01-21T12:01:26.698Z,-1.20
2019-01-21T12:03:42.581Z,-1.10
2019-01-21T12:06:12.043Z,-1.00
2019-01-21T12:09:15.659Z,-1.00
2019-01-21T12:11:46.176Z,-1.00
2019-01-21T12:14:16.715Z,-0.90
2019-01-21T12:16:57.076Z,-0.90
2019-01-21T12:19:20.253Z,-0.80
2019-01-21T12:21:45.952Z,-0.80
2019-01-21T12:23:59.921Z,-0.70
2019-01-21T12:26:25.215Z,-0.70
2019-01-21T12:29:02.055Z,-0.70
2019-01-21T12:31:26.932Z,-0.70
2019-01-21T12:34:00.324Z,-0.70
2019-01-21T12:36:34.199Z,-0.70
2019-01-21T12:39:36.095Z,-0.70
2019-01-21T12:42:21.936Z,-0.60
2019-01-21T12:44:52.655Z,-0.60
2019-01-21T12:47:04.469Z,-0.50
2019-01-21T12:49:48.967Z,-0.50
2019-01-21T12:52:47.858Z,-0.50
2019-01-21T12:55:18.801Z,-0.40
2019-01-21T12:58:10.425Z,-0.40
2019-01-21T13:00:52.849Z,-0.40
2019-01-21T13:03:31.059Z,-0.40
2019-01-21T13:05:56.893Z,-0.30
2019-01-21T13:08:35.283Z,-0.30
2019-01-21T13:11:17.450Z,-0.30
2019-01-21T13:13:56.961Z,-0.20
2019-01-21T13:16:23.291Z,-0.10
2019-01-21T13:18:52.271Z,-0.10
2019-01-21T13:21:14.818Z,-0.10
2019-01-21T13:23:49.130Z,-0.10
2019-01-21T13:26:44.805Z,-0.20
2019-01-21T13:29:26.541Z,-0.20
2019-01-21T13:32:00.016Z,0.00
2019-01-21T13:34:34.231Z,0.00
2019-01-21T13:37:21.297Z,0.00
2019-01-21T13:39:41.991Z,0.00
2019-01-21T13:42:18.852Z,0.00
2019-01-21T13:44:43.716Z,0.10
2019-01-21T13:47:14.821Z,0.10
2019-01-21T13:49:28.290Z,0.10
2019-01-21T13:52:07.428Z,0.20
2019-01-21T13:54:38.797Z,0.30
2019-01-21T13:57:13.486Z,0.50
2019-01-21T13:59:58.414Z,0.80
2019-01-21T14:02:04.488Z,1.10
2019-01-21T14:04:47.376Z,1.50
2019-01-21T14:07:22.784Z,1.90
2019-01-21T14:09:52.849Z,2.50
2019-01-21T14:12:33.919Z,2.70
2019-01-21T14:15:06.484Z,2.80
2019-01-21T14:17:24.328Z,3.00
2019-01-21T14:19:41.424Z,3.20
2019-01-21T14:22:22.557Z,3.40
2019-01-21T14:24:56.401Z,3.10
2019-01-21T14:27:42.359Z,3.10
2019-01-21T14:30:33.996Z,3.00
2019-01-21T14:33:01.332Z,2.90
2019-01-21T14:35:31.448Z,2.40
2019-01-21T14:38:15.672Z,1.80
2019-01-21T14:40:30.477Z,1.30
2019-01-21T14:43:10.221Z,1.00
2019-01-21T14:45:39.771Z,0.80
2019-01-21T14:48:38.961Z,0.60
2019-01-21T14:51:21.312Z,0.50
2019-01-21T14:54:14.463Z,0.30
2019-01-21T14:56:26.867Z,0.30
2019-01-21T14:58:44.413Z,0.50
2019-01-21T15:01:27.087Z,0.60
2019-01-21T15:03:58.335Z,0.70
2019-01-21T15:06:32.724Z,1.00
2019-01-21T15:08:55.055Z,1.20
2019-01-21T15:11:54.028Z,1.30
2019-01-21T15:14:24.708Z,1.20
2019-01-21T15:17:14.931Z,1.10
2019-01-21T15:19:47.804Z,0.90
2019-01-21T15:22:17.618Z,0.70
2019-01-21T15:25:13.451Z,0.60
2019-01-21T15:27:52.645Z,0.50
2019-01-21T15:30:35.447Z,0.40
2019-01-21T15:32:54.366Z,0.20
2019-01-21T15:35:31.910Z,0.10
2019-01-21T15:37:57.096Z,0.00
2019-01-21T15:40:35.012Z,-0.10
2019-01-21T15:42:58.850Z,-0.10
2019-01-21T15:45:51.727Z,-0.10
2019-01-21T15:48:17.644Z,-0.20
2019-01-21T15:50:41.880Z,-0.20
2019-01-21T15:53:21.933Z,-0.30
2019-01-21T15:55:34.659Z,-0.30
2019-01-21T15:57:57.498Z,-0.30
2019-01-21T16:00:16.852Z,-0.30
2019-01-21T16:02:25.215Z,-0.30
2019-01-21T16:04:58.547Z,-0.30
2019-01-21T16:07:23.743Z,-0.30
2019-01-21T16:10:02.276Z,-0.40
2019-01-21T16:12:37.079Z,-0.40
2019-01-21T16:14:49.381Z,-0.40
2019-01-21T16:17:09.716Z,-0.40
2019-01-21T16:19:20.780Z,-0.40
2019-01-21T16:22:01.854Z,-0.40
2019-01-21T16:24:32.540Z,-0.40
2019-01-21T16:26:40.694Z,-0.30
2019-01-21T16:29:09.593Z,-0.30
2019-01-21T16:31:30.266Z,-0.20
2019-01-21T16:34:12.903Z,-0.20
2019-01-21T16:36:24.377Z,-0.20
2019-01-21T16:38:53.524Z,-0.20
2019-01-21T16:41:14.194Z,-0.20
2019-01-21T16:43:16.128Z,-0.10
2019-01-21T16:45:18.007Z,-0.10
2019-01-21T16:47:19.876Z,-0.10
2019-01-21T16:49:21.719Z,-0.10
2019-01-21T16:51:23.636Z,-0.10
2019-01-21T16:53:25.412Z,-0.10
2019-01-21T16:55:27.661Z,-0.10
2019-01-21T16:57:29.863Z,-0.10
2019-01-21T16:59:31.860Z,-0.10
2019-01-21T17:01:33.781Z,-0.10
2019-01-21T17:03:35.559Z,-0.10
2019-01-21T17:05:37.522Z,0.00
2019-01-21T17:07:39.438Z,0.00
2019-01-21T17:09:41.386Z,0.00
2019-01-21T17:11:43.364Z,0.00
2019-01-21T17:13:45.353Z,-0.10
2019-01-21T17:15:47.284Z,0.00
2019-01-21T17:17:49.160Z,0.00
2019-01-21T17:19:51.371Z,0.00
2019-01-21T17:21:54.843Z,0.00
2019-01-21T17:23:56.725Z,0.00
2019-01-21T17:25:58.719Z,0.00
2019-01-21T17:28:03.172Z,0.00
2019-01-21T17:30:07.168Z,0.10
2019-01-21T17:32:09.530Z,0.10
2019-01-21T17:34:11.445Z,0.10
2019-01-21T17:36:13.312Z,0.10
2019-01-21T17:38:15.208Z,0.10
2019-01-21T17:40:17.600Z,0.10
2019-01-21T17:42:22.412Z,0.10
2019-01-21T17:44:24.397Z,0.20
2019-01-21T17:46:26.355Z,0.20
2019-01-21T17:48:29.324Z,0.20
2019-01-21T17:52:20.489Z,0.10
2019-01-21T17:54:52.415Z,0.20
2019-01-21T17:56:54.501Z,0.20
2019-01-21T17:58:59.398Z,0.20
2019-01-21T18:02:03.777Z,0.20
2019-01-21T18:04:29.869Z,0.30
2019-01-21T18:07:53.679Z,0.30
2019-01-21T18:10:14.068Z,0.30
2019-01-21T18:12:15.923Z,0.30
2019-01-21T18:21:58.218Z,0.30
2019-01-21T18:24:13.902Z,0.40
2019-01-21T18:26:21.781Z,0.40
2019-01-21T18:32:36.553Z,0.40
2019-01-21T18:34:46.960Z,0.40
2019-01-21T18:38:59.342Z,0.40
2019-01-21T20:13:11.399Z,-0.10
2019-01-21T20:15:14.004Z,-0.10
2019-01-21T20:17:17.886Z,-0.10
2019-01-21T20:19:19.859Z,-0.10
2019-01-21T20:21:21.897Z,-0.10
2019-01-21T20:23:23.967Z,-0.10
2019-01-21T20:25:26.332Z,-0.20
2019-01-21T20:27:28.324Z,-0.20
2019-01-21T20:29:32.771Z,-0.30
2019-01-21T20:31:34.727Z,-0.30
2019-01-21T20:33:39.495Z,-0.30
2019-01-21T20:35:42.208Z,-0.30
2019-01-21T20:37:44.508Z,-0.30
2019-01-21T20:39:54.186Z,-0.30
2019-01-21T20:41:56.378Z,-0.30
2019-01-21T20:43:58.503Z,-0.30
2019-01-21T20:46:00.427Z,-0.30
2019-01-21T20:48:02.517Z,-0.40
2019-01-21T20:50:06.409Z,-0.40
2019-01-21T20:52:14.105Z,-0.40
2019-01-21T20:54:12.371Z,-0.40
2019-01-21T20:56:14.349Z,-0.40
2019-01-21T20:58:16.783Z,-0.40
2019-01-21T21:00:23.720Z,-0.40
2019-01-21T21:02:25.618Z,-0.40
2019-01-21T21:04:27.691Z,-0.40
2019-01-21T21:06:29.845Z,-0.40
2019-01-21T21:08:32.171Z,-0.40
2019-01-21T21:10:35.499Z,-0.40
2019-01-21T21:12:38.713Z,-0.30
2019-01-21T21:14:40.938Z,-0.40
2019-01-21T21:16:43.096Z,-0.40
2019-01-21T21:18:48.612Z,-0.40
2019-01-21T21:20:50.879Z,-0.40
2019-01-21T21:22:53.177Z,-0.40
2019-01-21T21:24:55.461Z,-0.40
2019-01-21T21:26:58.770Z,-0.40
2019-01-21T21:29:04.765Z,-0.40
2019-01-21T21:31:08.008Z,-0.50
2019-01-21T21:33:10.208Z,-0.50
2019-01-21T21:35:12.234Z,-0.50
2019-01-21T21:37:14.886Z,-0.50
2019-01-21T21:39:17.219Z,-0.50
2019-01-21T21:41:19.596Z,-0.50
2019-01-21T21:43:21.910Z,-0.50
2019-01-21T21:45:23.807Z,-0.50
2019-01-21T21:47:26.370Z,-0.50
2019-01-21T21:49:28.258Z,-0.50
2019-01-21T21:51:30.315Z,-0.50
2019-01-21T21:53:40.218Z,-0.50
2019-01-21T21:55:42.307Z,-0.50
2019-01-21T21:57:44.362Z,-0.50
2019-01-21T21:59:46.443Z,-0.50
2019-01-21T22:01:48.335Z,-0.50
2019-01-21T22:03:50.169Z,-0.50
2019-01-21T22:05:52.164Z,-0.60
2019-01-21T22:07:54.358Z,-0.50
2019-01-21T22:09:56.260Z,-0.50
2019-01-21T22:11:58.142Z,-0.40
2019-01-21T22:14:00.210Z,-0.50
2019-01-21T22:16:02.330Z,-0.40
2019-01-21T22:18:04.697Z,-0.40
2019-01-21T22:20:09.016Z,-0.40
2019-01-21T22:22:11.021Z,-0.50
2019-01-21T22:24:13.046Z,-0.50
2019-01-21T22:26:15.027Z,-0.50
2019-01-21T22:28:17.074Z,-0.50
2019-01-21T22:30:21.196Z,-0.50
2019-01-21T22:32:22.893Z,-0.50
2019-01-21T22:34:24.606Z,-0.40
2019-01-21T22:36:26.508Z,-0.40
2019-01-21T22:38:28.549Z,-0.40
2019-01-21T22:40:30.263Z,-0.40
2019-01-21T22:42:31.974Z,-0.40
2019-01-21T22:44:33.715Z,-0.40
2019-01-21T22:46:35.658Z,-0.40
2019-01-21T22:48:37.654Z,-0.40
2019-01-21T22:50:39.349Z,-0.40
2019-01-21T22:52:41.999Z,-0.40
2019-01-21T22:54:44.114Z,-0.40
2019-01-21T22:56:45.840Z,-0.40
2019-01-21T22:58:47.954Z,-0.30
2019-01-21T23:00:57.649Z,-0.30
2019-01-21T23:02:59.887Z,-0.30
2019-01-21T23:05:01.876Z,-0.30
2019-01-21T23:07:03.582Z,-0.30
2019-01-21T23:09:07.594Z,-0.30
2019-01-21T23:11:09.523Z,-0.20
2019-01-21T23:13:11.326Z,-0.20
2019-01-21T23:15:13.237Z,-0.20
2019-01-21T23:17:15.082Z,-0.20
2019-01-21T23:19:17.086Z,-0.20
2019-01-21T23:21:18.799Z,-0.10
2019-01-21T23:23:20.691Z,-0.10
2019-01-21T23:25:22.498Z,-0.10
2019-01-21T23:27:24.198Z,-0.10
2019-01-21T23:29:25.926Z,-0.10
2019-01-21T23:31:27.632Z,-0.10
2019-01-21T23:33:29.433Z,-0.10
2019-01-21T23:35:31.147Z,-0.10
2019-01-21T23:37:32.884Z,-0.10
2019-01-21T23:39:34.587Z,-0.10
2019-01-21T23:41:36.295Z,-0.10
2019-01-21T23:43:38.019Z,-0.10
2019-01-21T23:45:39.734Z,-0.10
2019-01-21T23:47:41.874Z,-0.10
2019-01-21T23:49:43.588Z,-0.10
2019-01-21T23:51:45.289Z,-0.10
2019-01-21T23:53:47.059Z,-0.10
2019-01-21T23:55:48.838Z,0.00
2019-01-21T23:57:50.547Z,0.00
2019-01-21T23:59:52.339Z,0.00
