createdAt,value
2017-11-23T00:00:02.184Z,4.26
2017-11-23T00:00:06.345Z,4.26
2017-11-23T00:00:10.630Z,4.26
2017-11-23T00:00:14.783Z,4.25
2017-11-23T00:00:19.052Z,4.26
2017-11-23T00:00:23.317Z,4.27
2017-11-23T00:00:27.574Z,4.27
2017-11-23T00:00:31.632Z,4.26
2017-11-23T00:00:35.910Z,4.26
2017-11-23T00:00:40.179Z,4.26
2017-11-23T00:00:44.457Z,4.26
2017-11-23T00:00:48.853Z,4.26
2017-11-23T00:00:53.212Z,4.26
2017-11-23T00:00:57.476Z,4.26
2017-11-23T00:01:01.784Z,4.26
2017-11-23T00:01:05.817Z,4.26
2017-11-23T00:01:09.870Z,4.27
2017-11-23T00:01:14.135Z,4.26
2017-11-23T00:01:18.281Z,4.26
2017-11-23T00:01:22.565Z,4.26
2017-11-23T00:01:26.735Z,4.26
2017-11-23T00:01:31.100Z,4.26
2017-11-23T00:01:35.378Z,4.26
2017-11-23T00:01:39.431Z,4.26
2017-11-23T00:01:43.692Z,4.25
2017-11-23T00:01:47.947Z,4.25
2017-11-23T00:01:52.343Z,4.25
2017-11-23T00:01:56.485Z,4.26
2017-11-23T00:02:00.747Z,4.26
2017-11-23T00:02:05.141Z,4.25
2017-11-23T00:02:09.558Z,4.25
2017-11-23T00:02:13.938Z,4.25
2017-11-23T00:02:18.103Z,4.25
2017-11-23T00:02:22.391Z,4.25
2017-11-23T00:02:26.652Z,4.25
2017-11-23T00:02:30.935Z,4.25
2017-11-23T00:02:35.320Z,4.25
2017-11-23T00:02:39.586Z,4.26
2017-11-23T00:02:43.628Z,4.25
2017-11-23T00:02:47.792Z,4.26
2017-11-23T00:02:52.057Z,4.24
2017-11-23T00:02:56.316Z,4.26
2017-11-23T00:03:00.589Z,4.26
2017-11-23T00:03:05.043Z,4.25
2017-11-23T00:03:09.315Z,4.26
2017-11-23T00:03:13.703Z,4.25
2017-11-23T00:03:17.968Z,4.25
2017-11-23T00:03:22.241Z,4.26
2017-11-23T00:03:26.420Z,4.25
2017-11-23T00:03:30.789Z,4.26
2017-11-23T00:03:35.152Z,4.25
2017-11-23T00:03:39.303Z,4.25
2017-11-23T00:03:43.553Z,4.26
2017-11-23T00:03:47.930Z,4.26
2017-11-23T00:03:52.319Z,4.26
2017-11-23T00:03:56.577Z,4.25
2017-11-23T00:04:00.952Z,4.25
2017-11-23T00:04:05.584Z,4.26
2017-11-23T00:04:09.843Z,4.25
2017-11-23T00:04:14.007Z,4.26
2017-11-23T00:04:18.164Z,4.26
2017-11-23T00:04:22.317Z,4.26
2017-11-23T00:04:26.490Z,4.25
2017-11-23T00:04:30.642Z,4.26
2017-11-23T00:04:34.900Z,4.26
2017-11-23T00:04:39.168Z,4.26
2017-11-23T00:04:43.553Z,4.26
2017-11-23T00:04:47.714Z,4.26
2017-11-23T00:04:52.077Z,4.27
2017-11-23T00:04:56.213Z,4.26
2017-11-23T00:05:00.508Z,4.26
2017-11-23T00:05:04.878Z,4.26
2017-11-23T00:05:09.188Z,4.26
2017-11-23T00:05:13.434Z,4.26
2017-11-23T00:05:17.581Z,4.27
2017-11-23T00:05:21.849Z,4.27
2017-11-23T00:05:26.218Z,4.28
2017-11-23T00:05:30.616Z,4.28
2017-11-23T00:05:34.901Z,4.28
2017-11-23T00:05:39.062Z,4.28
2017-11-23T00:05:43.225Z,4.27
2017-11-23T00:05:47.511Z,4.27
2017-11-23T00:05:51.800Z,4.28
2017-11-23T00:05:55.947Z,4.27
2017-11-23T00:06:00.095Z,4.28
2017-11-23T00:06:04.245Z,4.28
2017-11-23T00:06:08.517Z,4.27
2017-11-23T00:06:12.797Z,4.28
2017-11-23T00:06:17.055Z,4.28
2017-11-23T00:06:21.315Z,4.28
2017-11-23T00:06:25.470Z,4.28
2017-11-23T00:06:29.745Z,4.28
2017-11-23T00:06:34.005Z,4.29
2017-11-23T00:06:38.258Z,4.28
2017-11-23T00:06:42.698Z,4.29
2017-11-23T00:06:46.959Z,4.3
2017-11-23T00:06:51.337Z,4.29
2017-11-23T00:06:55.726Z,4.29
2017-11-23T00:07:00.032Z,4.3
2017-11-23T00:07:04.612Z,4.3
2017-11-23T00:07:08.867Z,4.29
2017-11-23T00:07:13.147Z,4.29
2017-11-23T00:07:17.538Z,4.29
2017-11-23T00:07:21.930Z,4.31
2017-11-23T00:07:26.207Z,4.32
2017-11-23T00:07:30.469Z,4.31
2017-11-23T00:07:34.870Z,4.3
2017-11-23T00:07:39.179Z,4.32
2017-11-23T00:07:43.465Z,4.32
2017-11-23T00:07:47.491Z,4.32
2017-11-23T00:07:51.773Z,4.32
2017-11-23T00:07:56.030Z,4.33
2017-11-23T00:08:00.430Z,4.33
2017-11-23T00:08:05.019Z,4.32
2017-11-23T00:08:09.383Z,4.33
2017-11-23T00:08:13.661Z,4.32
2017-11-23T00:08:18.046Z,4.33
2017-11-23T00:08:22.415Z,4.33
2017-11-23T00:08:26.577Z,4.33
2017-11-23T00:08:30.959Z,4.33
2017-11-23T00:08:35.314Z,4.32
2017-11-23T00:08:39.688Z,4.34
2017-11-23T00:08:44.069Z,4.34
2017-11-23T00:08:48.230Z,4.33
2017-11-23T00:08:52.488Z,4.34
2017-11-23T00:08:56.851Z,4.35
2017-11-23T00:09:01.110Z,4.34
2017-11-23T00:09:05.628Z,4.35
2017-11-23T00:09:10.047Z,4.35
2017-11-23T00:09:14.317Z,4.35
2017-11-23T00:09:18.612Z,4.34
2017-11-23T00:09:22.993Z,4.34
2017-11-23T00:09:27.401Z,4.35
2017-11-23T00:09:31.666Z,4.35
2017-11-23T00:09:35.937Z,4.34
2017-11-23T00:09:40.206Z,4.35
2017-11-23T00:09:44.568Z,4.34
2017-11-23T00:09:48.726Z,4.35
2017-11-23T00:09:52.998Z,4.35
2017-11-23T00:09:57.038Z,4.35
2017-11-23T00:10:01.412Z,4.36
2017-11-23T00:10:05.828Z,4.35
2017-11-23T00:10:10.203Z,4.35
2017-11-23T00:10:14.496Z,4.35
2017-11-23T00:10:18.777Z,4.35
2017-11-23T00:10:23.166Z,4.35
2017-11-23T00:10:27.326Z,4.35
2017-11-23T00:10:31.702Z,4.35
2017-11-23T00:10:35.958Z,4.37
2017-11-23T00:10:40.235Z,4.36
2017-11-23T00:10:44.516Z,4.36
2017-11-23T00:10:48.880Z,4.36
2017-11-23T00:10:53.169Z,4.37
2017-11-23T00:10:57.447Z,4.36
2017-11-23T00:11:01.486Z,4.37
2017-11-23T00:11:05.749Z,4.38
2017-11-23T00:11:10.058Z,4.37
2017-11-23T00:11:14.326Z,4.36
2017-11-23T00:11:18.703Z,4.38
2017-11-23T00:11:22.994Z,4.39
2017-11-23T00:11:27.374Z,4.38
2017-11-23T00:11:31.527Z,4.37
2017-11-23T00:11:35.947Z,4.38
2017-11-23T00:11:40.340Z,4.38
2017-11-23T00:11:44.726Z,4.38
2017-11-23T00:11:48.886Z,4.38
2017-11-23T00:11:53.284Z,4.39
2017-11-23T00:11:57.646Z,4.39
2017-11-23T00:12:02.023Z,4.38
2017-11-23T00:12:06.299Z,4.39
2017-11-23T00:12:10.563Z,4.39
2017-11-23T00:12:14.831Z,4.4
2017-11-23T00:12:19.100Z,4.39
2017-11-23T00:12:23.269Z,4.39
2017-11-23T00:12:27.656Z,4.4
2017-11-23T00:12:31.690Z,4.4
2017-11-23T00:12:35.949Z,4.4
2017-11-23T00:12:40.224Z,4.39
2017-11-23T00:12:44.602Z,4.4
2017-11-23T00:12:48.863Z,4.4
2017-11-23T00:12:53.136Z,4.4
2017-11-23T00:12:57.483Z,4.4
2017-11-23T00:13:01.746Z,4.41
2017-11-23T00:13:06.226Z,4.41
2017-11-23T00:13:10.648Z,4.4
2017-11-23T00:13:15.015Z,4.4
2017-11-23T00:13:19.293Z,4.41
2017-11-23T00:13:23.739Z,4.4
2017-11-23T00:13:27.997Z,4.41
2017-11-23T00:13:32.263Z,4.41
2017-11-23T00:13:36.671Z,4.42
2017-11-23T00:13:41.057Z,4.42
2017-11-23T00:13:45.448Z,4.42
2017-11-23T00:13:49.586Z,4.42
2017-11-23T00:13:53.965Z,4.42
2017-11-23T00:13:58.220Z,4.41
2017-11-23T00:14:02.475Z,4.42
2017-11-23T00:14:06.864Z,4.42
2017-11-23T00:14:11.111Z,4.42
2017-11-23T00:14:15.484Z,4.43
2017-11-23T00:14:19.539Z,4.42
2017-11-23T00:14:23.923Z,4.43
2017-11-23T00:14:28.300Z,4.42
2017-11-23T00:14:32.341Z,4.43
2017-11-23T00:14:36.611Z,4.42
2017-11-23T00:14:41.003Z,4.43
2017-11-23T00:14:45.364Z,4.43
2017-11-23T00:14:49.751Z,4.43
2017-11-23T00:14:54.154Z,4.43
2017-11-23T00:14:58.412Z,4.43
2017-11-23T00:15:02.787Z,4.43
2017-11-23T00:15:07.061Z,4.44
2017-11-23T00:15:11.320Z,4.44
2017-11-23T00:15:15.581Z,4.44
2017-11-23T00:15:19.847Z,4.44
2017-11-23T00:15:24.111Z,4.44
2017-11-23T00:15:28.474Z,4.45
2017-11-23T00:15:32.843Z,4.44
2017-11-23T00:15:37.107Z,4.43
2017-11-23T00:15:41.273Z,4.44
2017-11-23T00:15:45.409Z,4.45
2017-11-23T00:15:49.689Z,4.44
2017-11-23T00:15:53.840Z,4.43
2017-11-23T00:15:58.216Z,4.45
2017-11-23T00:16:02.519Z,4.45
2017-11-23T00:16:06.908Z,4.45
2017-11-23T00:16:11.069Z,4.45
2017-11-23T00:16:15.243Z,4.45
2017-11-23T00:16:19.511Z,4.45
2017-11-23T00:16:23.766Z,4.46
2017-11-23T00:16:28.128Z,4.46
2017-11-23T00:16:32.402Z,4.45
2017-11-23T00:16:36.790Z,4.45
2017-11-23T00:16:41.196Z,4.46
2017-11-23T00:16:45.480Z,4.45
2017-11-23T00:16:49.756Z,4.45
2017-11-23T00:16:54.010Z,4.45
2017-11-23T00:16:58.286Z,4.46
2017-11-23T00:17:02.553Z,4.46
2017-11-23T00:17:06.818Z,4.45
2017-11-23T00:17:11.192Z,4.46
2017-11-23T00:17:15.562Z,4.46
2017-11-23T00:17:19.983Z,4.46
2017-11-23T00:17:24.243Z,4.46
2017-11-23T00:17:28.168Z,4.46
2017-11-23T00:17:32.499Z,4.46
2017-11-23T00:17:36.671Z,4.46
2017-11-23T00:17:40.944Z,4.46
2017-11-23T00:17:45.230Z,4.47
2017-11-23T00:17:49.606Z,4.47
2017-11-23T00:17:53.861Z,4.47
2017-11-23T00:17:58.125Z,4.47
2017-11-23T00:18:02.161Z,4.46
2017-11-23T00:18:06.325Z,4.47
2017-11-23T00:18:10.383Z,4.46
2017-11-23T00:18:14.768Z,4.48
2017-11-23T00:18:19.128Z,4.47
2017-11-23T00:18:23.290Z,4.47
2017-11-23T00:18:27.662Z,4.47
2017-11-23T00:18:31.902Z,4.47
2017-11-23T00:18:36.293Z,4.48
2017-11-23T00:18:40.699Z,4.48
2017-11-23T00:18:45.065Z,4.48
2017-11-23T00:18:49.233Z,4.49
2017-11-23T00:18:53.676Z,4.48
2017-11-23T00:18:58.067Z,4.48
2017-11-23T00:19:02.341Z,4.49
2017-11-23T00:19:06.513Z,4.48
2017-11-23T00:19:10.899Z,4.48
2017-11-23T00:19:15.164Z,4.48
2017-11-23T00:19:19.440Z,4.48
2017-11-23T00:19:23.494Z,4.49
2017-11-23T00:19:27.740Z,4.5
2017-11-23T00:19:31.999Z,4.49
2017-11-23T00:19:36.283Z,4.49
2017-11-23T00:19:40.545Z,4.49
2017-11-23T00:19:44.810Z,4.49
2017-11-23T00:19:48.968Z,4.49
2017-11-23T00:19:53.349Z,4.49
2017-11-23T00:19:57.510Z,4.5
2017-11-23T00:20:01.678Z,4.49
2017-11-23T00:20:06.139Z,4.49
2017-11-23T00:20:10.497Z,4.49
2017-11-23T00:20:14.864Z,4.49
2017-11-23T00:20:19.251Z,4.48
2017-11-23T00:20:23.426Z,4.5
2017-11-23T00:20:27.798Z,4.5
2017-11-23T00:20:32.173Z,4.49
2017-11-23T00:20:36.427Z,4.5
2017-11-23T00:20:40.704Z,4.49
2017-11-23T00:20:44.875Z,4.49
2017-11-23T00:20:49.253Z,4.5
2017-11-23T00:20:53.419Z,4.5
2017-11-23T00:20:57.560Z,4.5
2017-11-23T00:21:02.029Z,4.5
2017-11-23T00:21:06.083Z,4.5
2017-11-23T00:21:10.273Z,4.49
2017-11-23T00:21:14.652Z,4.5
2017-11-23T00:21:18.928Z,4.5
2017-11-23T00:21:23.079Z,4.5
2017-11-23T00:21:27.469Z,4.5
2017-11-23T00:21:31.737Z,4.5
2017-11-23T00:21:36.026Z,4.49
2017-11-23T00:21:40.283Z,4.5
2017-11-23T00:21:44.663Z,4.5
2017-11-23T00:21:49.038Z,4.5
2017-11-23T00:21:53.399Z,4.5
2017-11-23T00:21:57.790Z,4.5
2017-11-23T00:22:02.053Z,4.5
2017-11-23T00:22:06.329Z,4.5
2017-11-23T00:22:10.632Z,4.5
2017-11-23T00:22:14.791Z,4.5
2017-11-23T00:22:19.044Z,4.5
2017-11-23T00:22:23.424Z,4.51
2017-11-23T00:22:27.846Z,4.5
2017-11-23T00:22:32.217Z,4.51
2017-11-23T00:22:36.488Z,4.5
2017-11-23T00:22:40.917Z,4.5
2017-11-23T00:22:45.284Z,4.5
2017-11-23T00:22:49.541Z,4.5
2017-11-23T00:22:53.928Z,4.49
2017-11-23T00:22:58.299Z,4.51
2017-11-23T00:23:02.790Z,4.51
2017-11-23T00:23:06.939Z,4.51
2017-11-23T00:23:11.081Z,4.5
2017-11-23T00:23:15.336Z,4.51
2017-11-23T00:23:19.695Z,4.51
2017-11-23T00:23:23.846Z,4.51
2017-11-23T00:23:28.220Z,4.5
2017-11-23T00:23:32.598Z,4.51
2017-11-23T00:23:36.982Z,4.51
2017-11-23T00:23:41.350Z,4.5
2017-11-23T00:23:45.500Z,4.51
2017-11-23T00:23:49.919Z,4.51
2017-11-23T00:23:54.276Z,4.51
2017-11-23T00:23:58.671Z,4.51
2017-11-23T00:24:03.315Z,4.5
2017-11-23T00:24:07.483Z,4.51
2017-11-23T00:24:11.532Z,4.51
2017-11-23T00:24:15.836Z,4.51
2017-11-23T00:24:20.088Z,4.52
2017-11-23T00:24:24.462Z,4.5
2017-11-23T00:24:28.843Z,4.51
2017-11-23T00:24:32.975Z,4.51
2017-11-23T00:24:37.330Z,4.51
2017-11-23T00:24:41.606Z,4.51
2017-11-23T00:24:45.970Z,4.51
2017-11-23T00:24:50.239Z,4.51
2017-11-23T00:24:54.515Z,4.51
2017-11-23T00:24:58.798Z,4.51
2017-11-23T00:25:03.172Z,4.5
2017-11-23T00:25:07.038Z,4.51
2017-11-23T00:25:11.415Z,4.51
2017-11-23T00:25:15.775Z,4.5
2017-11-23T00:25:20.156Z,4.51
2017-11-23T00:25:24.415Z,4.51
2017-11-23T00:25:28.662Z,4.5
2017-11-23T00:25:33.041Z,4.5
2017-11-23T00:25:37.317Z,4.5
2017-11-23T00:25:41.578Z,4.5
2017-11-23T00:25:45.950Z,4.5
2017-11-23T00:25:49.990Z,4.5
2017-11-23T00:25:54.152Z,4.5
2017-11-23T00:25:58.304Z,4.5
2017-11-23T00:26:02.683Z,4.51
2017-11-23T00:26:06.955Z,4.51
2017-11-23T00:26:11.100Z,4.5
2017-11-23T00:26:15.374Z,4.51
2017-11-23T00:26:19.677Z,4.5
2017-11-23T00:26:23.958Z,4.5
2017-11-23T00:26:28.322Z,4.51
2017-11-23T00:26:32.728Z,4.5
2017-11-23T00:26:36.988Z,4.5
2017-11-23T00:26:41.354Z,4.5
2017-11-23T00:26:45.611Z,4.5
2017-11-23T00:26:49.988Z,4.5
2017-11-23T00:26:54.368Z,4.5
2017-11-23T00:26:58.641Z,4.5
2017-11-23T00:27:03.201Z,4.5
2017-11-23T00:27:07.581Z,4.5
2017-11-23T00:27:11.845Z,4.49
2017-11-23T00:27:16.135Z,4.5
2017-11-23T00:27:20.292Z,4.5
2017-11-23T00:27:24.672Z,4.5
2017-11-23T00:27:29.047Z,4.5
2017-11-23T00:27:33.419Z,4.5
2017-11-23T00:27:37.805Z,4.5
2017-11-23T00:27:42.225Z,4.49
2017-11-23T00:27:46.617Z,4.49
2017-11-23T00:27:50.901Z,4.49
2017-11-23T00:27:55.173Z,4.49
2017-11-23T00:27:59.539Z,4.49
2017-11-23T00:28:03.684Z,4.49
2017-11-23T00:28:07.977Z,4.5
2017-11-23T00:28:12.020Z,4.49
2017-11-23T00:28:16.377Z,4.49
2017-11-23T00:28:20.638Z,4.48
2017-11-23T00:28:24.788Z,4.48
2017-11-23T00:28:29.181Z,4.5
2017-11-23T00:28:33.448Z,4.5
2017-11-23T00:28:37.713Z,4.49
2017-11-23T00:28:42.082Z,4.5
2017-11-23T00:28:46.238Z,4.49
2017-11-23T00:28:50.496Z,4.49
2017-11-23T00:28:54.873Z,4.49
2017-11-23T00:28:59.260Z,4.49
2017-11-23T00:29:03.542Z,4.49
2017-11-23T00:29:07.916Z,4.49
2017-11-23T00:29:12.178Z,4.5
2017-11-23T00:29:16.458Z,4.49
2017-11-23T00:29:20.733Z,4.48
2017-11-23T00:29:25.033Z,4.49
2017-11-23T00:29:29.307Z,4.49
2017-11-23T00:29:33.670Z,4.5
2017-11-23T00:29:38.055Z,4.49
2017-11-23T00:29:42.433Z,4.49
2017-11-23T00:29:46.577Z,4.49
2017-11-23T00:29:50.739Z,4.49
2017-11-23T00:29:55.111Z,4.5
2017-11-23T00:29:59.270Z,4.49
2017-11-23T00:30:03.722Z,4.49
2017-11-23T00:30:07.769Z,4.49
2017-11-23T00:30:12.034Z,4.49
2017-11-23T00:30:16.406Z,4.49
2017-11-23T00:30:20.670Z,4.48
2017-11-23T00:30:24.926Z,4.5
2017-11-23T00:30:29.189Z,4.49
2017-11-23T00:30:33.556Z,4.49
2017-11-23T00:30:37.838Z,4.49
2017-11-23T00:30:42.214Z,4.5
2017-11-23T00:30:46.593Z,4.49
2017-11-23T00:30:50.757Z,4.48
2017-11-23T00:30:55.010Z,4.5
2017-11-23T00:30:59.403Z,4.49
2017-11-23T00:31:03.806Z,4.49
2017-11-23T00:31:08.076Z,4.49
2017-11-23T00:31:12.336Z,4.49
2017-11-23T00:31:16.615Z,4.49
2017-11-23T00:31:20.878Z,4.49
2017-11-23T00:31:25.253Z,4.49
2017-11-23T00:31:29.427Z,4.49
2017-11-23T00:31:33.588Z,4.5
2017-11-23T00:31:37.956Z,4.49
2017-11-23T00:31:42.114Z,4.48
2017-11-23T00:31:46.391Z,4.49
2017-11-23T00:31:50.438Z,4.49
2017-11-23T00:31:54.718Z,4.49
2017-11-23T00:31:59.092Z,4.48
2017-11-23T00:32:03.507Z,4.5
2017-11-23T00:32:07.785Z,4.48
2017-11-23T00:32:12.068Z,4.49
2017-11-23T00:32:16.336Z,4.49
2017-11-23T00:32:20.762Z,4.49
2017-11-23T00:32:25.041Z,4.49
2017-11-23T00:32:29.310Z,4.49
2017-11-23T00:32:33.579Z,4.49
2017-11-23T00:32:37.969Z,4.49
2017-11-23T00:32:42.215Z,4.48
2017-11-23T00:32:46.596Z,4.48
2017-11-23T00:32:50.871Z,4.49
2017-11-23T00:32:55.244Z,4.48
2017-11-23T00:32:59.509Z,4.49
2017-11-23T00:33:03.759Z,4.48
2017-11-23T00:33:08.141Z,4.48
2017-11-23T00:33:12.398Z,4.48
2017-11-23T00:33:16.438Z,4.48
2017-11-23T00:33:20.715Z,4.49
2017-11-23T00:33:25.069Z,4.48
2017-11-23T00:33:29.319Z,4.48
2017-11-23T00:33:33.692Z,4.48
2017-11-23T00:33:38.064Z,4.47
2017-11-23T00:33:42.433Z,4.47
2017-11-23T00:33:46.714Z,4.48
2017-11-23T00:33:51.078Z,4.48
2017-11-23T00:33:55.333Z,4.48
2017-11-23T00:33:59.605Z,4.47
2017-11-23T00:34:04.224Z,4.48
2017-11-23T00:34:08.492Z,4.48
2017-11-23T00:34:12.886Z,4.47
2017-11-23T00:34:16.923Z,4.47
2017-11-23T00:34:21.221Z,4.47
2017-11-23T00:34:25.612Z,4.47
2017-11-23T00:34:29.999Z,4.48
2017-11-23T00:34:34.276Z,4.47
2017-11-23T00:34:38.547Z,4.47
2017-11-23T00:34:42.973Z,4.46
2017-11-23T00:34:47.341Z,4.47
2017-11-23T00:34:51.596Z,4.47
2017-11-23T00:34:56.013Z,4.47
2017-11-23T00:35:00.171Z,4.47
2017-11-23T00:35:04.564Z,4.47
2017-11-23T00:35:08.946Z,4.46
2017-11-23T00:35:13.330Z,4.47
2017-11-23T00:35:17.370Z,4.47
2017-11-23T00:35:21.419Z,4.46
2017-11-23T00:35:25.718Z,4.46
2017-11-23T00:35:29.994Z,4.46
2017-11-23T00:35:34.152Z,4.46
2017-11-23T00:35:38.304Z,4.46
2017-11-23T00:35:42.577Z,4.47
2017-11-23T00:35:46.856Z,4.46
2017-11-23T00:35:51.259Z,4.46
2017-11-23T00:35:55.523Z,4.46
2017-11-23T00:35:59.775Z,4.46
2017-11-23T00:36:04.144Z,4.46
2017-11-23T00:36:08.428Z,4.46
2017-11-23T00:36:12.799Z,4.47
2017-11-23T00:36:16.952Z,4.47
2017-11-23T00:36:21.222Z,4.46
2017-11-23T00:36:25.467Z,4.47
2017-11-23T00:36:29.843Z,4.47
2017-11-23T00:36:34.150Z,4.46
2017-11-23T00:36:38.292Z,4.47
2017-11-23T00:36:42.659Z,4.46
2017-11-23T00:36:47.082Z,4.45
2017-11-23T00:36:51.221Z,4.46
2017-11-23T00:36:55.383Z,4.46
2017-11-23T00:36:59.802Z,4.46
2017-11-23T00:37:04.152Z,4.46
2017-11-23T00:37:08.529Z,4.46
2017-11-23T00:37:12.930Z,4.46
2017-11-23T00:37:17.303Z,4.46
2017-11-23T00:37:21.578Z,4.46
2017-11-23T00:37:25.960Z,4.45
2017-11-23T00:37:30.231Z,4.47
2017-11-23T00:37:34.390Z,4.46
2017-11-23T00:37:38.768Z,4.46
2017-11-23T00:37:43.163Z,4.46
2017-11-23T00:37:47.530Z,4.46
2017-11-23T00:37:51.901Z,4.46
2017-11-23T00:37:55.948Z,4.46
2017-11-23T00:38:00.101Z,4.46
2017-11-23T00:38:04.492Z,4.46
2017-11-23T00:38:08.667Z,4.47
2017-11-23T00:38:12.824Z,4.46
2017-11-23T00:38:17.092Z,4.46
2017-11-23T00:38:21.475Z,4.47
2017-11-23T00:38:25.729Z,4.47
2017-11-23T00:38:30.020Z,4.46
2017-11-23T00:38:34.394Z,4.46
2017-11-23T00:38:38.754Z,4.45
2017-11-23T00:38:43.137Z,4.46
2017-11-23T00:38:47.389Z,4.46
2017-11-23T00:38:51.659Z,4.46
2017-11-23T00:38:56.031Z,4.46
2017-11-23T00:39:00.421Z,4.46
2017-11-23T00:39:04.787Z,4.45
2017-11-23T00:39:09.149Z,4.45
2017-11-23T00:39:13.531Z,4.46
2017-11-23T00:39:17.953Z,4.46
2017-11-23T00:39:22.008Z,4.45
2017-11-23T00:39:26.050Z,4.46
2017-11-23T00:39:30.450Z,4.46
2017-11-23T00:39:34.614Z,4.46
2017-11-23T00:39:38.891Z,4.46
2017-11-23T00:39:43.278Z,4.46
2017-11-23T00:39:47.662Z,4.46
2017-11-23T00:39:52.042Z,4.45
2017-11-23T00:39:56.211Z,4.44
2017-11-23T00:40:00.593Z,4.45
2017-11-23T00:40:04.835Z,4.46
2017-11-23T00:40:09.214Z,4.45
2017-11-23T00:40:13.483Z,4.45
2017-11-23T00:40:17.739Z,4.45
2017-11-23T00:40:22.131Z,4.45
2017-11-23T00:40:26.288Z,4.46
2017-11-23T00:40:30.663Z,4.46
2017-11-23T00:40:34.970Z,4.46
2017-11-23T00:40:39.247Z,4.46
2017-11-23T00:40:43.630Z,4.45
2017-11-23T00:40:48.027Z,4.45
2017-11-23T00:40:52.320Z,4.45
2017-11-23T00:40:56.482Z,4.45
2017-11-23T00:41:00.872Z,4.45
2017-11-23T00:41:05.138Z,4.46
2017-11-23T00:41:09.512Z,4.46
2017-11-23T00:41:13.892Z,4.45
2017-11-23T00:41:18.323Z,4.46
2017-11-23T00:41:22.480Z,4.45
2017-11-23T00:41:26.860Z,4.45
2017-11-23T00:41:31.264Z,4.46
2017-11-23T00:41:35.635Z,4.45
2017-11-23T00:41:39.803Z,4.45
2017-11-23T00:41:44.177Z,4.44
2017-11-23T00:41:48.550Z,4.45
2017-11-23T00:41:52.714Z,4.45
2017-11-23T00:41:57.117Z,4.45
2017-11-23T00:42:01.285Z,4.45
2017-11-23T00:42:05.551Z,4.45
2017-11-23T00:42:09.823Z,4.45
2017-11-23T00:42:14.179Z,4.45
2017-11-23T00:42:18.560Z,4.46
2017-11-23T00:42:22.945Z,4.46
2017-11-23T00:42:27.088Z,4.46
2017-11-23T00:42:31.465Z,4.45
2017-11-23T00:42:35.859Z,4.45
2017-11-23T00:42:40.265Z,4.46
2017-11-23T00:42:44.413Z,4.45
2017-11-23T00:42:48.670Z,4.45
2017-11-23T00:42:53.046Z,4.44
2017-11-23T00:42:57.089Z,4.45
2017-11-23T00:43:01.460Z,4.45
2017-11-23T00:43:05.748Z,4.45
2017-11-23T00:43:10.107Z,4.45
2017-11-23T00:43:14.378Z,4.45
2017-11-23T00:43:18.642Z,4.45
2017-11-23T00:43:23.016Z,4.45
2017-11-23T00:43:27.395Z,4.45
2017-11-23T00:43:31.593Z,4.46
2017-11-23T00:43:35.848Z,4.44
2017-11-23T00:43:40.112Z,4.45
2017-11-23T00:43:44.273Z,4.45
2017-11-23T00:43:48.652Z,4.46
2017-11-23T00:43:52.906Z,4.45
2017-11-23T00:43:57.208Z,4.45
2017-11-23T00:44:01.475Z,4.45
2017-11-23T00:44:06.105Z,4.46
2017-11-23T00:44:10.376Z,4.46
2017-11-23T00:44:14.536Z,4.46
2017-11-23T00:44:18.913Z,4.45
2017-11-23T00:44:23.182Z,4.45
2017-11-23T00:44:27.459Z,4.45
2017-11-23T00:44:31.708Z,4.46
2017-11-23T00:44:35.863Z,4.45
2017-11-23T00:44:40.260Z,4.45
2017-11-23T00:44:44.424Z,4.45
2017-11-23T00:44:48.692Z,4.46
2017-11-23T00:44:52.844Z,4.45
2017-11-23T00:44:56.995Z,4.45
2017-11-23T00:45:01.377Z,4.46
2017-11-23T00:45:05.770Z,4.45
2017-11-23T00:45:10.134Z,4.45
2017-11-23T00:45:14.508Z,4.46
2017-11-23T00:45:18.769Z,4.45
2017-11-23T00:45:22.907Z,4.46
2017-11-23T00:45:27.079Z,4.46
2017-11-23T00:45:31.342Z,4.46
2017-11-23T00:45:35.606Z,4.46
2017-11-23T00:45:39.759Z,4.46
2017-11-23T00:45:44.133Z,4.47
2017-11-23T00:45:48.505Z,4.46
2017-11-23T00:45:52.626Z,4.47
2017-11-23T00:45:56.686Z,4.46
2017-11-23T00:46:01.066Z,4.46
2017-11-23T00:46:05.683Z,4.47
2017-11-23T00:46:09.950Z,4.47
2017-11-23T00:46:14.331Z,4.47
2017-11-23T00:46:18.704Z,4.47
2017-11-23T00:46:23.096Z,4.48
2017-11-23T00:46:27.136Z,4.47
2017-11-23T00:46:31.390Z,4.48
2017-11-23T00:46:35.649Z,4.48
2017-11-23T00:46:39.835Z,4.48
2017-11-23T00:46:44.197Z,4.49
2017-11-23T00:46:48.474Z,4.48
2017-11-23T00:46:52.627Z,4.48
2017-11-23T00:46:56.813Z,4.49
2017-11-23T00:47:01.085Z,4.49
2017-11-23T00:47:05.554Z,4.48
2017-11-23T00:47:09.929Z,4.49
2017-11-23T00:47:14.294Z,4.49
2017-11-23T00:47:18.570Z,4.49
2017-11-23T00:47:22.958Z,4.49
2017-11-23T00:47:27.123Z,4.49
2017-11-23T00:47:31.285Z,4.5
2017-11-23T00:47:35.561Z,4.5
2017-11-23T00:47:39.701Z,4.5
2017-11-23T00:47:44.064Z,4.49
2017-11-23T00:47:48.452Z,4.5
2017-11-23T00:47:52.730Z,4.5
2017-11-23T00:47:57.105Z,4.5
2017-11-23T00:48:01.479Z,4.5
2017-11-23T00:48:05.658Z,4.51
2017-11-23T00:48:09.810Z,4.51
2017-11-23T00:48:14.179Z,4.5
2017-11-23T00:48:18.445Z,4.51
2017-11-23T00:48:22.698Z,4.5
2017-11-23T00:48:26.978Z,4.5
2017-11-23T00:48:31.132Z,4.51
2017-11-23T00:48:35.508Z,4.5
2017-11-23T00:48:39.774Z,4.52
2017-11-23T00:48:44.131Z,4.51
2017-11-23T00:48:48.498Z,4.51
2017-11-23T00:48:52.755Z,4.52
2017-11-23T00:48:56.932Z,4.51
2017-11-23T00:49:01.373Z,4.52
2017-11-23T00:49:05.748Z,4.52
2017-11-23T00:49:10.124Z,4.52
2017-11-23T00:49:14.511Z,4.53
2017-11-23T00:49:18.776Z,4.53
2017-11-23T00:49:23.154Z,4.53
2017-11-23T00:49:27.437Z,4.52
2017-11-23T00:49:31.809Z,4.52
2017-11-23T00:49:36.185Z,4.53
2017-11-23T00:49:40.448Z,4.54
2017-11-23T00:49:44.838Z,4.54
2017-11-23T00:49:48.995Z,4.54
2017-11-23T00:49:53.260Z,4.54
2017-11-23T00:49:57.317Z,4.53
2017-11-23T00:50:01.587Z,4.53
2017-11-23T00:50:06.029Z,4.53
2017-11-23T00:50:10.285Z,4.54
2017-11-23T00:50:14.657Z,4.54
2017-11-23T00:50:19.041Z,4.54
2017-11-23T00:50:23.438Z,4.54
2017-11-23T00:50:27.689Z,4.54
2017-11-23T00:50:31.850Z,4.54
2017-11-23T00:50:36.002Z,4.55
2017-11-23T00:50:40.378Z,4.55
2017-11-23T00:50:44.629Z,4.55
2017-11-23T00:50:48.891Z,4.54
2017-11-23T00:50:53.137Z,4.55
2017-11-23T00:50:57.299Z,4.55
2017-11-23T00:51:01.574Z,4.55
2017-11-23T00:51:06.245Z,4.55
2017-11-23T00:51:10.419Z,4.55
2017-11-23T00:51:14.672Z,4.55
2017-11-23T00:51:19.075Z,4.55
2017-11-23T00:51:23.235Z,4.55
2017-11-23T00:51:27.642Z,4.55
2017-11-23T00:51:31.836Z,4.56
2017-11-23T00:51:35.989Z,4.55
2017-11-23T00:51:40.134Z,4.55
2017-11-23T00:51:44.539Z,4.56
2017-11-23T00:51:48.916Z,4.55
2017-11-23T00:51:53.289Z,4.56
2017-11-23T00:51:57.674Z,4.56
2017-11-23T00:52:02.056Z,4.56
2017-11-23T00:52:06.229Z,4.56
2017-11-23T00:52:10.517Z,4.56
2017-11-23T00:52:14.878Z,4.57
2017-11-23T00:52:19.161Z,4.56
2017-11-23T00:52:23.555Z,4.57
2017-11-23T00:52:27.936Z,4.57
2017-11-23T00:52:32.206Z,4.57
2017-11-23T00:52:36.307Z,4.57
2017-11-23T00:52:40.566Z,4.57
2017-11-23T00:52:44.833Z,4.57
2017-11-23T00:52:49.216Z,4.57
2017-11-23T00:52:53.615Z,4.57
2017-11-23T00:52:57.875Z,4.57
2017-11-23T00:53:02.151Z,4.57
2017-11-23T00:53:06.529Z,4.58
2017-11-23T00:53:10.913Z,4.57
2017-11-23T00:53:15.300Z,4.58
2017-11-23T00:53:19.682Z,4.57
2017-11-23T00:53:23.840Z,4.58
2017-11-23T00:53:28.118Z,4.57
2017-11-23T00:53:32.496Z,4.57
2017-11-23T00:53:36.635Z,4.57
2017-11-23T00:53:41.010Z,4.57
2017-11-23T00:53:45.295Z,4.57
2017-11-23T00:53:49.661Z,4.57
2017-11-23T00:53:54.036Z,4.57
2017-11-23T00:53:58.344Z,4.58
2017-11-23T00:54:02.860Z,4.57
2017-11-23T00:54:07.248Z,4.57
2017-11-23T00:54:11.527Z,4.57
2017-11-23T00:54:15.673Z,4.57
2017-11-23T00:54:20.046Z,4.57
2017-11-23T00:54:24.249Z,4.58
2017-11-23T00:54:28.626Z,4.58
2017-11-23T00:54:32.995Z,4.57
2017-11-23T00:54:37.380Z,4.58
2017-11-23T00:54:41.679Z,4.58
2017-11-23T00:54:46.065Z,4.57
2017-11-23T00:54:50.109Z,4.58
2017-11-23T00:54:54.506Z,4.58
2017-11-23T00:54:58.886Z,4.58
2017-11-23T00:55:03.187Z,4.58
2017-11-23T00:55:07.446Z,4.58
2017-11-23T00:55:11.706Z,4.57
2017-11-23T00:55:15.965Z,4.58
2017-11-23T00:55:20.159Z,4.58
2017-11-23T00:55:24.573Z,4.58
2017-11-23T00:55:28.870Z,4.58
2017-11-23T00:55:32.910Z,4.58
2017-11-23T00:55:37.294Z,4.57
2017-11-23T00:55:41.440Z,4.58
2017-11-23T00:55:45.818Z,4.59
2017-11-23T00:55:50.166Z,4.59
2017-11-23T00:55:54.413Z,4.58
2017-11-23T00:55:58.809Z,4.58
2017-11-23T00:56:03.244Z,4.58
2017-11-23T00:56:07.617Z,4.58
2017-11-23T00:56:11.881Z,4.59
2017-11-23T00:56:16.042Z,4.58
2017-11-23T00:56:20.418Z,4.59
2017-11-23T00:56:24.814Z,4.59
2017-11-23T00:56:28.992Z,4.58
2017-11-23T00:56:33.248Z,4.59
2017-11-23T00:56:37.514Z,4.58
2017-11-23T00:56:41.768Z,4.59
2017-11-23T00:56:46.034Z,4.58
2017-11-23T00:56:50.179Z,4.58
2017-11-23T00:56:54.444Z,4.58
2017-11-23T00:56:58.589Z,4.57
2017-11-23T00:57:03.051Z,4.58
2017-11-23T00:57:07.341Z,4.59
2017-11-23T00:57:11.750Z,4.58
2017-11-23T00:57:16.119Z,4.59
2017-11-23T00:57:20.373Z,4.59