createdAt,value
2017-08-09T00:00:35.251Z,74.33
2017-08-09T00:03:01.887Z,72.57
2017-08-09T00:05:28.519Z,78.60
2017-08-09T00:07:55.527Z,79.13
2017-08-09T00:10:22.170Z,78.27
2017-08-09T00:12:48.799Z,75.03
2017-08-09T00:15:15.447Z,73.87
2017-08-09T00:17:42.066Z,78.67
2017-08-09T00:20:08.678Z,84.60
2017-08-09T00:22:35.330Z,88.10
2017-08-09T00:25:01.944Z,77.67
2017-08-09T00:27:28.584Z,66.20
2017-08-09T00:29:57.497Z,80.97
2017-08-09T00:32:24.139Z,79.23
2017-08-09T00:34:51.031Z,87.33
2017-08-09T00:37:17.661Z,92.27
2017-08-09T00:39:44.283Z,88.70
2017-08-09T00:42:10.927Z,83.10
2017-08-09T00:44:37.563Z,86.20
2017-08-09T00:47:04.216Z,79.53
2017-08-09T00:49:30.851Z,94.33
2017-08-09T00:51:57.777Z,81.50
2017-08-09T00:54:24.409Z,87.07
2017-08-09T00:56:51.066Z,85.10
2017-08-09T00:59:17.680Z,81.30
2017-08-09T01:01:44.911Z,78.23
2017-08-09T01:04:11.847Z,83.37
2017-08-09T01:06:38.488Z,82.30
2017-08-09T01:09:05.149Z,77.30
2017-08-09T01:11:31.788Z,78.10
2017-08-09T01:13:58.400Z,72.57
2017-08-09T01:16:26.282Z,60.40
2017-08-09T01:18:52.948Z,65.07
2017-08-09T01:21:19.580Z,72.40
2017-08-09T01:23:47.012Z,60.73
2017-08-09T01:26:13.687Z,56.50
2017-08-09T01:28:40.326Z,51.30
2017-08-09T01:31:06.988Z,51.07
2017-08-09T01:33:33.630Z,43.60
2017-08-09T01:36:00.239Z,44.37
2017-08-09T01:38:27.850Z,39.40
2017-08-09T01:40:54.470Z,34.60
2017-08-09T01:43:21.103Z,31.53
2017-08-09T01:45:47.738Z,27.90
2017-08-09T01:48:14.368Z,31.13
2017-08-09T01:50:40.973Z,32.93
2017-08-09T01:53:07.611Z,28.50
2017-08-09T01:55:34.227Z,26.50
2017-08-09T01:58:00.884Z,27.33
2017-08-09T02:00:27.515Z,28.53
2017-08-09T02:02:54.148Z,24.93
2017-08-09T02:05:20.758Z,25.50
2017-08-09T02:07:47.395Z,19.00
2017-08-09T02:10:14.039Z,23.90
2017-08-09T02:12:40.676Z,23.40
2017-08-09T02:15:07.314Z,19.80
2017-08-09T02:17:33.939Z,19.57
2017-08-09T02:20:00.568Z,21.53
2017-08-09T02:22:27.203Z,20.80
2017-08-09T02:24:54.063Z,21.60
2017-08-09T02:27:20.755Z,18.77
2017-08-09T02:29:47.376Z,20.53
2017-08-09T02:32:14.016Z,21.77
2017-08-09T02:34:40.655Z,18.33
2017-08-09T02:37:07.275Z,23.20
2017-08-09T02:39:33.915Z,16.13
2017-08-09T02:42:00.531Z,21.43
2017-08-09T02:44:27.191Z,19.10
2017-08-09T02:46:53.824Z,18.60
2017-08-09T02:49:20.463Z,19.87
2017-08-09T02:51:47.080Z,18.57
2017-08-09T02:54:13.727Z,28.10
2017-08-09T02:56:40.502Z,16.50
2017-08-09T02:59:07.122Z,15.93
2017-08-09T03:01:33.750Z,15.77
2017-08-09T03:04:00.389Z,15.47
2017-08-09T03:06:27.019Z,13.57
2017-08-09T03:08:53.674Z,12.43
2017-08-09T03:11:20.298Z,13.23
2017-08-09T03:13:46.903Z,14.43
2017-08-09T03:16:13.885Z,13.47
2017-08-09T03:18:40.499Z,14.30
2017-08-09T03:21:07.114Z,13.10
2017-08-09T03:23:33.743Z,12.60
2017-08-09T03:26:00.372Z,17.20
2017-08-09T03:28:27.000Z,13.80
2017-08-09T03:30:53.639Z,16.00
2017-08-09T03:33:20.283Z,11.23
2017-08-09T03:35:46.921Z,15.50
2017-08-09T03:38:13.571Z,10.77
2017-08-09T03:40:40.199Z,12.20
2017-08-09T03:43:06.805Z,12.13
2017-08-09T03:45:33.447Z,15.43
2017-08-09T03:48:00.359Z,15.90
2017-08-09T03:50:27.007Z,12.57
2017-08-09T03:52:53.672Z,12.63
2017-08-09T03:55:20.319Z,13.77
2017-08-09T03:57:46.944Z,16.20
2017-08-09T04:00:13.580Z,18.53
2017-08-09T04:02:40.259Z,14.13
2017-08-09T04:05:06.897Z,15.27
2017-08-09T04:07:33.532Z,13.97
2017-08-09T04:10:00.166Z,15.57
2017-08-09T04:12:26.783Z,18.10
2017-08-09T04:14:53.447Z,17.10
2017-08-09T04:17:20.108Z,18.93
2017-08-09T04:19:46.762Z,21.67
2017-08-09T04:22:13.386Z,19.90
2017-08-09T04:24:40.033Z,21.10
2017-08-09T04:27:06.660Z,27.77
2017-08-09T04:29:33.290Z,22.73
2017-08-09T04:31:59.926Z,24.53
2017-08-09T04:34:26.548Z,24.53
2017-08-09T04:36:53.182Z,22.03
2017-08-09T04:39:19.794Z,24.53
2017-08-09T04:41:46.437Z,22.27
2017-08-09T04:44:13.063Z,22.30
2017-08-09T04:46:39.672Z,20.03
2017-08-09T04:49:06.311Z,19.70
2017-08-09T04:51:32.926Z,19.03
2017-08-09T04:53:59.567Z,21.33
2017-08-09T04:56:26.226Z,23.83
2017-08-09T04:58:52.836Z,27.23
2017-08-09T05:01:19.498Z,16.13
2017-08-09T05:03:46.108Z,15.83
2017-08-09T05:06:12.732Z,16.67
2017-08-09T05:08:39.388Z,17.13
2017-08-09T05:11:06.019Z,21.43
2017-08-09T05:13:32.662Z,21.13
2017-08-09T05:15:59.288Z,14.70
2017-08-09T05:18:25.936Z,17.43
2017-08-09T05:20:52.595Z,17.93
2017-08-09T05:23:19.269Z,15.30
2017-08-09T05:25:45.927Z,21.40
2017-08-09T05:28:12.566Z,20.57
2017-08-09T05:30:39.209Z,19.03
2017-08-09T05:33:05.835Z,27.70
2017-08-09T05:35:32.475Z,19.60
2017-08-09T05:37:59.098Z,13.40
2017-08-09T05:40:25.739Z,16.70
2017-08-09T05:42:52.357Z,15.73
2017-08-09T05:45:19.009Z,15.03
2017-08-09T05:47:45.643Z,15.50
2017-08-09T05:50:12.276Z,14.17
2017-08-09T05:52:38.928Z,13.77
2017-08-09T05:55:05.583Z,17.67
2017-08-09T05:57:32.197Z,11.23
2017-08-09T05:59:58.839Z,14.63
2017-08-09T06:02:25.502Z,10.13
2017-08-09T06:04:52.127Z,11.43
2017-08-09T06:07:18.755Z,12.53
2017-08-09T06:09:45.396Z,10.97
2017-08-09T06:12:12.026Z,10.33
2017-08-09T06:14:38.647Z,9.33
2017-08-09T06:17:05.267Z,9.63
2017-08-09T06:19:31.901Z,10.67
2017-08-09T06:21:58.876Z,9.40
2017-08-09T06:24:25.507Z,11.80
2017-08-09T06:26:52.163Z,8.67
2017-08-09T06:29:18.795Z,8.03
2017-08-09T06:31:45.447Z,8.80
2017-08-09T06:34:12.043Z,6.57
2017-08-09T06:36:38.678Z,11.33
2017-08-09T06:39:05.302Z,7.47
2017-08-09T06:41:31.946Z,5.03
2017-08-09T06:43:58.580Z,5.83
2017-08-09T06:46:25.171Z,6.97
2017-08-09T06:48:51.883Z,10.50
2017-08-09T06:51:18.527Z,10.43
2017-08-09T06:53:45.148Z,6.10
2017-08-09T06:56:12.787Z,5.47
2017-08-09T06:58:39.409Z,5.33
2017-08-09T07:01:06.032Z,5.73
2017-08-09T07:03:32.659Z,6.20
2017-08-09T07:05:59.257Z,5.63
2017-08-09T07:08:25.907Z,5.03
2017-08-09T07:10:52.537Z,6.23
2017-08-09T07:13:19.172Z,6.40
2017-08-09T07:15:45.779Z,5.63
2017-08-09T07:18:12.411Z,5.20
2017-08-09T07:20:39.030Z,6.87
2017-08-09T07:23:05.654Z,7.90
2017-08-09T07:25:32.300Z,11.40
2017-08-09T07:27:58.931Z,8.57
2017-08-09T07:30:25.566Z,4.80
2017-08-09T07:32:52.227Z,6.33
2017-08-09T07:35:18.886Z,5.00
2017-08-09T07:37:45.511Z,5.17
2017-08-09T07:40:12.175Z,5.33
2017-08-09T07:42:38.787Z,3.50
2017-08-09T07:45:05.411Z,8.70
2017-08-09T07:47:32.036Z,7.77
2017-08-09T07:49:58.650Z,6.37
2017-08-09T07:52:25.261Z,3.50
2017-08-09T07:54:51.855Z,3.03
2017-08-09T07:57:18.506Z,4.57
2017-08-09T07:59:45.109Z,5.03
2017-08-09T08:02:11.745Z,4.10
2017-08-09T08:04:38.388Z,4.07
2017-08-09T08:07:05.046Z,3.33
2017-08-09T08:09:31.655Z,4.33
2017-08-09T08:11:58.292Z,2.60
2017-08-09T08:14:24.918Z,3.47
2017-08-09T08:16:51.523Z,4.93
2017-08-09T08:19:18.131Z,3.57
2017-08-09T08:21:44.780Z,5.57
2017-08-09T08:24:11.388Z,9.03
2017-08-09T08:26:38.018Z,2.30
2017-08-09T08:29:04.651Z,4.27
2017-08-09T08:31:31.282Z,4.30
2017-08-09T08:33:57.936Z,3.60
2017-08-09T08:36:24.550Z,2.33
2017-08-09T08:38:51.207Z,3.40
2017-08-09T08:41:17.836Z,7.67
2017-08-09T08:43:44.447Z,2.80
2017-08-09T08:46:11.071Z,1.93
2017-08-09T08:48:37.696Z,8.10
2017-08-09T08:51:04.320Z,3.80
2017-08-09T08:53:30.938Z,6.30
2017-08-09T08:55:57.578Z,3.60
2017-08-09T08:58:24.191Z,2.33
2017-08-09T09:00:50.830Z,3.30
2017-08-09T09:03:17.438Z,5.10
2017-08-09T09:05:44.067Z,5.70
2017-08-09T09:08:10.681Z,2.47
2017-08-09T09:10:37.291Z,4.23
2017-08-09T09:13:03.919Z,3.53
2017-08-09T09:15:30.560Z,5.13
2017-08-09T09:17:57.172Z,4.33
2017-08-09T09:20:23.798Z,3.60
2017-08-09T09:22:50.403Z,3.70
2017-08-09T09:25:17.995Z,2.80
2017-08-09T09:27:44.611Z,2.10
2017-08-09T09:30:11.572Z,1.33
2017-08-09T09:32:38.175Z,2.50
2017-08-09T09:35:04.803Z,3.77
2017-08-09T09:37:31.446Z,4.67
2017-08-09T09:39:58.081Z,2.43
2017-08-09T09:42:24.703Z,1.83
2017-08-09T09:44:51.331Z,4.33
2017-08-09T09:47:17.940Z,2.60
2017-08-09T09:49:44.553Z,3.27
2017-08-09T09:52:11.195Z,1.53
2017-08-09T09:54:37.816Z,2.53
2017-08-09T09:57:04.440Z,2.23
2017-08-09T09:59:31.047Z,1.20
2017-08-09T10:01:57.659Z,3.80
2017-08-09T10:04:24.298Z,2.70
2017-08-09T10:06:50.939Z,2.50
2017-08-09T10:09:17.590Z,3.77
2017-08-09T10:11:44.198Z,2.00
2017-08-09T10:14:10.839Z,3.23
2017-08-09T10:16:37.472Z,3.13
2017-08-09T10:19:04.104Z,3.30
2017-08-09T10:21:30.731Z,1.03
2017-08-09T10:23:57.363Z,1.20
2017-08-09T10:26:24.000Z,3.17
2017-08-09T10:28:50.636Z,1.43
2017-08-09T10:31:17.258Z,4.17
2017-08-09T10:33:43.883Z,1.80
2017-08-09T10:36:10.523Z,1.50
2017-08-09T10:38:37.143Z,2.70
2017-08-09T10:41:03.769Z,2.47
2017-08-09T10:43:30.387Z,5.43
2017-08-09T10:45:57.012Z,1.63
2017-08-09T10:48:23.637Z,3.30
2017-08-09T10:50:50.239Z,1.43
2017-08-09T10:53:16.898Z,3.20
2017-08-09T10:55:43.532Z,3.87
2017-08-09T10:58:10.154Z,6.93
2017-08-09T11:00:36.778Z,2.40
2017-08-09T11:03:03.423Z,2.90
2017-08-09T11:05:30.040Z,3.47
2017-08-09T11:07:56.655Z,2.80
2017-08-09T11:10:23.285Z,5.70
2017-08-09T11:12:49.905Z,3.10
2017-08-09T11:15:16.542Z,4.50
2017-08-09T11:17:43.168Z,2.10
2017-08-09T11:20:09.819Z,2.73
2017-08-09T11:22:36.463Z,2.07
2017-08-09T11:25:03.107Z,2.00
2017-08-09T11:27:29.746Z,2.60
2017-08-09T11:29:56.363Z,3.17
2017-08-09T11:32:23.008Z,2.20
2017-08-09T11:34:49.643Z,1.87
2017-08-09T11:37:16.274Z,4.00
2017-08-09T11:39:42.894Z,2.93
2017-08-09T11:42:09.524Z,3.80
2017-08-09T11:44:36.460Z,4.53
2017-08-09T11:47:03.106Z,2.03
2017-08-09T11:49:29.705Z,2.37
2017-08-09T11:51:56.320Z,4.00
2017-08-09T11:54:22.971Z,2.73
2017-08-09T11:56:49.598Z,1.90
2017-08-09T11:59:16.216Z,2.43
2017-08-09T12:01:42.834Z,2.43
2017-08-09T12:04:09.491Z,3.33
2017-08-09T12:06:36.119Z,2.33
2017-08-09T12:09:02.735Z,2.30
2017-08-09T12:11:29.354Z,2.50
2017-08-09T12:13:55.990Z,2.57
2017-08-09T12:16:22.618Z,5.03
2017-08-09T12:18:49.235Z,3.03
2017-08-09T12:21:15.882Z,6.37
2017-08-09T12:23:42.518Z,1.70
2017-08-09T12:26:09.140Z,3.03
2017-08-09T12:28:35.786Z,4.47
2017-08-09T12:31:02.404Z,2.13
2017-08-09T12:33:29.042Z,2.40
2017-08-09T12:35:55.667Z,1.87
2017-08-09T12:38:22.283Z,4.57
2017-08-09T12:40:48.924Z,6.90
2017-08-09T12:43:15.575Z,2.67
2017-08-09T12:45:42.195Z,2.20
2017-08-09T12:48:08.831Z,2.03
2017-08-09T12:50:35.448Z,2.77
2017-08-09T12:53:02.089Z,1.60
2017-08-09T12:55:28.764Z,3.53
2017-08-09T12:57:55.414Z,3.03
2017-08-09T13:00:22.031Z,3.70
2017-08-09T13:02:48.652Z,2.30
2017-08-09T13:05:15.287Z,1.83
2017-08-09T13:07:42.297Z,2.87
2017-08-09T13:10:08.940Z,5.63
2017-08-09T13:12:35.550Z,4.87
2017-08-09T13:15:02.203Z,2.40
2017-08-09T13:17:28.848Z,2.40
2017-08-09T13:19:55.455Z,2.63
2017-08-09T13:22:22.081Z,3.03
2017-08-09T13:24:48.729Z,3.50
2017-08-09T13:27:15.342Z,3.60
2017-08-09T13:29:42.336Z,2.17
2017-08-09T13:32:08.957Z,2.30
2017-08-09T13:34:35.595Z,2.20
2017-08-09T13:37:02.217Z,3.00
2017-08-09T13:39:28.840Z,10.73
2017-08-09T13:41:55.482Z,6.60
2017-08-09T13:44:22.110Z,4.00
2017-08-09T13:46:48.747Z,4.93
2017-08-09T13:49:15.370Z,3.57
2017-08-09T13:51:41.978Z,4.60
2017-08-09T13:54:08.639Z,3.30
2017-08-09T13:56:35.252Z,5.27
2017-08-09T13:59:01.909Z,2.40
2017-08-09T14:01:28.562Z,2.23
2017-08-09T14:03:55.178Z,3.53
2017-08-09T14:06:21.795Z,5.07
2017-08-09T14:08:48.435Z,3.97
2017-08-09T14:11:15.056Z,2.80
2017-08-09T14:13:41.678Z,5.30
2017-08-09T14:16:08.319Z,1.90
2017-08-09T14:18:34.929Z,3.87
2017-08-09T14:21:01.556Z,2.03
2017-08-09T14:23:28.175Z,1.10
2017-08-09T14:25:54.818Z,2.40
2017-08-09T14:28:21.442Z,2.17
2017-08-09T14:30:48.079Z,1.47
2017-08-09T14:33:14.691Z,2.17
2017-08-09T14:35:42.132Z,1.80
2017-08-09T14:38:08.744Z,2.93
2017-08-09T14:40:35.379Z,3.13
2017-08-09T14:43:02.049Z,3.83
2017-08-09T14:45:28.689Z,3.77
2017-08-09T14:47:55.335Z,2.87
2017-08-09T14:50:21.959Z,2.80
2017-08-09T14:52:48.603Z,4.50
2017-08-09T14:55:15.214Z,4.03
2017-08-09T14:57:41.841Z,2.20
2017-08-09T15:00:08.495Z,2.97
2017-08-09T15:02:35.107Z,2.33
2017-08-09T15:05:01.735Z,3.53
2017-08-09T15:07:28.385Z,3.27
2017-08-09T15:09:55.034Z,6.23
2017-08-09T15:12:21.631Z,3.80
2017-08-09T15:14:48.261Z,2.33
2017-08-09T15:17:14.894Z,2.47
2017-08-09T15:19:41.507Z,2.60
2017-08-09T15:22:08.126Z,1.90
2017-08-09T15:24:34.748Z,2.07
2017-08-09T15:27:01.383Z,1.73
2017-08-09T15:29:28.020Z,5.00
2017-08-09T15:31:54.627Z,2.30
2017-08-09T15:34:21.388Z,2.07
2017-08-09T15:36:48.016Z,2.00
2017-08-09T15:39:14.633Z,3.43
2017-08-09T15:41:41.268Z,2.27
2017-08-09T15:44:07.887Z,7.10
2017-08-09T15:46:34.544Z,5.23
2017-08-09T15:49:01.138Z,3.77
2017-08-09T15:51:27.752Z,3.10
2017-08-09T15:53:54.388Z,7.40
2017-08-09T15:56:21.035Z,1.57
2017-08-09T15:58:47.667Z,2.40
2017-08-09T16:01:14.282Z,4.67
2017-08-09T16:03:40.917Z,4.13
2017-08-09T16:06:07.530Z,2.43
2017-08-09T16:08:34.167Z,5.17
2017-08-09T16:11:00.814Z,4.80
2017-08-09T16:13:27.449Z,2.03
2017-08-09T16:15:54.083Z,3.13
2017-08-09T16:18:20.708Z,2.13
2017-08-09T16:20:47.367Z,3.17
2017-08-09T16:23:13.988Z,1.80
2017-08-09T16:25:40.621Z,2.57
2017-08-09T16:28:07.256Z,2.20
2017-08-09T16:30:33.898Z,2.97
2017-08-09T16:33:00.524Z,2.20
2017-08-09T16:35:27.166Z,3.50
2017-08-09T16:37:53.796Z,2.40
2017-08-09T16:40:20.416Z,1.93
2017-08-09T16:42:47.060Z,4.20
2017-08-09T16:45:13.696Z,2.30
2017-08-09T16:47:40.318Z,2.00
2017-08-09T16:50:07.823Z,1.70
2017-08-09T16:52:34.563Z,5.97
2017-08-09T16:55:01.180Z,3.53
2017-08-09T16:57:27.793Z,2.70
2017-08-09T16:59:54.475Z,4.27
2017-08-09T17:02:21.083Z,2.57
2017-08-09T17:04:47.695Z,2.10
2017-08-09T17:07:14.315Z,3.93
2017-08-09T17:09:40.927Z,3.53
2017-08-09T17:12:07.563Z,3.93
2017-08-09T17:14:34.188Z,5.20
2017-08-09T17:17:00.795Z,2.33
2017-08-09T17:19:27.445Z,2.10
2017-08-09T17:21:54.056Z,1.80
2017-08-09T17:24:20.671Z,2.33
2017-08-09T17:26:47.281Z,8.47
2017-08-09T17:29:13.905Z,2.00
2017-08-09T17:31:40.555Z,1.90
2017-08-09T17:34:07.178Z,2.60
2017-08-09T17:36:33.798Z,2.80
2017-08-09T17:39:00.425Z,3.50
2017-08-09T17:41:27.087Z,2.30
2017-08-09T17:43:53.715Z,5.23
2017-08-09T17:46:20.327Z,2.23
2017-08-09T17:48:46.983Z,3.00
2017-08-09T17:51:13.605Z,4.00
2017-08-09T17:53:40.261Z,4.80
2017-08-09T17:56:06.888Z,5.20
2017-08-09T17:58:33.516Z,5.30
2017-08-09T18:01:00.196Z,2.40
2017-08-09T18:03:26.854Z,2.87
2017-08-09T18:05:53.506Z,4.97
2017-08-09T18:08:20.137Z,2.80
2017-08-09T18:10:46.755Z,2.83
2017-08-09T18:13:13.376Z,4.83
2017-08-09T18:15:40.019Z,3.33
2017-08-09T18:18:06.658Z,2.97
2017-08-09T18:20:33.289Z,3.90
2017-08-09T18:22:59.923Z,2.23
2017-08-09T18:25:26.547Z,3.53
2017-08-09T18:27:53.225Z,5.20
2017-08-09T18:30:19.855Z,4.03
2017-08-09T18:32:46.521Z,3.00
2017-08-09T18:35:13.154Z,2.13
2017-08-09T18:37:39.759Z,5.63
2017-08-09T18:40:06.389Z,2.90
2017-08-09T18:42:33.040Z,2.53
2017-08-09T18:44:59.652Z,1.83
2017-08-09T18:47:26.276Z,1.77
2017-08-09T18:49:52.902Z,2.23
2017-08-09T18:52:20.502Z,6.80
2017-08-09T18:54:47.185Z,2.80
2017-08-09T18:57:13.798Z,1.70
2017-08-09T18:59:40.444Z,5.13
2017-08-09T19:02:07.095Z,2.63
2017-08-09T19:04:33.738Z,2.30
2017-08-09T19:07:00.383Z,1.63
2017-08-09T19:09:27.005Z,2.90
2017-08-09T19:11:53.632Z,3.23
2017-08-09T19:14:20.269Z,5.40
2017-08-09T19:16:46.903Z,2.20
2017-08-09T19:19:13.543Z,2.40
2017-08-09T19:21:40.170Z,1.60
2017-08-09T19:24:06.837Z,4.80
2017-08-09T19:26:33.493Z,7.47
2017-08-09T19:29:00.110Z,4.33
2017-08-09T19:31:26.785Z,17.47
2017-08-09T19:33:53.425Z,4.80
2017-08-09T19:36:20.042Z,5.53
2017-08-09T19:38:46.730Z,3.20
2017-08-09T19:41:13.351Z,2.80
2017-08-09T19:43:40.016Z,3.07
2017-08-09T19:46:06.659Z,8.43
2017-08-09T19:48:33.338Z,2.67
2017-08-09T19:50:59.952Z,9.10
2017-08-09T19:53:26.638Z,3.17
2017-08-09T19:55:53.271Z,5.50
2017-08-09T19:58:19.883Z,2.60
2017-08-09T20:00:46.508Z,2.63
2017-08-09T20:03:13.146Z,5.93
2017-08-09T20:05:39.793Z,5.33
2017-08-09T20:08:06.422Z,4.40
2017-08-09T20:10:33.043Z,3.10
2017-08-09T20:12:59.681Z,3.30
2017-08-09T20:15:26.299Z,4.60
2017-08-09T20:17:52.978Z,4.23
2017-08-09T20:20:19.622Z,3.70
2017-08-09T20:22:46.267Z,4.63
2017-08-09T20:25:12.887Z,4.50
2017-08-09T20:27:40.071Z,3.10
2017-08-09T20:30:06.714Z,3.50
2017-08-09T20:32:33.359Z,5.90
2017-08-09T20:34:59.986Z,8.27
2017-08-09T20:37:26.611Z,9.20
2017-08-09T20:39:53.238Z,4.47
2017-08-09T20:42:19.887Z,4.70
2017-08-09T20:44:46.523Z,5.17
2017-08-09T20:47:13.134Z,5.77
2017-08-09T20:49:39.791Z,4.20
2017-08-09T20:52:06.439Z,5.33
2017-08-09T20:54:33.059Z,9.37
2017-08-09T20:56:59.696Z,3.87
2017-08-09T20:59:26.333Z,5.13
2017-08-09T21:01:52.968Z,3.90
2017-08-09T21:04:20.127Z,8.23
2017-08-09T21:06:46.784Z,3.47
2017-08-09T21:09:14.207Z,3.80
2017-08-09T21:11:40.830Z,5.00
2017-08-09T21:14:07.480Z,6.63
2017-08-09T21:16:34.098Z,3.47
2017-08-09T21:19:00.750Z,9.50
2017-08-09T21:21:27.379Z,12.37
2017-08-09T21:23:54.028Z,6.03
2017-08-09T21:26:20.642Z,5.10
2017-08-09T21:28:47.251Z,6.80
2017-08-09T21:31:13.895Z,4.67
2017-08-09T21:33:41.129Z,11.70
2017-08-09T21:36:07.759Z,4.10
2017-08-09T21:38:34.407Z,4.10
2017-08-09T21:41:01.035Z,5.80
2017-08-09T21:43:27.682Z,3.73
2017-08-09T21:45:54.339Z,6.33
2017-08-09T21:48:20.967Z,5.17
2017-08-09T21:50:47.614Z,6.77
2017-08-09T21:53:14.234Z,5.73
2017-08-09T21:55:41.704Z,5.27
2017-08-09T21:58:08.354Z,4.53
2017-08-09T22:00:34.963Z,6.17
2017-08-09T22:03:01.597Z,5.30
2017-08-09T22:05:28.220Z,5.27
2017-08-09T22:07:54.907Z,7.13
2017-08-09T22:10:21.532Z,4.43
2017-08-09T22:12:48.136Z,6.20
2017-08-09T22:15:14.773Z,4.60
2017-08-09T22:17:41.379Z,4.50
2017-08-09T22:20:08.027Z,3.77
2017-08-09T22:22:34.639Z,5.00
2017-08-09T22:25:02.043Z,4.10
2017-08-09T22:27:28.707Z,3.40
2017-08-09T22:29:55.324Z,4.53
2017-08-09T22:32:21.960Z,6.67
2017-08-09T22:34:48.575Z,5.33
2017-08-09T22:37:15.202Z,7.80
2017-08-09T22:39:41.843Z,5.33
2017-08-09T22:42:08.478Z,7.97
2017-08-09T22:44:35.897Z,6.73
2017-08-09T22:47:02.517Z,4.50
2017-08-09T22:49:29.165Z,4.13
2017-08-09T22:51:55.788Z,7.27
2017-08-09T22:54:22.519Z,5.40
2017-08-09T22:56:49.134Z,3.50
2017-08-09T22:59:15.759Z,5.17
2017-08-09T23:01:42.403Z,7.50
2017-08-09T23:04:09.024Z,7.33
2017-08-09T23:06:35.655Z,5.27
2017-08-09T23:09:02.278Z,8.07
2017-08-09T23:11:28.909Z,6.27
2017-08-09T23:13:55.564Z,11.60
2017-08-09T23:16:22.179Z,7.00
2017-08-09T23:18:48.810Z,6.00
2017-08-09T23:21:15.443Z,4.63
2017-08-09T23:23:42.104Z,4.77
2017-08-09T23:26:08.709Z,6.20
2017-08-09T23:28:35.320Z,6.80
2017-08-09T23:31:01.955Z,7.90
2017-08-09T23:33:28.580Z,4.97
2017-08-09T23:35:55.222Z,5.17
2017-08-09T23:38:21.830Z,4.87
2017-08-09T23:40:48.451Z,7.00
2017-08-09T23:43:15.199Z,10.50
2017-08-09T23:45:41.842Z,5.80
2017-08-09T23:48:08.469Z,4.70
2017-08-09T23:50:35.096Z,10.20
2017-08-09T23:53:02.357Z,7.10
2017-08-09T23:55:28.986Z,4.93
2017-08-09T23:57:55.614Z,4.27
