createdAt,value
2022-10-11T00:00:40.039Z,81.41
2022-10-11T00:03:04.040Z,80.53
2022-10-11T00:05:28.101Z,80.53
2022-10-11T00:07:53.866Z,80.39
2022-10-11T00:10:18.063Z,80.28
2022-10-11T00:12:41.647Z,81.24
2022-10-11T00:15:06.526Z,80.23
2022-10-11T00:17:30.115Z,81.30
2022-10-11T00:19:53.700Z,81.01
2022-10-11T00:22:17.547Z,79.97
2022-10-11T00:24:42.522Z,81.05
2022-10-11T00:27:06.191Z,82.29
2022-10-11T00:29:29.799Z,80.85
2022-10-11T00:31:53.312Z,81.85
2022-10-11T00:34:18.168Z,81.24
2022-10-11T00:36:41.713Z,80.87
2022-10-11T00:39:06.182Z,82.12
2022-10-11T00:41:31.362Z,82.53
2022-10-11T00:44:14.898Z,82.17
2022-10-11T00:46:38.791Z,81.83
2022-10-11T00:49:12.770Z,80.31
2022-10-11T00:51:45.688Z,81.53
2022-10-11T00:54:13.593Z,82.20
2022-10-11T00:56:41.589Z,83.45
2022-10-11T00:59:11.543Z,81.27
2022-10-11T01:01:35.370Z,81.24
2022-10-11T01:03:59.148Z,81.38
2022-10-11T01:06:22.697Z,81.75
2022-10-11T01:08:46.730Z,82.18
2022-10-11T01:11:13.587Z,84.35
2022-10-11T01:13:52.244Z,82.64
2022-10-11T01:16:21.455Z,82.11
2022-10-11T01:18:53.779Z,83.21
2022-10-11T01:21:33.670Z,85.30
2022-10-11T01:24:44.941Z,85.29
2022-10-11T01:27:34.219Z,84.80
2022-10-11T01:30:26.572Z,86.55
2022-10-11T01:33:01.351Z,86.67
2022-10-11T01:35:32.047Z,84.98
2022-10-11T01:38:01.843Z,85.73
2022-10-11T01:40:32.595Z,85.03
2022-10-11T01:42:58.456Z,85.40
2022-10-11T01:45:23.171Z,84.76
2022-10-11T01:47:48.763Z,86.33
2022-10-11T01:50:39.934Z,86.75
2022-10-11T01:53:22.425Z,86.08
2022-10-11T01:55:52.775Z,87.20
2022-10-11T01:58:30.063Z,87.80
2022-10-11T02:01:03.179Z,87.11
2022-10-11T02:03:38.458Z,85.65
2022-10-11T02:06:10.050Z,85.55
2022-10-11T02:08:39.962Z,86.64
2022-10-11T02:11:09.502Z,86.23
2022-10-11T02:13:39.396Z,88.31
2022-10-11T02:16:07.968Z,85.24
2022-10-11T02:18:39.227Z,84.92
2022-10-11T02:21:06.741Z,84.24
2022-10-11T02:23:36.364Z,85.04
2022-10-11T02:26:01.536Z,84.00
2022-10-11T02:28:30.918Z,83.65
2022-10-11T02:30:56.612Z,83.84
2022-10-11T02:33:26.947Z,84.75
2022-10-11T02:35:59.850Z,83.64
2022-10-11T02:38:29.236Z,83.45
2022-10-11T02:40:59.815Z,83.72
2022-10-11T02:43:32.003Z,83.52
2022-10-11T02:46:00.028Z,83.55
2022-10-11T02:48:25.155Z,83.74
2022-10-11T02:50:49.263Z,83.16
2022-10-11T02:53:14.240Z,83.29
2022-10-11T02:55:38.076Z,83.29
2022-10-11T02:58:01.755Z,83.39
2022-10-11T03:00:25.359Z,82.54
2022-10-11T03:02:48.961Z,83.15
2022-10-11T03:05:12.619Z,83.85
2022-10-11T03:07:36.227Z,84.52
2022-10-11T03:10:01.253Z,83.43
2022-10-11T03:12:24.847Z,83.81
2022-10-11T03:14:48.461Z,84.30
2022-10-11T03:17:35.140Z,85.49
2022-10-11T03:19:56.042Z,85.03
2022-10-11T03:22:19.583Z,85.58
2022-10-11T03:24:43.180Z,86.65
2022-10-11T03:27:08.141Z,85.31
2022-10-11T03:29:31.806Z,86.17
2022-10-11T03:31:55.416Z,85.26
2022-10-11T03:34:18.995Z,84.60
2022-10-11T03:36:42.527Z,84.67
2022-10-11T03:39:06.458Z,84.00
2022-10-11T03:41:29.987Z,84.14
2022-10-11T03:43:54.966Z,83.62
2022-10-11T03:46:18.507Z,83.70
2022-10-11T03:48:42.090Z,84.41
2022-10-11T03:51:06.025Z,84.68
2022-10-11T03:53:29.718Z,84.04
2022-10-11T03:55:54.832Z,83.68
2022-10-11T03:58:18.416Z,85.07
2022-10-11T04:00:43.436Z,86.59
2022-10-11T04:03:07.067Z,86.85
2022-10-11T04:05:30.589Z,87.27
2022-10-11T04:07:54.274Z,85.71
2022-10-11T04:10:17.995Z,84.66
2022-10-11T04:12:41.615Z,85.89
2022-10-11T04:15:06.316Z,86.27
2022-10-11T04:17:31.287Z,85.67
2022-10-11T04:19:54.791Z,85.15
2022-10-11T04:22:18.495Z,86.28
2022-10-11T04:24:42.006Z,86.55
2022-10-11T04:27:06.344Z,85.56
2022-10-11T04:29:32.564Z,84.38
2022-10-11T04:31:56.467Z,85.83
2022-10-11T04:34:21.403Z,85.24
2022-10-11T04:36:49.716Z,84.80
2022-10-11T04:39:13.897Z,84.42
2022-10-11T04:41:37.675Z,85.22
2022-10-11T04:44:01.646Z,84.41
2022-10-11T04:46:26.139Z,84.91
2022-10-11T04:48:49.670Z,84.62
2022-10-11T04:51:14.695Z,85.52
2022-10-11T04:53:38.219Z,85.12
2022-10-11T04:56:05.361Z,85.95
2022-10-11T04:58:29.670Z,87.52
2022-10-11T05:00:53.240Z,86.99
2022-10-11T05:03:16.829Z,86.10
2022-10-11T05:05:40.374Z,85.55
2022-10-11T05:08:05.562Z,85.58
2022-10-11T05:10:29.157Z,87.96
2022-10-11T05:12:52.686Z,90.17
2022-10-11T05:15:16.300Z,89.34
2022-10-11T05:17:39.843Z,92.20
2022-10-11T05:20:04.011Z,93.90
2022-10-11T05:22:27.851Z,92.12
2022-10-11T05:24:53.175Z,93.56
2022-10-11T05:27:16.969Z,91.39
2022-10-11T05:29:40.542Z,91.38
2022-10-11T05:32:04.100Z,93.22
2022-10-11T05:34:27.767Z,92.45
2022-10-11T05:36:51.279Z,91.36
2022-10-11T05:39:14.887Z,91.82
2022-10-11T05:41:39.787Z,90.06
2022-10-11T05:46:26.975Z,91.66
2022-10-11T05:48:50.559Z,90.59
2022-10-11T05:51:14.366Z,90.43
2022-10-11T05:53:38.834Z,90.81
2022-10-11T05:56:02.834Z,91.41
2022-10-11T05:58:28.496Z,90.03
2022-10-11T06:00:52.116Z,91.38
2022-10-11T06:03:17.146Z,90.68
2022-10-11T06:05:41.255Z,91.14
2022-10-11T06:08:06.687Z,91.17
2022-10-11T06:10:30.516Z,93.64
2022-10-11T06:12:54.278Z,93.95
2022-10-11T06:15:19.436Z,92.90
2022-10-11T06:17:43.238Z,92.95
2022-10-11T06:20:08.357Z,93.04
2022-10-11T06:22:32.034Z,94.72
2022-10-11T06:24:55.575Z,95.01
2022-10-11T06:27:19.167Z,94.70
2022-10-11T06:29:42.764Z,94.98
2022-10-11T06:32:07.864Z,93.81
2022-10-11T06:34:31.402Z,93.24
2022-10-11T06:36:55.087Z,92.26
2022-10-11T06:39:18.607Z,91.18
2022-10-11T06:41:42.306Z,94.19
2022-10-11T06:44:08.701Z,94.07
2022-10-11T06:46:34.485Z,93.36
2022-10-11T06:48:59.420Z,92.35
2022-10-11T06:51:24.364Z,92.72
2022-10-11T06:53:51.866Z,93.12
2022-10-11T06:56:15.484Z,92.86
2022-10-11T06:58:39.870Z,92.70
2022-10-11T07:01:05.164Z,93.05
2022-10-11T07:03:29.024Z,94.05
2022-10-11T07:05:54.001Z,94.93
2022-10-11T07:08:17.546Z,94.38
2022-10-11T07:10:41.132Z,93.95
2022-10-11T07:13:04.679Z,94.81
2022-10-11T07:15:28.322Z,93.79
2022-10-11T07:17:51.858Z,93.94
2022-10-11T07:20:15.455Z,94.22
2022-10-11T07:22:40.355Z,93.90
2022-10-11T07:25:04.487Z,93.79
2022-10-11T07:27:28.110Z,92.98
2022-10-11T07:29:51.966Z,94.67
2022-10-11T07:32:16.412Z,93.10
2022-10-11T07:34:40.186Z,92.81
2022-10-11T07:37:04.011Z,92.62
2022-10-11T07:39:30.952Z,91.52
2022-10-11T07:41:54.550Z,90.46
2022-10-11T07:44:18.122Z,90.88
2022-10-11T07:46:41.613Z,89.11
2022-10-11T07:49:05.283Z,89.16
2022-10-11T07:51:28.812Z,89.06
2022-10-11T07:53:54.666Z,88.59
2022-10-11T07:56:23.178Z,88.81
2022-10-11T07:58:50.918Z,88.60
2022-10-11T08:01:14.758Z,87.34
2022-10-11T08:03:39.423Z,87.50
2022-10-11T08:06:03.836Z,86.69
2022-10-11T08:08:27.718Z,85.82
2022-10-11T08:10:51.228Z,85.27
2022-10-11T08:13:16.204Z,84.26
2022-10-11T08:15:39.734Z,84.31
2022-10-11T08:18:03.368Z,83.17
2022-10-11T08:20:26.919Z,82.53
2022-10-11T08:22:50.519Z,80.56
2022-10-11T08:25:14.317Z,79.19
2022-10-11T08:27:37.923Z,77.63
2022-10-11T08:30:03.035Z,76.29
2022-10-11T08:32:26.698Z,76.97
2022-10-11T08:34:50.228Z,75.28
2022-10-11T08:37:13.875Z,77.22
2022-10-11T08:39:37.394Z,75.60
2022-10-11T08:42:05.814Z,76.40
2022-10-11T08:45:05.853Z,76.08
2022-10-11T08:47:28.998Z,78.31
2022-10-11T08:49:53.061Z,76.59
2022-10-11T08:52:24.813Z,75.77
2022-10-11T08:54:54.711Z,76.31
2022-10-11T08:57:22.380Z,74.79
2022-10-11T08:59:51.446Z,74.44
2022-10-11T09:02:49.188Z,73.04
2022-10-11T09:05:18.429Z,73.82
2022-10-11T09:07:55.215Z,73.50
2022-10-11T09:10:58.973Z,73.77
2022-10-11T09:13:42.362Z,73.42
2022-10-11T09:16:18.235Z,73.75
2022-10-11T09:19:08.459Z,73.71
2022-10-11T09:21:40.820Z,71.86
2022-10-11T09:24:37.806Z,72.82
2022-10-11T09:27:11.167Z,70.64
2022-10-11T09:29:54.240Z,68.32
2022-10-11T09:32:21.093Z,66.69
2022-10-11T09:34:46.140Z,67.11
2022-10-11T09:37:22.296Z,64.90
2022-10-11T09:39:52.427Z,65.25
2022-10-11T09:42:16.268Z,65.04
2022-10-11T09:44:42.771Z,64.45
2022-10-11T09:47:07.884Z,61.00
2022-10-11T09:49:37.247Z,59.45
2022-10-11T09:52:05.467Z,60.64
2022-10-11T09:54:44.716Z,62.48
2022-10-11T09:57:20.233Z,57.76
2022-10-11T09:59:44.247Z,61.07
2022-10-11T10:02:23.243Z,58.02
2022-10-11T10:05:04.467Z,57.56
2022-10-11T10:07:31.912Z,56.38
2022-10-11T10:09:55.468Z,55.93
2022-10-11T10:12:24.143Z,55.78
2022-10-11T10:14:57.528Z,58.81
2022-10-11T10:17:21.428Z,56.97
2022-10-11T10:19:52.527Z,56.30
2022-10-11T10:22:20.837Z,53.49
2022-10-11T10:24:45.991Z,56.40
2022-10-11T10:27:22.291Z,54.81
2022-10-11T10:30:01.733Z,56.54
2022-10-11T10:32:29.687Z,54.09
2022-10-11T10:35:05.040Z,55.95
2022-10-11T10:37:35.179Z,52.02
2022-10-11T10:40:08.445Z,53.44
2022-10-11T10:42:32.060Z,51.16
2022-10-11T10:44:58.743Z,54.25
2022-10-11T10:47:42.703Z,53.12
2022-10-11T10:50:14.271Z,55.96
2022-10-11T10:52:51.233Z,56.48
2022-10-11T10:55:26.130Z,55.80
2022-10-11T10:58:07.144Z,56.15
2022-10-11T11:00:39.626Z,54.34
2022-10-11T11:03:07.126Z,56.71
2022-10-11T11:05:44.884Z,55.52
2022-10-11T11:08:17.654Z,56.67
2022-10-11T11:10:52.701Z,56.76
2022-10-11T11:13:25.354Z,56.04
2022-10-11T11:15:55.791Z,55.65
2022-10-11T11:18:30.023Z,56.36
2022-10-11T11:21:10.083Z,55.88
2022-10-11T11:23:42.483Z,56.09
2022-10-11T11:26:17.094Z,56.02
2022-10-11T11:29:08.288Z,55.52
2022-10-11T11:31:56.070Z,54.16
2022-10-11T11:34:26.545Z,56.26
2022-10-11T11:36:55.861Z,55.18
2022-10-11T11:39:23.685Z,55.75
2022-10-11T11:41:54.571Z,53.18
2022-10-11T11:44:27.308Z,53.64
2022-10-11T11:47:00.320Z,52.62
2022-10-11T11:49:32.231Z,54.92
2022-10-11T11:51:56.341Z,52.29
2022-10-11T11:54:32.304Z,54.08
2022-10-11T11:57:02.783Z,52.65
2022-10-11T11:59:35.060Z,52.88
2022-10-11T12:02:25.118Z,52.86
2022-10-11T12:04:50.542Z,52.63
2022-10-11T12:07:17.781Z,52.80
2022-10-11T12:09:44.728Z,53.89
2022-10-11T12:12:28.879Z,53.89
2022-10-11T12:14:54.286Z,56.12
2022-10-11T12:17:23.299Z,55.00
2022-10-11T12:20:23.063Z,53.66
2022-10-11T12:23:00.310Z,55.88
2022-10-11T12:25:45.175Z,53.37
2022-10-11T12:29:03.813Z,54.02
2022-10-11T12:31:30.467Z,50.74
2022-10-11T12:34:18.996Z,52.50
2022-10-11T12:36:44.941Z,53.46
2022-10-11T12:39:52.371Z,50.59
2022-10-11T12:42:29.806Z,50.96
2022-10-11T12:45:35.626Z,51.52
2022-10-11T12:48:35.894Z,51.90
2022-10-11T12:51:21.619Z,51.44
2022-10-11T12:54:33.299Z,50.05
2022-10-11T12:57:31.766Z,48.11
2022-10-11T12:59:55.560Z,50.22
2022-10-11T13:02:30.517Z,46.71
2022-10-11T13:04:54.337Z,50.30
2022-10-11T13:07:23.643Z,50.70
2022-10-11T13:09:49.214Z,48.09
2022-10-11T13:12:17.907Z,50.65
2022-10-11T13:14:47.049Z,50.45
2022-10-11T13:17:18.553Z,50.57
2022-10-11T13:19:43.911Z,52.19
2022-10-11T13:22:19.811Z,49.13
2022-10-11T13:24:43.987Z,51.37
2022-10-11T13:27:08.952Z,49.46
2022-10-11T13:29:36.212Z,52.91
2022-10-11T13:32:01.147Z,49.66
2022-10-11T13:34:25.690Z,51.52
2022-10-11T13:36:56.191Z,50.33
2022-10-11T13:39:31.373Z,47.71
2022-10-11T13:41:55.396Z,50.10
2022-10-11T13:44:19.067Z,48.21
2022-10-11T13:46:42.771Z,48.48
2022-10-11T13:49:37.120Z,48.53
2022-10-11T13:52:06.954Z,51.42
2022-10-11T13:55:00.321Z,51.42
2022-10-11T13:57:35.248Z,48.42
2022-10-11T13:59:59.098Z,51.45
2022-10-11T14:02:25.063Z,48.85
2022-10-11T14:04:49.970Z,50.52
2022-10-11T14:07:26.341Z,51.06
2022-10-11T14:09:49.920Z,50.33
2022-10-11T14:12:33.565Z,49.71
2022-10-11T14:14:57.430Z,50.11
2022-10-11T14:17:25.144Z,50.44
2022-10-11T14:20:11.194Z,50.82
2022-10-11T14:22:36.632Z,49.97
2022-10-11T14:25:00.145Z,51.69
2022-10-11T14:27:25.687Z,51.81
2022-10-11T14:30:19.893Z,53.03
2022-10-11T14:32:36.462Z,53.38
2022-10-11T14:35:00.319Z,53.01
2022-10-11T14:37:24.528Z,50.86
2022-10-11T14:39:50.331Z,52.89
2022-10-11T14:42:13.895Z,50.48
2022-10-11T14:44:37.544Z,50.92
2022-10-11T14:47:01.477Z,50.54
2022-10-11T14:49:27.594Z,49.84
2022-10-11T14:51:53.057Z,51.07
2022-10-11T14:54:19.143Z,52.13
2022-10-11T14:56:44.081Z,50.66
2022-10-11T14:59:08.200Z,50.03
2022-10-11T15:01:31.896Z,50.82
2022-10-11T15:03:55.440Z,49.31
2022-10-11T15:06:22.341Z,51.57
2022-10-11T15:08:45.898Z,54.47
2022-10-11T15:11:11.442Z,52.92
2022-10-11T15:13:36.454Z,54.38
2022-10-11T15:16:00.115Z,52.63
2022-10-11T15:18:23.680Z,55.13
2022-10-11T15:20:48.313Z,53.35
2022-10-11T15:23:12.631Z,54.44
2022-10-11T15:25:37.634Z,55.69
2022-10-11T15:28:01.450Z,56.40
2022-10-11T15:30:29.918Z,56.84
2022-10-11T15:32:54.568Z,58.20
2022-10-11T15:35:19.068Z,57.00
2022-10-11T15:37:43.226Z,58.63
2022-10-11T15:40:17.652Z,60.04
2022-10-11T15:42:41.484Z,60.07
2022-10-11T15:45:05.754Z,61.07
2022-10-11T15:47:30.774Z,61.62
2022-10-11T15:49:54.341Z,61.17
2022-10-11T15:52:17.911Z,61.09
2022-10-11T15:54:41.460Z,61.04
2022-10-11T15:57:05.208Z,62.16
2022-10-11T15:59:28.743Z,62.41
2022-10-11T16:01:52.348Z,63.01
2022-10-11T16:04:17.367Z,63.34
2022-10-11T16:06:41.419Z,63.88
2022-10-11T16:09:05.395Z,64.35
2022-10-11T16:11:29.071Z,65.02
2022-10-11T16:13:52.584Z,65.00
2022-10-11T16:16:16.152Z,65.45
2022-10-11T16:18:40.344Z,65.61
2022-10-11T16:21:09.024Z,65.82
2022-10-11T16:23:32.944Z,66.69
2022-10-11T16:26:01.531Z,67.54
2022-10-11T16:28:25.163Z,68.28
2022-10-11T16:30:48.727Z,68.21
2022-10-11T16:33:12.352Z,68.39
2022-10-11T16:35:35.927Z,69.18
2022-10-11T16:38:01.803Z,69.43
2022-10-11T16:40:27.712Z,69.25
2022-10-11T16:42:51.804Z,69.88
2022-10-11T16:45:16.908Z,69.93
2022-10-11T16:47:40.792Z,70.42
2022-10-11T16:50:05.512Z,71.13
2022-10-11T16:52:29.223Z,71.01
2022-10-11T16:54:54.230Z,71.47
2022-10-11T16:57:19.914Z,71.74
2022-10-11T16:59:43.821Z,72.35
2022-10-11T17:02:09.903Z,72.34
2022-10-11T17:04:34.081Z,72.35
2022-10-11T17:06:58.231Z,72.34
2022-10-11T17:09:21.865Z,72.82
2022-10-11T17:11:46.860Z,73.10
2022-10-11T17:14:13.305Z,73.22
2022-10-11T17:16:37.323Z,73.21
2022-10-11T17:19:00.879Z,74.25
2022-10-11T17:21:25.226Z,74.34
2022-10-11T17:23:49.613Z,73.86
2022-10-11T17:26:18.589Z,74.26
2022-10-11T17:28:43.991Z,74.84
2022-10-11T17:31:09.307Z,74.60
2022-10-11T17:33:33.806Z,74.50
2022-10-11T17:35:59.681Z,75.46
2022-10-11T17:38:27.364Z,75.87
2022-10-11T17:41:01.431Z,75.41
2022-10-11T17:43:25.091Z,76.15
2022-10-11T17:45:57.126Z,75.92
2022-10-11T17:48:20.740Z,75.62
2022-10-11T17:50:49.648Z,76.04
2022-10-11T17:53:14.172Z,76.54
2022-10-11T17:55:43.271Z,76.14
2022-10-11T17:58:06.814Z,76.87
2022-10-11T18:00:30.480Z,76.59
2022-10-11T18:02:57.355Z,76.83
2022-10-11T18:05:21.005Z,76.85
2022-10-11T18:07:44.564Z,77.01
2022-10-11T18:10:09.613Z,76.90
2022-10-11T18:12:33.170Z,77.54
2022-10-11T18:14:56.726Z,77.22
2022-10-11T18:17:20.464Z,77.79
2022-10-11T18:19:45.386Z,78.69
2022-10-11T18:22:09.140Z,78.67
2022-10-11T18:24:32.779Z,78.12
2022-10-11T18:26:56.337Z,78.09
2022-10-11T18:29:19.949Z,78.10
2022-10-11T18:31:43.765Z,78.12
2022-10-11T18:34:10.692Z,78.00
2022-10-11T18:36:35.763Z,77.71
2022-10-11T18:39:02.302Z,77.92
2022-10-11T18:41:30.732Z,78.54
2022-10-11T18:43:56.938Z,78.81
2022-10-11T18:46:21.639Z,77.91
2022-10-11T18:48:47.463Z,78.53
2022-10-11T18:51:15.455Z,79.61
2022-10-11T18:53:40.412Z,79.30
2022-10-11T18:56:06.581Z,78.57
2022-10-11T18:58:31.327Z,78.14
2022-10-11T19:00:54.926Z,79.31
2022-10-11T19:03:18.504Z,79.03
2022-10-11T19:05:42.376Z,78.88
2022-10-11T19:08:06.867Z,78.88
2022-10-11T19:10:32.908Z,78.81
2022-10-11T19:12:56.475Z,79.29
2022-10-11T19:15:20.151Z,78.50
2022-10-11T19:17:43.831Z,78.26
2022-10-11T19:20:09.349Z,78.13
2022-10-11T19:22:33.323Z,78.82
2022-10-11T19:24:57.894Z,79.10
2022-10-11T19:27:23.685Z,78.92
2022-10-11T19:29:47.418Z,78.80
2022-10-11T19:32:10.966Z,78.89
2022-10-11T19:34:34.658Z,78.30
2022-10-11T19:37:00.725Z,79.23
2022-10-11T19:39:25.681Z,80.23
2022-10-11T19:41:50.604Z,79.18
2022-10-11T19:44:16.391Z,79.26
2022-10-11T19:46:55.921Z,78.91
2022-10-11T19:49:22.515Z,78.66
2022-10-11T19:51:46.625Z,78.89
2022-10-11T19:54:13.834Z,79.96
2022-10-11T19:56:37.670Z,79.49
2022-10-11T19:59:03.124Z,79.38
2022-10-11T20:01:31.816Z,79.44
2022-10-11T20:04:27.437Z,79.74
2022-10-11T20:06:56.192Z,79.51
2022-10-11T20:09:35.769Z,79.73
2022-10-11T20:12:00.631Z,78.18
2022-10-11T20:14:27.032Z,78.92
2022-10-11T20:16:55.836Z,79.29
2022-10-11T20:19:25.038Z,79.20
2022-10-11T20:21:53.926Z,79.31
2022-10-11T20:24:23.785Z,79.25
2022-10-11T20:26:47.450Z,79.75
2022-10-11T20:29:11.015Z,79.66
2022-10-11T20:31:38.195Z,78.81
2022-10-11T20:34:07.387Z,78.69
2022-10-11T20:36:32.182Z,80.13
2022-10-11T20:38:55.764Z,79.88
2022-10-11T20:41:21.594Z,80.05
2022-10-11T20:43:46.135Z,79.99
2022-10-11T20:46:13.239Z,80.51
2022-10-11T20:48:40.566Z,79.99
2022-10-11T20:51:07.722Z,81.03
2022-10-11T20:53:31.772Z,80.14
2022-10-11T20:55:56.109Z,81.48
2022-10-11T20:58:20.168Z,80.67
2022-10-11T21:00:44.580Z,81.39
2022-10-11T21:03:08.237Z,80.96
2022-10-11T21:05:31.834Z,80.71
2022-10-11T21:07:56.739Z,79.72
2022-10-11T21:10:20.331Z,79.79
2022-10-11T21:12:43.844Z,80.25
2022-10-11T21:15:08.971Z,80.61
2022-10-11T21:17:32.503Z,79.34
2022-10-11T21:19:56.106Z,81.01
2022-10-11T21:22:19.718Z,80.51
2022-10-11T21:24:44.683Z,81.80
2022-10-11T21:27:08.799Z,81.56
2022-10-11T21:29:32.368Z,80.39
2022-10-11T21:31:55.894Z,80.05
2022-10-11T21:34:19.511Z,80.24
2022-10-11T21:36:43.523Z,80.73
2022-10-11T21:39:07.099Z,80.10
2022-10-11T21:41:33.950Z,79.96
2022-10-11T21:43:58.147Z,80.46
2022-10-11T21:46:36.982Z,80.73
2022-10-11T21:49:08.647Z,79.85
2022-10-11T21:51:33.720Z,81.17
2022-10-11T21:54:00.288Z,81.55
2022-10-11T21:56:23.982Z,81.09
2022-10-11T21:58:50.581Z,81.62
2022-10-11T22:01:14.114Z,81.50
2022-10-11T22:03:37.731Z,80.31
2022-10-11T22:06:03.666Z,80.86
2022-10-11T22:08:27.219Z,81.23
2022-10-11T22:10:56.587Z,80.57
2022-10-11T22:13:20.186Z,80.63
2022-10-11T22:15:45.103Z,81.62
2022-10-11T22:18:08.651Z,81.06
2022-10-11T22:20:34.627Z,81.17
2022-10-11T22:22:58.232Z,80.77
2022-10-11T22:25:21.848Z,80.99
2022-10-11T22:27:45.514Z,81.56
2022-10-11T22:30:10.772Z,81.17
2022-10-11T22:32:36.054Z,81.10
2022-10-11T22:34:59.760Z,80.70
2022-10-11T22:37:23.334Z,81.62
2022-10-11T22:39:46.849Z,81.88
2022-10-11T22:42:10.452Z,82.79
2022-10-11T22:44:34.011Z,81.64
2022-10-11T22:46:57.552Z,81.31
2022-10-11T22:49:22.527Z,81.98
2022-10-11T22:51:46.157Z,80.98
2022-10-11T22:54:09.743Z,84.07
2022-10-11T22:56:33.360Z,81.70
2022-10-11T22:58:56.888Z,80.83
2022-10-11T23:01:20.455Z,82.06
2022-10-11T23:03:44.447Z,82.14
2022-10-11T23:06:10.318Z,82.07
2022-10-11T23:08:34.114Z,81.77
2022-10-11T23:10:57.704Z,82.29
2022-10-11T23:13:21.660Z,83.17
2022-10-11T23:15:45.263Z,82.02
2022-10-11T23:18:08.842Z,81.55
2022-10-11T23:20:32.484Z,81.65
2022-10-11T23:22:57.383Z,81.70
2022-10-11T23:25:20.990Z,81.54
2022-10-11T23:27:44.515Z,80.53
2022-10-11T23:30:10.258Z,81.76
2022-10-11T23:32:34.227Z,82.02
2022-10-11T23:34:57.786Z,81.83
2022-10-11T23:37:21.311Z,82.29
2022-10-11T23:39:46.383Z,82.36
2022-10-11T23:42:09.986Z,81.81
2022-10-11T23:44:33.558Z,81.74
2022-10-11T23:46:57.049Z,82.07
2022-10-11T23:49:20.610Z,81.09
2022-10-11T23:51:44.196Z,81.13
2022-10-11T23:54:08.311Z,81.21
2022-10-11T23:56:33.265Z,82.26
2022-10-11T23:58:56.959Z,81.59
