createdAt,value
2023-03-18T00:01:22.921Z,56.47
2023-03-18T00:03:25.477Z,56.80
2023-03-18T00:05:28.659Z,56.98
2023-03-18T00:07:31.554Z,56.78
2023-03-18T00:09:34.152Z,56.37
2023-03-18T00:11:37.566Z,56.58
2023-03-18T00:13:41.481Z,56.60
2023-03-18T00:15:45.419Z,56.34
2023-03-18T00:17:48.939Z,56.59
2023-03-18T00:19:51.497Z,56.41
2023-03-18T00:21:54.171Z,55.79
2023-03-18T00:23:56.909Z,55.53
2023-03-18T00:26:01.338Z,54.95
2023-03-18T00:28:04.451Z,55.81
2023-03-18T00:30:08.921Z,55.63
2023-03-18T00:32:12.847Z,56.07
2023-03-18T00:34:16.015Z,56.09
2023-03-18T00:36:25.498Z,55.85
2023-03-18T00:38:29.529Z,56.11
2023-03-18T00:40:43.261Z,56.22
2023-03-18T00:42:50.436Z,55.92
2023-03-18T00:44:53.470Z,55.67
2023-03-18T00:46:56.047Z,55.64
2023-03-18T00:49:02.081Z,55.83
2023-03-18T00:51:04.967Z,55.59
2023-03-18T00:53:07.512Z,55.54
2023-03-18T00:55:11.051Z,55.67
2023-03-18T00:57:13.651Z,55.72
2023-03-18T00:59:16.387Z,55.90
2023-03-18T01:01:19.725Z,56.02
2023-03-18T01:03:25.804Z,55.41
2023-03-18T01:05:30.353Z,55.02
2023-03-18T01:07:33.035Z,53.59
2023-03-18T01:09:35.790Z,52.36
2023-03-18T01:11:38.430Z,51.04
2023-03-18T01:13:41.443Z,51.96
2023-03-18T01:15:44.068Z,52.55
2023-03-18T01:17:47.074Z,52.99
2023-03-18T01:19:49.878Z,53.44
2023-03-18T01:21:53.868Z,54.04
2023-03-18T01:23:56.595Z,53.78
2023-03-18T01:25:59.988Z,53.46
2023-03-18T01:28:02.564Z,53.67
2023-03-18T01:30:06.885Z,53.26
2023-03-18T01:32:09.760Z,53.59
2023-03-18T01:34:12.361Z,54.30
2023-03-18T01:36:15.571Z,53.90
2023-03-18T01:38:19.553Z,54.00
2023-03-18T01:40:22.675Z,54.12
2023-03-18T01:42:25.502Z,54.13
2023-03-18T01:44:28.462Z,53.92
2023-03-18T01:46:37.839Z,54.35
2023-03-18T01:48:40.743Z,54.57
2023-03-18T01:50:45.233Z,54.63
2023-03-18T01:52:50.050Z,55.32
2023-03-18T01:54:59.583Z,55.24
2023-03-18T01:57:03.637Z,55.65
2023-03-18T01:59:08.940Z,55.67
2023-03-18T02:01:19.140Z,55.05
2023-03-18T02:03:22.695Z,54.16
2023-03-18T02:05:28.474Z,54.34
2023-03-18T02:07:34.719Z,53.82
2023-03-18T02:09:37.701Z,54.32
2023-03-18T02:11:44.740Z,54.57
2023-03-18T02:13:48.199Z,54.35
2023-03-18T02:15:55.088Z,54.12
2023-03-18T02:18:01.657Z,54.59
2023-03-18T02:20:16.069Z,55.29
2023-03-18T02:22:26.984Z,55.27
2023-03-18T02:24:37.876Z,55.71
2023-03-18T02:26:50.033Z,55.96
2023-03-18T02:28:58.132Z,56.02
2023-03-18T02:31:05.175Z,55.34
2023-03-18T02:33:08.967Z,55.49
2023-03-18T02:35:12.869Z,55.44
2023-03-18T02:37:15.487Z,55.88
2023-03-18T02:39:18.165Z,55.81
2023-03-18T02:41:22.942Z,55.10
2023-03-18T02:43:28.625Z,55.17
2023-03-18T02:45:41.699Z,55.79
2023-03-18T02:47:47.831Z,56.00
2023-03-18T02:49:50.733Z,55.80
2023-03-18T02:51:53.927Z,55.88
2023-03-18T02:54:01.701Z,55.39
2023-03-18T02:56:04.553Z,55.84
2023-03-18T02:58:07.858Z,55.09
2023-03-18T03:00:11.813Z,55.27
2023-03-18T03:02:15.800Z,55.50
2023-03-18T03:04:19.592Z,56.03
2023-03-18T03:06:22.213Z,56.12
2023-03-18T03:08:25.482Z,55.33
2023-03-18T03:10:28.055Z,55.33
2023-03-18T03:12:30.714Z,56.00
2023-03-18T03:14:33.293Z,56.17
2023-03-18T03:16:36.911Z,56.12
2023-03-18T03:18:42.064Z,55.74
2023-03-18T03:20:45.619Z,55.09
2023-03-18T03:22:48.383Z,55.15
2023-03-18T03:24:50.968Z,55.82
2023-03-18T03:26:54.039Z,55.42
2023-03-18T03:28:56.804Z,55.15
2023-03-18T03:30:59.149Z,55.40
2023-03-18T03:33:02.725Z,54.88
2023-03-18T03:35:08.597Z,54.94
2023-03-18T03:37:11.876Z,55.70
2023-03-18T03:39:14.744Z,55.77
2023-03-18T03:41:17.411Z,56.06
2023-03-18T03:43:19.984Z,56.23
2023-03-18T03:45:23.050Z,55.91
2023-03-18T03:47:25.889Z,55.56
2023-03-18T03:49:28.503Z,56.32
2023-03-18T03:51:32.416Z,56.51
2023-03-18T03:53:35.994Z,56.38
2023-03-18T03:55:39.239Z,56.72
2023-03-18T03:57:41.943Z,56.42
2023-03-18T03:59:44.596Z,56.94
2023-03-18T04:01:47.303Z,56.56
2023-03-18T04:03:50.136Z,56.83
2023-03-18T04:05:52.753Z,56.82
2023-03-18T04:07:59.893Z,56.68
2023-03-18T04:10:02.769Z,56.34
2023-03-18T04:12:06.552Z,56.43
2023-03-18T04:14:09.148Z,55.92
2023-03-18T04:16:11.770Z,55.77
2023-03-18T04:18:14.823Z,56.82
2023-03-18T04:20:18.293Z,56.42
2023-03-18T04:22:21.502Z,56.57
2023-03-18T04:24:26.156Z,56.44
2023-03-18T04:26:29.114Z,56.85
2023-03-18T04:28:31.886Z,57.28
2023-03-18T04:30:34.572Z,57.33
2023-03-18T04:32:37.441Z,57.73
2023-03-18T04:34:40.347Z,57.74
2023-03-18T04:36:42.901Z,57.86
2023-03-18T04:38:45.625Z,57.93
2023-03-18T04:40:49.522Z,58.40
2023-03-18T04:42:52.367Z,58.74
2023-03-18T04:44:54.935Z,58.50
2023-03-18T04:46:57.597Z,58.67
2023-03-18T04:49:00.303Z,58.84
2023-03-18T04:51:02.889Z,59.11
2023-03-18T04:53:06.448Z,59.12
2023-03-18T04:55:10.633Z,59.04
2023-03-18T04:57:17.047Z,58.83
2023-03-18T04:59:19.690Z,59.12
2023-03-18T05:01:22.296Z,59.28
2023-03-18T05:03:25.282Z,59.29
2023-03-18T05:05:27.903Z,59.68
2023-03-18T05:07:30.623Z,59.65
2023-03-18T05:09:34.200Z,59.45
2023-03-18T05:11:37.092Z,59.65
2023-03-18T05:13:41.002Z,59.74
2023-03-18T05:15:43.543Z,59.86
2023-03-18T05:17:46.392Z,59.66
2023-03-18T05:19:49.949Z,59.27
2023-03-18T05:21:52.620Z,59.16
2023-03-18T05:23:55.219Z,58.99
2023-03-18T05:25:58.221Z,58.70
2023-03-18T05:28:01.150Z,59.55
2023-03-18T05:30:05.904Z,59.69
2023-03-18T05:32:09.598Z,60.26
2023-03-18T05:34:13.481Z,60.27
2023-03-18T05:36:16.036Z,59.88
2023-03-18T05:38:18.625Z,60.23
2023-03-18T05:40:21.536Z,60.04
2023-03-18T05:42:24.275Z,59.95
2023-03-18T05:44:26.949Z,59.86
2023-03-18T05:46:31.002Z,59.97
2023-03-18T05:48:34.141Z,60.05
2023-03-18T05:50:39.536Z,60.10
2023-03-18T05:52:42.887Z,59.98
2023-03-18T05:54:45.506Z,59.48
2023-03-18T05:56:48.095Z,58.95
2023-03-18T05:58:51.151Z,59.11
2023-03-18T06:00:53.729Z,59.23
2023-03-18T06:02:59.307Z,59.69
2023-03-18T06:05:02.500Z,59.82
2023-03-18T06:07:06.117Z,59.95
2023-03-18T06:09:09.195Z,59.76
2023-03-18T06:11:12.172Z,59.83
2023-03-18T06:13:15.225Z,59.75
2023-03-18T06:15:18.769Z,59.78
2023-03-18T06:17:21.620Z,59.89
2023-03-18T06:19:25.957Z,59.81
2023-03-18T06:21:28.595Z,59.49
2023-03-18T06:23:31.716Z,59.69
2023-03-18T06:25:34.811Z,59.50
2023-03-18T06:27:37.607Z,59.52
2023-03-18T06:29:41.057Z,60.22
2023-03-18T06:31:43.624Z,60.28
2023-03-18T06:33:46.598Z,60.53
2023-03-18T06:35:51.125Z,60.65
2023-03-18T06:37:54.215Z,60.30
2023-03-18T06:39:56.780Z,60.42
2023-03-18T06:41:59.359Z,60.44
2023-03-18T06:44:01.915Z,60.32
2023-03-18T06:46:05.306Z,60.18
2023-03-18T06:48:08.386Z,60.34
2023-03-18T06:50:13.525Z,60.27
2023-03-18T06:52:18.115Z,59.95
2023-03-18T06:54:21.144Z,59.89
2023-03-18T06:56:23.892Z,59.88
2023-03-18T06:58:27.158Z,60.21
2023-03-18T07:00:29.789Z,60.39
2023-03-18T07:02:32.394Z,60.26
2023-03-18T07:04:35.481Z,59.99
2023-03-18T07:06:38.164Z,60.15
2023-03-18T07:08:42.062Z,60.16
2023-03-18T07:10:44.710Z,60.20
2023-03-18T07:12:47.926Z,59.98
2023-03-18T07:14:50.515Z,59.67
2023-03-18T07:16:53.115Z,59.75
2023-03-18T07:18:58.217Z,59.04
2023-03-18T07:21:01.369Z,58.65
2023-03-18T07:23:05.265Z,58.49
2023-03-18T07:25:10.493Z,58.04
2023-03-18T07:27:14.501Z,57.68
2023-03-18T07:29:17.498Z,57.63
2023-03-18T07:31:20.094Z,57.72
2023-03-18T07:33:22.651Z,57.29
2023-03-18T07:35:25.231Z,57.08
2023-03-18T07:37:28.734Z,57.01
2023-03-18T07:39:31.866Z,56.87
2023-03-18T07:41:37.807Z,56.53
2023-03-18T07:43:40.948Z,56.20
2023-03-18T07:45:43.520Z,55.70
2023-03-18T07:47:47.318Z,55.81
2023-03-18T07:49:50.141Z,55.40
2023-03-18T07:51:53.114Z,53.31
2023-03-18T07:53:55.690Z,54.04
2023-03-18T07:55:58.390Z,54.18
2023-03-18T07:58:04.346Z,55.03
2023-03-18T08:00:08.885Z,54.93
2023-03-18T08:02:16.756Z,54.56
2023-03-18T08:04:19.508Z,54.21
2023-03-18T08:06:22.688Z,54.14
2023-03-18T08:08:25.249Z,54.09
2023-03-18T08:10:28.906Z,54.09
2023-03-18T08:12:45.262Z,54.11
2023-03-18T08:14:55.284Z,54.68
2023-03-18T08:16:58.018Z,54.85
2023-03-18T08:19:00.658Z,54.76
2023-03-18T08:21:03.227Z,54.73
2023-03-18T08:23:05.834Z,54.77
2023-03-18T08:25:09.343Z,54.60
2023-03-18T08:27:12.162Z,54.51
2023-03-18T08:29:14.795Z,54.51
2023-03-18T08:31:18.776Z,54.34
2023-03-18T08:33:21.360Z,54.45
2023-03-18T08:35:23.944Z,54.25
2023-03-18T08:37:26.552Z,54.43
2023-03-18T08:39:29.110Z,54.19
2023-03-18T08:41:32.439Z,54.09
2023-03-18T08:43:36.381Z,53.85
2023-03-18T08:45:40.530Z,53.05
2023-03-18T08:47:44.473Z,52.77
2023-03-18T08:49:47.134Z,52.12
2023-03-18T08:51:49.701Z,51.84
2023-03-18T08:53:52.467Z,51.78
2023-03-18T08:55:55.037Z,51.90
2023-03-18T08:57:57.906Z,51.67
2023-03-18T09:00:00.513Z,51.73
2023-03-18T09:02:03.422Z,51.52
2023-03-18T09:04:07.391Z,51.73
2023-03-18T09:06:10.025Z,51.41
2023-03-18T09:08:13.579Z,51.17
2023-03-18T09:10:17.750Z,51.90
2023-03-18T09:12:20.352Z,51.61
2023-03-18T09:14:23.556Z,51.88
2023-03-18T09:16:26.274Z,49.28
2023-03-18T09:18:29.504Z,46.30
2023-03-18T09:20:33.765Z,45.23
2023-03-18T09:22:36.876Z,46.07
2023-03-18T09:24:39.482Z,45.79
2023-03-18T09:26:42.237Z,45.28
2023-03-18T09:28:44.828Z,44.30
2023-03-18T09:30:47.619Z,45.09
2023-03-18T09:32:50.580Z,46.04
2023-03-18T09:34:55.763Z,45.34
2023-03-18T09:36:59.671Z,45.09
2023-03-18T09:39:02.232Z,45.87
2023-03-18T09:41:13.753Z,46.42
2023-03-18T09:43:32.232Z,46.72
2023-03-18T09:45:41.127Z,45.62
2023-03-18T09:47:57.338Z,45.77
2023-03-18T09:50:11.513Z,46.32
2023-03-18T09:52:27.165Z,45.28
2023-03-18T09:54:36.477Z,45.19
2023-03-18T09:56:40.135Z,45.15
2023-03-18T09:58:50.849Z,45.23
2023-03-18T10:00:58.015Z,44.86
2023-03-18T10:03:06.499Z,44.57
2023-03-18T10:05:15.909Z,44.05
2023-03-18T10:07:23.704Z,44.11
2023-03-18T10:09:31.911Z,44.09
2023-03-18T10:11:38.460Z,43.90
2023-03-18T10:13:48.194Z,43.85
2023-03-18T10:15:56.617Z,44.25
2023-03-18T10:18:06.055Z,45.20
2023-03-18T10:20:17.787Z,46.41
2023-03-18T10:22:47.138Z,43.19
2023-03-18T10:24:59.917Z,42.17
2023-03-18T10:27:10.487Z,42.16
2023-03-18T10:29:37.281Z,43.20
2023-03-18T10:31:52.475Z,43.74
2023-03-18T10:33:59.343Z,43.22
2023-03-18T10:36:08.849Z,42.39
2023-03-18T10:38:20.591Z,42.63
2023-03-18T10:40:25.943Z,43.19
2023-03-18T10:42:31.209Z,43.39
2023-03-18T10:44:36.826Z,42.89
2023-03-18T10:46:39.635Z,43.20
2023-03-18T10:48:46.616Z,43.43
2023-03-18T10:51:07.765Z,43.24
2023-03-18T10:53:18.213Z,42.95
2023-03-18T10:55:27.400Z,42.78
2023-03-18T10:57:30.127Z,42.31
2023-03-18T10:59:33.482Z,42.46
2023-03-18T11:01:38.072Z,42.37
2023-03-18T11:03:45.204Z,42.57
2023-03-18T11:05:48.887Z,41.56
2023-03-18T11:08:00.694Z,42.15
2023-03-18T11:10:15.127Z,42.70
2023-03-18T11:12:23.771Z,43.21
2023-03-18T11:14:30.557Z,43.31
2023-03-18T11:16:38.189Z,43.64
2023-03-18T11:18:47.160Z,43.93
2023-03-18T11:21:00.524Z,43.97
2023-03-18T11:23:13.637Z,43.68
2023-03-18T11:25:18.003Z,43.02
2023-03-18T11:27:27.821Z,43.14
2023-03-18T11:29:33.434Z,42.19
2023-03-18T11:31:50.582Z,42.31
2023-03-18T11:33:58.840Z,39.35
2023-03-18T11:36:07.402Z,40.44
2023-03-18T11:38:16.910Z,40.57
2023-03-18T11:40:28.069Z,40.47
2023-03-18T11:42:33.378Z,40.15
2023-03-18T11:44:35.936Z,40.07
2023-03-18T11:46:42.728Z,39.75
2023-03-18T11:48:45.458Z,39.82
2023-03-18T11:51:20.861Z,38.42
2023-03-18T11:53:31.251Z,38.13
2023-03-18T11:55:43.515Z,38.08
2023-03-18T11:58:22.852Z,37.85
2023-03-18T12:00:33.946Z,36.76
2023-03-18T12:02:54.142Z,37.15
2023-03-18T12:05:10.892Z,36.92
2023-03-18T12:07:41.467Z,37.36
2023-03-18T12:09:50.448Z,36.53
2023-03-18T12:12:06.801Z,37.57
2023-03-18T12:14:19.587Z,37.74
2023-03-18T12:16:40.501Z,37.18
2023-03-18T12:18:58.719Z,38.20
2023-03-18T12:21:05.279Z,38.31
2023-03-18T12:23:23.044Z,38.45
2023-03-18T12:25:41.805Z,38.76
2023-03-18T12:27:56.562Z,38.66
2023-03-18T12:30:09.873Z,39.56
2023-03-18T12:32:25.587Z,38.83
2023-03-18T12:34:43.047Z,38.39
2023-03-18T12:36:58.592Z,38.07
2023-03-18T12:39:15.867Z,37.54
2023-03-18T12:41:21.473Z,36.91
2023-03-18T12:43:45.373Z,35.41
2023-03-18T12:45:54.194Z,35.89
2023-03-18T12:48:02.351Z,36.06
2023-03-18T12:50:08.895Z,35.10
2023-03-18T12:52:20.736Z,34.86
2023-03-18T12:54:26.759Z,34.40
2023-03-18T12:56:31.579Z,34.29
2023-03-18T12:58:39.643Z,34.38
2023-03-18T13:00:47.968Z,35.39
2023-03-18T13:03:09.726Z,34.98
2023-03-18T13:05:25.452Z,35.36
2023-03-18T13:07:38.675Z,35.69
2023-03-18T13:09:45.148Z,34.26
2023-03-18T13:12:05.029Z,32.62
2023-03-18T13:14:18.692Z,32.50
2023-03-18T13:16:25.347Z,32.68
2023-03-18T13:18:37.998Z,32.34
2023-03-18T13:20:42.286Z,31.48
2023-03-18T13:23:01.663Z,30.69
2023-03-18T13:25:19.351Z,28.87
2023-03-18T13:27:41.612Z,28.86
2023-03-18T13:29:51.882Z,28.00
2023-03-18T13:32:01.239Z,28.17
2023-03-18T13:34:26.499Z,27.32
2023-03-18T13:36:51.604Z,26.91
2023-03-18T13:39:05.470Z,26.62
2023-03-18T13:41:25.452Z,26.36
2023-03-18T13:43:29.254Z,25.65
2023-03-18T13:45:33.816Z,24.71
2023-03-18T13:47:39.112Z,24.68
2023-03-18T13:49:44.551Z,24.46
2023-03-18T13:51:54.174Z,24.24
2023-03-18T13:54:00.789Z,24.54
2023-03-18T13:56:05.903Z,24.05
2023-03-18T13:58:24.302Z,24.19
2023-03-18T14:00:31.547Z,24.04
2023-03-18T14:02:45.448Z,23.85
2023-03-18T14:04:50.805Z,25.10
2023-03-18T14:06:55.414Z,25.47
2023-03-18T14:08:58.050Z,25.98
2023-03-18T14:11:50.002Z,26.39
2023-03-18T14:13:54.731Z,26.74
2023-03-18T14:15:58.720Z,27.46
2023-03-18T14:18:01.618Z,28.10
2023-03-18T14:20:21.871Z,27.64
2023-03-18T14:22:29.185Z,28.87
2023-03-18T14:24:32.396Z,29.40
2023-03-18T14:26:34.978Z,29.72
2023-03-18T14:28:45.535Z,29.55
2023-03-18T14:31:13.672Z,30.40
2023-03-18T14:33:34.486Z,30.85
2023-03-18T14:35:50.515Z,30.55
2023-03-18T14:38:03.494Z,30.83
2023-03-18T14:40:14.219Z,30.98
2023-03-18T14:42:29.750Z,31.88
2023-03-18T14:44:40.912Z,31.85
2023-03-18T14:46:46.331Z,31.85
2023-03-18T14:48:53.739Z,32.15
2023-03-18T14:51:00.151Z,32.43
2023-03-18T14:53:12.674Z,32.67
2023-03-18T14:55:20.614Z,32.73
2023-03-18T14:57:23.788Z,32.59
2023-03-18T14:59:27.161Z,32.50
2023-03-18T15:01:36.587Z,32.62
2023-03-18T15:03:41.582Z,33.17
2023-03-18T15:05:46.475Z,33.29
2023-03-18T15:07:54.624Z,33.48
2023-03-18T15:09:57.320Z,33.41
2023-03-18T15:11:59.889Z,33.60
2023-03-18T15:14:02.476Z,33.86
2023-03-18T15:16:05.993Z,33.69
2023-03-18T15:18:18.585Z,33.39
2023-03-18T15:20:22.943Z,33.40
2023-03-18T15:22:30.615Z,33.08
2023-03-18T15:24:35.006Z,32.91
2023-03-18T15:26:42.097Z,32.55
2023-03-18T15:28:47.659Z,32.42
2023-03-18T15:30:55.705Z,32.27
2023-03-18T15:33:07.025Z,32.17
2023-03-18T15:35:16.638Z,32.44
2023-03-18T15:37:33.544Z,32.48
2023-03-18T15:39:39.824Z,32.65
2023-03-18T15:41:42.591Z,33.11
2023-03-18T15:43:47.188Z,33.58
2023-03-18T15:45:55.544Z,33.58
2023-03-18T15:47:59.486Z,33.46
2023-03-18T15:50:10.518Z,34.09
2023-03-18T15:52:17.113Z,34.88
2023-03-18T15:54:28.018Z,35.07
2023-03-18T15:56:35.462Z,35.07
2023-03-18T15:58:39.387Z,34.83
2023-03-18T16:00:42.813Z,34.81
2023-03-18T16:02:45.471Z,34.47
2023-03-18T16:04:48.612Z,34.64
2023-03-18T16:06:52.421Z,35.08
2023-03-18T16:08:55.547Z,35.54
2023-03-18T16:11:01.791Z,35.08
2023-03-18T16:13:05.836Z,35.41
2023-03-18T16:15:15.530Z,36.24
2023-03-18T16:17:22.170Z,35.87
2023-03-18T16:19:27.946Z,36.47
2023-03-18T16:21:30.638Z,37.04
2023-03-18T16:23:33.235Z,36.99
2023-03-18T16:25:36.003Z,36.89
2023-03-18T16:27:44.029Z,36.52
2023-03-18T16:29:48.372Z,36.83
2023-03-18T16:31:51.134Z,36.97
2023-03-18T16:33:56.121Z,37.06
2023-03-18T16:36:01.570Z,37.16
2023-03-18T16:38:04.216Z,37.16
2023-03-18T16:40:18.341Z,37.69
2023-03-18T16:42:21.609Z,37.79
2023-03-18T16:44:24.411Z,37.34
2023-03-18T16:46:28.510Z,37.37
2023-03-18T16:48:31.201Z,37.07
2023-03-18T16:50:35.982Z,36.80
2023-03-18T16:52:38.864Z,36.86
2023-03-18T16:54:41.946Z,38.15
2023-03-18T16:56:45.216Z,38.89
2023-03-18T16:58:47.793Z,39.27
2023-03-18T17:00:51.104Z,39.88
2023-03-18T17:02:55.504Z,40.87
2023-03-18T17:04:58.200Z,41.20
2023-03-18T17:07:03.578Z,41.05
2023-03-18T17:09:06.168Z,41.54
2023-03-18T17:11:11.461Z,41.42
2023-03-18T17:13:19.978Z,42.05
2023-03-18T17:15:28.778Z,42.45
2023-03-18T17:17:35.710Z,42.15
2023-03-18T17:19:40.091Z,42.31
2023-03-18T17:21:42.707Z,42.11
2023-03-18T17:23:45.655Z,42.50
2023-03-18T17:25:51.891Z,43.21
2023-03-18T17:27:57.257Z,43.45
2023-03-18T17:29:59.829Z,42.93
2023-03-18T17:32:02.593Z,43.18
2023-03-18T17:34:13.867Z,42.97
2023-03-18T17:36:18.167Z,43.51
2023-03-18T17:38:21.082Z,44.22
2023-03-18T17:40:27.032Z,43.93
2023-03-18T17:42:32.336Z,43.84
2023-03-18T17:44:34.935Z,45.07
2023-03-18T17:46:38.013Z,45.21
2023-03-18T17:48:41.078Z,43.74
2023-03-18T17:50:44.866Z,43.47
2023-03-18T17:52:52.586Z,43.14
2023-03-18T17:54:55.619Z,43.48
2023-03-18T17:56:58.233Z,43.36
2023-03-18T17:59:00.810Z,43.43
2023-03-18T18:01:07.046Z,43.89
2023-03-18T18:03:21.609Z,44.00
2023-03-18T18:05:24.676Z,44.78
2023-03-18T18:07:27.247Z,45.04
2023-03-18T18:09:31.189Z,44.28
2023-03-18T18:11:37.807Z,43.70
2023-03-18T18:13:40.429Z,43.70
2023-03-18T18:15:43.427Z,43.88
2023-03-18T18:17:48.452Z,44.05
2023-03-18T18:19:51.069Z,44.12
2023-03-18T18:21:54.865Z,44.70
2023-03-18T18:23:57.476Z,45.88
2023-03-18T18:26:04.573Z,45.93
2023-03-18T18:28:18.354Z,46.00
2023-03-18T18:30:25.108Z,46.21
2023-03-18T18:32:27.685Z,46.63
2023-03-18T18:34:30.238Z,46.62
2023-03-18T18:36:33.030Z,46.57
2023-03-18T18:38:35.899Z,46.45
2023-03-18T18:40:38.480Z,47.00
2023-03-18T18:42:43.509Z,47.02
2023-03-18T18:44:46.931Z,47.03
2023-03-18T18:46:49.692Z,47.78
2023-03-18T18:48:53.803Z,48.25
2023-03-18T18:50:57.150Z,48.17
2023-03-18T18:53:00.462Z,47.83
2023-03-18T18:55:03.737Z,47.61
2023-03-18T18:57:07.350Z,47.44
2023-03-18T18:59:22.983Z,47.51
2023-03-18T19:01:25.835Z,47.93
2023-03-18T19:03:31.374Z,48.46
2023-03-18T19:05:35.732Z,48.59
2023-03-18T19:07:39.563Z,48.68
2023-03-18T19:09:42.570Z,48.82
2023-03-18T19:11:45.240Z,48.46
2023-03-18T19:13:48.132Z,48.33
2023-03-18T19:15:53.819Z,48.23
2023-03-18T19:17:56.441Z,48.83
2023-03-18T19:19:59.000Z,48.35
2023-03-18T19:22:02.820Z,48.60
2023-03-18T19:24:26.247Z,49.07
2023-03-18T19:26:28.898Z,49.24
2023-03-18T19:28:58.371Z,49.51
2023-03-18T19:31:04.413Z,50.07
2023-03-18T19:33:14.999Z,49.83
2023-03-18T19:35:17.875Z,49.57
2023-03-18T19:37:24.846Z,49.39
2023-03-18T19:39:28.104Z,49.59
2023-03-18T19:41:31.292Z,49.49
2023-03-18T19:43:33.907Z,49.93
2023-03-18T19:45:36.860Z,50.25
2023-03-18T19:47:42.130Z,50.53
2023-03-18T19:49:45.063Z,50.83
2023-03-18T19:51:49.722Z,50.69
2023-03-18T19:53:52.432Z,50.10
2023-03-18T19:55:55.173Z,50.62
2023-03-18T19:57:58.276Z,50.20
2023-03-18T20:00:05.867Z,49.97
2023-03-18T20:02:21.046Z,50.23
2023-03-18T20:04:27.533Z,50.72
2023-03-18T20:06:30.120Z,50.98
2023-03-18T20:08:32.740Z,50.87
2023-03-18T20:10:35.509Z,51.36
2023-03-18T20:12:39.692Z,51.23
2023-03-18T20:14:42.347Z,51.18
2023-03-18T20:16:44.931Z,50.69
2023-03-18T20:18:47.474Z,50.35
2023-03-18T20:20:52.411Z,50.48
2023-03-18T20:22:59.404Z,50.67
2023-03-18T20:25:03.194Z,50.49
2023-03-18T20:27:05.898Z,50.24
2023-03-18T20:29:19.522Z,50.37
2023-03-18T20:31:22.141Z,50.25
2023-03-18T20:33:24.778Z,50.00
2023-03-18T20:35:29.467Z,49.92
2023-03-18T20:37:36.040Z,50.02
2023-03-18T20:39:38.682Z,49.77
2023-03-18T20:41:41.238Z,49.86
2023-03-18T20:43:44.058Z,49.53
2023-03-18T20:45:46.735Z,49.44
2023-03-18T20:47:49.859Z,49.56
2023-03-18T20:49:53.917Z,49.60
2023-03-18T20:51:57.801Z,50.03
2023-03-18T20:54:02.230Z,50.28
2023-03-18T20:56:05.239Z,50.40
2023-03-18T20:58:14.444Z,50.62
2023-03-18T21:00:19.504Z,50.75
2023-03-18T21:02:30.072Z,50.70
2023-03-18T21:04:32.695Z,50.60
2023-03-18T21:06:35.849Z,50.63
2023-03-18T21:08:38.444Z,50.51
2023-03-18T21:10:42.442Z,50.38
2023-03-18T21:12:45.581Z,50.21
2023-03-18T21:14:48.834Z,50.48
2023-03-18T21:16:51.833Z,50.75
2023-03-18T21:18:54.406Z,51.04
2023-03-18T21:20:57.392Z,51.24
2023-03-18T21:23:00.124Z,51.69
2023-03-18T21:25:03.234Z,51.68
2023-03-18T21:27:07.699Z,51.79
2023-03-18T21:29:10.304Z,51.83
2023-03-18T21:31:23.967Z,52.07
2023-03-18T21:33:31.178Z,51.89
2023-03-18T21:35:34.473Z,51.84
2023-03-18T21:37:37.232Z,52.03
2023-03-18T21:39:39.773Z,52.16
2023-03-18T21:41:42.989Z,52.25
2023-03-18T21:43:47.671Z,52.37
2023-03-18T21:45:50.519Z,52.18
2023-03-18T21:47:53.397Z,52.81
2023-03-18T21:49:58.020Z,53.51
2023-03-18T21:52:00.608Z,53.52
2023-03-18T21:54:03.257Z,53.36
2023-03-18T21:56:06.483Z,53.43
2023-03-18T21:58:15.692Z,53.34
2023-03-18T22:00:21.560Z,53.24
2023-03-18T22:02:29.810Z,53.06
2023-03-18T22:04:32.395Z,53.00
2023-03-18T22:06:34.942Z,53.34
2023-03-18T22:08:37.487Z,53.53
2023-03-18T22:10:41.029Z,53.75
2023-03-18T22:12:43.733Z,53.33
2023-03-18T22:14:46.299Z,53.64
2023-03-18T22:16:50.300Z,53.96
2023-03-18T22:18:52.889Z,54.26
2023-03-18T22:20:57.001Z,53.78
2023-03-18T22:22:59.564Z,53.86
2023-03-18T22:25:02.189Z,53.79
2023-03-18T22:27:04.936Z,54.20
2023-03-18T22:29:07.492Z,54.14
2023-03-18T22:31:17.912Z,54.80
2023-03-18T22:33:25.805Z,54.55
2023-03-18T22:35:30.298Z,54.68
2023-03-18T22:37:33.055Z,54.34
2023-03-18T22:39:35.623Z,54.21
2023-03-18T22:41:38.188Z,54.08
2023-03-18T22:43:40.865Z,54.18
2023-03-18T22:45:43.457Z,54.46
2023-03-18T22:47:46.120Z,54.07
2023-03-18T22:49:50.527Z,53.86
2023-03-18T22:51:53.114Z,53.65
2023-03-18T22:53:56.081Z,53.38
2023-03-18T22:56:02.324Z,53.66
2023-03-18T22:58:05.490Z,54.30
2023-03-18T23:00:25.854Z,53.73
2023-03-18T23:02:28.876Z,53.30
2023-03-18T23:04:31.815Z,53.44
2023-03-18T23:06:35.819Z,53.62
2023-03-18T23:08:38.404Z,53.55
2023-03-18T23:10:41.848Z,53.28
2023-03-18T23:12:44.726Z,53.75
2023-03-18T23:14:47.506Z,54.25
2023-03-18T23:16:50.057Z,54.01
2023-03-18T23:18:53.130Z,54.05
2023-03-18T23:20:55.794Z,53.59
2023-03-18T23:22:59.678Z,53.87
2023-03-18T23:25:02.495Z,53.92
2023-03-18T23:27:05.475Z,53.89
2023-03-18T23:29:08.972Z,53.87
2023-03-18T23:31:11.822Z,53.94
2023-03-18T23:33:15.057Z,54.65
2023-03-18T23:35:19.519Z,54.72
2023-03-18T23:37:22.564Z,53.75
2023-03-18T23:39:27.177Z,53.08
2023-03-18T23:41:29.754Z,52.96
2023-03-18T23:43:32.359Z,52.43
2023-03-18T23:45:35.237Z,52.32
2023-03-18T23:47:38.438Z,52.95
2023-03-18T23:49:41.296Z,52.68
2023-03-18T23:51:43.858Z,51.72
2023-03-18T23:53:46.585Z,52.10
2023-03-18T23:55:50.710Z,52.86
2023-03-18T23:57:53.350Z,51.21
2023-03-18T23:59:55.995Z,51.36
