createdAt,value
2018-03-15T00:00:05.158Z,16.37
2018-03-15T00:02:32.472Z,51.85
2018-03-15T00:04:58.904Z,17.73
2018-03-15T00:07:25.487Z,17.40
2018-03-15T00:09:52.745Z,20.00
2018-03-15T00:12:19.992Z,7.07
2018-03-15T00:14:47.319Z,18.30
2018-03-15T00:17:14.635Z,18.77
2018-03-15T00:19:41.086Z,20.25
2018-03-15T00:22:07.860Z,18.35
2018-03-15T00:24:35.097Z,9.43
2018-03-15T00:27:01.565Z,15.55
2018-03-15T00:29:28.334Z,18.83
2018-03-15T00:31:54.809Z,16.90
2018-03-15T00:34:21.430Z,9.10
2018-03-15T00:36:47.893Z,18.50
2018-03-15T00:39:15.139Z,18.05
2018-03-15T00:41:41.620Z,17.80
2018-03-15T00:44:08.095Z,17.62
2018-03-15T00:46:34.542Z,17.98
2018-03-15T00:49:01.937Z,17.98
2018-03-15T00:51:28.399Z,19.48
2018-03-15T00:53:54.865Z,20.33
2018-03-15T00:56:22.059Z,17.87
2018-03-15T00:58:48.598Z,18.10
2018-03-15T01:01:15.136Z,19.83
2018-03-15T01:03:41.627Z,17.35
2018-03-15T01:06:08.195Z,19.12
2018-03-15T01:08:34.677Z,21.08
2018-03-15T01:11:01.208Z,19.98
2018-03-15T01:13:27.726Z,19.65
2018-03-15T01:15:54.205Z,19.35
2018-03-15T01:18:21.445Z,19.52
2018-03-15T01:20:47.910Z,19.30
2018-03-15T01:23:14.503Z,13.45
2018-03-15T01:25:40.962Z,18.05
2018-03-15T01:28:08.233Z,17.90
2018-03-15T01:30:34.686Z,17.85
2018-03-15T01:33:01.117Z,18.40
2018-03-15T01:35:27.575Z,17.85
2018-03-15T01:37:53.994Z,20.37
2018-03-15T01:40:20.460Z,20.02
2018-03-15T01:42:46.900Z,15.57
2018-03-15T01:45:13.373Z,17.92
2018-03-15T01:47:39.806Z,18.75
2018-03-15T01:50:06.304Z,17.40
2018-03-15T01:52:33.563Z,15.68
2018-03-15T01:55:00.771Z,11.60
2018-03-15T01:57:27.235Z,12.00
2018-03-15T01:59:53.800Z,12.00
2018-03-15T02:02:20.287Z,18.25
2018-03-15T02:04:46.816Z,10.75
2018-03-15T02:07:13.245Z,12.35
2018-03-15T02:09:39.720Z,14.05
2018-03-15T02:12:06.903Z,11.60
2018-03-15T02:14:33.362Z,10.57
2018-03-15T02:16:59.858Z,17.45
2018-03-15T02:19:26.360Z,18.05
2018-03-15T02:21:52.930Z,18.90
2018-03-15T02:24:19.368Z,15.82
2018-03-15T02:26:45.832Z,18.85
2018-03-15T02:29:12.341Z,18.73
2018-03-15T02:31:38.852Z,19.50
2018-03-15T02:34:06.140Z,12.82
2018-03-15T02:36:32.584Z,12.93
2018-03-15T02:38:59.045Z,17.55
2018-03-15T02:41:25.505Z,21.12
2018-03-15T02:43:52.722Z,17.15
2018-03-15T02:46:19.290Z,13.45
2018-03-15T02:48:46.689Z,16.60
2018-03-15T02:51:13.112Z,17.37
2018-03-15T02:53:39.726Z,17.70
2018-03-15T02:56:06.186Z,16.98
2018-03-15T02:58:32.706Z,10.35
2018-03-15T03:00:59.138Z,15.32
2018-03-15T03:03:25.611Z,17.83
2018-03-15T03:05:52.109Z,11.12
2018-03-15T03:08:18.622Z,16.95
2018-03-15T03:10:45.189Z,6.60
2018-03-15T03:13:11.779Z,17.58
2018-03-15T03:15:38.995Z,12.65
2018-03-15T03:18:05.531Z,13.57
2018-03-15T03:20:32.028Z,8.30
2018-03-15T03:22:58.451Z,12.13
2018-03-15T03:25:24.919Z,12.00
2018-03-15T03:27:51.353Z,11.98
2018-03-15T03:30:17.804Z,13.13
2018-03-15T03:32:44.293Z,11.52
2018-03-15T03:35:10.785Z,8.23
2018-03-15T03:37:37.276Z,13.48
2018-03-15T03:40:03.701Z,11.25
2018-03-15T03:42:30.193Z,10.13
2018-03-15T03:44:56.652Z,10.48
2018-03-15T03:47:23.831Z,12.65
2018-03-15T03:49:50.328Z,15.05
2018-03-15T03:52:17.507Z,12.63
2018-03-15T03:54:44.043Z,14.85
2018-03-15T03:57:10.512Z,12.10
2018-03-15T03:59:37.016Z,11.68
2018-03-15T04:02:03.485Z,11.68
2018-03-15T04:04:29.934Z,13.45
2018-03-15T04:06:57.272Z,10.80
2018-03-15T04:09:23.684Z,10.88
2018-03-15T04:11:50.276Z,13.62
2018-03-15T04:14:17.459Z,11.82
2018-03-15T04:16:43.957Z,12.77
2018-03-15T04:19:11.145Z,15.90
2018-03-15T04:21:37.593Z,13.27
2018-03-15T04:24:04.098Z,13.73
2018-03-15T04:26:30.574Z,13.98
2018-03-15T04:28:57.044Z,13.62
2018-03-15T04:31:24.252Z,14.73
2018-03-15T04:33:50.792Z,10.10
2018-03-15T04:36:17.225Z,12.88
2018-03-15T04:38:43.722Z,12.93
2018-03-15T04:41:10.352Z,10.07
2018-03-15T04:43:36.820Z,12.45
2018-03-15T04:46:03.291Z,9.88
2018-03-15T04:48:30.528Z,9.05
2018-03-15T04:50:57.159Z,12.43
2018-03-15T04:53:23.703Z,8.95
2018-03-15T04:55:50.387Z,9.50
2018-03-15T04:58:16.851Z,10.88
2018-03-15T05:00:44.035Z,10.77
2018-03-15T05:03:10.563Z,10.75
2018-03-15T05:05:37.031Z,10.48
2018-03-15T05:08:03.472Z,12.98
2018-03-15T05:10:31.280Z,17.55
2018-03-15T05:12:57.693Z,16.17
2018-03-15T05:15:24.275Z,18.10
2018-03-15T05:17:51.488Z,15.07
2018-03-15T05:20:18.956Z,14.00
2018-03-15T05:22:45.396Z,17.58
2018-03-15T05:25:11.955Z,19.75
2018-03-15T05:27:38.377Z,17.48
2018-03-15T05:30:04.942Z,18.35
2018-03-15T05:32:31.419Z,18.73
2018-03-15T05:34:57.896Z,18.58
2018-03-15T05:37:25.209Z,11.12
2018-03-15T05:39:51.643Z,17.70
2018-03-15T05:42:18.187Z,15.70
2018-03-15T05:44:44.635Z,15.73
2018-03-15T05:47:11.138Z,15.27
2018-03-15T05:49:37.562Z,17.35
2018-03-15T05:52:04.064Z,17.25
2018-03-15T05:54:30.483Z,14.00
2018-03-15T05:56:57.743Z,13.32
2018-03-15T05:59:24.920Z,14.38
2018-03-15T06:01:51.562Z,13.70
2018-03-15T06:04:18.039Z,14.75
2018-03-15T06:06:44.763Z,16.48
2018-03-15T06:09:11.279Z,13.75
2018-03-15T06:11:37.743Z,14.98
2018-03-15T06:14:04.209Z,14.95
2018-03-15T06:16:30.713Z,10.90
2018-03-15T06:18:57.286Z,13.43
2018-03-15T06:21:23.752Z,14.10
2018-03-15T06:23:50.181Z,9.73
2018-03-15T06:26:16.702Z,10.02
2018-03-15T06:28:43.236Z,12.60
2018-03-15T06:31:09.768Z,15.25
2018-03-15T06:33:36.222Z,15.00
2018-03-15T06:36:03.727Z,12.07
2018-03-15T06:38:30.185Z,12.65
2018-03-15T06:40:56.769Z,14.65
2018-03-15T06:43:23.251Z,14.23
2018-03-15T06:45:49.893Z,13.68
2018-03-15T06:48:16.428Z,12.18
2018-03-15T06:50:42.863Z,12.45
2018-03-15T06:53:09.363Z,14.23
2018-03-15T06:55:36.596Z,13.62
2018-03-15T06:58:03.087Z,12.57
2018-03-15T07:00:29.547Z,12.50
2018-03-15T07:02:56.017Z,13.80
2018-03-15T07:05:23.414Z,13.23
2018-03-15T07:07:49.851Z,13.00
2018-03-15T07:10:16.411Z,13.00
2018-03-15T07:12:42.929Z,13.37
2018-03-15T07:15:09.378Z,12.13
2018-03-15T07:17:36.848Z,13.67
2018-03-15T07:20:03.310Z,9.93
2018-03-15T07:22:30.495Z,15.25
2018-03-15T07:24:56.990Z,14.25
2018-03-15T07:27:24.270Z,9.27
2018-03-15T07:29:50.780Z,12.13
2018-03-15T07:32:18.032Z,12.30
2018-03-15T07:34:45.238Z,13.55
2018-03-15T07:37:11.757Z,12.93
2018-03-15T07:39:38.227Z,12.97
2018-03-15T07:42:04.693Z,12.33
2018-03-15T07:44:31.841Z,13.20
2018-03-15T07:46:58.363Z,12.43
2018-03-15T07:49:25.823Z,14.73
2018-03-15T07:51:53.077Z,12.80
2018-03-15T07:54:20.325Z,14.05
2018-03-15T07:56:47.547Z,13.82
2018-03-15T07:59:14.851Z,12.75
2018-03-15T08:01:41.420Z,12.75
2018-03-15T08:04:07.847Z,12.35
2018-03-15T08:06:34.359Z,14.18
2018-03-15T08:09:00.922Z,13.20
2018-03-15T08:11:27.370Z,10.82
2018-03-15T08:13:54.053Z,12.50
2018-03-15T08:16:20.534Z,13.68
2018-03-15T08:18:47.006Z,13.30
2018-03-15T08:21:14.251Z,10.63
2018-03-15T08:23:41.501Z,10.40
2018-03-15T08:26:07.989Z,11.20
2018-03-15T08:28:34.442Z,6.87
2018-03-15T08:31:00.991Z,11.80
2018-03-15T08:33:27.441Z,12.48
2018-03-15T08:35:53.947Z,10.32
2018-03-15T08:38:20.459Z,6.05
2018-03-15T08:40:46.928Z,12.05
2018-03-15T08:43:13.406Z,10.35
2018-03-15T08:45:39.894Z,9.30
2018-03-15T08:48:06.379Z,11.68
2018-03-15T08:50:32.807Z,11.88
2018-03-15T08:52:59.264Z,10.77
2018-03-15T08:55:25.793Z,12.25
2018-03-15T08:57:52.297Z,12.30
2018-03-15T09:00:19.512Z,10.95
2018-03-15T09:02:45.972Z,9.80
2018-03-15T09:05:13.351Z,11.07
2018-03-15T09:07:39.901Z,10.02
2018-03-15T09:10:06.388Z,10.50
2018-03-15T09:12:33.586Z,10.52
2018-03-15T09:15:00.099Z,10.90
2018-03-15T09:17:27.321Z,7.50
2018-03-15T09:19:53.790Z,8.75
2018-03-15T09:22:20.278Z,10.18
2018-03-15T09:24:46.737Z,7.47
2018-03-15T09:27:14.672Z,10.38
2018-03-15T09:29:41.204Z,10.13
2018-03-15T09:32:07.720Z,11.52
2018-03-15T09:34:34.255Z,9.65
2018-03-15T09:37:00.694Z,9.15
2018-03-15T09:39:27.197Z,10.02
2018-03-15T09:41:53.687Z,10.43
2018-03-15T09:44:20.200Z,10.63
2018-03-15T09:46:46.695Z,9.70
2018-03-15T09:49:13.196Z,12.40
2018-03-15T09:54:37.866Z,8.32
2018-03-15T09:57:04.359Z,9.90
2018-03-15T09:59:31.582Z,8.77
2018-03-15T10:01:58.115Z,8.80
2018-03-15T10:04:24.583Z,12.70
2018-03-15T10:06:51.112Z,11.38
2018-03-15T10:09:18.302Z,13.77
2018-03-15T10:11:44.804Z,13.05
2018-03-15T10:14:11.462Z,9.20
2018-03-15T10:16:37.925Z,9.20
2018-03-15T10:19:04.501Z,12.57
2018-03-15T10:21:31.702Z,7.28
2018-03-15T10:23:58.195Z,14.00
2018-03-15T10:26:25.458Z,7.93
2018-03-15T10:28:52.058Z,9.20
2018-03-15T10:31:18.501Z,12.60
2018-03-15T10:33:45.751Z,9.15
2018-03-15T10:36:13.012Z,10.73
2018-03-15T10:38:40.360Z,10.48
2018-03-15T10:41:07.774Z,7.37
2018-03-15T10:43:37.636Z,8.52
2018-03-15T10:46:04.945Z,10.32
2018-03-15T10:48:31.453Z,6.43
2018-03-15T10:50:57.970Z,7.60
2018-03-15T10:53:24.455Z,9.90
2018-03-15T10:55:50.916Z,10.60
2018-03-15T10:58:17.470Z,9.95
2018-03-15T11:00:49.871Z,9.60
2018-03-15T11:03:16.371Z,7.03
2018-03-15T11:05:46.462Z,7.05
2018-03-15T11:08:19.013Z,9.30
2018-03-15T11:10:47.184Z,10.35
2018-03-15T11:13:13.636Z,9.45
2018-03-15T11:15:42.803Z,5.72
2018-03-15T11:18:09.467Z,10.20
2018-03-15T11:20:35.891Z,10.77
2018-03-15T11:23:02.711Z,12.17
2018-03-15T11:25:29.250Z,10.23
2018-03-15T11:27:55.751Z,6.83
2018-03-15T11:30:23.137Z,12.00
2018-03-15T11:32:49.729Z,13.07
2018-03-15T11:35:16.197Z,8.03
2018-03-15T11:37:42.712Z,8.97
2018-03-15T11:40:10.066Z,11.53
2018-03-15T11:42:37.449Z,11.60
2018-03-15T11:45:03.912Z,6.30
2018-03-15T11:47:30.390Z,7.97
2018-03-15T11:49:58.196Z,11.57
2018-03-15T11:52:24.672Z,9.23
2018-03-15T11:54:51.181Z,8.37
2018-03-15T11:57:17.686Z,7.13
2018-03-15T11:59:44.183Z,7.37
2018-03-15T12:02:11.532Z,8.90
2018-03-15T12:04:38.068Z,13.97
2018-03-15T12:07:04.969Z,10.23
2018-03-15T12:09:31.426Z,6.53
2018-03-15T12:11:59.593Z,11.57
2018-03-15T12:14:26.051Z,7.00
2018-03-15T12:16:52.685Z,12.53
2018-03-15T12:19:19.185Z,12.23
2018-03-15T12:21:45.857Z,10.30
2018-03-15T12:24:12.338Z,11.43
2018-03-15T12:26:38.809Z,5.67
2018-03-15T12:29:05.308Z,8.13
2018-03-15T12:34:59.698Z,7.23
2018-03-15T12:37:26.914Z,8.77
2018-03-15T12:39:53.418Z,5.93
2018-03-15T12:42:19.908Z,10.77
2018-03-15T12:44:47.141Z,10.67
2018-03-15T12:47:13.635Z,10.27
2018-03-15T12:49:40.161Z,9.37
2018-03-15T12:52:06.639Z,9.00
2018-03-15T12:54:33.168Z,9.73
2018-03-15T12:56:59.622Z,10.37
2018-03-15T12:59:26.039Z,11.13
2018-03-15T13:01:52.673Z,8.80
2018-03-15T13:04:19.122Z,8.63
2018-03-15T13:06:45.599Z,8.80
2018-03-15T13:09:12.073Z,7.87
2018-03-15T13:11:38.521Z,7.93
2018-03-15T13:14:05.025Z,7.80
2018-03-15T13:16:31.483Z,7.13
2018-03-15T13:18:57.987Z,10.37
2018-03-15T13:21:24.482Z,7.77
2018-03-15T13:23:51.699Z,5.73
2018-03-15T13:26:18.176Z,5.53
2018-03-15T13:28:44.755Z,8.70
2018-03-15T13:31:11.218Z,5.53
2018-03-15T13:33:37.770Z,7.90
2018-03-15T13:36:04.958Z,6.00
2018-03-15T13:38:31.505Z,4.47
2018-03-15T13:40:58.147Z,7.60
2018-03-15T13:43:25.407Z,6.17
2018-03-15T13:45:51.923Z,7.13
2018-03-15T13:48:18.447Z,5.00
2018-03-15T13:50:44.899Z,5.10
2018-03-15T13:53:11.507Z,5.00
2018-03-15T13:55:37.950Z,6.00
2018-03-15T13:58:04.442Z,5.30
2018-03-15T14:00:30.895Z,7.80
2018-03-15T14:02:58.104Z,8.10
2018-03-15T14:05:24.772Z,8.03
2018-03-15T14:07:51.958Z,6.73
2018-03-15T14:10:18.427Z,8.97
2018-03-15T14:12:44.835Z,5.70
2018-03-15T14:15:11.354Z,6.67
2018-03-15T14:17:37.805Z,8.53
2018-03-15T14:20:04.232Z,7.00
2018-03-15T14:22:30.872Z,6.10
2018-03-15T14:24:57.318Z,6.63
2018-03-15T14:27:23.771Z,8.20
2018-03-15T14:29:50.294Z,7.47
2018-03-15T14:32:16.986Z,4.90
2018-03-15T14:34:43.444Z,5.50
2018-03-15T14:37:09.967Z,8.87
2018-03-15T14:39:36.474Z,4.77
2018-03-15T14:42:03.684Z,6.97
2018-03-15T14:44:30.169Z,5.63
2018-03-15T14:46:57.348Z,6.40
2018-03-15T14:49:23.812Z,7.23
2018-03-15T14:51:50.585Z,7.63
2018-03-15T14:54:17.782Z,7.50
2018-03-15T14:56:44.256Z,8.40
2018-03-15T14:59:10.695Z,7.07
2018-03-15T15:01:37.946Z,7.93
2018-03-15T15:04:05.143Z,8.30
2018-03-15T15:06:31.627Z,6.50
2018-03-15T15:08:58.834Z,6.80
2018-03-15T15:11:25.302Z,9.10
2018-03-15T15:13:51.964Z,6.97
2018-03-15T15:16:19.200Z,5.60
2018-03-15T15:18:45.641Z,7.13
2018-03-15T15:21:13.691Z,7.30
2018-03-15T15:23:40.245Z,7.23
2018-03-15T15:26:06.727Z,7.20
2018-03-15T15:28:33.174Z,8.67
2018-03-15T15:31:00.521Z,6.97
2018-03-15T15:33:26.942Z,8.00
2018-03-15T15:35:53.506Z,6.47
2018-03-15T15:38:20.020Z,6.47
2018-03-15T15:40:46.484Z,7.23
2018-03-15T15:43:13.001Z,6.20
2018-03-15T15:48:36.122Z,6.80
2018-03-15T15:51:03.298Z,7.20
2018-03-15T15:53:30.000Z,5.83
2018-03-15T15:55:56.501Z,5.40
2018-03-15T15:58:22.952Z,6.70
2018-03-15T16:00:49.596Z,5.53
2018-03-15T16:03:16.795Z,6.60
2018-03-15T16:05:43.222Z,6.27
2018-03-15T16:08:09.846Z,6.23
2018-03-15T16:10:37.108Z,6.83
2018-03-15T16:13:03.613Z,6.10
2018-03-15T16:15:30.888Z,5.10
2018-03-15T16:17:57.344Z,6.30
2018-03-15T16:20:24.209Z,6.17
2018-03-15T16:22:50.711Z,4.07
2018-03-15T16:28:12.967Z,6.20
2018-03-15T16:30:39.464Z,3.90
2018-03-15T16:33:05.895Z,6.70
2018-03-15T16:35:32.715Z,6.90
2018-03-15T16:37:59.282Z,5.50
2018-03-15T16:40:25.762Z,4.43
2018-03-15T16:42:52.343Z,4.70
2018-03-15T16:45:21.663Z,6.77
2018-03-15T16:47:48.181Z,5.00
2018-03-15T16:50:14.682Z,5.93
2018-03-15T16:52:42.015Z,3.97
2018-03-15T16:55:08.507Z,4.30
2018-03-15T16:57:35.700Z,5.00
2018-03-15T17:00:02.221Z,3.93
2018-03-15T17:02:28.806Z,7.30
2018-03-15T17:04:55.602Z,7.90
2018-03-15T17:07:22.446Z,5.63
2018-03-15T17:09:49.570Z,4.27
2018-03-15T17:12:16.791Z,4.23
2018-03-15T17:14:43.326Z,4.10
2018-03-15T17:17:09.981Z,4.70
2018-03-15T17:19:37.244Z,4.97
2018-03-15T17:22:04.716Z,7.10
2018-03-15T17:24:31.475Z,6.50
2018-03-15T17:26:58.035Z,7.77
2018-03-15T17:29:24.545Z,5.63
2018-03-15T17:31:51.052Z,7.63
2018-03-15T17:34:18.259Z,5.13
2018-03-15T17:36:44.777Z,4.30
2018-03-15T17:39:11.324Z,6.17
2018-03-15T17:41:37.982Z,5.80
2018-03-15T17:44:05.175Z,4.60
2018-03-15T17:46:31.679Z,6.70
2018-03-15T17:48:58.312Z,6.10
2018-03-15T17:51:25.068Z,5.63
2018-03-15T17:53:52.434Z,7.10
2018-03-15T17:56:18.888Z,5.43
2018-03-15T17:58:45.557Z,5.67
2018-03-15T18:01:12.810Z,5.00
2018-03-15T18:03:39.319Z,4.40
2018-03-15T18:06:05.923Z,5.33
2018-03-15T18:08:33.154Z,5.73
2018-03-15T18:10:59.603Z,6.60
2018-03-15T18:13:26.892Z,5.30
2018-03-15T18:15:53.649Z,4.60
2018-03-15T18:18:20.147Z,4.17
2018-03-15T18:20:46.769Z,3.80
2018-03-15T18:23:13.983Z,4.40
2018-03-15T18:25:40.451Z,5.17
2018-03-15T18:30:58.599Z,6.17
2018-03-15T18:33:25.162Z,4.60
2018-03-15T18:35:52.071Z,4.80
2018-03-15T18:38:18.561Z,5.40
2018-03-15T18:40:45.093Z,4.97
2018-03-15T18:43:11.547Z,4.80
2018-03-15T18:45:38.060Z,4.80
2018-03-15T18:48:04.813Z,5.83
2018-03-15T18:50:31.332Z,5.20
2018-03-15T18:52:57.943Z,7.80
2018-03-15T18:55:25.201Z,4.20
2018-03-15T18:57:51.752Z,9.27
2018-03-15T19:00:18.210Z,5.30
2018-03-15T19:02:44.739Z,7.10
2018-03-15T19:05:11.499Z,8.40
2018-03-15T19:07:38.032Z,6.90
2018-03-15T19:10:04.573Z,5.53
2018-03-15T19:12:31.342Z,8.30
2018-03-15T19:14:59.378Z,7.63
2018-03-15T19:17:26.068Z,9.30
2018-03-15T19:19:53.703Z,8.70
2018-03-15T19:22:22.232Z,9.00
2018-03-15T19:24:48.821Z,9.63
2018-03-15T19:27:15.518Z,8.57
2018-03-15T19:29:42.056Z,13.20
2018-03-15T19:32:08.662Z,16.33
2018-03-15T19:34:35.215Z,17.13
2018-03-15T19:37:01.810Z,15.10
2018-03-15T19:39:28.356Z,13.90
2018-03-15T19:41:55.695Z,7.73
2018-03-15T19:44:22.517Z,8.80
2018-03-15T19:46:56.259Z,10.10
2018-03-15T19:49:23.569Z,11.10
2018-03-15T19:51:51.662Z,10.60
2018-03-15T19:54:18.248Z,10.87
2018-03-15T19:56:44.726Z,14.93
2018-03-15T19:59:11.304Z,53.33
2018-03-15T20:01:37.945Z,11.20
2018-03-15T20:04:04.769Z,12.10
2018-03-15T20:06:34.126Z,11.27
2018-03-15T20:09:02.240Z,9.90
2018-03-15T20:11:28.848Z,11.63
2018-03-15T20:13:55.573Z,9.50
2018-03-15T20:16:22.371Z,10.40
2018-03-15T20:18:48.934Z,13.10
2018-03-15T20:21:15.527Z,11.10
2018-03-15T20:23:48.973Z,8.30
2018-03-15T20:26:15.782Z,10.50
2018-03-15T20:28:44.184Z,34.80
2018-03-15T20:31:10.753Z,15.50
2018-03-15T20:33:43.303Z,10.87
2018-03-15T20:36:09.845Z,10.50
2018-03-15T20:38:36.348Z,14.40
2018-03-15T20:41:08.791Z,12.73
2018-03-15T20:43:36.028Z,12.50
2018-03-15T20:46:08.599Z,13.63
2018-03-15T20:48:41.063Z,14.53
2018-03-15T20:51:07.590Z,14.60
2018-03-15T20:53:34.117Z,13.83
2018-03-15T20:56:00.640Z,13.13
2018-03-15T20:58:27.211Z,10.70
2018-03-15T21:00:54.451Z,14.13
2018-03-15T21:03:21.738Z,11.90
2018-03-15T21:08:46.973Z,12.77
2018-03-15T21:11:14.260Z,11.83
2018-03-15T21:13:40.979Z,11.95
2018-03-15T21:16:07.480Z,11.80
2018-03-15T21:18:34.096Z,12.63
2018-03-15T21:21:01.366Z,10.93
2018-03-15T21:23:27.950Z,11.65
2018-03-15T21:25:54.571Z,11.60
2018-03-15T21:28:22.122Z,13.25
2018-03-15T21:30:49.621Z,11.27
2018-03-15T21:33:16.334Z,12.13
2018-03-15T21:35:44.280Z,13.40
2018-03-15T21:38:10.878Z,11.03
2018-03-15T21:40:37.617Z,11.02
2018-03-15T21:43:04.148Z,10.60
2018-03-15T21:45:30.642Z,9.75
2018-03-15T21:47:57.111Z,10.90
2018-03-15T21:50:23.697Z,10.45
2018-03-15T21:52:50.231Z,11.98
2018-03-15T21:55:17.463Z,12.32
2018-03-15T21:57:43.982Z,15.85
2018-03-15T22:00:10.597Z,12.73
2018-03-15T22:02:37.141Z,12.70
2018-03-15T22:05:03.834Z,12.50
2018-03-15T22:07:30.378Z,10.68
2018-03-15T22:09:56.926Z,10.88
2018-03-15T22:12:23.513Z,11.15
2018-03-15T22:14:50.112Z,11.15
2018-03-15T22:17:16.780Z,11.95
2018-03-15T22:19:43.272Z,11.80
2018-03-15T22:22:09.932Z,11.27
2018-03-15T22:24:36.351Z,12.20
2018-03-15T22:27:02.872Z,11.80
2018-03-15T22:29:30.108Z,15.75
2018-03-15T22:31:57.348Z,12.15
2018-03-15T22:34:23.860Z,13.93
2018-03-15T22:36:50.658Z,14.02
2018-03-15T22:39:17.198Z,15.95
2018-03-15T22:41:43.754Z,14.70
2018-03-15T22:44:10.486Z,13.50
2018-03-15T22:46:37.035Z,13.30
2018-03-15T22:49:03.546Z,14.40
2018-03-15T22:51:30.058Z,12.80
2018-03-15T22:53:57.291Z,10.23
2018-03-15T22:56:24.421Z,12.20
2018-03-15T22:58:51.415Z,12.55
2018-03-15T23:01:17.901Z,13.53
2018-03-15T23:03:44.544Z,14.03
2018-03-15T23:06:11.099Z,13.80
2018-03-15T23:08:37.643Z,10.77
2018-03-15T23:11:04.893Z,10.50
2018-03-15T23:13:32.123Z,12.40
2018-03-15T23:15:58.620Z,13.50
2018-03-15T23:18:25.123Z,12.35
2018-03-15T23:20:52.666Z,9.35
2018-03-15T23:23:19.908Z,14.65
2018-03-15T23:25:46.476Z,12.93
2018-03-15T23:28:13.064Z,10.95
2018-03-15T23:30:39.623Z,14.07
2018-03-15T23:33:06.168Z,14.33
2018-03-15T23:35:33.967Z,14.00
2018-03-15T23:38:00.377Z,15.50
2018-03-15T23:40:27.598Z,15.83
2018-03-15T23:42:54.161Z,15.70
2018-03-15T23:45:21.413Z,16.50
2018-03-15T23:47:48.659Z,15.60
2018-03-15T23:50:15.909Z,15.60
2018-03-15T23:52:42.495Z,17.30
2018-03-15T23:55:09.213Z,15.77
2018-03-15T23:57:35.720Z,15.30
