createdAt,value
2018-06-15T00:00:54.683Z,72.80
2018-06-15T00:03:22.874Z,72.60
2018-06-15T00:05:51.070Z,72.30
2018-06-15T00:08:19.267Z,72.00
2018-06-15T00:10:47.459Z,73.00
2018-06-15T00:13:15.655Z,73.10
2018-06-15T00:15:43.830Z,73.30
2018-06-15T00:18:12.064Z,73.20
2018-06-15T00:20:40.259Z,73.20
2018-06-15T00:23:08.451Z,73.40
2018-06-15T00:25:36.628Z,73.40
2018-06-15T00:28:04.942Z,74.10
2018-06-15T00:30:33.125Z,73.20
2018-06-15T00:35:29.254Z,73.30
2018-06-15T00:40:25.388Z,72.20
2018-06-15T00:42:54.179Z,73.00
2018-06-15T00:47:50.316Z,73.70
2018-06-15T00:50:18.500Z,73.20
2018-06-15T00:52:46.704Z,73.40
2018-06-15T00:55:14.890Z,73.00
2018-06-15T00:57:46.308Z,72.80
2018-06-15T01:00:14.612Z,72.40
2018-06-15T01:02:42.944Z,72.60
2018-06-15T01:05:11.131Z,72.30
2018-06-15T01:07:39.354Z,72.30
2018-06-15T01:10:07.531Z,72.50
2018-06-15T01:12:35.706Z,72.30
2018-06-15T01:15:03.895Z,72.50
2018-06-15T01:17:32.125Z,72.40
2018-06-15T01:20:00.721Z,72.30
2018-06-15T01:22:28.900Z,72.80
2018-06-15T01:24:57.075Z,73.30
2018-06-15T01:27:25.470Z,73.50
2018-06-15T01:29:53.679Z,73.90
2018-06-15T01:34:49.819Z,72.40
2018-06-15T01:39:45.972Z,73.20
2018-06-15T01:42:14.170Z,72.80
2018-06-15T01:44:42.376Z,72.80
2018-06-15T01:47:10.576Z,72.80
2018-06-15T01:49:38.758Z,72.90
2018-06-15T01:52:06.982Z,73.00
2018-06-15T01:54:35.165Z,73.10
2018-06-15T01:57:03.362Z,73.40
2018-06-15T01:59:31.580Z,73.70
2018-06-15T02:01:59.759Z,74.30
2018-06-15T02:04:27.952Z,73.90
2018-06-15T02:06:56.155Z,74.40
2018-06-15T02:09:24.341Z,73.40
2018-06-15T02:11:52.590Z,73.30
2018-06-15T02:14:20.814Z,73.20
2018-06-15T02:19:17.011Z,73.80
2018-06-15T02:21:45.206Z,73.70
2018-06-15T02:24:13.392Z,73.90
2018-06-15T02:26:41.607Z,73.70
2018-06-15T02:29:09.807Z,74.70
2018-06-15T02:31:37.990Z,73.30
2018-06-15T02:34:06.171Z,73.10
2018-06-15T02:36:34.379Z,73.80
2018-06-15T02:39:02.574Z,73.70
2018-06-15T02:41:30.772Z,74.50
2018-06-15T02:43:58.979Z,76.60
2018-06-15T02:46:27.170Z,77.80
2018-06-15T02:51:23.338Z,79.00
2018-06-15T02:53:51.511Z,79.40
2018-06-15T02:56:19.726Z,79.50
2018-06-15T02:58:47.912Z,79.60
2018-06-15T03:01:16.122Z,78.90
2018-06-15T03:03:44.396Z,78.30
2018-06-15T03:06:12.626Z,78.20
2018-06-15T03:08:40.815Z,78.00
2018-06-15T03:11:08.986Z,78.40
2018-06-15T03:13:37.184Z,78.70
2018-06-15T03:18:33.360Z,76.80
2018-06-15T03:21:01.613Z,77.40
2018-06-15T03:23:29.798Z,77.10
2018-06-15T03:25:57.987Z,77.10
2018-06-15T03:28:26.170Z,77.30
2018-06-15T03:30:54.361Z,77.60
2018-06-15T03:33:22.556Z,74.90
2018-06-15T03:35:50.752Z,76.00
2018-06-15T03:38:18.947Z,77.50
2018-06-15T03:40:47.136Z,78.00
2018-06-15T03:43:15.327Z,78.60
2018-06-15T03:45:43.514Z,79.00
2018-06-15T03:48:11.712Z,77.70
2018-06-15T03:53:07.860Z,75.50
2018-06-15T03:55:36.056Z,75.40
2018-06-15T03:58:04.370Z,74.60
2018-06-15T04:00:32.548Z,74.70
2018-06-15T04:03:00.760Z,75.40
2018-06-15T04:05:28.950Z,76.00
2018-06-15T04:07:57.143Z,76.30
2018-06-15T04:10:25.315Z,76.70
2018-06-15T04:12:53.542Z,76.50
2018-06-15T04:15:21.723Z,76.30
2018-06-15T04:17:56.079Z,76.40
2018-06-15T04:20:24.268Z,76.10
2018-06-15T04:22:52.463Z,75.90
2018-06-15T04:25:20.641Z,75.80
2018-06-15T04:27:48.814Z,76.00
2018-06-15T04:30:17.004Z,75.50
2018-06-15T04:35:13.146Z,75.70
2018-06-15T04:40:09.374Z,75.30
2018-06-15T04:42:37.561Z,77.80
2018-06-15T04:45:05.765Z,75.70
2018-06-15T04:47:34.104Z,76.20
2018-06-15T04:50:02.351Z,76.60
2018-06-15T04:52:30.548Z,77.00
2018-06-15T04:54:58.715Z,77.70
2018-06-15T04:57:26.902Z,77.70
2018-06-15T04:59:55.089Z,78.50
2018-06-15T05:02:23.323Z,78.70
2018-06-15T05:04:51.719Z,78.40
2018-06-15T05:07:19.913Z,79.10
2018-06-15T05:09:48.100Z,78.70
2018-06-15T05:14:44.400Z,76.20
2018-06-15T05:17:12.606Z,76.50
2018-06-15T05:19:40.907Z,75.60
2018-06-15T05:22:09.205Z,75.70
2018-06-15T05:24:37.560Z,76.30
2018-06-15T05:27:05.770Z,76.00
2018-06-15T05:29:33.972Z,73.10
2018-06-15T05:32:02.150Z,71.60
2018-06-15T05:34:30.334Z,71.40
2018-06-15T05:39:26.468Z,79.80
2018-06-15T05:41:55.142Z,71.50
2018-06-15T05:46:51.728Z,70.00
2018-06-15T05:49:20.175Z,66.30
2018-06-15T05:51:48.717Z,67.00
2018-06-15T05:54:17.192Z,69.20
2018-06-15T05:56:45.588Z,66.90
2018-06-15T05:59:14.061Z,68.30
2018-06-15T06:01:42.258Z,65.90
2018-06-15T06:04:10.460Z,65.10
2018-06-15T06:06:38.652Z,66.00
2018-06-15T06:09:07.970Z,62.40
2018-06-15T06:11:36.159Z,60.60
2018-06-15T06:14:04.368Z,60.80
2018-06-15T06:16:32.574Z,60.60
2018-06-15T06:19:00.765Z,60.90
2018-06-15T06:21:28.960Z,59.60
2018-06-15T06:23:57.396Z,63.20
2018-06-15T06:28:53.557Z,61.00
2018-06-15T06:31:23.542Z,58.40
2018-06-15T06:33:52.028Z,57.50
2018-06-15T06:38:48.200Z,68.20
2018-06-15T06:41:16.386Z,57.00
2018-06-15T06:43:44.578Z,60.30
2018-06-15T06:46:12.789Z,58.20
2018-06-15T06:48:41.012Z,71.20
2018-06-15T06:53:37.171Z,55.70
2018-06-15T06:56:05.377Z,55.00
2018-06-15T06:58:33.622Z,55.90
2018-06-15T07:01:01.775Z,57.00
2018-06-15T07:03:29.968Z,53.20
2018-06-15T07:05:58.162Z,53.20
2018-06-15T07:08:26.364Z,52.30
2018-06-15T07:13:22.505Z,49.30
2018-06-15T07:15:50.684Z,51.50
2018-06-15T07:18:18.890Z,48.20
2018-06-15T07:20:47.108Z,45.30
2018-06-15T07:23:15.337Z,49.80
2018-06-15T07:25:43.545Z,44.70
2018-06-15T07:28:11.754Z,49.30
2018-06-15T07:30:39.996Z,47.20
2018-06-15T07:33:08.208Z,46.10
2018-06-15T07:35:36.405Z,46.60
2018-06-15T07:38:04.736Z,47.10
2018-06-15T07:40:32.936Z,48.80
2018-06-15T07:43:01.115Z,59.30
2018-06-15T07:45:29.320Z,43.60
2018-06-15T07:47:57.535Z,57.10
2018-06-15T07:50:25.751Z,46.50
2018-06-15T07:52:53.971Z,41.80
2018-06-15T07:55:22.174Z,42.50
2018-06-15T08:00:18.348Z,42.20
2018-06-15T08:02:46.545Z,43.10
2018-06-15T08:05:14.812Z,43.80
2018-06-15T08:07:43.030Z,44.90
2018-06-15T08:12:39.216Z,42.50
2018-06-15T08:15:07.596Z,44.50
2018-06-15T08:17:35.812Z,43.40
2018-06-15T08:20:04.023Z,41.20
2018-06-15T08:22:32.232Z,40.70
2018-06-15T08:25:00.434Z,42.20
2018-06-15T08:27:28.639Z,42.70
2018-06-15T08:32:24.803Z,43.70
2018-06-15T08:34:52.998Z,41.60
2018-06-15T08:37:21.207Z,44.00
2018-06-15T08:39:49.416Z,41.30
2018-06-15T08:42:17.633Z,49.60
2018-06-15T08:44:45.834Z,43.00
2018-06-15T08:52:09.992Z,43.70
2018-06-15T08:54:38.191Z,39.80
2018-06-15T08:57:06.432Z,40.20
2018-06-15T08:59:35.363Z,39.70
2018-06-15T09:02:03.933Z,42.30
2018-06-15T09:04:32.143Z,40.30
2018-06-15T09:07:00.360Z,40.00
2018-06-15T09:09:28.537Z,42.00
2018-06-15T09:11:56.724Z,43.20
2018-06-15T09:14:24.928Z,40.20
2018-06-15T09:16:53.152Z,42.20
2018-06-15T09:19:21.367Z,39.80
2018-06-15T09:21:49.564Z,38.50
2018-06-15T09:26:45.736Z,42.30
2018-06-15T09:29:13.939Z,38.30
2018-06-15T09:31:42.164Z,41.00
2018-06-15T09:36:38.652Z,40.40
2018-06-15T09:39:07.589Z,41.00
2018-06-15T09:41:35.788Z,38.50
2018-06-15T09:44:03.979Z,38.70
2018-06-15T09:46:32.205Z,40.00
2018-06-15T09:49:00.387Z,39.80
2018-06-15T09:51:28.586Z,42.40
2018-06-15T09:53:56.832Z,41.00
2018-06-15T09:56:25.016Z,55.50
2018-06-15T10:01:22.660Z,39.60
2018-06-15T10:03:50.851Z,41.50
2018-06-15T10:06:19.072Z,41.90
2018-06-15T10:08:47.268Z,40.90
2018-06-15T10:11:16.263Z,39.00
2018-06-15T10:13:44.467Z,40.00
2018-06-15T10:16:12.671Z,39.90
2018-06-15T10:18:40.856Z,38.90
2018-06-15T10:21:09.055Z,39.00
2018-06-15T10:23:37.283Z,38.00
2018-06-15T10:26:05.509Z,37.40
2018-06-15T10:28:33.691Z,40.00
2018-06-15T10:31:01.932Z,41.00
2018-06-15T10:33:30.118Z,39.60
2018-06-15T10:35:58.310Z,41.10
2018-06-15T10:38:26.517Z,39.40
2018-06-15T10:40:54.691Z,38.50
2018-06-15T10:43:22.883Z,38.00
2018-06-15T10:48:19.032Z,39.10
2018-06-15T10:50:47.253Z,40.60
2018-06-15T10:53:15.449Z,38.90
2018-06-15T10:55:43.668Z,38.20
2018-06-15T10:58:11.858Z,38.40
2018-06-15T11:00:40.056Z,37.30
2018-06-15T11:03:08.261Z,37.10
2018-06-15T11:05:36.468Z,38.60
2018-06-15T11:08:04.650Z,39.00
2018-06-15T11:10:32.880Z,38.60
2018-06-15T11:13:01.085Z,39.20
2018-06-15T11:15:29.289Z,37.90
2018-06-15T11:17:57.498Z,38.90
2018-06-15T11:20:25.694Z,39.10
2018-06-15T11:22:53.897Z,38.00
2018-06-15T11:25:22.102Z,37.70
2018-06-15T11:27:50.331Z,37.60
2018-06-15T11:30:18.534Z,38.60
2018-06-15T11:32:46.784Z,39.90
2018-06-15T11:35:14.996Z,40.80
2018-06-15T11:37:43.212Z,39.20
2018-06-15T11:42:39.396Z,40.80
2018-06-15T11:45:07.619Z,40.20
2018-06-15T11:47:36.063Z,41.70
2018-06-15T11:50:04.314Z,39.60
2018-06-15T11:52:32.519Z,38.90
2018-06-15T11:55:00.728Z,38.10
2018-06-15T11:59:56.865Z,41.30
2018-06-15T12:04:53.079Z,40.70
2018-06-15T12:07:21.283Z,39.20
2018-06-15T12:09:49.502Z,39.40
2018-06-15T12:12:17.717Z,39.80
2018-06-15T12:14:45.903Z,39.90
2018-06-15T12:17:14.120Z,41.00
2018-06-15T12:19:42.305Z,38.60
2018-06-15T12:22:10.520Z,39.50
2018-06-15T12:24:38.748Z,38.10
2018-06-15T12:27:07.036Z,39.40
2018-06-15T12:29:35.255Z,39.80
2018-06-15T12:32:03.477Z,38.40
2018-06-15T12:34:31.681Z,39.80
2018-06-15T12:36:59.999Z,37.90
2018-06-15T12:39:28.195Z,39.50
2018-06-15T12:41:56.423Z,39.80
2018-06-15T12:44:24.624Z,37.40
2018-06-15T12:46:52.798Z,38.60
2018-06-15T12:49:20.990Z,36.90
2018-06-15T12:51:49.199Z,37.50
2018-06-15T12:54:17.399Z,38.10
2018-06-15T12:56:45.572Z,38.20
2018-06-15T12:59:13.820Z,39.20
2018-06-15T13:01:42.107Z,38.80
2018-06-15T13:04:10.455Z,37.70
2018-06-15T13:06:38.676Z,37.20
2018-06-15T13:09:07.820Z,33.20
2018-06-15T13:11:36.019Z,37.00
2018-06-15T13:14:04.243Z,38.90
2018-06-15T13:16:32.463Z,38.10
2018-06-15T13:19:00.688Z,38.80
2018-06-15T13:21:29.141Z,38.10
2018-06-15T13:23:57.617Z,37.70
2018-06-15T13:26:26.099Z,36.20
2018-06-15T13:28:54.562Z,36.60
2018-06-15T13:31:23.060Z,36.90
2018-06-15T13:36:19.577Z,36.70
2018-06-15T13:38:48.005Z,37.90
2018-06-15T13:43:44.477Z,38.70
2018-06-15T13:46:12.892Z,36.70
2018-06-15T13:48:41.155Z,38.00
2018-06-15T13:51:09.563Z,36.80
2018-06-15T13:53:37.944Z,36.70
2018-06-15T13:58:34.341Z,38.10
2018-06-15T14:01:02.768Z,38.00
2018-06-15T14:03:31.073Z,37.70
2018-06-15T14:08:27.652Z,36.70
2018-06-15T14:10:56.002Z,38.10
2018-06-15T14:15:52.439Z,37.20
2018-06-15T14:18:20.790Z,37.20
2018-06-15T14:20:49.198Z,36.20
2018-06-15T14:25:45.521Z,37.30
2018-06-15T14:28:13.798Z,37.70
2018-06-15T14:30:42.061Z,37.70
2018-06-15T14:33:10.267Z,38.80
2018-06-15T14:35:38.467Z,37.60
2018-06-15T14:40:34.630Z,37.40
2018-06-15T14:43:02.832Z,36.60
2018-06-15T14:45:31.014Z,37.40
2018-06-15T14:47:59.268Z,37.70
2018-06-15T14:50:27.459Z,38.40
2018-06-15T14:52:55.757Z,37.70
2018-06-15T14:55:23.868Z,36.50
2018-06-15T14:57:52.075Z,35.50
2018-06-15T15:00:20.278Z,34.70
2018-06-15T15:02:48.468Z,35.30
2018-06-15T15:05:16.787Z,35.90
2018-06-15T15:07:44.982Z,35.60
2018-06-15T15:10:13.219Z,36.00
2018-06-15T15:12:41.435Z,35.70
2018-06-15T15:15:09.778Z,36.20
2018-06-15T15:17:37.967Z,37.10
2018-06-15T15:20:06.169Z,37.30
2018-06-15T15:22:34.458Z,37.90
2018-06-15T15:25:02.674Z,38.40
2018-06-15T15:27:30.896Z,37.50
2018-06-15T15:29:59.225Z,37.10
2018-06-15T15:32:27.414Z,37.10
2018-06-15T15:34:55.603Z,37.10
2018-06-15T15:37:23.817Z,37.70
2018-06-15T15:39:51.999Z,37.70
2018-06-15T15:42:20.662Z,38.10
2018-06-15T15:44:48.897Z,36.50
2018-06-15T15:47:17.142Z,36.70
2018-06-15T15:54:41.309Z,37.40
2018-06-15T15:57:10.583Z,36.30
2018-06-15T15:59:39.103Z,37.20
2018-06-15T16:02:07.304Z,37.50
2018-06-15T16:09:31.407Z,38.60
2018-06-15T16:14:27.551Z,37.40
2018-06-15T16:19:23.733Z,38.50
2018-06-15T16:21:51.946Z,38.70
2018-06-15T16:24:20.138Z,40.20
2018-06-15T16:29:16.270Z,39.40
2018-06-15T16:31:44.834Z,40.00
2018-06-15T16:34:13.289Z,40.20
2018-06-15T16:36:42.659Z,39.80
2018-06-15T16:39:11.181Z,39.80
2018-06-15T16:41:39.436Z,40.80
2018-06-15T16:44:07.632Z,40.40
2018-06-15T16:46:35.834Z,40.00
2018-06-15T16:49:04.059Z,39.70
2018-06-15T16:51:32.257Z,39.10
2018-06-15T16:54:00.469Z,40.20
2018-06-15T16:58:56.611Z,39.50
2018-06-15T17:01:24.793Z,39.90
2018-06-15T17:03:52.988Z,40.00
2018-06-15T17:06:21.338Z,40.00
2018-06-15T17:11:17.643Z,41.00
2018-06-15T17:13:45.848Z,41.50
2018-06-15T17:16:14.136Z,41.00
2018-06-15T17:18:43.324Z,40.40
2018-06-15T17:21:12.136Z,41.10
2018-06-15T17:23:40.929Z,42.10
2018-06-15T17:26:09.222Z,41.70
2018-06-15T17:28:37.585Z,40.60
2018-06-15T17:31:06.404Z,40.60
2018-06-15T17:33:34.803Z,40.60
2018-06-15T17:36:03.079Z,40.60
2018-06-15T17:38:31.267Z,41.30
2018-06-15T17:40:59.462Z,41.30
2018-06-15T17:43:27.998Z,41.80
2018-06-15T17:45:56.206Z,41.00
2018-06-15T17:48:24.395Z,41.40
2018-06-15T17:50:52.589Z,41.30
2018-06-15T17:53:20.787Z,41.30
2018-06-15T17:55:48.974Z,41.90
2018-06-15T17:58:17.196Z,41.80
2018-06-15T18:00:45.401Z,41.60
2018-06-15T18:03:13.641Z,41.80
2018-06-15T18:05:41.892Z,41.90
2018-06-15T18:08:10.078Z,41.80
2018-06-15T18:10:38.590Z,41.60
2018-06-15T18:18:02.745Z,41.70
2018-06-15T18:20:30.962Z,42.90
2018-06-15T18:22:59.155Z,43.20
2018-06-15T18:25:27.332Z,42.20
2018-06-15T18:27:55.878Z,42.50
2018-06-15T18:30:24.070Z,42.30
2018-06-15T18:32:52.299Z,42.20
2018-06-15T18:35:20.744Z,42.60
2018-06-15T18:37:48.928Z,42.20
2018-06-15T18:40:17.114Z,42.90
2018-06-15T18:42:46.301Z,42.80
2018-06-15T18:45:14.500Z,43.50
2018-06-15T18:47:42.695Z,43.50
2018-06-15T18:50:10.884Z,43.50
2018-06-15T18:52:39.200Z,44.20
2018-06-15T18:55:08.138Z,44.30
2018-06-15T18:57:36.327Z,44.10
2018-06-15T19:00:04.623Z,44.30
2018-06-15T19:02:32.794Z,44.40
2018-06-15T19:05:00.982Z,44.60
2018-06-15T19:07:29.242Z,44.80
2018-06-15T19:09:57.435Z,44.40
2018-06-15T19:12:25.626Z,44.50
2018-06-15T19:14:53.816Z,45.00
2018-06-15T19:17:22.016Z,45.00
2018-06-15T19:22:18.595Z,46.40
2018-06-15T19:24:46.838Z,46.30
2018-06-15T19:29:42.972Z,47.10
2018-06-15T19:34:39.162Z,47.80
2018-06-15T19:37:07.328Z,47.70
2018-06-15T19:39:35.560Z,48.00
2018-06-15T19:42:03.750Z,47.80
2018-06-15T19:44:31.947Z,47.60
2018-06-15T19:47:00.135Z,47.90
2018-06-15T19:49:28.326Z,48.40
2018-06-15T19:51:56.526Z,49.30
2018-06-15T19:54:24.975Z,49.90
2018-06-15T19:56:53.372Z,50.70
2018-06-15T19:59:21.694Z,50.90
2018-06-15T20:01:49.907Z,51.50
2018-06-15T20:04:18.091Z,52.20
2018-06-15T20:06:46.307Z,52.10
2018-06-15T20:09:14.504Z,52.50
2018-06-15T20:11:42.702Z,52.60
2018-06-15T20:14:10.989Z,53.00
2018-06-15T20:16:39.179Z,53.60
2018-06-15T20:19:07.413Z,53.70
2018-06-15T20:21:35.558Z,53.50
2018-06-15T20:24:03.767Z,53.90
2018-06-15T20:26:31.945Z,55.00
2018-06-15T20:29:00.145Z,55.20
2018-06-15T20:31:28.340Z,55.70
2018-06-15T20:36:24.659Z,55.70
2018-06-15T20:38:52.803Z,55.90
2018-06-15T20:41:21.077Z,55.90
2018-06-15T20:43:49.283Z,55.90
2018-06-15T20:46:17.468Z,56.20
2018-06-15T20:48:45.687Z,55.90
2018-06-15T20:51:13.893Z,56.00
2018-06-15T20:53:42.095Z,56.60
2018-06-15T20:56:10.312Z,56.90
2018-06-15T20:58:38.514Z,56.70
2018-06-15T21:01:07.484Z,57.50
2018-06-15T21:03:35.951Z,57.50
2018-06-15T21:06:04.801Z,57.20
2018-06-15T21:08:33.301Z,57.80
2018-06-15T21:11:01.903Z,57.20
2018-06-15T21:13:30.089Z,57.30
2018-06-15T21:15:58.327Z,57.70
2018-06-15T21:20:54.482Z,58.40
2018-06-15T21:25:50.912Z,58.70
2018-06-15T21:28:19.094Z,58.70
2018-06-15T21:33:15.262Z,58.80
2018-06-15T21:35:43.499Z,59.00
2018-06-15T21:38:11.697Z,58.80
2018-06-15T21:40:40.000Z,58.90
2018-06-15T21:43:08.212Z,59.00
2018-06-15T21:45:37.515Z,58.90
2018-06-15T21:48:05.757Z,59.00
2018-06-15T21:50:33.958Z,58.90
2018-06-15T21:53:02.498Z,59.30
2018-06-15T21:55:30.738Z,59.50
2018-06-15T22:00:27.768Z,59.90
2018-06-15T22:02:56.070Z,59.90
2018-06-15T22:05:24.258Z,59.80
2018-06-15T22:10:20.951Z,59.70
2018-06-15T22:15:55.726Z,59.60
2018-06-15T23:38:05.429Z,67.80
2018-06-15T23:40:33.624Z,66.70
2018-06-15T23:43:01.791Z,67.10
2018-06-15T23:45:29.998Z,66.50
2018-06-15T23:47:58.178Z,66.10
2018-06-15T23:50:26.375Z,66.30
2018-06-15T23:52:54.571Z,66.00
2018-06-15T23:55:22.756Z,66.00
2018-06-15T23:57:51.109Z,65.60
