createdAt,value
2022-11-26T00:00:01.321Z,7.7
2022-11-26T00:10:04.135Z,7.7
2022-11-26T00:20:03.334Z,7.8
2022-11-26T00:30:01.983Z,7.7
2022-11-26T00:40:02.014Z,7.5
2022-11-26T00:50:01.620Z,7.8
2022-11-26T01:00:01.018Z,7.7
2022-11-26T01:10:00.172Z,7.7
2022-11-26T01:20:01.251Z,7.7
2022-11-26T01:30:03.064Z,7.7
2022-11-26T01:40:00.139Z,7.8
2022-11-26T01:50:00.166Z,7.7
2022-11-26T02:00:01.934Z,7.8
2022-11-26T02:10:01.701Z,7.9
2022-11-26T02:20:01.348Z,7.8
2022-11-26T02:30:00.968Z,7.7
2022-11-26T02:40:01.015Z,7.6
2022-11-26T02:50:01.071Z,7.7
2022-11-26T03:00:00.145Z,7.6
2022-11-26T03:10:01.941Z,7.7
2022-11-26T03:20:00.118Z,7.9
2022-11-26T03:30:01.089Z,7.8
2022-11-26T03:40:01.333Z,7.8
2022-11-26T03:50:01.032Z,7.8
2022-11-26T04:00:00.123Z,7.9
2022-11-26T04:10:00.176Z,7.8
2022-11-26T04:20:01.489Z,8.0
2022-11-26T04:30:01.096Z,8.2
2022-11-26T04:40:02.164Z,8.1
2022-11-26T04:50:01.384Z,7.9
2022-11-26T05:00:01.481Z,8.0
2022-11-26T05:10:01.007Z,8.0
2022-11-26T05:20:01.337Z,8.0
2022-11-26T05:30:00.175Z,7.9
2022-11-26T05:40:01.210Z,8.0
2022-11-26T05:50:01.066Z,8.0
2022-11-26T06:00:01.256Z,7.8
2022-11-26T06:10:00.132Z,7.9
2022-11-26T06:20:00.995Z,7.9
2022-11-26T06:30:01.044Z,7.9
2022-11-26T06:40:00.153Z,8.1
2022-11-26T06:50:04.120Z,8.0
2022-11-26T07:00:00.101Z,8.0
2022-11-26T07:10:01.585Z,8.0
2022-11-26T07:20:01.504Z,8.0
2022-11-26T07:30:01.294Z,7.9
2022-11-26T07:40:01.019Z,8.0
2022-11-26T07:50:00.998Z,8.0
2022-11-26T08:00:02.037Z,8.2
2022-11-26T08:10:01.088Z,8.2
2022-11-26T08:20:00.093Z,8.2
2022-11-26T08:30:01.077Z,8.3
2022-11-26T08:40:01.415Z,8.1
2022-11-26T08:50:01.401Z,8.3
2022-11-26T09:00:01.587Z,8.4
2022-11-26T09:10:00.161Z,8.3
2022-11-26T09:20:01.279Z,8.5
2022-11-26T09:30:00.174Z,8.1
2022-11-26T09:40:00.131Z,8.2
2022-11-26T09:50:01.607Z,8.3
2022-11-26T10:00:01.246Z,8.3
2022-11-26T10:10:01.495Z,8.4
2022-11-26T10:20:01.924Z,8.3
2022-11-26T10:30:00.164Z,8.2
2022-11-26T10:40:05.902Z,8.2
2022-11-26T10:50:10.415Z,8.1
2022-11-26T11:00:01.221Z,8.2
2022-11-26T11:10:01.940Z,8.1
2022-11-26T11:20:00.138Z,8.5
2022-11-26T11:30:01.031Z,8.4
2022-11-26T11:40:00.132Z,9.0
2022-11-26T11:50:01.073Z,8.8
2022-11-26T12:00:00.122Z,8.6
2022-11-26T12:10:01.525Z,8.6
2022-11-26T12:20:01.219Z,8.6
2022-11-26T12:30:01.793Z,8.7
2022-11-26T12:40:01.236Z,8.7
2022-11-26T12:50:01.268Z,8.7
2022-11-26T13:00:02.017Z,8.3
2022-11-26T13:10:01.537Z,8.3
2022-11-26T13:20:01.032Z,8.1
2022-11-26T13:30:01.157Z,8.3
2022-11-26T13:40:01.432Z,7.9
2022-11-26T13:50:01.007Z,8.3
2022-11-26T14:00:01.459Z,8.2
2022-11-26T14:10:01.296Z,8.3
2022-11-26T14:20:01.286Z,8.3
2022-11-26T14:30:02.048Z,8.3
2022-11-26T14:40:01.254Z,8.3
2022-11-26T14:50:01.112Z,8.4
2022-11-26T15:00:03.335Z,8.0
2022-11-26T15:10:00.174Z,7.9
2022-11-26T15:20:01.692Z,8.0
2022-11-26T15:30:01.351Z,7.7
2022-11-26T15:40:01.981Z,7.8
2022-11-26T15:50:00.171Z,7.9
2022-11-26T16:00:01.715Z,7.9
2022-11-26T16:10:01.008Z,8.0
2022-11-26T16:20:01.001Z,7.9
2022-11-26T16:30:01.278Z,7.9
2022-11-26T16:40:01.006Z,8.1
2022-11-26T16:50:00.163Z,7.9
2022-11-26T17:00:01.562Z,8.1
2022-11-26T17:10:02.147Z,8.2
2022-11-26T17:20:01.089Z,8.0
2022-11-26T17:30:01.276Z,8.0
2022-11-26T17:40:00.130Z,8.2
2022-11-26T17:50:01.136Z,7.8
2022-11-26T18:00:01.533Z,8.3
2022-11-26T18:10:01.928Z,8.2
2022-11-26T18:20:01.528Z,8.3
2022-11-26T18:30:01.886Z,8.4
2022-11-26T18:40:01.437Z,8.4
2022-11-26T18:50:02.274Z,8.6
2022-11-26T19:00:01.018Z,8.5
2022-11-26T19:10:01.495Z,8.4
2022-11-26T19:20:00.162Z,8.4
2022-11-26T19:30:01.995Z,8.2
2022-11-26T19:40:01.447Z,8.4
2022-11-26T19:50:01.078Z,8.4
2022-11-26T20:00:01.061Z,8.2
2022-11-26T20:10:01.316Z,8.1
2022-11-26T20:20:01.016Z,8.2
2022-11-26T20:30:00.170Z,8.0
2022-11-26T20:40:03.121Z,7.8
2022-11-26T20:50:02.422Z,8.2
2022-11-26T21:00:01.532Z,8.3
2022-11-26T21:10:01.236Z,8.2
2022-11-26T21:20:00.143Z,8.1
2022-11-26T21:30:01.931Z,8.2
2022-11-26T21:40:00.143Z,8.0
2022-11-26T21:50:01.673Z,8.1
2022-11-26T22:00:01.512Z,8.2
2022-11-26T22:10:01.052Z,7.9
2022-11-26T22:20:00.159Z,8.1
2022-11-26T22:30:01.302Z,8.0
2022-11-26T22:40:01.525Z,8.1
2022-11-26T22:50:03.430Z,8.2
2022-11-26T23:00:01.591Z,8.2
2022-11-26T23:10:01.256Z,8.1
2022-11-26T23:20:01.259Z,8.1
2022-11-26T23:30:01.796Z,8.3
2022-11-26T23:40:01.296Z,8.0
2022-11-26T23:50:01.345Z,8.1
