createdAt,value
2019-03-27T00:00:25.631Z,11.30
2019-03-27T00:02:54.581Z,11.30
2019-03-27T00:05:23.453Z,11.20
2019-03-27T00:07:52.412Z,11.20
2019-03-27T00:10:21.515Z,11.20
2019-03-27T00:12:50.416Z,11.20
2019-03-27T00:15:19.382Z,11.20
2019-03-27T00:17:48.624Z,11.20
2019-03-27T00:20:17.607Z,11.10
2019-03-27T00:22:46.669Z,11.10
2019-03-27T00:25:16.112Z,11.10
2019-03-27T00:27:45.019Z,11.10
2019-03-27T00:30:14.176Z,11.10
2019-03-27T00:32:43.350Z,11.10
2019-03-27T00:35:12.471Z,11.10
2019-03-27T00:37:41.533Z,11.10
2019-03-27T00:40:11.318Z,11.20
2019-03-27T00:42:40.413Z,11.20
2019-03-27T00:45:09.919Z,11.10
2019-03-27T00:47:39.156Z,11.10
2019-03-27T00:50:09.130Z,11.10
2019-03-27T00:52:38.321Z,11.10
2019-03-27T00:55:10.053Z,11.10
2019-03-27T00:57:38.978Z,11.10
2019-03-27T01:00:16.679Z,11.10
2019-03-27T01:02:48.802Z,11.00
2019-03-27T01:05:17.689Z,11.00
2019-03-27T01:07:46.558Z,11.00
2019-03-27T01:10:15.827Z,10.90
2019-03-27T01:12:44.924Z,10.90
2019-03-27T01:15:15.307Z,10.90
2019-03-27T01:18:03.671Z,10.90
2019-03-27T01:20:33.184Z,10.80
2019-03-27T01:23:02.121Z,10.80
2019-03-27T01:25:31.145Z,10.70
2019-03-27T01:28:00.049Z,10.80
2019-03-27T01:30:29.085Z,10.70
2019-03-27T01:32:57.987Z,10.70
2019-03-27T01:35:26.913Z,10.70
2019-03-27T01:37:55.920Z,10.80
2019-03-27T01:40:24.938Z,10.80
2019-03-27T01:42:53.836Z,10.80
2019-03-27T01:45:22.759Z,10.70
2019-03-27T01:47:51.804Z,10.80
2019-03-27T01:50:20.694Z,10.80
2019-03-27T01:52:49.581Z,10.80
2019-03-27T01:55:18.525Z,10.80
2019-03-27T01:57:47.540Z,10.70
2019-03-27T02:00:17.748Z,10.70
2019-03-27T02:02:46.765Z,10.80
2019-03-27T02:05:15.656Z,10.80
2019-03-27T02:07:44.989Z,10.80
2019-03-27T02:10:14.373Z,10.90
2019-03-27T02:12:43.318Z,10.80
2019-03-27T02:15:12.674Z,10.90
2019-03-27T02:17:41.591Z,10.90
2019-03-27T02:20:10.789Z,11.00
2019-03-27T02:22:39.942Z,10.90
2019-03-27T02:25:09.412Z,10.90
2019-03-27T02:27:38.296Z,11.00
2019-03-27T02:30:08.237Z,10.90
2019-03-27T02:32:37.337Z,10.90
2019-03-27T02:35:06.544Z,10.90
2019-03-27T02:37:35.501Z,10.90
2019-03-27T02:40:06.527Z,10.90
2019-03-27T02:42:35.527Z,10.80
2019-03-27T02:45:05.302Z,10.90
2019-03-27T02:47:34.281Z,10.90
2019-03-27T02:50:03.275Z,10.90
2019-03-27T02:52:32.409Z,10.90
2019-03-27T02:55:01.359Z,10.90
2019-03-27T02:57:30.243Z,10.90
2019-03-27T02:59:59.144Z,10.90
2019-03-27T03:02:28.128Z,10.90
2019-03-27T03:04:58.095Z,10.90
2019-03-27T03:07:26.985Z,10.90
2019-03-27T03:09:55.937Z,10.90
2019-03-27T03:12:26.742Z,10.80
2019-03-27T03:14:55.350Z,10.90
2019-03-27T03:17:24.377Z,10.90
2019-03-27T03:19:53.297Z,10.90
2019-03-27T03:22:22.179Z,10.90
2019-03-27T03:24:51.118Z,10.90
2019-03-27T03:27:20.010Z,10.90
2019-03-27T03:29:48.933Z,10.80
2019-03-27T03:32:17.912Z,10.80
2019-03-27T03:34:46.776Z,10.90
2019-03-27T03:37:15.660Z,10.90
2019-03-27T03:39:44.687Z,10.80
2019-03-27T03:42:14.064Z,10.80
2019-03-27T03:44:42.954Z,10.80
2019-03-27T03:47:11.890Z,10.80
2019-03-27T03:49:40.777Z,10.80
2019-03-27T03:52:10.397Z,10.80
2019-03-27T03:54:40.028Z,10.70
2019-03-27T03:57:10.235Z,10.70
2019-03-27T03:59:40.710Z,10.60
2019-03-27T04:02:09.753Z,10.60
2019-03-27T04:04:40.244Z,10.60
2019-03-27T04:07:09.119Z,10.60
2019-03-27T04:09:38.041Z,10.50
2019-03-27T04:12:07.024Z,10.50
2019-03-27T04:14:35.903Z,10.40
2019-03-27T04:17:16.865Z,10.30
2019-03-27T04:19:35.367Z,10.40
2019-03-27T04:22:04.761Z,10.40
2019-03-27T04:24:33.645Z,10.50
2019-03-27T04:27:02.537Z,10.50
2019-03-27T04:29:31.555Z,10.40
2019-03-27T04:32:00.438Z,10.40
2019-03-27T04:34:29.337Z,10.40
2019-03-27T04:36:58.435Z,10.50
2019-03-27T04:39:27.304Z,10.50
2019-03-27T04:41:56.459Z,10.50
2019-03-27T04:44:25.509Z,10.50
2019-03-27T04:46:54.393Z,10.50
2019-03-27T04:49:23.592Z,10.60
2019-03-27T04:51:52.735Z,10.60
2019-03-27T04:54:21.636Z,10.50
2019-03-27T04:56:50.609Z,10.60
2019-03-27T04:59:20.179Z,10.60
2019-03-27T05:01:49.281Z,10.70
2019-03-27T05:04:18.470Z,10.80
2019-03-27T05:06:47.497Z,10.80
2019-03-27T05:09:16.372Z,10.80
2019-03-27T05:11:45.336Z,10.90
2019-03-27T05:14:14.652Z,10.90
2019-03-27T05:16:44.427Z,11.00
2019-03-27T05:19:13.316Z,11.00
2019-03-27T05:21:42.241Z,11.00
2019-03-27T05:24:11.121Z,11.10
2019-03-27T05:26:40.010Z,11.10
2019-03-27T05:29:08.961Z,11.20
2019-03-27T05:31:39.637Z,11.20
2019-03-27T05:34:08.774Z,11.20
2019-03-27T05:36:37.716Z,11.30
2019-03-27T05:39:07.854Z,11.30
2019-03-27T05:41:36.938Z,11.30
2019-03-27T05:44:05.790Z,11.40
2019-03-27T05:46:34.907Z,11.40
2019-03-27T05:49:03.931Z,11.40
2019-03-27T05:51:32.824Z,11.40
2019-03-27T05:54:01.769Z,11.40
2019-03-27T05:56:30.655Z,11.40
2019-03-27T05:58:59.544Z,11.50
2019-03-27T06:01:28.663Z,11.50
2019-03-27T06:03:57.537Z,11.50
2019-03-27T06:06:26.418Z,11.50
2019-03-27T06:08:55.332Z,11.50
2019-03-27T06:11:24.283Z,11.50
2019-03-27T06:13:53.174Z,11.50
2019-03-27T06:16:22.079Z,11.60
2019-03-27T06:18:50.970Z,11.60
2019-03-27T06:21:20.005Z,11.60
2019-03-27T06:23:48.955Z,11.70
2019-03-27T06:26:17.846Z,11.70
2019-03-27T06:28:46.727Z,11.70
2019-03-27T06:31:15.738Z,11.80
2019-03-27T06:33:44.668Z,11.80
2019-03-27T06:36:13.536Z,11.80
2019-03-27T06:38:42.477Z,11.80
2019-03-27T06:41:11.584Z,11.80
2019-03-27T06:43:40.484Z,11.80
2019-03-27T06:46:09.430Z,11.80
2019-03-27T06:48:38.678Z,11.80
2019-03-27T06:51:07.607Z,11.80
2019-03-27T06:53:36.527Z,11.70
2019-03-27T06:56:05.500Z,11.70
2019-03-27T06:58:34.379Z,11.80
2019-03-27T07:01:03.942Z,11.70
2019-03-27T07:03:32.831Z,11.70
2019-03-27T07:06:01.716Z,11.70
2019-03-27T07:08:30.658Z,11.70
2019-03-27T07:10:59.554Z,11.80
2019-03-27T07:13:28.742Z,11.80
2019-03-27T07:15:57.674Z,11.80
2019-03-27T07:18:39.205Z,11.80
2019-03-27T07:20:57.373Z,11.80
2019-03-27T07:23:26.337Z,11.90
2019-03-27T07:25:55.195Z,12.00
2019-03-27T07:28:24.120Z,11.90
2019-03-27T07:30:53.011Z,12.00
2019-03-27T07:33:21.886Z,12.00
2019-03-27T07:35:50.857Z,12.00
2019-03-27T07:38:23.169Z,12.00
2019-03-27T07:40:52.469Z,12.00
2019-03-27T07:43:21.762Z,12.00
2019-03-27T07:45:50.672Z,12.10
2019-03-27T07:48:19.535Z,12.00
2019-03-27T07:50:48.655Z,12.00
2019-03-27T07:53:17.557Z,12.10
2019-03-27T07:55:46.453Z,12.10
2019-03-27T07:58:15.405Z,12.10
2019-03-27T08:00:44.394Z,12.00
2019-03-27T08:03:13.262Z,12.10
2019-03-27T08:05:42.631Z,12.20
2019-03-27T08:08:11.508Z,12.20
2019-03-27T08:10:40.410Z,12.30
2019-03-27T08:13:09.473Z,12.30
2019-03-27T08:15:40.811Z,12.40
2019-03-27T08:18:08.875Z,12.40
2019-03-27T08:20:37.956Z,12.50
2019-03-27T08:23:06.878Z,12.40
2019-03-27T08:25:35.993Z,12.40
2019-03-27T08:28:04.992Z,12.40
2019-03-27T08:30:34.284Z,12.40
2019-03-27T08:33:03.273Z,12.40
2019-03-27T08:35:32.163Z,12.50
2019-03-27T08:38:01.104Z,12.60
2019-03-27T08:40:30.132Z,12.50
2019-03-27T08:42:59.017Z,12.60
2019-03-27T08:45:27.944Z,12.60
2019-03-27T08:47:56.932Z,12.70
2019-03-27T08:50:25.852Z,12.80
2019-03-27T08:52:55.304Z,12.70
2019-03-27T08:55:24.198Z,12.80
2019-03-27T08:57:53.116Z,12.90
2019-03-27T09:00:28.015Z,12.90
2019-03-27T09:02:56.942Z,12.90
2019-03-27T09:05:25.827Z,12.90
2019-03-27T09:07:54.830Z,12.90
2019-03-27T09:10:23.769Z,13.10
2019-03-27T09:12:52.688Z,13.10
2019-03-27T09:15:21.622Z,13.20
2019-03-27T09:17:50.500Z,13.30
2019-03-27T09:20:19.437Z,13.20
2019-03-27T09:22:48.376Z,13.20
2019-03-27T09:25:17.269Z,13.30
2019-03-27T09:27:46.231Z,13.40
2019-03-27T09:30:15.754Z,13.50
2019-03-27T09:32:44.642Z,13.60
2019-03-27T09:35:13.931Z,13.60
2019-03-27T09:37:42.885Z,13.60
2019-03-27T09:40:12.260Z,13.60
2019-03-27T09:42:41.145Z,13.50
2019-03-27T09:45:11.087Z,13.50
2019-03-27T09:47:39.957Z,13.60
2019-03-27T09:50:09.044Z,13.70
2019-03-27T09:52:38.220Z,13.80
2019-03-27T09:55:07.339Z,13.80
2019-03-27T09:57:36.572Z,13.90
2019-03-27T10:00:08.116Z,13.90
2019-03-27T10:02:37.020Z,14.10
2019-03-27T10:05:07.592Z,14.10
2019-03-27T10:07:36.580Z,14.10
2019-03-27T10:10:07.377Z,14.20
2019-03-27T10:12:36.254Z,14.10
2019-03-27T10:15:07.879Z,14.20
2019-03-27T10:17:36.870Z,14.10
2019-03-27T10:20:07.139Z,14.20
2019-03-27T10:22:36.055Z,14.30
2019-03-27T10:25:08.207Z,14.40
2019-03-27T10:27:37.090Z,14.50
2019-03-27T10:30:07.727Z,14.60
2019-03-27T10:32:36.594Z,14.60
2019-03-27T10:35:06.769Z,14.50
2019-03-27T10:37:35.696Z,14.60
2019-03-27T10:40:07.278Z,14.70
2019-03-27T10:42:37.236Z,14.70
2019-03-27T10:45:07.779Z,14.80
2019-03-27T10:47:36.761Z,14.80
2019-03-27T10:50:17.346Z,14.80
2019-03-27T10:52:39.517Z,14.80
2019-03-27T10:55:09.256Z,15.00
2019-03-27T10:57:38.145Z,15.00
2019-03-27T11:00:10.228Z,15.10
2019-03-27T11:02:40.247Z,15.00
2019-03-27T11:05:09.438Z,15.10
2019-03-27T11:07:38.378Z,14.90
2019-03-27T11:10:09.070Z,14.80
2019-03-27T11:12:37.942Z,15.00
2019-03-27T11:15:10.987Z,15.20
2019-03-27T11:17:39.903Z,15.20
2019-03-27T11:20:09.526Z,15.20
2019-03-27T11:22:38.492Z,15.20
2019-03-27T11:25:08.461Z,15.30
2019-03-27T11:27:37.344Z,15.40
2019-03-27T11:30:08.275Z,15.60
2019-03-27T11:32:37.265Z,15.50
2019-03-27T11:35:07.048Z,15.40
2019-03-27T11:37:36.669Z,15.60
2019-03-27T11:40:06.628Z,15.70
2019-03-27T11:42:35.596Z,15.70
2019-03-27T11:45:07.547Z,15.70
2019-03-27T11:47:36.457Z,15.60
2019-03-27T11:50:09.852Z,15.30
2019-03-27T11:52:38.890Z,15.30
2019-03-27T11:55:08.283Z,15.50
2019-03-27T11:57:37.279Z,15.50
2019-03-27T12:00:09.448Z,15.50
2019-03-27T12:02:39.379Z,15.40
2019-03-27T12:05:08.868Z,15.40
2019-03-27T12:07:37.788Z,15.30
2019-03-27T12:10:07.792Z,15.20
2019-03-27T12:12:36.682Z,15.40
2019-03-27T12:15:08.218Z,15.50
2019-03-27T12:17:37.086Z,15.40
2019-03-27T12:20:07.791Z,15.30
2019-03-27T12:22:36.783Z,15.40
2019-03-27T12:25:07.021Z,15.40
2019-03-27T12:27:36.178Z,15.50
2019-03-27T12:30:07.430Z,15.40
2019-03-27T12:32:36.445Z,15.20
2019-03-27T12:35:07.613Z,15.30
2019-03-27T12:37:36.756Z,15.30
2019-03-27T12:40:11.757Z,15.40
2019-03-27T12:42:40.691Z,15.50
2019-03-27T12:45:09.793Z,15.70
2019-03-27T12:47:38.943Z,15.80
2019-03-27T12:50:09.491Z,15.80
2019-03-27T12:52:38.386Z,16.00
2019-03-27T12:55:08.463Z,15.90
2019-03-27T12:57:37.660Z,16.00
2019-03-27T13:00:08.839Z,15.80
2019-03-27T13:02:37.757Z,16.10
2019-03-27T13:05:07.933Z,16.10
2019-03-27T13:07:49.325Z,16.20
2019-03-27T13:10:08.438Z,16.20
2019-03-27T13:12:37.316Z,16.20
2019-03-27T13:15:08.095Z,16.20
2019-03-27T13:17:37.035Z,16.20
2019-03-27T13:20:08.835Z,16.30
2019-03-27T13:22:38.453Z,16.30
2019-03-27T13:25:09.390Z,16.30
2019-03-27T13:27:38.865Z,16.40
2019-03-27T13:30:08.441Z,16.40
2019-03-27T13:32:37.694Z,16.30
2019-03-27T13:35:07.276Z,16.40
2019-03-27T13:37:36.222Z,16.40
2019-03-27T13:40:10.020Z,16.50
2019-03-27T13:42:39.263Z,16.50
2019-03-27T13:45:09.284Z,16.50
2019-03-27T13:47:38.221Z,16.50
2019-03-27T13:50:12.775Z,16.40
2019-03-27T13:52:40.607Z,16.50
2019-03-27T13:55:10.114Z,16.50
2019-03-27T13:57:39.225Z,16.70
2019-03-27T14:00:11.127Z,16.60
2019-03-27T14:02:40.055Z,16.60
2019-03-27T14:05:09.429Z,16.60
2019-03-27T14:07:38.428Z,16.40
2019-03-27T14:10:09.927Z,16.60
2019-03-27T14:12:38.833Z,16.60
2019-03-27T14:15:12.189Z,16.80
2019-03-27T14:17:41.127Z,16.70
2019-03-27T14:20:11.109Z,16.70
2019-03-27T14:22:40.116Z,16.70
2019-03-27T14:25:09.931Z,16.70
2019-03-27T14:27:39.224Z,16.60
2019-03-27T14:30:13.588Z,16.50
2019-03-27T14:32:42.577Z,16.30
2019-03-27T14:35:11.783Z,16.20
2019-03-27T14:37:40.834Z,16.50
2019-03-27T14:40:10.694Z,16.80
2019-03-27T14:42:39.683Z,17.20
2019-03-27T14:45:09.806Z,17.50
2019-03-27T14:47:39.162Z,17.40
2019-03-27T14:50:09.465Z,17.40
2019-03-27T14:52:38.371Z,17.70
2019-03-27T14:55:08.855Z,17.40
2019-03-27T14:57:38.233Z,17.20
2019-03-27T15:00:09.965Z,17.10
2019-03-27T15:02:38.916Z,17.00
2019-03-27T15:05:08.644Z,16.80
2019-03-27T15:07:37.503Z,16.80
2019-03-27T15:10:09.170Z,16.90
2019-03-27T15:12:38.258Z,17.00
2019-03-27T15:15:09.525Z,16.90
2019-03-27T15:17:39.060Z,17.10
2019-03-27T15:20:09.395Z,17.00
2019-03-27T15:22:38.258Z,16.90
2019-03-27T15:25:08.814Z,16.40
2019-03-27T15:27:37.688Z,16.50
2019-03-27T15:30:08.755Z,16.30
2019-03-27T15:32:37.673Z,16.10
2019-03-27T15:35:07.590Z,16.10
2019-03-27T15:37:36.482Z,15.90
2019-03-27T15:40:06.586Z,16.10
2019-03-27T15:42:35.751Z,16.10
2019-03-27T15:45:07.646Z,16.10
2019-03-27T15:47:36.539Z,16.10
2019-03-27T15:50:06.759Z,16.00
2019-03-27T15:52:37.090Z,16.10
2019-03-27T15:55:08.794Z,16.40
2019-03-27T15:57:37.714Z,16.40
2019-03-27T16:00:08.636Z,16.30
2019-03-27T16:02:37.568Z,16.20
2019-03-27T16:05:07.160Z,16.10
2019-03-27T16:07:36.059Z,16.10
2019-03-27T16:10:07.804Z,16.00
2019-03-27T16:12:37.726Z,15.90
2019-03-27T16:15:10.455Z,15.90
2019-03-27T16:17:39.412Z,15.90
2019-03-27T16:20:09.507Z,15.80
2019-03-27T16:22:49.846Z,15.90
2019-03-27T16:25:09.199Z,15.90
2019-03-27T16:27:38.069Z,15.70
2019-03-27T16:30:11.936Z,15.70
2019-03-27T16:32:40.866Z,15.60
2019-03-27T16:35:10.150Z,15.50
2019-03-27T16:37:39.038Z,15.50
2019-03-27T16:40:08.988Z,15.50
2019-03-27T16:42:37.897Z,15.40
2019-03-27T16:45:08.949Z,15.20
2019-03-27T16:47:37.863Z,15.10
2019-03-27T16:50:08.439Z,15.10
2019-03-27T16:52:38.397Z,15.00
2019-03-27T16:55:08.244Z,14.90
2019-03-27T16:57:37.219Z,14.80
2019-03-27T17:00:07.787Z,14.80
2019-03-27T17:02:36.728Z,14.70
2019-03-27T17:05:08.976Z,14.80
2019-03-27T17:07:37.863Z,14.80
2019-03-27T17:10:08.389Z,14.80
2019-03-27T17:12:37.284Z,14.70
2019-03-27T17:15:07.847Z,14.80
2019-03-27T17:17:36.784Z,14.60
2019-03-27T17:20:08.639Z,14.50
2019-03-27T17:22:37.536Z,14.50
2019-03-27T17:25:08.345Z,14.50
2019-03-27T17:27:37.625Z,14.40
2019-03-27T17:30:09.628Z,14.50
2019-03-27T17:32:38.519Z,14.40
2019-03-27T17:35:07.508Z,14.30
2019-03-27T17:37:36.455Z,14.40
2019-03-27T17:40:07.140Z,14.30
2019-03-27T17:42:36.031Z,14.40
2019-03-27T17:45:08.479Z,14.50
2019-03-27T17:47:37.651Z,14.50
2019-03-27T17:50:07.032Z,14.50
2019-03-27T17:52:38.194Z,14.50
2019-03-27T17:55:08.489Z,14.50
2019-03-27T17:57:37.459Z,14.40
2019-03-27T18:00:13.256Z,14.30
2019-03-27T18:02:42.225Z,14.30
2019-03-27T18:05:11.296Z,14.30
2019-03-27T18:07:40.221Z,14.20
2019-03-27T18:10:09.269Z,14.10
2019-03-27T18:12:38.143Z,14.10
2019-03-27T18:15:08.429Z,14.00
2019-03-27T18:17:38.351Z,13.90
2019-03-27T18:20:07.542Z,13.80
2019-03-27T18:22:38.771Z,13.80
2019-03-27T18:25:09.563Z,13.80
2019-03-27T18:27:38.541Z,13.80
2019-03-27T18:30:10.673Z,13.70
2019-03-27T18:32:39.528Z,13.70
2019-03-27T18:35:10.454Z,13.60
2019-03-27T18:37:39.401Z,13.50
2019-03-27T18:40:09.483Z,13.40
2019-03-27T18:42:38.438Z,13.30
2019-03-27T18:45:09.406Z,13.40
2019-03-27T18:47:38.391Z,13.30
2019-03-27T18:50:10.728Z,13.30
2019-03-27T18:52:40.028Z,13.20
2019-03-27T18:55:09.958Z,13.10
2019-03-27T18:57:38.845Z,13.00
2019-03-27T19:00:09.516Z,13.00
2019-03-27T19:02:39.064Z,12.90
2019-03-27T19:05:09.008Z,12.90
2019-03-27T19:07:38.392Z,12.80
2019-03-27T19:10:09.332Z,12.80
2019-03-27T19:12:38.459Z,12.70
2019-03-27T19:15:08.522Z,12.60
2019-03-27T19:17:37.694Z,12.60
2019-03-27T19:20:08.274Z,12.60
2019-03-27T19:22:37.666Z,12.60
2019-03-27T19:25:08.513Z,12.60
2019-03-27T19:27:37.642Z,12.50
2019-03-27T19:30:11.273Z,12.40
2019-03-27T19:32:40.672Z,12.40
2019-03-27T19:35:10.036Z,12.40
2019-03-27T19:37:40.980Z,12.30
2019-03-27T19:40:10.614Z,12.30
2019-03-27T19:42:39.768Z,12.30
2019-03-27T19:45:10.375Z,12.30
2019-03-27T19:47:39.636Z,12.30
2019-03-27T19:50:10.191Z,12.30
2019-03-27T19:52:39.503Z,12.20
2019-03-27T19:55:09.075Z,12.10
2019-03-27T19:57:38.140Z,12.10
2019-03-27T20:00:09.951Z,12.10
2019-03-27T20:02:38.840Z,12.10
2019-03-27T20:05:09.180Z,12.10
2019-03-27T20:07:38.149Z,12.10
2019-03-27T20:10:08.894Z,12.00
2019-03-27T20:12:37.868Z,11.90
2019-03-27T20:15:12.363Z,11.90
2019-03-27T20:17:38.984Z,11.90
2019-03-27T20:20:11.459Z,11.90
2019-03-27T20:22:40.331Z,11.80
2019-03-27T20:25:10.532Z,11.80
2019-03-27T20:27:39.476Z,11.80
2019-03-27T20:30:16.652Z,11.80
2019-03-27T20:32:47.055Z,11.80
2019-03-27T20:35:16.592Z,11.80
2019-03-27T20:37:45.561Z,11.80
2019-03-27T20:40:15.638Z,11.70
2019-03-27T20:42:45.174Z,11.70
2019-03-27T20:45:15.062Z,11.70
2019-03-27T20:47:43.989Z,11.70
2019-03-27T20:50:13.357Z,11.70
2019-03-27T20:52:42.850Z,11.70
2019-03-27T20:55:12.328Z,11.60
2019-03-27T20:57:42.033Z,11.60
2019-03-27T21:00:12.046Z,11.60
2019-03-27T21:02:43.069Z,11.60
2019-03-27T21:05:12.640Z,11.60
2019-03-27T21:07:41.646Z,11.60
2019-03-27T21:10:11.001Z,11.50
2019-03-27T21:12:39.967Z,11.40
2019-03-27T21:15:10.352Z,11.40
2019-03-27T21:17:39.431Z,11.30
2019-03-27T21:20:10.271Z,11.30
2019-03-27T21:22:39.564Z,11.30
2019-03-27T21:25:10.407Z,11.20
2019-03-27T21:27:39.292Z,11.20
2019-03-27T21:30:10.640Z,11.10
2019-03-27T21:32:39.670Z,11.10
2019-03-27T21:35:08.748Z,11.00
2019-03-27T21:37:38.158Z,11.00
2019-03-27T21:40:08.806Z,11.00
2019-03-27T21:42:37.787Z,11.00
2019-03-27T21:45:11.176Z,10.90
2019-03-27T21:47:40.570Z,10.90
2019-03-27T21:50:10.842Z,10.90
2019-03-27T21:52:39.989Z,10.80
2019-03-27T21:55:21.893Z,10.80
2019-03-27T21:57:40.048Z,10.70
2019-03-27T22:00:09.735Z,10.70
2019-03-27T22:02:40.242Z,10.70
2019-03-27T22:05:09.237Z,10.70
2019-03-27T22:07:38.124Z,10.70
2019-03-27T22:10:08.182Z,10.60
2019-03-27T22:12:38.387Z,10.60
2019-03-27T22:15:09.539Z,10.60
2019-03-27T22:17:38.606Z,10.60
2019-03-27T22:20:07.881Z,10.60
2019-03-27T22:22:37.128Z,10.60
2019-03-27T22:25:08.088Z,10.50
2019-03-27T22:27:37.544Z,10.50
2019-03-27T22:30:08.403Z,10.50
2019-03-27T22:32:37.542Z,10.50
2019-03-27T22:35:07.889Z,10.40
2019-03-27T22:37:36.860Z,10.40
2019-03-27T22:40:08.007Z,10.40
2019-03-27T22:42:37.460Z,10.40
2019-03-27T22:45:07.465Z,10.40
2019-03-27T22:47:36.456Z,10.40
2019-03-27T22:50:08.776Z,10.40
2019-03-27T22:52:38.172Z,10.30
2019-03-27T22:55:08.854Z,10.20
2019-03-27T22:57:38.001Z,10.30
2019-03-27T23:00:12.035Z,10.30
2019-03-27T23:02:41.111Z,10.20
2019-03-27T23:05:10.677Z,10.20
2019-03-27T23:07:39.564Z,10.10
2019-03-27T23:10:08.652Z,10.20
2019-03-27T23:12:37.679Z,10.00
2019-03-27T23:15:11.459Z,10.00
2019-03-27T23:17:40.359Z,10.00
2019-03-27T23:20:09.997Z,10.00
2019-03-27T23:22:40.093Z,9.90
2019-03-27T23:25:09.592Z,9.90
2019-03-27T23:27:38.789Z,9.80
2019-03-27T23:30:09.524Z,9.90
2019-03-27T23:32:41.697Z,9.80
2019-03-27T23:35:10.989Z,9.80
2019-03-27T23:37:40.418Z,9.70
2019-03-27T23:40:10.924Z,9.70
2019-03-27T23:42:39.986Z,9.70
2019-03-27T23:45:09.472Z,9.60
2019-03-27T23:47:38.801Z,9.60
2019-03-27T23:50:10.046Z,9.60
2019-03-27T23:52:39.012Z,9.60
2019-03-27T23:55:07.958Z,9.60
2019-03-27T23:57:37.305Z,9.50
