createdAt,value
2019-03-16T00:01:04.312Z,49.27
2019-03-16T00:03:34.862Z,47.40
2019-03-16T00:06:05.342Z,48.77
2019-03-16T00:08:44.012Z,47.03
2019-03-16T00:11:16.657Z,48.73
2019-03-16T00:13:47.128Z,49.40
2019-03-16T00:16:17.551Z,55.93
2019-03-16T00:18:48.040Z,75.10
2019-03-16T00:21:18.491Z,63.60
2019-03-16T00:23:48.963Z,61.03
2019-03-16T00:26:19.341Z,57.90
2019-03-16T00:28:49.824Z,59.07
2019-03-16T00:31:20.289Z,57.30
2019-03-16T00:33:50.764Z,58.97
2019-03-16T00:36:21.201Z,57.40
2019-03-16T00:38:52.057Z,55.03
2019-03-16T00:41:22.508Z,54.03
2019-03-16T00:43:54.466Z,53.10
2019-03-16T00:46:24.890Z,53.07
2019-03-16T00:48:55.405Z,51.47
2019-03-16T00:51:25.865Z,53.87
2019-03-16T00:53:56.407Z,54.37
2019-03-16T00:56:26.877Z,54.67
2019-03-16T00:58:57.746Z,51.70
2019-03-16T01:01:28.241Z,49.33
2019-03-16T01:03:58.668Z,49.63
2019-03-16T01:06:29.341Z,53.23
2019-03-16T01:08:59.835Z,52.20
2019-03-16T01:11:30.352Z,52.07
2019-03-16T01:14:00.748Z,51.53
2019-03-16T01:16:31.208Z,49.30
2019-03-16T01:19:01.675Z,49.97
2019-03-16T01:21:32.192Z,52.80
2019-03-16T01:24:02.649Z,53.47
2019-03-16T01:26:33.086Z,51.90
2019-03-16T01:29:03.496Z,55.83
2019-03-16T01:31:34.077Z,53.90
2019-03-16T01:34:04.490Z,53.23
2019-03-16T01:36:34.945Z,55.40
2019-03-16T01:39:07.676Z,53.60
2019-03-16T01:41:38.119Z,71.80
2019-03-16T01:44:08.601Z,57.80
2019-03-16T01:46:39.122Z,55.30
2019-03-16T01:49:09.518Z,55.23
2019-03-16T01:51:40.051Z,53.30
2019-03-16T01:54:10.561Z,53.70
2019-03-16T01:56:41.015Z,55.07
2019-03-16T01:59:12.896Z,55.90
2019-03-16T02:01:43.451Z,57.03
2019-03-16T02:04:13.825Z,56.87
2019-03-16T02:06:44.353Z,55.40
2019-03-16T02:09:14.789Z,53.90
2019-03-16T02:11:45.357Z,55.23
2019-03-16T02:14:15.788Z,61.33
2019-03-16T02:16:46.206Z,60.97
2019-03-16T02:19:16.714Z,57.77
2019-03-16T02:21:47.344Z,74.87
2019-03-16T02:24:19.453Z,59.23
2019-03-16T02:26:50.313Z,59.43
2019-03-16T02:29:21.596Z,54.80
2019-03-16T02:31:52.022Z,53.77
2019-03-16T02:34:23.586Z,56.07
2019-03-16T02:36:54.360Z,53.67
2019-03-16T02:39:24.887Z,58.87
2019-03-16T02:41:55.356Z,56.67
2019-03-16T02:44:25.950Z,56.97
2019-03-16T02:46:56.428Z,55.37
2019-03-16T02:49:26.958Z,53.93
2019-03-16T02:51:57.604Z,52.70
2019-03-16T02:54:28.016Z,53.60
2019-03-16T02:56:58.457Z,59.40
2019-03-16T02:59:28.951Z,56.30
2019-03-16T03:01:59.521Z,53.47
2019-03-16T03:04:30.032Z,67.55
2019-03-16T03:07:00.681Z,54.40
2019-03-16T03:09:31.149Z,57.97
2019-03-16T03:12:02.120Z,55.07
2019-03-16T03:14:34.924Z,57.80
2019-03-16T03:17:05.763Z,59.53
2019-03-16T03:19:37.436Z,58.87
2019-03-16T03:22:09.537Z,55.63
2019-03-16T03:24:43.898Z,57.23
2019-03-16T03:27:12.075Z,55.77
2019-03-16T03:29:42.499Z,54.87
2019-03-16T03:32:12.947Z,58.30
2019-03-16T03:34:43.413Z,55.83
2019-03-16T03:37:16.324Z,53.07
2019-03-16T03:39:46.761Z,55.00
2019-03-16T03:42:17.304Z,55.10
2019-03-16T03:44:47.818Z,64.10
2019-03-16T03:47:18.367Z,52.43
2019-03-16T03:50:15.720Z,47.77
2019-03-16T03:52:52.748Z,46.23
2019-03-16T03:55:24.111Z,47.73
2019-03-16T03:57:54.673Z,46.97
2019-03-16T04:00:25.128Z,47.17
2019-03-16T04:02:55.621Z,48.03
2019-03-16T04:05:26.040Z,49.70
2019-03-16T04:07:56.554Z,48.07
2019-03-16T04:10:27.116Z,49.07
2019-03-16T04:12:57.611Z,48.77
2019-03-16T04:15:32.131Z,48.03
2019-03-16T04:18:02.582Z,48.80
2019-03-16T04:20:33.050Z,49.07
2019-03-16T04:23:03.567Z,49.57
2019-03-16T04:25:42.450Z,48.80
2019-03-16T04:28:16.113Z,49.57
2019-03-16T04:33:14.085Z,52.47
2019-03-16T04:35:44.491Z,54.27
2019-03-16T04:38:14.976Z,56.13
2019-03-16T04:40:46.555Z,53.43
2019-03-16T04:43:16.965Z,50.73
2019-03-16T04:45:47.533Z,49.33
2019-03-16T04:48:16.103Z,48.23
2019-03-16T04:50:47.095Z,45.63
2019-03-16T04:53:17.527Z,44.20
2019-03-16T04:55:47.908Z,43.23
2019-03-16T04:58:18.373Z,42.43
2019-03-16T05:00:48.921Z,44.57
2019-03-16T05:03:19.525Z,45.63
2019-03-16T05:05:50.756Z,46.57
2019-03-16T05:08:21.427Z,46.13
2019-03-16T05:10:51.866Z,60.65
2019-03-16T05:13:25.464Z,47.90
2019-03-16T05:15:55.930Z,45.33
2019-03-16T05:21:08.268Z,41.70
2019-03-16T05:23:38.773Z,39.37
2019-03-16T05:26:09.266Z,44.53
2019-03-16T05:28:39.696Z,37.57
2019-03-16T05:31:12.166Z,39.67
2019-03-16T05:33:45.194Z,39.70
2019-03-16T05:36:16.859Z,42.10
2019-03-16T05:38:47.326Z,37.93
2019-03-16T05:41:17.966Z,37.03
2019-03-16T05:43:48.469Z,37.27
2019-03-16T05:46:18.972Z,38.23
2019-03-16T05:48:49.443Z,39.70
2019-03-16T05:51:19.830Z,47.60
2019-03-16T05:53:50.375Z,39.73
2019-03-16T05:56:21.033Z,39.40
2019-03-16T05:58:51.533Z,38.37
2019-03-16T06:01:22.091Z,38.07
2019-03-16T06:03:52.543Z,37.47
2019-03-16T06:06:22.997Z,36.93
2019-03-16T06:08:53.526Z,35.83
2019-03-16T06:11:23.970Z,35.90
2019-03-16T06:13:56.131Z,34.67
2019-03-16T06:16:28.628Z,33.73
2019-03-16T06:18:59.908Z,33.37
2019-03-16T06:21:31.413Z,33.73
2019-03-16T06:24:01.937Z,33.67
2019-03-16T06:26:32.537Z,31.03
2019-03-16T06:29:02.979Z,31.37
2019-03-16T06:31:33.430Z,32.13
2019-03-16T06:34:03.859Z,32.37
2019-03-16T06:36:35.925Z,32.13
2019-03-16T06:39:07.667Z,29.67
2019-03-16T06:41:38.271Z,31.00
2019-03-16T06:44:11.227Z,29.80
2019-03-16T06:46:49.435Z,29.73
2019-03-16T06:52:48.351Z,29.30
2019-03-16T06:55:18.988Z,29.97
2019-03-16T06:57:58.445Z,30.00
2019-03-16T07:03:29.510Z,30.10
2019-03-16T07:06:01.123Z,29.50
2019-03-16T07:08:35.993Z,28.60
2019-03-16T07:11:06.663Z,29.77
2019-03-16T07:13:39.065Z,25.87
2019-03-16T07:16:12.241Z,28.42
2019-03-16T07:18:58.653Z,22.73
2019-03-16T07:24:30.311Z,20.17
2019-03-16T07:30:03.522Z,18.47
2019-03-16T07:32:56.373Z,19.90
2019-03-16T07:35:34.418Z,23.80
2019-03-16T07:38:13.584Z,20.43
2019-03-16T07:40:50.000Z,20.97
2019-03-16T07:43:26.228Z,19.87
2019-03-16T07:46:01.138Z,20.00
2019-03-16T07:48:34.476Z,22.70
2019-03-16T07:51:37.504Z,20.53
2019-03-16T07:54:20.620Z,22.52
2019-03-16T07:56:49.206Z,18.60
2019-03-16T07:59:19.897Z,17.77
2019-03-16T08:01:50.594Z,17.10
2019-03-16T08:08:04.305Z,14.63
2019-03-16T08:13:42.496Z,14.50
2019-03-16T08:16:14.609Z,12.77
2019-03-16T08:18:45.281Z,14.17
2019-03-16T08:21:18.849Z,12.00
2019-03-16T08:23:58.047Z,12.63
2019-03-16T08:26:30.983Z,13.30
2019-03-16T08:29:03.375Z,14.80
2019-03-16T08:31:35.404Z,12.77
2019-03-16T08:34:06.033Z,12.50
2019-03-16T08:36:38.337Z,12.03
2019-03-16T08:39:08.950Z,11.83
2019-03-16T08:41:39.434Z,14.00
2019-03-16T08:44:10.739Z,13.23
2019-03-16T08:46:41.185Z,13.03
2019-03-16T08:49:11.656Z,12.73
2019-03-16T08:51:42.073Z,13.00
2019-03-16T08:54:12.453Z,14.70
2019-03-16T08:56:42.947Z,11.50
2019-03-16T08:59:14.542Z,13.33
2019-03-16T09:01:46.158Z,13.30
2019-03-16T09:04:16.559Z,12.53
2019-03-16T09:06:47.167Z,12.77
2019-03-16T09:09:20.560Z,12.90
2019-03-16T09:11:53.394Z,16.93
2019-03-16T09:14:23.769Z,12.90
2019-03-16T09:17:00.115Z,13.20
2019-03-16T09:19:32.453Z,12.77
2019-03-16T09:22:02.948Z,12.70
2019-03-16T09:24:33.390Z,12.57
2019-03-16T09:27:04.037Z,13.10
2019-03-16T09:29:36.128Z,15.37
2019-03-16T09:32:06.593Z,12.53
2019-03-16T09:34:37.118Z,13.70
2019-03-16T09:37:07.537Z,13.37
2019-03-16T09:39:38.003Z,13.27
2019-03-16T09:42:10.280Z,12.20
2019-03-16T09:44:42.415Z,12.10
2019-03-16T09:47:12.972Z,11.37
2019-03-16T09:49:43.474Z,11.57
2019-03-16T09:52:15.338Z,12.95
2019-03-16T09:54:45.862Z,13.47
2019-03-16T09:57:16.345Z,13.80
2019-03-16T09:59:46.853Z,12.07
2019-03-16T10:02:17.299Z,12.17
2019-03-16T10:04:47.757Z,11.40
2019-03-16T10:07:20.853Z,11.80
2019-03-16T10:09:52.050Z,11.47
2019-03-16T10:12:25.764Z,11.40
2019-03-16T10:14:56.295Z,12.47
2019-03-16T10:17:27.175Z,12.23
2019-03-16T10:19:59.712Z,12.43
2019-03-16T10:22:30.832Z,12.17
2019-03-16T10:25:06.144Z,11.33
2019-03-16T10:27:35.819Z,11.80
2019-03-16T10:30:13.523Z,11.53
2019-03-16T10:32:44.228Z,11.00
2019-03-16T10:35:15.160Z,11.40
2019-03-16T10:37:47.107Z,12.17
2019-03-16T10:40:17.691Z,9.50
2019-03-16T10:42:48.331Z,8.37
2019-03-16T10:45:19.020Z,9.00
2019-03-16T10:47:49.749Z,9.60
2019-03-16T10:50:21.114Z,10.33
2019-03-16T10:52:54.529Z,11.13
2019-03-16T10:55:25.116Z,10.20
2019-03-16T10:57:55.761Z,10.43
2019-03-16T11:00:26.397Z,10.27
2019-03-16T11:02:58.277Z,10.67
2019-03-16T11:05:30.990Z,11.10
2019-03-16T11:08:02.622Z,10.68
2019-03-16T11:10:33.222Z,10.03
2019-03-16T11:13:03.645Z,9.90
2019-03-16T11:15:34.164Z,15.00
2019-03-16T11:18:04.770Z,12.60
2019-03-16T11:20:36.971Z,10.60
2019-03-16T11:23:08.337Z,10.90
2019-03-16T11:25:38.776Z,13.20
2019-03-16T11:28:11.844Z,14.17
2019-03-16T11:30:45.699Z,17.83
2019-03-16T11:33:16.447Z,20.20
2019-03-16T11:35:48.570Z,14.77
2019-03-16T11:38:20.030Z,15.10
2019-03-16T11:40:50.458Z,15.83
2019-03-16T11:43:21.160Z,11.13
2019-03-16T11:45:51.916Z,11.85
2019-03-16T11:48:22.502Z,11.93
2019-03-16T11:50:52.997Z,10.63
2019-03-16T11:53:23.541Z,10.03
2019-03-16T11:55:54.570Z,9.17
2019-03-16T11:58:25.022Z,8.90
2019-03-16T12:00:55.481Z,8.65
2019-03-16T12:03:25.928Z,11.60
2019-03-16T12:05:59.035Z,14.87
2019-03-16T12:08:29.561Z,12.47
2019-03-16T12:11:00.133Z,10.67
2019-03-16T12:13:30.647Z,11.90
2019-03-16T12:16:02.673Z,12.53
2019-03-16T12:18:33.417Z,11.80
2019-03-16T12:21:04.160Z,9.53
2019-03-16T12:23:34.767Z,9.50
2019-03-16T12:26:05.296Z,11.33
2019-03-16T12:28:35.908Z,11.40
2019-03-16T12:31:07.018Z,10.30
2019-03-16T12:33:37.633Z,13.13
2019-03-16T12:36:08.238Z,10.40
2019-03-16T12:38:42.511Z,8.80
2019-03-16T12:41:13.043Z,10.43
2019-03-16T12:43:55.490Z,10.77
2019-03-16T12:46:26.021Z,11.93
2019-03-16T12:48:56.760Z,10.17
2019-03-16T12:51:27.280Z,10.83
2019-03-16T12:53:58.031Z,10.40
2019-03-16T12:59:11.903Z,10.27
2019-03-16T13:01:44.071Z,8.40
2019-03-16T13:04:18.712Z,8.63
2019-03-16T13:06:51.237Z,8.30
2019-03-16T13:09:21.711Z,8.90
2019-03-16T13:11:53.243Z,9.17
2019-03-16T13:14:23.752Z,9.13
2019-03-16T13:16:57.160Z,9.20
2019-03-16T13:19:27.727Z,10.17
2019-03-16T13:22:00.045Z,9.88
2019-03-16T13:24:33.389Z,9.40
2019-03-16T13:27:06.046Z,9.93
2019-03-16T13:29:36.576Z,8.30
2019-03-16T13:32:07.112Z,8.50
2019-03-16T13:34:38.008Z,10.40
2019-03-16T13:37:08.652Z,9.67
2019-03-16T13:39:39.192Z,8.60
2019-03-16T13:42:15.589Z,8.10
2019-03-16T13:44:46.796Z,7.67
2019-03-16T13:47:26.468Z,9.67
2019-03-16T13:50:05.301Z,9.67
2019-03-16T13:52:37.333Z,9.67
2019-03-16T13:55:08.407Z,9.00
2019-03-16T13:57:38.889Z,9.67
2019-03-16T14:00:13.903Z,8.47
2019-03-16T14:02:44.441Z,9.00
2019-03-16T14:05:15.212Z,8.30
2019-03-16T14:07:46.032Z,9.23
2019-03-16T14:10:25.467Z,8.53
2019-03-16T14:12:55.932Z,8.87
2019-03-16T14:15:28.845Z,8.23
2019-03-16T14:17:59.311Z,8.40
2019-03-16T14:20:30.555Z,8.73
2019-03-16T14:23:01.360Z,8.90
2019-03-16T14:25:31.904Z,9.27
2019-03-16T14:28:04.224Z,9.40
2019-03-16T14:30:40.953Z,10.20
2019-03-16T14:33:09.457Z,16.63
2019-03-16T14:35:39.914Z,18.30
2019-03-16T14:38:12.074Z,16.67
2019-03-16T14:40:45.232Z,10.87
2019-03-16T14:43:15.686Z,11.70
2019-03-16T14:45:49.001Z,15.27
2019-03-16T14:48:20.319Z,17.48
2019-03-16T14:50:50.935Z,33.37
2019-03-16T14:53:21.631Z,17.83
2019-03-16T14:55:56.355Z,15.60
2019-03-16T14:58:27.999Z,13.93
2019-03-16T15:00:58.591Z,16.70
2019-03-16T15:03:29.224Z,15.77
2019-03-16T15:06:03.750Z,15.03
2019-03-16T15:09:06.188Z,15.83
2019-03-16T15:11:23.096Z,16.23
2019-03-16T15:14:01.908Z,14.87
2019-03-16T15:16:32.720Z,35.93
2019-03-16T15:19:03.775Z,39.47
2019-03-16T15:21:34.478Z,32.40
2019-03-16T15:24:04.979Z,28.80
2019-03-16T15:26:43.754Z,29.27
2019-03-16T15:29:11.182Z,27.27
2019-03-16T15:31:41.968Z,31.33
2019-03-16T15:43:47.332Z,21.97
2019-03-16T15:46:19.560Z,23.40
2019-03-16T15:49:13.977Z,28.73
2019-03-16T15:51:47.194Z,17.63
2019-03-16T15:54:17.844Z,17.10
2019-03-16T15:57:08.517Z,15.03
2019-03-16T15:59:40.329Z,21.17
2019-03-16T16:02:10.812Z,27.03
2019-03-16T16:07:55.152Z,20.03
2019-03-16T16:10:27.376Z,20.80
2019-03-16T16:12:59.387Z,21.63
2019-03-16T16:15:29.902Z,21.77
2019-03-16T16:18:02.536Z,23.47
2019-03-16T16:20:37.266Z,20.90
2019-03-16T16:23:11.244Z,23.27
2019-03-16T16:25:42.102Z,28.27
2019-03-16T16:28:33.045Z,22.30
2019-03-16T16:31:15.809Z,21.57
2019-03-16T16:33:38.101Z,23.20
2019-03-16T16:36:08.851Z,22.33
2019-03-16T16:38:39.343Z,24.40
2019-03-16T16:41:09.821Z,26.17
2019-03-16T16:43:41.878Z,19.73
2019-03-16T16:46:12.354Z,17.93
2019-03-16T16:48:42.767Z,18.43
2019-03-16T16:51:14.194Z,17.40
2019-03-16T16:53:44.785Z,17.03
2019-03-16T16:56:15.192Z,14.67
2019-03-16T16:58:45.886Z,16.07
2019-03-16T17:01:28.514Z,17.20
2019-03-16T17:04:03.251Z,16.23
2019-03-16T17:06:43.803Z,15.00
2019-03-16T17:09:15.943Z,15.03
2019-03-16T17:11:47.812Z,15.17
2019-03-16T17:17:08.623Z,17.80
2019-03-16T17:19:39.064Z,15.60
2019-03-16T17:22:14.719Z,18.00
2019-03-16T17:25:40.607Z,18.00
2019-03-16T17:27:27.190Z,19.20
2019-03-16T17:32:52.292Z,22.35
2019-03-16T17:35:22.820Z,17.63
2019-03-16T17:37:53.271Z,19.87
2019-03-16T17:40:23.987Z,19.10
2019-03-16T17:42:54.827Z,21.47
2019-03-16T17:45:25.326Z,24.13
2019-03-16T17:47:55.842Z,24.43
2019-03-16T17:50:27.604Z,21.37
2019-03-16T17:52:59.700Z,21.10
2019-03-16T17:55:32.868Z,22.40
2019-03-16T17:58:16.627Z,22.00
2019-03-16T18:00:53.353Z,26.07
2019-03-16T18:03:29.347Z,24.77
2019-03-16T18:06:02.474Z,21.60
2019-03-16T18:11:52.629Z,22.23
2019-03-16T18:14:20.032Z,21.40
2019-03-16T18:16:55.185Z,20.57
2019-03-16T18:19:32.743Z,19.77
2019-03-16T18:22:08.478Z,20.33
2019-03-16T18:24:39.184Z,19.87
2019-03-16T18:27:09.889Z,19.97
2019-03-16T18:29:43.245Z,18.40
2019-03-16T18:32:16.971Z,18.80
2019-03-16T18:34:48.998Z,21.17
2019-03-16T18:37:24.095Z,20.60
2019-03-16T18:39:57.200Z,27.17
2019-03-16T18:42:27.954Z,22.83
2019-03-16T18:44:59.171Z,21.97
2019-03-16T18:47:33.136Z,21.77
2019-03-16T18:50:07.658Z,20.13
2019-03-16T18:52:38.599Z,20.83
2019-03-16T18:55:11.611Z,20.20
2019-03-16T18:57:46.618Z,20.30
2019-03-16T19:00:34.743Z,20.73
2019-03-16T19:03:06.086Z,22.10
2019-03-16T19:05:40.615Z,24.73
2019-03-16T19:08:37.747Z,26.30
2019-03-16T19:11:21.467Z,22.27
2019-03-16T19:13:55.159Z,21.50
2019-03-16T19:16:27.411Z,22.83
2019-03-16T19:19:00.933Z,24.30
2019-03-16T19:21:31.944Z,23.83
2019-03-16T19:24:03.386Z,23.60
2019-03-16T19:26:34.150Z,23.83
2019-03-16T19:29:06.247Z,23.03
2019-03-16T19:35:20.216Z,22.93
2019-03-16T19:41:21.783Z,23.57
2019-03-16T19:49:32.276Z,25.53
2019-03-16T19:54:35.893Z,26.87
2019-03-16T19:57:16.420Z,25.87
2019-03-16T19:59:47.291Z,28.57
2019-03-16T20:02:18.822Z,40.63
2019-03-16T20:04:50.412Z,28.57
2019-03-16T20:07:23.151Z,25.47
2019-03-16T20:09:54.340Z,25.53
2019-03-16T20:12:27.494Z,24.50
2019-03-16T20:15:00.886Z,23.17
2019-03-16T20:17:33.151Z,32.63
2019-03-16T20:20:08.544Z,24.40
2019-03-16T20:22:42.145Z,25.03
2019-03-16T20:25:17.360Z,23.67
2019-03-16T20:27:55.196Z,20.87
2019-03-16T20:30:27.201Z,20.63
2019-03-16T20:33:04.329Z,19.80
2019-03-16T20:35:38.600Z,18.83
2019-03-16T20:38:10.057Z,19.33
2019-03-16T20:40:40.746Z,18.10
2019-03-16T20:43:11.197Z,24.63
2019-03-16T20:45:41.982Z,17.63
2019-03-16T20:48:29.614Z,16.73
2019-03-16T20:51:04.403Z,18.57
2019-03-16T20:53:35.489Z,21.10
2019-03-16T20:56:06.018Z,18.50
2019-03-16T20:58:41.670Z,20.57
2019-03-16T21:01:18.290Z,13.77
2019-03-16T21:03:48.898Z,13.20
2019-03-16T21:06:25.451Z,12.43
2019-03-16T21:09:03.124Z,11.70
2019-03-16T21:11:29.632Z,11.40
2019-03-16T21:14:09.237Z,9.60
2019-03-16T21:16:40.878Z,9.87
2019-03-16T21:19:11.400Z,11.47
2019-03-16T21:21:42.079Z,11.80
2019-03-16T21:24:12.630Z,13.23
2019-03-16T21:26:51.851Z,14.40
2019-03-16T21:29:19.327Z,15.47
2019-03-16T21:31:49.877Z,16.33
2019-03-16T21:34:22.971Z,17.50
2019-03-16T21:36:57.719Z,16.67
2019-03-16T21:39:28.356Z,17.63
2019-03-16T21:41:58.882Z,17.67
2019-03-16T21:44:29.565Z,18.63
2019-03-16T21:47:01.176Z,18.63
2019-03-16T21:49:32.473Z,19.50
2019-03-16T21:52:03.070Z,18.47
2019-03-16T21:54:33.443Z,16.97
2019-03-16T21:57:05.509Z,17.37
2019-03-16T21:59:36.070Z,17.63
2019-03-16T22:02:06.659Z,18.07
2019-03-16T22:04:37.215Z,18.90
2019-03-16T22:07:07.664Z,17.73
2019-03-16T22:09:38.115Z,19.30
2019-03-16T22:12:08.640Z,25.90
2019-03-16T22:14:39.123Z,20.00
2019-03-16T22:17:09.681Z,21.50
2019-03-16T22:19:40.171Z,24.50
2019-03-16T22:22:10.622Z,22.30
2019-03-16T22:24:41.077Z,20.93
2019-03-16T22:27:11.558Z,22.80
2019-03-16T22:29:42.601Z,20.53
2019-03-16T22:32:13.064Z,20.83
2019-03-16T22:34:46.118Z,20.63
2019-03-16T22:37:16.656Z,21.13
2019-03-16T22:39:47.135Z,20.77
2019-03-16T22:42:17.607Z,22.07
2019-03-16T22:44:49.716Z,20.70
2019-03-16T22:47:20.371Z,20.97
2019-03-16T22:49:51.284Z,20.90
2019-03-16T22:52:21.761Z,20.83
2019-03-16T22:54:52.309Z,22.17
2019-03-16T22:57:22.890Z,23.60
2019-03-16T22:59:53.390Z,20.90
2019-03-16T23:02:23.884Z,22.10
2019-03-16T23:04:54.387Z,21.30
2019-03-16T23:07:24.873Z,23.10
2019-03-16T23:09:55.405Z,23.17
2019-03-16T23:12:27.173Z,21.97
2019-03-16T23:14:57.717Z,22.70
2019-03-16T23:17:29.187Z,20.00
2019-03-16T23:19:59.751Z,21.00
2019-03-16T23:22:30.181Z,21.43
2019-03-16T23:25:00.652Z,21.57
2019-03-16T23:27:31.125Z,20.80
2019-03-16T23:30:01.763Z,20.63
2019-03-16T23:32:33.256Z,21.10
2019-03-16T23:35:03.957Z,20.63
2019-03-16T23:37:34.382Z,21.60
2019-03-16T23:40:06.653Z,20.03
2019-03-16T23:42:37.074Z,20.60
2019-03-16T23:45:14.815Z,20.40
2019-03-16T23:47:45.295Z,20.03
2019-03-16T23:50:15.822Z,20.07
2019-03-16T23:52:46.267Z,20.90
2019-03-16T23:55:16.789Z,21.90
2019-03-16T23:57:47.194Z,23.67
