createdAt,value
2018-07-14T00:00:16.712Z,0.00
2018-07-14T00:01:16.701Z,0.00
2018-07-14T00:02:16.780Z,0.00
2018-07-14T00:03:16.684Z,0.00
2018-07-14T00:04:16.673Z,0.00
2018-07-14T00:05:16.657Z,0.00
2018-07-14T00:06:16.632Z,0.00
2018-07-14T00:07:16.620Z,0.00
2018-07-14T00:08:16.671Z,0.00
2018-07-14T00:09:16.619Z,0.00
2018-07-14T00:10:16.601Z,0.00
2018-07-14T00:11:16.589Z,0.00
2018-07-14T00:12:16.577Z,0.00
2018-07-14T00:13:16.637Z,0.00
2018-07-14T00:14:16.565Z,0.00
2018-07-14T00:15:16.553Z,0.00
2018-07-14T00:16:16.532Z,0.00
2018-07-14T00:17:16.530Z,0.00
2018-07-14T00:18:17.499Z,0.00
2018-07-14T00:19:16.505Z,0.00
2018-07-14T00:20:16.494Z,0.00
2018-07-14T00:21:16.793Z,0.00
2018-07-14T00:22:16.456Z,0.00
2018-07-14T00:23:16.507Z,0.00
2018-07-14T00:24:16.460Z,0.00
2018-07-14T00:25:16.426Z,0.00
2018-07-14T00:26:16.410Z,0.00
2018-07-14T00:27:16.402Z,0.00
2018-07-14T00:28:16.474Z,0.00
2018-07-14T00:29:16.390Z,0.00
2018-07-14T00:30:16.373Z,0.00
2018-07-14T00:31:16.386Z,0.00
2018-07-14T00:32:16.370Z,0.00
2018-07-14T00:33:16.421Z,0.00
2018-07-14T00:34:16.357Z,0.00
2018-07-14T00:35:16.351Z,0.00
2018-07-14T00:36:16.313Z,0.00
2018-07-14T00:37:16.300Z,0.00
2018-07-14T00:38:16.366Z,0.00
2018-07-14T00:39:16.276Z,0.00
2018-07-14T00:40:16.293Z,0.00
2018-07-14T00:41:16.257Z,0.00
2018-07-14T00:42:16.245Z,0.00
2018-07-14T00:43:16.303Z,0.00
2018-07-14T00:44:16.223Z,0.00
2018-07-14T00:45:16.225Z,0.00
2018-07-14T00:46:16.195Z,0.00
2018-07-14T00:47:16.192Z,0.00
2018-07-14T00:48:16.254Z,0.00
2018-07-14T00:49:16.173Z,0.00
2018-07-14T00:50:16.166Z,0.00
2018-07-14T00:51:16.147Z,0.00
2018-07-14T00:52:16.129Z,0.00
2018-07-14T00:53:16.204Z,0.00
2018-07-14T00:54:16.106Z,0.00
2018-07-14T00:55:16.100Z,0.00
2018-07-14T00:56:16.091Z,0.00
2018-07-14T00:57:16.084Z,0.00
2018-07-14T00:58:16.131Z,0.00
2018-07-14T00:59:16.080Z,0.00
2018-07-14T01:00:16.042Z,0.00
2018-07-14T01:01:16.042Z,0.00
2018-07-14T01:02:16.024Z,0.00
2018-07-14T01:03:16.074Z,0.00
2018-07-14T01:04:15.996Z,0.00
2018-07-14T01:05:15.994Z,0.00
2018-07-14T01:06:15.992Z,0.00
2018-07-14T01:07:15.965Z,0.00
2018-07-14T01:08:16.028Z,0.00
2018-07-14T01:09:15.941Z,0.00
2018-07-14T01:10:15.920Z,0.00
2018-07-14T01:11:15.908Z,0.00
2018-07-14T01:12:24.876Z,0.00
2018-07-14T01:13:16.086Z,0.00
2018-07-14T01:14:15.887Z,0.00
2018-07-14T01:15:15.880Z,0.00
2018-07-14T01:16:15.864Z,0.00
2018-07-14T01:17:15.859Z,0.00
2018-07-14T01:18:15.915Z,0.00
2018-07-14T01:19:15.852Z,0.00
2018-07-14T01:20:15.818Z,0.00
2018-07-14T01:21:15.827Z,0.00
2018-07-14T01:22:15.844Z,0.00
2018-07-14T01:23:15.858Z,0.00
2018-07-14T01:24:15.777Z,0.00
2018-07-14T01:25:15.775Z,0.00
2018-07-14T01:26:15.754Z,0.00
2018-07-14T01:27:15.783Z,0.00
2018-07-14T01:28:15.784Z,0.00
2018-07-14T01:29:15.720Z,0.00
2018-07-14T01:30:15.709Z,0.00
2018-07-14T01:31:15.694Z,0.00
2018-07-14T01:32:15.688Z,0.00
2018-07-14T01:33:15.748Z,0.00
2018-07-14T01:34:15.659Z,0.00
2018-07-14T01:35:15.655Z,0.00
2018-07-14T01:36:15.648Z,0.00
2018-07-14T01:37:15.630Z,0.00
2018-07-14T01:38:15.689Z,0.00
2018-07-14T01:39:15.616Z,0.00
2018-07-14T01:40:15.595Z,0.00
2018-07-14T01:41:15.589Z,0.00
2018-07-14T01:42:15.575Z,0.00
2018-07-14T01:43:15.630Z,0.00
2018-07-14T01:44:15.567Z,0.00
2018-07-14T01:45:15.530Z,0.00
2018-07-14T01:46:15.534Z,0.00
2018-07-14T01:47:15.517Z,0.00
2018-07-14T01:48:15.593Z,0.00
2018-07-14T01:49:15.493Z,0.00
2018-07-14T01:50:15.499Z,0.00
2018-07-14T01:51:15.475Z,0.00
2018-07-14T01:52:15.470Z,0.00
2018-07-14T01:53:15.451Z,0.00
2018-07-14T01:54:15.521Z,0.00
2018-07-14T01:55:15.431Z,0.00
2018-07-14T01:56:15.428Z,0.00
2018-07-14T01:57:15.411Z,0.00
2018-07-14T01:58:15.402Z,0.00
2018-07-14T01:59:15.463Z,0.00
2018-07-14T02:00:15.373Z,0.00
2018-07-14T02:01:15.369Z,0.00
2018-07-14T02:02:15.340Z,0.00
2018-07-14T02:03:15.350Z,0.00
2018-07-14T02:04:15.409Z,0.00
2018-07-14T02:05:15.322Z,0.00
2018-07-14T02:06:15.312Z,0.00
2018-07-14T02:07:15.303Z,0.00
2018-07-14T02:08:15.291Z,0.00
2018-07-14T02:09:15.351Z,0.00
2018-07-14T02:10:15.271Z,0.00
2018-07-14T02:11:15.259Z,0.00
2018-07-14T02:12:15.242Z,0.00
2018-07-14T02:13:15.239Z,0.00
2018-07-14T02:14:15.294Z,0.00
2018-07-14T02:15:15.220Z,0.00
2018-07-14T02:16:15.199Z,0.00
2018-07-14T02:17:15.204Z,0.00
2018-07-14T02:18:15.175Z,0.00
2018-07-14T02:19:15.243Z,0.00
2018-07-14T02:20:15.156Z,0.00
2018-07-14T02:21:15.150Z,0.00
2018-07-14T02:22:15.130Z,0.00
2018-07-14T02:23:15.137Z,0.00
2018-07-14T02:24:15.184Z,0.00
2018-07-14T02:25:15.095Z,0.00
2018-07-14T02:26:15.091Z,0.00
2018-07-14T02:27:15.077Z,0.00
2018-07-14T02:28:15.061Z,0.00
2018-07-14T02:29:15.126Z,0.00
2018-07-14T02:30:15.053Z,0.00
2018-07-14T02:31:15.036Z,0.00
2018-07-14T02:32:15.025Z,0.00
2018-07-14T02:33:15.728Z,0.00
2018-07-14T02:34:15.999Z,0.00
2018-07-14T02:35:14.983Z,0.00
2018-07-14T02:36:14.975Z,0.00
2018-07-14T02:37:14.973Z,0.00
2018-07-14T02:38:14.964Z,0.00
2018-07-14T02:39:15.019Z,0.00
2018-07-14T02:40:14.936Z,0.00
2018-07-14T02:41:14.924Z,0.00
2018-07-14T02:42:14.914Z,0.00
2018-07-14T02:43:14.904Z,0.00
2018-07-14T02:44:14.965Z,0.00
2018-07-14T02:45:14.887Z,0.00
2018-07-14T02:46:14.875Z,0.00
2018-07-14T02:47:14.861Z,0.00
2018-07-14T02:48:14.851Z,0.00
2018-07-14T02:49:14.916Z,0.00
2018-07-14T02:50:14.832Z,0.00
2018-07-14T02:51:14.814Z,0.00
2018-07-14T02:52:14.807Z,0.00
2018-07-14T02:53:14.800Z,0.00
2018-07-14T02:54:14.855Z,0.00
2018-07-14T02:55:14.777Z,0.00
2018-07-14T02:56:14.763Z,0.00
2018-07-14T02:57:14.747Z,0.00
2018-07-14T02:58:14.742Z,0.00
2018-07-14T02:59:14.805Z,0.00
2018-07-14T03:00:14.722Z,0.00
2018-07-14T03:01:14.710Z,0.00
2018-07-14T03:02:14.692Z,0.00
2018-07-14T03:03:14.683Z,0.00
2018-07-14T03:04:14.762Z,0.00
2018-07-14T03:05:14.664Z,0.00
2018-07-14T03:06:14.653Z,0.00
2018-07-14T03:07:14.646Z,0.00
2018-07-14T03:08:14.628Z,0.00
2018-07-14T03:09:14.688Z,0.00
2018-07-14T03:10:14.612Z,0.00
2018-07-14T03:11:14.603Z,0.00
2018-07-14T03:12:14.584Z,0.00
2018-07-14T03:13:14.573Z,0.00
2018-07-14T03:14:14.633Z,0.00
2018-07-14T03:15:14.556Z,0.00
2018-07-14T03:16:14.552Z,0.00
2018-07-14T03:17:14.534Z,0.00
2018-07-14T03:18:14.518Z,0.00
2018-07-14T03:19:14.611Z,0.00
2018-07-14T03:20:14.495Z,0.00
2018-07-14T03:21:14.491Z,0.00
2018-07-14T03:22:14.481Z,0.00
2018-07-14T03:23:14.470Z,0.00
2018-07-14T03:24:14.531Z,0.00
2018-07-14T03:25:14.449Z,0.00
2018-07-14T03:26:14.432Z,0.00
2018-07-14T03:27:14.424Z,0.00
2018-07-14T03:28:14.417Z,0.00
2018-07-14T03:29:14.489Z,0.00
2018-07-14T03:30:14.393Z,0.00
2018-07-14T03:31:14.376Z,0.00
2018-07-14T03:32:14.367Z,0.00
2018-07-14T03:33:14.396Z,0.00
2018-07-14T03:34:14.345Z,0.00
2018-07-14T03:35:14.419Z,0.00
2018-07-14T03:36:14.323Z,0.00
2018-07-14T03:37:14.317Z,0.00
2018-07-14T03:38:14.289Z,0.00
2018-07-14T03:39:14.294Z,0.00
2018-07-14T03:40:14.350Z,0.00
2018-07-14T03:41:14.268Z,0.00
2018-07-14T03:42:14.263Z,0.00
2018-07-14T03:43:14.245Z,0.00
2018-07-14T03:44:14.237Z,5.62
2018-07-14T03:45:14.294Z,5.62
2018-07-14T03:46:14.216Z,5.62
2018-07-14T03:47:14.202Z,5.62
2018-07-14T03:48:14.191Z,5.62
2018-07-14T03:49:14.182Z,5.62
2018-07-14T03:50:14.246Z,5.62
2018-07-14T03:51:14.168Z,5.62
2018-07-14T03:52:14.147Z,5.62
2018-07-14T03:53:14.143Z,5.62
2018-07-14T03:54:14.125Z,5.62
2018-07-14T03:55:14.188Z,5.62
2018-07-14T03:56:14.107Z,5.62
2018-07-14T03:57:14.087Z,5.62
2018-07-14T03:58:14.085Z,5.62
2018-07-14T03:59:14.074Z,5.62
2018-07-14T04:00:14.148Z,11.25
2018-07-14T04:01:14.047Z,11.25
2018-07-14T04:02:14.045Z,11.25
2018-07-14T04:03:14.026Z,11.25
2018-07-14T04:04:14.010Z,11.25
2018-07-14T04:05:14.066Z,11.25
2018-07-14T04:06:13.990Z,11.25
2018-07-14T04:07:13.987Z,11.25
2018-07-14T04:08:13.972Z,11.25
2018-07-14T04:09:13.957Z,11.25
2018-07-14T04:10:14.017Z,11.25
2018-07-14T04:11:13.939Z,11.25
2018-07-14T04:12:13.929Z,11.25
2018-07-14T04:13:13.921Z,16.88
2018-07-14T04:14:14.623Z,16.88
2018-07-14T04:15:13.971Z,16.88
2018-07-14T04:16:13.880Z,16.88
2018-07-14T04:17:13.871Z,16.88
2018-07-14T04:18:13.859Z,16.88
2018-07-14T04:19:13.843Z,16.88
2018-07-14T04:20:13.909Z,16.88
2018-07-14T04:21:13.824Z,16.88
2018-07-14T04:22:13.808Z,16.88
2018-07-14T04:23:13.799Z,16.88
2018-07-14T04:24:13.794Z,16.88
2018-07-14T04:25:13.852Z,22.50
2018-07-14T04:26:13.770Z,22.50
2018-07-14T04:27:13.758Z,22.50
2018-07-14T04:28:13.744Z,22.50
2018-07-14T04:29:13.737Z,22.50
2018-07-14T04:30:13.845Z,22.50
2018-07-14T04:31:13.713Z,22.50
2018-07-14T04:32:13.702Z,22.50
2018-07-14T04:33:13.692Z,22.50
2018-07-14T04:34:13.680Z,22.50
2018-07-14T04:35:13.801Z,28.12
2018-07-14T04:36:13.662Z,28.12
2018-07-14T04:37:13.643Z,28.12
2018-07-14T04:38:13.637Z,28.12
2018-07-14T04:39:13.625Z,28.12
2018-07-14T04:40:13.692Z,28.12
2018-07-14T04:41:13.601Z,28.12
2018-07-14T04:42:13.588Z,28.12
2018-07-14T04:43:13.584Z,28.12
2018-07-14T04:44:13.625Z,28.12
2018-07-14T04:45:13.631Z,28.12
2018-07-14T04:46:13.558Z,33.75
2018-07-14T04:47:13.547Z,33.75
2018-07-14T04:48:13.529Z,33.75
2018-07-14T04:49:13.511Z,33.75
2018-07-14T04:50:13.570Z,33.75
2018-07-14T04:51:13.490Z,33.75
2018-07-14T04:52:13.485Z,33.75
2018-07-14T04:53:13.601Z,33.75
2018-07-14T04:54:13.462Z,33.75
2018-07-14T04:55:13.520Z,33.75
2018-07-14T04:56:13.441Z,33.75
2018-07-14T04:57:13.427Z,33.75
2018-07-14T04:58:13.416Z,33.75
2018-07-14T04:59:13.404Z,33.75
2018-07-14T05:00:13.464Z,39.38
2018-07-14T05:01:13.380Z,39.38
2018-07-14T05:02:13.376Z,39.38
2018-07-14T05:03:13.358Z,39.38
2018-07-14T05:04:13.350Z,39.38
2018-07-14T05:05:13.418Z,39.38
2018-07-14T05:06:13.329Z,39.38
2018-07-14T05:07:13.314Z,39.38
2018-07-14T05:08:13.307Z,39.38
2018-07-14T05:09:13.296Z,39.38
2018-07-14T05:10:13.357Z,39.38
2018-07-14T05:11:13.278Z,39.38
2018-07-14T05:12:13.258Z,39.38
2018-07-14T05:13:13.250Z,39.38
2018-07-14T05:14:13.237Z,39.38
2018-07-14T05:15:13.305Z,39.38
2018-07-14T05:16:13.224Z,45.00
2018-07-14T05:17:13.209Z,45.00
2018-07-14T05:18:13.197Z,45.00
2018-07-14T05:19:13.170Z,45.00
2018-07-14T05:20:13.176Z,45.00
2018-07-14T05:21:13.250Z,45.00
2018-07-14T05:22:13.155Z,45.00
2018-07-14T05:23:13.148Z,45.00
2018-07-14T05:24:13.132Z,45.00
2018-07-14T05:25:13.121Z,45.00
2018-07-14T05:26:13.178Z,45.00
2018-07-14T05:27:13.105Z,45.00
2018-07-14T05:28:13.087Z,45.00
2018-07-14T05:29:13.074Z,50.62
2018-07-14T05:30:13.071Z,50.62
2018-07-14T05:31:13.127Z,50.62
2018-07-14T05:32:13.067Z,50.62
2018-07-14T05:33:13.036Z,50.62
2018-07-14T05:34:13.019Z,50.62
2018-07-14T05:35:13.009Z,50.62
2018-07-14T05:36:13.070Z,50.62
2018-07-14T05:37:12.985Z,50.62
2018-07-14T05:38:12.973Z,50.62
2018-07-14T05:39:12.980Z,50.62
2018-07-14T05:40:12.955Z,50.62
2018-07-14T05:41:13.012Z,50.62
2018-07-14T05:42:12.936Z,50.62
2018-07-14T05:43:12.920Z,50.62
2018-07-14T05:44:12.910Z,50.62
2018-07-14T05:45:12.897Z,50.62
2018-07-14T05:46:12.953Z,50.62
2018-07-14T05:47:12.873Z,50.62
2018-07-14T05:48:12.867Z,50.62
2018-07-14T05:49:12.854Z,50.62
2018-07-14T05:50:12.851Z,50.62
2018-07-14T05:51:12.905Z,56.25
2018-07-14T05:52:12.862Z,56.25
2018-07-14T05:53:12.811Z,56.25
2018-07-14T05:54:12.801Z,56.25
2018-07-14T05:55:12.785Z,56.25
2018-07-14T05:56:12.847Z,56.25
2018-07-14T05:57:12.769Z,56.25
2018-07-14T05:58:12.753Z,56.25
2018-07-14T05:59:12.747Z,56.25
2018-07-14T06:00:12.733Z,56.25
2018-07-14T06:01:12.799Z,56.25
2018-07-14T06:02:12.710Z,56.25
2018-07-14T06:03:12.697Z,56.25
2018-07-14T06:04:12.694Z,56.25
2018-07-14T06:05:12.673Z,56.25
2018-07-14T06:06:12.740Z,56.25
2018-07-14T06:07:12.657Z,56.25
2018-07-14T06:08:12.647Z,56.25
2018-07-14T06:09:12.640Z,56.25
2018-07-14T06:10:12.624Z,56.25
2018-07-14T06:11:12.683Z,56.25
2018-07-14T06:12:12.592Z,56.25
2018-07-14T06:13:12.592Z,56.25
2018-07-14T06:14:12.582Z,56.25
2018-07-14T06:15:12.563Z,56.25
2018-07-14T06:16:12.645Z,56.25
2018-07-14T06:17:12.551Z,56.25
2018-07-14T06:18:12.543Z,56.25
2018-07-14T06:19:12.520Z,56.25
2018-07-14T06:20:12.513Z,56.25
2018-07-14T06:21:12.578Z,56.25
2018-07-14T06:22:12.490Z,56.25
2018-07-14T06:23:12.475Z,56.25
2018-07-14T06:24:12.474Z,56.25
2018-07-14T06:25:12.451Z,56.25
2018-07-14T06:26:12.511Z,56.25
2018-07-14T06:27:12.429Z,56.25
2018-07-14T06:28:12.417Z,56.25
2018-07-14T06:29:12.441Z,56.25
2018-07-14T06:30:12.431Z,56.25
2018-07-14T06:31:12.469Z,56.25
2018-07-14T06:32:12.377Z,56.25
2018-07-14T06:33:12.367Z,56.25
2018-07-14T06:34:13.677Z,61.88
2018-07-14T06:35:12.345Z,61.88
2018-07-14T06:36:12.458Z,61.88
2018-07-14T06:37:12.318Z,61.88
2018-07-14T06:38:12.325Z,61.88
2018-07-14T06:39:12.304Z,61.88
2018-07-14T06:40:12.291Z,61.88
2018-07-14T06:41:12.371Z,61.88
2018-07-14T06:42:12.267Z,61.88
2018-07-14T06:43:12.251Z,61.88
2018-07-14T06:44:12.236Z,61.88
2018-07-14T06:45:12.235Z,61.88
2018-07-14T06:46:12.310Z,61.88
2018-07-14T06:47:12.863Z,61.88
2018-07-14T06:48:16.056Z,61.88
2018-07-14T06:49:12.190Z,61.88
2018-07-14T06:50:12.176Z,61.88
2018-07-14T06:51:12.237Z,61.88
2018-07-14T06:52:12.153Z,61.88
2018-07-14T06:53:12.144Z,61.88
2018-07-14T06:54:12.199Z,61.88
2018-07-14T06:55:12.133Z,61.88
2018-07-14T06:56:12.188Z,61.88
2018-07-14T06:57:12.102Z,61.88
2018-07-14T06:58:12.092Z,61.88
2018-07-14T06:59:12.086Z,67.50
2018-07-14T07:00:12.088Z,67.50
2018-07-14T07:01:12.059Z,67.50
2018-07-14T07:02:12.113Z,67.50
2018-07-14T07:03:12.050Z,67.50
2018-07-14T07:04:12.037Z,67.50
2018-07-14T07:05:25.092Z,67.50
2018-07-14T07:06:12.023Z,73.12
2018-07-14T07:07:12.069Z,67.50
2018-07-14T07:08:11.981Z,67.50
2018-07-14T07:09:11.966Z,67.50
2018-07-14T07:10:11.970Z,67.50
2018-07-14T07:11:11.943Z,67.50
2018-07-14T07:12:11.998Z,67.50
2018-07-14T07:13:18.528Z,67.50
2018-07-14T07:14:12.945Z,67.50
2018-07-14T07:15:11.903Z,67.50
2018-07-14T07:16:14.495Z,67.50
2018-07-14T07:17:14.879Z,67.50
2018-07-14T07:18:11.876Z,67.50
2018-07-14T07:19:11.857Z,67.50
2018-07-14T07:20:14.495Z,67.50
2018-07-14T07:21:12.521Z,67.50
2018-07-14T07:22:24.903Z,67.50
2018-07-14T07:23:11.834Z,67.50
2018-07-14T07:24:11.831Z,67.50
2018-07-14T07:25:11.798Z,73.12
2018-07-14T07:26:11.806Z,73.12
2018-07-14T07:27:22.674Z,73.12
2018-07-14T07:29:14.859Z,73.12
2018-07-14T07:30:14.217Z,73.12
2018-07-14T07:31:14.091Z,73.12
2018-07-14T07:32:14.120Z,73.12
2018-07-14T07:33:14.446Z,73.12
2018-07-14T07:34:14.267Z,73.12
2018-07-14T07:36:55.690Z,73.12
2018-07-14T07:37:55.992Z,73.12
2018-07-14T07:38:55.543Z,73.12
2018-07-14T07:39:55.604Z,73.12
2018-07-14T07:42:20.170Z,73.12
2018-07-14T07:43:19.782Z,73.12
2018-07-14T07:44:45.083Z,73.12
2018-07-14T07:45:19.356Z,73.12
2018-07-14T07:46:19.227Z,73.12
2018-07-14T07:47:19.285Z,73.12
2018-07-14T07:48:19.207Z,73.12
2018-07-14T07:49:19.210Z,73.12
2018-07-14T07:50:19.184Z,73.12
2018-07-14T07:51:30.939Z,73.12
2018-07-14T07:52:20.081Z,78.75
2018-07-14T07:53:20.202Z,78.75
2018-07-14T07:54:19.988Z,78.75
2018-07-14T07:55:19.134Z,78.75
2018-07-14T07:56:19.120Z,78.75
2018-07-14T07:57:22.582Z,78.75
2018-07-14T07:58:19.108Z,78.75
2018-07-14T07:59:19.098Z,78.75
2018-07-14T08:00:19.091Z,78.75
2018-07-14T08:01:19.076Z,78.75
2018-07-14T08:02:22.600Z,78.75
2018-07-14T08:03:19.049Z,78.75
2018-07-14T08:04:19.033Z,78.75
2018-07-14T08:05:19.031Z,78.75
2018-07-14T08:06:19.385Z,78.75
2018-07-14T08:07:19.076Z,78.75
2018-07-14T08:08:19.002Z,78.75
2018-07-14T08:09:19.064Z,78.75
2018-07-14T08:11:18.605Z,84.38
2018-07-14T08:12:18.455Z,84.38
2018-07-14T08:13:18.411Z,84.38
2018-07-14T08:14:18.354Z,84.38
2018-07-14T08:15:23.016Z,84.38
2018-07-14T08:16:55.277Z,84.38
2018-07-14T08:17:19.826Z,84.38
2018-07-14T08:18:18.346Z,84.38
2018-07-14T08:19:30.038Z,84.38
2018-07-14T08:21:23.926Z,84.38
2018-07-14T08:22:23.889Z,84.38
2018-07-14T08:23:23.893Z,84.38
2018-07-14T08:24:23.766Z,84.38
2018-07-14T08:25:23.804Z,84.38
2018-07-14T08:26:23.738Z,84.38
2018-07-14T08:27:29.407Z,84.38
2018-07-14T08:28:32.293Z,84.38
2018-07-14T08:29:24.765Z,84.38
2018-07-14T08:30:23.703Z,84.38
2018-07-14T08:31:31.724Z,84.38
2018-07-14T08:32:24.074Z,84.38
2018-07-14T08:33:23.927Z,84.38
2018-07-14T08:34:23.658Z,84.38
2018-07-14T08:35:23.640Z,84.38
2018-07-14T08:36:23.634Z,84.38
2018-07-14T08:37:23.697Z,84.38
2018-07-14T08:38:23.616Z,84.38
2018-07-14T08:39:23.602Z,84.38
2018-07-14T08:40:23.595Z,84.38
2018-07-14T08:41:23.579Z,84.38
2018-07-14T08:42:23.641Z,84.38
2018-07-14T08:43:23.557Z,84.38
2018-07-14T08:44:23.553Z,84.38
2018-07-14T08:45:23.542Z,84.38
2018-07-14T08:46:23.532Z,84.38
2018-07-14T08:47:24.067Z,84.38
2018-07-14T08:48:23.516Z,84.38
2018-07-14T08:49:23.510Z,84.38
2018-07-14T08:50:23.545Z,84.38
2018-07-14T08:51:23.535Z,84.38
2018-07-14T08:52:23.526Z,84.38
2018-07-14T08:53:23.443Z,84.38
2018-07-14T08:54:23.438Z,84.38
2018-07-14T08:55:23.430Z,84.38
2018-07-14T08:56:23.413Z,90.00
2018-07-14T08:57:23.475Z,84.38
2018-07-14T08:58:23.391Z,84.38
2018-07-14T08:59:23.391Z,84.38
2018-07-14T09:00:23.373Z,84.38
2018-07-14T09:01:23.358Z,90.00
2018-07-14T09:02:23.414Z,90.00
2018-07-14T09:03:23.345Z,90.00
2018-07-14T09:04:23.326Z,90.00
2018-07-14T09:05:23.387Z,90.00
2018-07-14T09:07:24.362Z,90.00
2018-07-14T09:08:23.288Z,90.00
2018-07-14T09:09:23.273Z,90.00
2018-07-14T09:10:23.260Z,90.00
2018-07-14T09:11:23.249Z,90.00
2018-07-14T09:12:23.321Z,90.00
2018-07-14T09:13:23.226Z,90.00
2018-07-14T09:14:23.228Z,90.00
2018-07-14T09:15:23.212Z,90.00
2018-07-14T09:16:29.993Z,95.62
2018-07-14T09:17:23.185Z,95.62
2018-07-14T09:18:25.017Z,95.62
2018-07-14T09:19:23.169Z,101.25
2018-07-14T09:20:23.148Z,95.62
2018-07-14T09:21:23.141Z,95.62
2018-07-14T09:22:23.126Z,95.62
2018-07-14T09:23:23.188Z,95.62
2018-07-14T09:24:23.108Z,101.25
2018-07-14T09:25:23.095Z,95.62
2018-07-14T09:26:23.085Z,95.62
2018-07-14T09:27:23.079Z,95.62
2018-07-14T09:28:23.126Z,101.25
2018-07-14T09:29:23.050Z,101.25
2018-07-14T09:30:23.038Z,101.25
2018-07-14T09:31:23.033Z,101.25
2018-07-14T09:32:23.020Z,101.25
2018-07-14T09:33:23.073Z,101.25
2018-07-14T09:34:22.993Z,101.25
2018-07-14T09:35:22.985Z,101.25
2018-07-14T09:36:22.975Z,101.25
2018-07-14T09:37:22.969Z,101.25
2018-07-14T09:38:23.023Z,106.88
2018-07-14T09:39:22.934Z,106.88
2018-07-14T09:40:22.931Z,106.88
2018-07-14T09:41:22.933Z,101.25
2018-07-14T09:42:22.910Z,101.25
2018-07-14T09:43:22.963Z,101.25
2018-07-14T09:44:22.891Z,101.25
2018-07-14T09:45:22.877Z,101.25
2018-07-14T09:46:22.873Z,101.25
2018-07-14T09:47:22.859Z,101.25
2018-07-14T09:48:22.917Z,101.25
2018-07-14T09:49:22.837Z,101.25
2018-07-14T09:50:22.954Z,101.25
2018-07-14T09:51:22.861Z,101.25
2018-07-14T09:52:22.815Z,101.25
2018-07-14T09:53:22.866Z,101.25
2018-07-14T09:54:22.777Z,101.25
2018-07-14T09:55:23.165Z,101.25
2018-07-14T09:56:22.767Z,101.25
2018-07-14T09:57:22.755Z,106.88
2018-07-14T09:58:22.815Z,106.88
2018-07-14T09:59:22.734Z,106.88
2018-07-14T10:00:22.723Z,106.88
2018-07-14T10:01:22.710Z,106.88
2018-07-14T10:02:22.694Z,112.50
2018-07-14T10:03:22.775Z,112.50
2018-07-14T10:04:22.731Z,112.50
2018-07-14T10:05:22.665Z,112.50
2018-07-14T10:06:22.653Z,118.12
2018-07-14T10:07:22.946Z,118.12
2018-07-14T10:08:23.043Z,118.12
2018-07-14T10:09:22.627Z,118.12
2018-07-14T10:10:22.619Z,118.12
2018-07-14T10:11:22.600Z,123.75
2018-07-14T10:12:22.588Z,123.75
2018-07-14T10:13:22.658Z,123.75
2018-07-14T10:14:22.566Z,123.75
2018-07-14T10:15:22.561Z,123.75
2018-07-14T10:16:22.549Z,123.75
2018-07-14T10:17:23.802Z,123.75
2018-07-14T10:18:22.651Z,129.38
2018-07-14T10:19:29.577Z,129.38
2018-07-14T10:22:09.820Z,140.62
2018-07-14T10:23:09.788Z,135.00
2018-07-14T10:24:09.841Z,135.00
2018-07-14T10:25:09.992Z,135.00
2018-07-14T10:26:09.659Z,140.62
2018-07-14T10:27:09.646Z,129.38
2018-07-14T10:28:09.643Z,129.38
2018-07-14T10:29:10.304Z,129.38
2018-07-14T10:30:09.619Z,135.00
2018-07-14T10:31:09.602Z,129.38
2018-07-14T10:32:09.610Z,129.38
2018-07-14T10:33:20.169Z,129.38
2018-07-14T10:34:09.909Z,129.38
2018-07-14T10:35:09.596Z,135.00
2018-07-14T10:36:10.438Z,140.62
2018-07-14T10:37:09.590Z,146.25
2018-07-14T10:38:10.759Z,146.25
2018-07-14T10:39:09.560Z,146.25
2018-07-14T10:40:10.444Z,146.25
2018-07-14T10:41:09.491Z,146.25
2018-07-14T10:42:09.545Z,151.88
2018-07-14T10:43:09.466Z,151.88
2018-07-14T10:44:11.472Z,146.25
2018-07-14T10:45:23.970Z,208.12
2018-07-14T10:46:09.463Z,528.75
2018-07-14T10:48:19.324Z,292.50
2018-07-14T10:49:19.328Z,157.50
2018-07-14T10:50:19.304Z,157.50
2018-07-14T10:51:19.280Z,157.50
2018-07-14T10:52:19.191Z,157.50
2018-07-14T10:53:19.870Z,157.50
2018-07-14T10:54:22.482Z,123.75
2018-07-14T10:55:19.151Z,151.88
2018-07-14T10:56:19.146Z,298.12
2018-07-14T10:57:19.144Z,331.88
2018-07-14T10:58:19.363Z,185.62
2018-07-14T10:59:20.020Z,168.75
2018-07-14T11:00:19.113Z,163.12
2018-07-14T11:01:25.868Z,163.12
2018-07-14T11:02:19.095Z,163.12
2018-07-14T11:03:19.080Z,168.75
2018-07-14T11:04:19.189Z,174.38
2018-07-14T11:05:19.045Z,180.00
2018-07-14T11:06:19.046Z,180.00
2018-07-14T11:07:19.867Z,185.62
2018-07-14T11:08:19.022Z,185.62
2018-07-14T11:09:19.084Z,191.25
2018-07-14T11:10:18.982Z,185.62
2018-07-14T11:11:21.999Z,185.62
2018-07-14T11:12:18.963Z,185.62
2018-07-14T11:13:19.751Z,185.62
2018-07-14T11:14:19.011Z,185.62
2018-07-14T11:15:18.929Z,140.62
2018-07-14T11:16:19.057Z,140.62
2018-07-14T11:17:21.032Z,191.25
2018-07-14T11:18:25.879Z,196.88
2018-07-14T11:19:19.024Z,202.50
2018-07-14T11:20:18.889Z,202.50
2018-07-14T11:21:20.201Z,202.50
2018-07-14T11:22:18.893Z,208.12
2018-07-14T11:23:18.846Z,202.50
2018-07-14T11:24:19.222Z,196.88
2018-07-14T11:26:40.700Z,196.88
2018-07-14T11:27:41.249Z,196.88
2018-07-14T11:28:40.847Z,191.25
2018-07-14T11:29:40.664Z,191.25
2018-07-14T11:30:41.280Z,202.50
2018-07-14T11:32:40.683Z,202.50
2018-07-14T11:33:40.596Z,202.50
2018-07-14T11:34:40.718Z,219.38
2018-07-14T11:35:40.519Z,219.38
2018-07-14T11:36:40.503Z,213.75
2018-07-14T11:37:40.530Z,208.12
2018-07-14T11:38:40.487Z,208.12
2018-07-14T11:39:40.534Z,208.12
2018-07-14T11:40:43.310Z,196.88
2018-07-14T11:41:40.442Z,202.50
2018-07-14T11:42:40.501Z,174.38
2018-07-14T11:43:40.436Z,180.00
2018-07-14T11:44:40.470Z,208.12
2018-07-14T11:45:40.408Z,180.00
2018-07-14T11:46:40.386Z,185.62
2018-07-14T11:47:40.578Z,185.62
2018-07-14T11:48:40.358Z,185.62
2018-07-14T11:49:40.411Z,225.00
2018-07-14T11:50:41.370Z,225.00
2018-07-14T11:51:40.387Z,219.38
2018-07-14T11:52:40.336Z,191.25
2018-07-14T11:53:40.735Z,230.62
2018-07-14T11:54:41.105Z,236.25
2018-07-14T11:55:40.581Z,241.88
2018-07-14T11:56:48.617Z,241.88
2018-07-14T11:57:40.277Z,236.25
2018-07-14T11:58:40.260Z,241.88
2018-07-14T11:59:57.218Z,241.88
2018-07-14T12:00:40.267Z,241.88
2018-07-14T12:01:40.329Z,241.88
2018-07-14T12:02:40.794Z,241.88
2018-07-14T12:03:54.432Z,241.88
2018-07-14T12:04:41.249Z,241.88
2018-07-14T12:05:40.547Z,247.50
2018-07-14T12:06:40.176Z,247.50
2018-07-14T12:07:40.298Z,247.50
2018-07-14T12:08:40.144Z,236.25
2018-07-14T12:09:40.194Z,191.25
2018-07-14T12:10:48.987Z,196.88
2018-07-14T12:11:40.137Z,241.88
2018-07-14T12:12:40.111Z,247.50
2018-07-14T12:13:40.288Z,247.50
2018-07-14T12:14:40.163Z,253.12
2018-07-14T12:15:40.080Z,253.12
2018-07-14T12:16:40.859Z,253.12
2018-07-14T12:17:40.043Z,258.75
2018-07-14T12:18:40.043Z,258.75
2018-07-14T12:19:40.112Z,264.38
2018-07-14T12:20:40.014Z,275.62
2018-07-14T12:21:42.857Z,281.25
2018-07-14T12:22:40.855Z,286.88
2018-07-14T12:23:43.994Z,286.88
2018-07-14T12:24:41.935Z,298.12
2018-07-14T12:25:53.054Z,298.12
2018-07-14T12:26:40.098Z,309.38
2018-07-14T12:27:40.068Z,315.00
2018-07-14T12:28:39.943Z,331.88
2018-07-14T12:29:41.975Z,343.12
2018-07-14T12:30:40.161Z,348.75
2018-07-14T12:31:39.896Z,354.38
2018-07-14T12:32:39.886Z,343.12
2018-07-14T12:33:40.173Z,331.88
2018-07-14T12:34:39.944Z,303.75
2018-07-14T12:35:39.896Z,281.25
2018-07-14T12:36:39.866Z,270.00
2018-07-14T12:37:39.838Z,292.50
2018-07-14T12:39:04.394Z,320.62
2018-07-14T12:39:42.412Z,331.88
2018-07-14T12:40:39.810Z,270.00
2018-07-14T12:41:39.787Z,303.75
2018-07-14T12:42:39.783Z,315.00
2018-07-14T12:43:39.778Z,365.62
2018-07-14T12:44:39.824Z,331.88
2018-07-14T12:45:39.850Z,298.12
2018-07-14T12:46:40.402Z,360.00
2018-07-14T12:47:40.081Z,360.00
2018-07-14T12:48:39.720Z,365.62
2018-07-14T12:49:39.779Z,376.88
2018-07-14T12:50:39.689Z,376.88
2018-07-14T12:51:39.676Z,382.50
2018-07-14T12:52:39.668Z,466.88
2018-07-14T12:53:39.670Z,1231.88
2018-07-14T12:54:41.988Z,1580.62
2018-07-14T12:55:39.644Z,1063.12
2018-07-14T12:56:40.639Z,461.25
2018-07-14T12:57:43.791Z,405.00
2018-07-14T12:58:40.423Z,371.25
2018-07-14T12:59:39.616Z,298.12
2018-07-14T13:00:39.663Z,219.38
2018-07-14T13:01:39.579Z,191.25
2018-07-14T13:02:39.781Z,185.62
2018-07-14T13:03:40.385Z,202.50
2018-07-14T13:04:39.551Z,219.38
2018-07-14T13:05:41.471Z,230.62