createdAt,value
2022-10-19T00:00:53.361Z,61.82
2022-10-19T00:01:53.498Z,61.82
2022-10-19T00:02:53.365Z,61.85
2022-10-19T00:03:53.395Z,61.95
2022-10-19T00:04:53.409Z,61.95
2022-10-19T00:05:53.451Z,61.95
2022-10-19T00:06:53.461Z,61.95
2022-10-19T00:07:53.479Z,61.95
2022-10-19T00:08:53.460Z,61.95
2022-10-19T00:09:53.493Z,61.95
2022-10-19T00:10:53.541Z,61.95
2022-10-19T00:11:53.513Z,61.95
2022-10-19T00:12:53.518Z,61.95
2022-10-19T00:13:53.536Z,61.95
2022-10-19T00:14:53.561Z,61.85
2022-10-19T00:15:53.577Z,61.95
2022-10-19T00:16:53.611Z,61.95
2022-10-19T00:17:53.649Z,61.95
2022-10-19T00:18:53.652Z,61.85
2022-10-19T00:19:53.678Z,61.95
2022-10-19T00:20:53.689Z,61.95
2022-10-19T00:21:53.708Z,61.95
2022-10-19T00:22:53.709Z,61.95
2022-10-19T00:23:53.729Z,61.95
2022-10-19T00:24:53.737Z,61.95
2022-10-19T00:25:53.774Z,61.95
2022-10-19T00:26:53.772Z,61.95
2022-10-19T00:27:53.774Z,61.95
2022-10-19T00:28:53.899Z,61.95
2022-10-19T00:29:53.800Z,61.95
2022-10-19T00:30:53.828Z,61.95
2022-10-19T00:31:53.795Z,61.95
2022-10-19T00:32:53.790Z,61.95
2022-10-19T00:33:53.857Z,61.95
2022-10-19T00:34:53.849Z,61.95
2022-10-19T00:35:53.880Z,61.95
2022-10-19T00:36:53.900Z,61.95
2022-10-19T00:37:53.889Z,61.95
2022-10-19T00:38:53.916Z,61.95
2022-10-19T00:39:53.950Z,62.05
2022-10-19T00:40:53.972Z,62.05
2022-10-19T00:41:53.972Z,62.05
2022-10-19T00:42:53.958Z,62.05
2022-10-19T00:43:53.996Z,61.95
2022-10-19T00:44:53.989Z,61.95
2022-10-19T00:45:53.998Z,61.95
2022-10-19T00:46:54.006Z,61.95
2022-10-19T00:47:53.987Z,61.95
2022-10-19T00:48:54.018Z,61.95
2022-10-19T00:49:54.057Z,61.95
2022-10-19T00:50:54.055Z,62.05
2022-10-19T00:51:54.057Z,62.05
2022-10-19T00:52:54.080Z,61.95
2022-10-19T00:53:54.090Z,61.95
2022-10-19T00:54:54.101Z,61.95
2022-10-19T00:55:54.117Z,62.05
2022-10-19T00:56:54.125Z,62.05
2022-10-19T00:57:54.108Z,61.95
2022-10-19T00:58:54.142Z,61.95
2022-10-19T00:59:54.155Z,62.05
2022-10-19T01:00:54.279Z,61.95
2022-10-19T01:01:54.214Z,61.95
2022-10-19T01:02:54.222Z,61.95
2022-10-19T01:03:54.247Z,61.95
2022-10-19T01:04:54.237Z,61.95
2022-10-19T01:05:54.268Z,61.95
2022-10-19T01:06:54.234Z,62.05
2022-10-19T01:07:54.271Z,62.05
2022-10-19T01:08:54.299Z,62.05
2022-10-19T01:09:54.304Z,62.05
2022-10-19T01:10:54.319Z,61.95
2022-10-19T01:11:54.341Z,62.05
2022-10-19T01:12:54.349Z,61.95
2022-10-19T01:13:54.363Z,62.05
2022-10-19T01:14:54.375Z,62.05
2022-10-19T01:15:54.404Z,62.05
2022-10-19T01:16:54.444Z,62.05
2022-10-19T01:17:54.459Z,62.05
2022-10-19T01:18:54.461Z,62.05
2022-10-19T01:19:54.470Z,62.05
2022-10-19T01:20:54.470Z,62.05
2022-10-19T01:21:54.510Z,62.15
2022-10-19T01:22:54.500Z,62.05
2022-10-19T01:23:54.497Z,62.05
2022-10-19T01:25:54.528Z,62.05
2022-10-19T01:26:54.550Z,62.05
2022-10-19T01:27:54.562Z,62.15
2022-10-19T01:28:54.669Z,62.05
2022-10-19T01:29:54.624Z,62.05
2022-10-19T01:30:54.592Z,62.05
2022-10-19T01:31:54.618Z,62.05
2022-10-19T01:32:54.641Z,62.05
2022-10-19T01:33:54.719Z,62.05
2022-10-19T01:34:54.693Z,62.05
2022-10-19T01:35:54.709Z,62.05
2022-10-19T01:36:54.715Z,62.05
2022-10-19T01:37:54.747Z,62.05
2022-10-19T01:38:54.750Z,62.05
2022-10-19T01:39:54.778Z,62.05
2022-10-19T01:40:54.797Z,62.05
2022-10-19T01:41:54.819Z,62.15
2022-10-19T01:43:54.840Z,62.05
2022-10-19T01:44:54.889Z,62.05
2022-10-19T01:45:54.909Z,62.15
2022-10-19T01:46:54.899Z,62.05
2022-10-19T01:47:54.923Z,62.15
2022-10-19T01:48:54.902Z,62.15
2022-10-19T01:49:54.907Z,62.15
2022-10-19T01:50:54.938Z,62.05
2022-10-19T01:51:55.025Z,62.05
2022-10-19T01:52:54.934Z,62.15
2022-10-19T01:53:54.960Z,62.05
2022-10-19T01:54:54.958Z,62.05
2022-10-19T01:55:54.983Z,62.15
2022-10-19T01:56:54.988Z,62.05
2022-10-19T01:57:54.992Z,62.05
2022-10-19T01:58:55.012Z,62.05
2022-10-19T01:59:55.041Z,62.05
2022-10-19T02:00:55.207Z,62.05
2022-10-19T02:01:55.045Z,62.05
2022-10-19T02:02:55.038Z,62.05
2022-10-19T02:03:55.049Z,62.05
2022-10-19T02:04:55.074Z,62.05
2022-10-19T02:05:55.120Z,62.05
2022-10-19T02:06:55.098Z,62.05
2022-10-19T02:07:55.128Z,62.05
2022-10-19T02:08:55.107Z,62.15
2022-10-19T02:09:55.144Z,62.05
2022-10-19T02:10:55.145Z,62.15
2022-10-19T02:11:57.059Z,62.15
2022-10-19T02:12:55.138Z,62.05
2022-10-19T02:13:55.148Z,62.15
2022-10-19T02:14:55.135Z,62.15
2022-10-19T02:15:55.141Z,62.15
2022-10-19T02:16:55.175Z,62.25
2022-10-19T02:17:55.181Z,62.25
2022-10-19T02:18:55.197Z,62.25
2022-10-19T02:19:55.208Z,62.25
2022-10-19T02:20:55.235Z,62.15
2022-10-19T02:21:55.260Z,62.25
2022-10-19T02:22:55.273Z,62.15
2022-10-19T02:23:55.323Z,62.25
2022-10-19T02:24:55.312Z,62.15
2022-10-19T02:25:55.343Z,62.15
2022-10-19T02:26:55.340Z,62.15
2022-10-19T02:27:55.341Z,62.25
2022-10-19T02:28:55.367Z,62.15
2022-10-19T02:29:55.385Z,62.25
2022-10-19T02:30:55.388Z,62.25
2022-10-19T02:31:55.402Z,62.15
2022-10-19T02:32:55.401Z,62.15
2022-10-19T02:33:55.427Z,62.25
2022-10-19T02:34:55.456Z,62.15
2022-10-19T02:35:55.485Z,62.15
2022-10-19T02:36:55.504Z,62.15
2022-10-19T02:37:55.537Z,62.15
2022-10-19T02:38:55.549Z,62.15
2022-10-19T02:39:55.578Z,62.15
2022-10-19T02:40:55.610Z,62.15
2022-10-19T02:41:55.674Z,62.15
2022-10-19T02:42:55.671Z,62.15
2022-10-19T02:43:55.668Z,62.15
2022-10-19T02:44:55.676Z,62.15
2022-10-19T02:45:55.699Z,62.15
2022-10-19T02:46:55.774Z,62.15
2022-10-19T02:47:55.741Z,62.15
2022-10-19T02:48:55.752Z,62.25
2022-10-19T02:49:55.770Z,62.25
2022-10-19T02:50:55.804Z,62.15
2022-10-19T02:51:55.834Z,62.15
2022-10-19T02:52:55.858Z,62.15
2022-10-19T02:53:56.304Z,62.15
2022-10-19T02:54:55.885Z,62.15
2022-10-19T02:55:55.892Z,62.15
2022-10-19T02:56:55.930Z,62.15
2022-10-19T02:57:55.930Z,62.15
2022-10-19T02:58:55.937Z,62.15
2022-10-19T02:59:55.971Z,62.05
2022-10-19T03:00:56.021Z,62.05
2022-10-19T03:01:55.998Z,62.15
2022-10-19T03:02:55.977Z,62.05
2022-10-19T03:03:55.993Z,62.05
2022-10-19T03:04:55.999Z,62.25
2022-10-19T03:05:56.017Z,62.25
2022-10-19T03:06:55.980Z,62.25
2022-10-19T03:07:55.963Z,62.25
2022-10-19T03:08:55.971Z,62.25
2022-10-19T03:09:55.978Z,62.25
2022-10-19T03:10:56.000Z,62.15
2022-10-19T03:11:56.020Z,62.25
2022-10-19T03:12:55.988Z,62.15
2022-10-19T03:13:56.029Z,62.15
2022-10-19T03:14:56.061Z,62.15
2022-10-19T03:15:56.021Z,62.15
2022-10-19T03:16:56.048Z,62.15
2022-10-19T03:17:56.037Z,62.15
2022-10-19T03:18:56.071Z,62.15
2022-10-19T03:19:56.071Z,62.15
2022-10-19T03:20:58.870Z,62.15
2022-10-19T03:21:56.101Z,62.15
2022-10-19T03:22:56.145Z,62.15
2022-10-19T03:23:56.125Z,62.15
2022-10-19T03:24:56.111Z,62.15
2022-10-19T03:25:56.145Z,62.15
2022-10-19T03:26:56.152Z,62.15
2022-10-19T03:27:56.148Z,62.15
2022-10-19T03:28:56.205Z,62.15
2022-10-19T03:29:56.202Z,62.15
2022-10-19T03:30:56.196Z,62.15
2022-10-19T03:31:56.210Z,62.15
2022-10-19T03:32:56.217Z,62.15
2022-10-19T03:33:56.259Z,62.15
2022-10-19T03:34:56.237Z,62.25
2022-10-19T03:35:56.250Z,62.15
2022-10-19T03:36:56.285Z,62.15
2022-10-19T03:37:56.281Z,62.15
2022-10-19T03:38:56.299Z,62.15
2022-10-19T03:39:56.303Z,62.25
2022-10-19T03:40:56.311Z,62.25
2022-10-19T03:41:56.306Z,62.25
2022-10-19T03:42:56.302Z,62.25
2022-10-19T03:43:56.390Z,62.25
2022-10-19T03:44:56.339Z,62.25
2022-10-19T03:45:56.401Z,62.28
2022-10-19T03:46:56.361Z,62.28
2022-10-19T03:47:56.395Z,62.28
2022-10-19T03:48:56.395Z,62.28
2022-10-19T03:49:56.410Z,62.18
2022-10-19T03:50:56.470Z,62.15
2022-10-19T03:51:56.481Z,62.15
2022-10-19T03:52:56.543Z,62.15
2022-10-19T03:53:56.518Z,62.18
2022-10-19T03:54:56.512Z,62.15
2022-10-19T03:55:56.534Z,62.15
2022-10-19T03:56:56.533Z,62.25
2022-10-19T03:57:56.543Z,62.25
2022-10-19T03:58:56.557Z,62.28
2022-10-19T03:59:56.587Z,62.25
2022-10-19T04:00:56.615Z,62.15
2022-10-19T04:01:56.597Z,62.15
2022-10-19T04:02:56.605Z,62.25
2022-10-19T04:03:56.625Z,62.18
2022-10-19T04:04:56.650Z,62.15
2022-10-19T04:05:56.665Z,62.15
2022-10-19T04:06:56.682Z,62.18
2022-10-19T04:07:56.698Z,62.15
2022-10-19T04:08:56.715Z,62.15
2022-10-19T04:09:56.754Z,62.18
2022-10-19T04:10:56.782Z,62.18
2022-10-19T04:11:56.792Z,62.18
2022-10-19T04:12:56.805Z,62.18
2022-10-19T04:13:56.859Z,62.15
2022-10-19T04:14:57.839Z,62.15
2022-10-19T04:15:56.813Z,62.18
2022-10-19T04:16:56.827Z,62.15
2022-10-19T04:17:56.835Z,62.18
2022-10-19T04:18:56.843Z,62.18
2022-10-19T04:19:56.850Z,62.18
2022-10-19T04:20:56.831Z,62.28
2022-10-19T04:21:56.857Z,62.18
2022-10-19T04:22:56.875Z,62.18
2022-10-19T04:23:56.884Z,62.18
2022-10-19T04:24:56.911Z,62.18
2022-10-19T04:25:56.904Z,62.18
2022-10-19T04:26:56.906Z,62.18
2022-10-19T04:27:56.938Z,62.18
2022-10-19T04:28:56.991Z,62.18
2022-10-19T04:29:57.602Z,62.18
2022-10-19T04:30:56.964Z,62.18
2022-10-19T04:31:56.959Z,62.18
2022-10-19T04:32:56.965Z,62.18
2022-10-19T04:33:57.004Z,62.18
2022-10-19T04:34:57.000Z,62.18
2022-10-19T04:35:57.001Z,62.18
2022-10-19T04:36:57.028Z,62.18
2022-10-19T04:37:57.023Z,62.18
2022-10-19T04:38:57.044Z,62.18
2022-10-19T04:39:57.092Z,62.18
2022-10-19T04:40:57.064Z,62.18
2022-10-19T04:41:57.076Z,62.18
2022-10-19T04:42:57.094Z,62.18
2022-10-19T04:43:57.121Z,62.18
2022-10-19T04:44:57.131Z,62.18
2022-10-19T04:45:57.146Z,62.18
2022-10-19T04:46:57.159Z,62.18
2022-10-19T04:47:57.165Z,62.18
2022-10-19T04:48:57.184Z,62.18
2022-10-19T04:49:57.209Z,62.18
2022-10-19T04:50:57.219Z,62.18
2022-10-19T04:51:57.223Z,62.28
2022-10-19T04:52:57.191Z,62.28
2022-10-19T04:53:59.523Z,62.18
2022-10-19T04:54:57.210Z,62.18
2022-10-19T04:55:57.209Z,62.18
2022-10-19T04:56:57.230Z,62.18
2022-10-19T04:57:57.235Z,62.18
2022-10-19T04:58:57.241Z,62.08
2022-10-19T04:59:57.244Z,62.18
2022-10-19T05:02:23.155Z,62.18
2022-10-19T05:03:23.161Z,62.18
2022-10-19T05:04:23.186Z,62.18
2022-10-19T05:05:23.232Z,62.18
2022-10-19T05:06:23.229Z,62.18
2022-10-19T05:07:23.244Z,62.18
2022-10-19T05:08:23.237Z,62.18
2022-10-19T05:09:23.247Z,62.18
2022-10-19T05:10:23.260Z,62.08
2022-10-19T05:11:23.272Z,62.18
2022-10-19T05:12:23.306Z,62.18
2022-10-19T05:13:23.328Z,62.18
2022-10-19T05:14:23.387Z,62.08
2022-10-19T05:15:23.385Z,62.08
2022-10-19T05:16:23.397Z,62.08
2022-10-19T05:17:23.397Z,62.18
2022-10-19T05:18:23.378Z,62.08
2022-10-19T05:19:23.385Z,62.08
2022-10-19T05:20:23.395Z,62.18
2022-10-19T05:21:23.446Z,62.18
2022-10-19T05:22:23.438Z,62.18
2022-10-19T05:23:23.515Z,62.18
2022-10-19T05:24:23.528Z,62.08
2022-10-19T05:25:23.481Z,62.08
2022-10-19T05:26:23.497Z,62.08
2022-10-19T05:27:23.552Z,62.08
2022-10-19T05:28:23.531Z,62.08
2022-10-19T05:29:23.569Z,62.08
2022-10-19T05:30:23.546Z,62.08
2022-10-19T05:31:23.601Z,62.08
2022-10-19T05:32:23.621Z,62.08
2022-10-19T05:33:23.659Z,62.08
2022-10-19T05:34:23.649Z,62.08
2022-10-19T05:35:23.653Z,62.08
2022-10-19T05:36:23.700Z,62.08
2022-10-19T05:37:23.728Z,62.08
2022-10-19T05:38:23.743Z,62.08
2022-10-19T05:39:23.754Z,62.08
2022-10-19T05:40:23.756Z,62.08
2022-10-19T05:41:23.868Z,62.08
2022-10-19T05:42:23.791Z,62.08
2022-10-19T05:43:24.388Z,62.08
2022-10-19T05:44:23.828Z,62.08
2022-10-19T05:45:23.855Z,62.08
2022-10-19T05:46:23.888Z,62.08
2022-10-19T05:47:27.322Z,62.08
2022-10-19T05:48:24.031Z,62.08
2022-10-19T05:49:24.036Z,62.18
2022-10-19T05:50:24.168Z,62.18
2022-10-19T05:51:23.998Z,62.18
2022-10-19T05:52:23.979Z,62.18
2022-10-19T05:53:24.041Z,62.18
2022-10-19T05:54:26.384Z,62.08
2022-10-19T05:55:23.989Z,62.18
2022-10-19T05:56:24.007Z,62.18
2022-10-19T05:57:24.050Z,62.18
2022-10-19T05:58:24.525Z,62.18
2022-10-19T05:59:24.075Z,62.18
2022-10-19T06:00:24.107Z,62.18
2022-10-19T06:01:24.265Z,62.18
2022-10-19T06:02:24.122Z,62.18
2022-10-19T06:03:24.159Z,62.18
2022-10-19T06:04:24.148Z,62.08
2022-10-19T06:05:24.125Z,62.08
2022-10-19T06:06:24.153Z,62.08
2022-10-19T06:07:24.305Z,62.08
2022-10-19T06:08:24.139Z,62.08
2022-10-19T06:09:24.162Z,62.08
2022-10-19T06:10:24.170Z,62.08
2022-10-19T06:11:24.208Z,62.08
2022-10-19T06:12:25.112Z,62.08
2022-10-19T06:13:24.203Z,62.08
2022-10-19T06:14:24.225Z,62.08
2022-10-19T06:15:24.254Z,62.08
2022-10-19T06:16:24.250Z,62.08
2022-10-19T06:17:24.270Z,62.08
2022-10-19T06:18:24.304Z,62.08
2022-10-19T06:19:24.329Z,62.08
2022-10-19T06:20:24.353Z,62.08
2022-10-19T06:21:24.377Z,62.08
2022-10-19T06:22:24.423Z,61.98
2022-10-19T06:23:24.422Z,61.98
2022-10-19T06:24:24.444Z,61.98
2022-10-19T06:25:24.509Z,61.98
2022-10-19T06:26:24.441Z,61.98
2022-10-19T06:27:24.619Z,61.98
2022-10-19T06:28:24.442Z,61.98
2022-10-19T06:29:24.442Z,61.98
2022-10-19T06:30:24.539Z,61.98
2022-10-19T06:31:24.491Z,61.98
2022-10-19T06:32:24.511Z,61.85
2022-10-19T06:33:24.543Z,61.85
2022-10-19T06:34:24.627Z,61.85
2022-10-19T06:35:24.578Z,61.95
2022-10-19T06:36:24.566Z,61.98
2022-10-19T06:37:24.580Z,61.98
2022-10-19T06:38:24.604Z,61.98
2022-10-19T06:39:24.650Z,61.98
2022-10-19T06:40:24.778Z,61.95
2022-10-19T06:41:24.717Z,61.85
2022-10-19T06:42:24.730Z,61.85
2022-10-19T06:43:24.752Z,61.85
2022-10-19T06:44:24.755Z,61.85
2022-10-19T06:45:24.759Z,61.85
2022-10-19T06:46:24.837Z,61.85
2022-10-19T06:47:24.789Z,61.95
2022-10-19T06:48:24.804Z,61.85
2022-10-19T06:49:24.807Z,61.95
2022-10-19T06:50:24.855Z,61.95
2022-10-19T06:51:24.818Z,61.85
2022-10-19T06:52:24.837Z,61.85
2022-10-19T06:53:24.843Z,61.85
2022-10-19T06:54:24.886Z,61.95
2022-10-19T06:55:24.912Z,61.85
2022-10-19T06:56:24.921Z,61.85
2022-10-19T06:57:24.974Z,61.85
2022-10-19T06:58:25.993Z,61.85
2022-10-19T06:59:25.000Z,61.85
2022-10-19T07:00:25.030Z,61.85
2022-10-19T07:01:25.138Z,61.85
2022-10-19T07:02:25.072Z,61.85
2022-10-19T07:03:25.070Z,61.95
2022-10-19T07:04:25.051Z,61.95
2022-10-19T07:05:25.079Z,61.95
2022-10-19T07:06:25.112Z,61.85
2022-10-19T07:07:25.211Z,61.85
2022-10-19T07:08:25.120Z,61.85
2022-10-19T07:09:25.138Z,61.85
2022-10-19T07:10:25.199Z,61.85
2022-10-19T07:11:25.179Z,61.85
2022-10-19T07:12:25.486Z,61.75
2022-10-19T07:13:25.201Z,61.75
2022-10-19T07:14:25.196Z,61.75
2022-10-19T07:15:25.212Z,61.75
2022-10-19T07:16:25.258Z,61.65
2022-10-19T07:17:25.239Z,61.65
2022-10-19T07:18:25.271Z,61.75
2022-10-19T07:19:25.303Z,61.75
2022-10-19T07:20:25.307Z,61.75
2022-10-19T07:21:25.346Z,61.75
2022-10-19T07:22:28.075Z,61.75
2022-10-19T07:23:25.353Z,61.75
2022-10-19T07:24:25.451Z,61.75
2022-10-19T07:25:25.419Z,61.75
2022-10-19T07:26:25.442Z,61.75
2022-10-19T07:27:25.465Z,61.75
2022-10-19T07:28:25.477Z,61.75
2022-10-19T07:29:25.532Z,61.75
2022-10-19T07:30:25.482Z,61.75
2022-10-19T07:31:25.514Z,61.75
2022-10-19T07:32:25.529Z,61.75
2022-10-19T07:33:25.550Z,61.75
2022-10-19T07:34:28.941Z,61.75
2022-10-19T07:35:25.559Z,61.65
2022-10-19T07:36:25.566Z,61.65
2022-10-19T07:37:25.594Z,61.65
2022-10-19T07:38:26.351Z,61.55
2022-10-19T07:39:25.622Z,61.55
2022-10-19T07:40:25.593Z,61.55
2022-10-19T07:41:25.856Z,61.55
2022-10-19T07:42:25.679Z,61.45
2022-10-19T07:43:25.609Z,61.45
2022-10-19T07:44:25.640Z,61.45
2022-10-19T07:45:25.695Z,61.45
2022-10-19T07:46:25.699Z,61.45
2022-10-19T07:47:25.722Z,61.45
2022-10-19T07:48:25.735Z,61.45
2022-10-19T07:49:25.794Z,61.45
2022-10-19T07:50:25.758Z,61.35
2022-10-19T07:51:25.848Z,61.35
2022-10-19T07:52:25.846Z,61.35
2022-10-19T07:53:25.827Z,61.32
2022-10-19T07:54:25.837Z,61.32
2022-10-19T07:55:25.820Z,61.32
2022-10-19T07:56:25.829Z,61.32
2022-10-19T07:57:25.873Z,61.32
2022-10-19T07:58:25.912Z,61.32
2022-10-19T07:59:25.883Z,61.22
2022-10-19T08:00:25.911Z,61.22
2022-10-19T08:01:25.943Z,61.22
2022-10-19T08:02:30.878Z,61.22
2022-10-19T08:05:26.028Z,61.22
2022-10-19T08:06:25.985Z,61.22
2022-10-19T08:07:25.968Z,61.22
2022-10-19T08:08:26.021Z,61.22
2022-10-19T08:09:52.578Z,61.22
2022-10-19T08:10:26.014Z,61.22
2022-10-19T08:11:26.084Z,61.22
2022-10-19T08:12:26.027Z,61.22
2022-10-19T08:13:26.022Z,61.12
2022-10-19T08:14:26.024Z,61.12
2022-10-19T08:15:26.038Z,61.12
2022-10-19T08:16:26.069Z,61.12
2022-10-19T08:17:26.083Z,61.12
2022-10-19T08:18:26.187Z,61.12
2022-10-19T08:19:26.081Z,61.02
2022-10-19T08:20:26.097Z,61.02
2022-10-19T08:21:26.231Z,61.02
2022-10-19T08:22:26.304Z,61.02
2022-10-19T08:23:26.146Z,61.02
2022-10-19T08:24:26.163Z,60.92
2022-10-19T08:25:26.183Z,60.92
2022-10-19T08:26:26.234Z,60.92
2022-10-19T08:27:26.342Z,60.92
2022-10-19T08:28:26.283Z,60.92
2022-10-19T08:29:29.090Z,60.92
2022-10-19T08:30:26.271Z,60.92
2022-10-19T08:31:26.298Z,60.92
2022-10-19T08:32:26.320Z,60.92
2022-10-19T08:33:26.318Z,60.82
2022-10-19T08:34:26.370Z,60.82
2022-10-19T08:35:26.327Z,60.82
2022-10-19T08:36:26.356Z,60.82
2022-10-19T08:37:44.251Z,60.82
2022-10-19T08:38:26.372Z,60.82
2022-10-19T08:39:26.369Z,60.79
2022-10-19T08:40:26.389Z,60.92
2022-10-19T08:41:26.420Z,60.79
2022-10-19T08:42:26.443Z,60.79
2022-10-19T08:43:26.425Z,60.89
2022-10-19T08:44:26.445Z,60.92
2022-10-19T08:45:26.606Z,60.82
2022-10-19T08:46:26.479Z,60.82
2022-10-19T08:47:26.492Z,60.79
2022-10-19T08:48:26.503Z,60.92
2022-10-19T08:49:26.537Z,60.89
2022-10-19T08:50:27.123Z,60.82
2022-10-19T08:51:26.589Z,60.79
2022-10-19T08:52:29.606Z,60.79
2022-10-19T08:53:26.546Z,60.79
2022-10-19T08:54:26.559Z,60.79
2022-10-19T08:55:26.639Z,60.89
2022-10-19T08:56:49.316Z,60.79
2022-10-19T08:57:26.595Z,60.89
2022-10-19T08:58:26.621Z,60.79
2022-10-19T08:59:26.651Z,60.79
2022-10-19T09:00:26.764Z,60.69
2022-10-19T09:01:26.685Z,60.69
2022-10-19T09:02:26.726Z,60.69
2022-10-19T09:03:43.882Z,60.79
2022-10-19T09:04:26.720Z,60.69
2022-10-19T09:05:26.754Z,60.69
2022-10-19T09:06:26.759Z,60.59
2022-10-19T09:07:26.789Z,60.59
2022-10-19T09:08:26.793Z,60.59
2022-10-19T09:09:26.789Z,60.59
2022-10-19T09:10:26.809Z,60.59
2022-10-19T09:11:26.891Z,60.69
2022-10-19T09:12:26.846Z,60.59
2022-10-19T09:13:36.379Z,60.59
2022-10-19T09:14:26.895Z,60.59
2022-10-19T09:15:26.910Z,60.69
2022-10-19T09:16:26.860Z,60.69
2022-10-19T09:17:26.884Z,60.69
2022-10-19T09:18:26.884Z,60.69
2022-10-19T09:19:26.923Z,60.69
2022-10-19T09:20:26.945Z,60.69
2022-10-19T09:21:33.427Z,60.69
2022-10-19T09:22:26.938Z,60.69
2022-10-19T09:23:26.973Z,60.69
2022-10-19T09:24:26.980Z,60.79
2022-10-19T09:25:27.019Z,60.79
2022-10-19T09:26:27.009Z,60.69
2022-10-19T09:27:27.051Z,60.79
2022-10-19T09:28:31.459Z,60.69
2022-10-19T09:29:27.234Z,60.69
2022-10-19T09:30:27.171Z,60.69
2022-10-19T09:31:30.406Z,60.69
2022-10-19T09:32:27.174Z,60.79
2022-10-19T09:33:27.188Z,60.79
2022-10-19T09:34:27.152Z,60.79
2022-10-19T09:35:27.166Z,60.79
2022-10-19T09:36:39.363Z,60.69
2022-10-19T09:37:27.314Z,60.69
2022-10-19T09:38:27.157Z,60.59
2022-10-19T09:39:29.448Z,60.59
2022-10-19T09:40:27.239Z,60.59
2022-10-19T09:41:27.192Z,60.59
2022-10-19T09:42:27.215Z,60.49
2022-10-19T09:43:27.288Z,60.49
2022-10-19T09:44:27.359Z,60.49
2022-10-19T09:45:27.288Z,60.49
2022-10-19T09:46:27.339Z,60.49
2022-10-19T09:47:27.325Z,60.49
2022-10-19T09:48:29.275Z,60.36
2022-10-19T09:49:27.292Z,60.36
2022-10-19T09:50:27.321Z,60.27
2022-10-19T09:51:27.347Z,60.16
2022-10-19T09:52:27.356Z,60.16
2022-10-19T09:53:27.428Z,60.16
2022-10-19T09:54:27.389Z,60.29
2022-10-19T09:55:27.660Z,60.39
2022-10-19T09:56:27.433Z,60.49
2022-10-19T09:57:27.425Z,60.49
2022-10-19T09:58:30.499Z,60.59
2022-10-19T09:59:27.402Z,60.59
2022-10-19T10:00:27.423Z,60.59
2022-10-19T10:01:34.144Z,60.59
2022-10-19T10:02:27.590Z,60.59
2022-10-19T10:03:27.515Z,60.59
2022-10-19T10:04:27.501Z,60.49
2022-10-19T10:05:27.515Z,60.46
2022-10-19T10:06:27.504Z,60.46
2022-10-19T10:07:27.519Z,60.36
2022-10-19T10:08:27.599Z,60.36
2022-10-19T10:09:27.565Z,60.16
2022-10-19T10:10:30.423Z,60.06
2022-10-19T10:11:27.599Z,60.06
2022-10-19T10:12:27.586Z,59.97
2022-10-19T10:13:27.601Z,59.97
2022-10-19T10:14:27.616Z,59.86
2022-10-19T10:15:27.587Z,59.83
2022-10-19T10:16:27.628Z,59.86
2022-10-19T10:17:27.600Z,59.86
2022-10-19T10:18:27.644Z,59.86
2022-10-19T10:19:27.630Z,59.83
2022-10-19T10:20:27.672Z,59.97
2022-10-19T10:21:27.721Z,59.97
2022-10-19T10:22:27.702Z,59.97
2022-10-19T10:23:27.696Z,59.97
2022-10-19T10:24:27.728Z,59.94
2022-10-19T10:25:27.775Z,59.94
2022-10-19T10:26:27.917Z,59.97
2022-10-19T10:27:27.807Z,59.97
2022-10-19T10:28:27.799Z,59.97
2022-10-19T10:29:27.817Z,59.86
2022-10-19T10:30:27.861Z,59.94
2022-10-19T10:31:27.885Z,59.94
2022-10-19T10:32:27.936Z,59.97
2022-10-19T10:33:43.825Z,59.83
2022-10-19T10:34:37.683Z,59.97
2022-10-19T10:35:28.178Z,59.97
2022-10-19T10:36:28.104Z,59.94
2022-10-19T10:37:28.039Z,59.97
2022-10-19T10:38:28.066Z,59.97
2022-10-19T10:39:27.987Z,59.97
2022-10-19T10:40:27.996Z,59.97
2022-10-19T10:41:28.054Z,59.97
2022-10-19T10:42:28.008Z,59.97
2022-10-19T10:43:28.019Z,59.97
2022-10-19T10:44:28.005Z,59.97
2022-10-19T10:45:28.024Z,59.97
2022-10-19T10:46:28.050Z,59.97
2022-10-19T10:47:28.086Z,59.97
2022-10-19T10:48:28.141Z,59.97
2022-10-19T10:49:28.116Z,59.97
2022-10-19T10:50:28.144Z,59.97
2022-10-19T10:51:28.152Z,60.06
2022-10-19T10:52:28.151Z,60.06
2022-10-19T10:53:28.216Z,59.97
2022-10-19T10:54:28.196Z,59.97
2022-10-19T10:55:28.216Z,59.97
2022-10-19T10:56:28.265Z,60.06
2022-10-19T10:57:28.293Z,60.06
2022-10-19T10:58:30.366Z,60.06
2022-10-19T10:59:28.261Z,60.06
2022-10-19T11:00:28.349Z,60.06
2022-10-19T11:01:28.432Z,60.06
2022-10-19T11:02:28.367Z,60.06
2022-10-19T11:03:28.309Z,60.06
2022-10-19T11:04:28.361Z,60.06
2022-10-19T11:05:28.331Z,60.06
2022-10-19T11:06:28.374Z,60.06
2022-10-19T11:07:28.383Z,60.06
2022-10-19T11:08:28.467Z,60.06
2022-10-19T11:09:28.417Z,60.06
2022-10-19T11:10:28.440Z,60.06
2022-10-19T11:11:28.442Z,60.16
2022-10-19T11:12:31.548Z,60.16
2022-10-19T11:13:28.483Z,60.16
2022-10-19T11:14:28.471Z,60.16
2022-10-19T11:16:28.575Z,60.06
2022-10-19T11:17:28.483Z,60.16
2022-10-19T11:18:28.510Z,60.06
2022-10-19T11:19:28.529Z,60.16
2022-10-19T11:20:28.573Z,60.16
2022-10-19T11:21:28.568Z,60.16
2022-10-19T11:22:28.555Z,60.16
2022-10-19T11:23:28.597Z,60.06
2022-10-19T11:25:28.584Z,60.06
2022-10-19T11:26:28.618Z,60.06
2022-10-19T11:27:28.643Z,60.06
2022-10-19T11:28:28.671Z,60.06
2022-10-19T11:29:28.724Z,60.06
2022-10-19T11:30:28.734Z,60.06
2022-10-19T11:31:29.821Z,60.06
2022-10-19T11:32:28.766Z,60.06
2022-10-19T11:33:28.832Z,60.06
2022-10-19T11:34:28.807Z,60.06
2022-10-19T11:35:28.838Z,60.06
2022-10-19T11:36:28.864Z,60.06
2022-10-19T11:37:28.902Z,60.06
2022-10-19T11:38:30.398Z,59.97
2022-10-19T11:39:28.930Z,60.06
2022-10-19T11:40:28.895Z,60.06
2022-10-19T11:41:28.941Z,60.06
2022-10-19T11:42:28.987Z,60.06
2022-10-19T11:43:28.959Z,60.06
2022-10-19T11:44:28.982Z,60.06
2022-10-19T11:45:29.005Z,60.06
2022-10-19T11:46:29.006Z,60.06
2022-10-19T11:47:29.020Z,60.06
2022-10-19T11:48:29.062Z,59.97
2022-10-19T11:49:29.076Z,59.97
2022-10-19T11:50:31.184Z,60.06
2022-10-19T11:51:29.134Z,59.97
2022-10-19T11:52:29.116Z,60.06
2022-10-19T11:53:29.133Z,60.06
2022-10-19T11:54:29.142Z,60.06
2022-10-19T11:55:29.168Z,60.06
2022-10-19T11:56:39.223Z,60.06
2022-10-19T11:57:29.242Z,60.06
2022-10-19T11:58:34.451Z,60.06
2022-10-19T11:59:29.276Z,60.06
2022-10-19T12:00:38.639Z,60.06
2022-10-19T12:01:29.296Z,60.06
2022-10-19T12:02:29.414Z,60.06
2022-10-19T12:03:29.335Z,60.16
2022-10-19T12:04:29.337Z,60.16
2022-10-19T12:05:29.311Z,60.16
2022-10-19T12:06:29.349Z,60.16
2022-10-19T12:07:29.361Z,60.16
2022-10-19T12:08:29.580Z,60.16
2022-10-19T12:09:29.450Z,60.16
2022-10-19T12:10:29.418Z,60.27
2022-10-19T12:11:30.010Z,60.16
2022-10-19T12:12:29.406Z,60.16
2022-10-19T12:13:29.419Z,60.27
2022-10-19T12:14:29.412Z,60.16
2022-10-19T12:15:29.440Z,60.16
2022-10-19T12:16:29.462Z,60.27
2022-10-19T12:17:29.476Z,60.27
2022-10-19T12:18:29.486Z,60.27
2022-10-19T12:19:29.475Z,60.27
2022-10-19T12:20:29.510Z,60.27
2022-10-19T12:21:29.516Z,60.27
2022-10-19T12:22:29.535Z,60.36
2022-10-19T12:23:29.521Z,60.36
2022-10-19T12:24:29.564Z,60.36
2022-10-19T12:25:29.769Z,60.36
2022-10-19T12:26:29.565Z,60.36
2022-10-19T12:27:29.590Z,60.36
2022-10-19T12:28:29.626Z,60.36
2022-10-19T12:29:29.646Z,60.36
2022-10-19T12:30:29.689Z,60.36
2022-10-19T12:31:29.705Z,60.36
2022-10-19T12:32:29.715Z,60.36
2022-10-19T12:33:29.748Z,60.36
2022-10-19T12:34:29.750Z,60.36
2022-10-19T12:35:29.788Z,60.36
2022-10-19T12:36:29.965Z,60.36
2022-10-19T12:37:29.799Z,60.36
2022-10-19T12:38:29.813Z,60.36
2022-10-19T12:39:29.845Z,60.36
2022-10-19T12:40:29.875Z,60.36
2022-10-19T12:41:29.961Z,60.36
2022-10-19T12:42:30.127Z,60.36
2022-10-19T12:43:29.953Z,60.27
2022-10-19T12:44:29.969Z,60.27
2022-10-19T12:45:30.010Z,60.27
2022-10-19T12:46:30.010Z,60.27
2022-10-19T12:47:30.028Z,60.27
2022-10-19T12:48:30.007Z,60.27
2022-10-19T12:49:30.977Z,60.27
2022-10-19T12:50:30.873Z,60.27
2022-10-19T12:51:30.065Z,60.27
2022-10-19T12:52:30.048Z,60.16
2022-10-19T12:53:30.054Z,60.16
2022-10-19T12:54:30.043Z,60.16
2022-10-19T12:55:30.066Z,60.16
2022-10-19T12:56:30.038Z,60.16
2022-10-19T12:57:30.065Z,60.27
2022-10-19T12:58:30.104Z,60.16
2022-10-19T12:59:30.110Z,60.16
2022-10-19T13:00:30.201Z,60.16