createdAt,value
2022-12-22T00:01:33.232Z,100579.97
2022-12-22T00:04:18.502Z,100588.59
2022-12-22T00:07:03.420Z,100571.25
2022-12-22T00:09:48.608Z,100573.84
2022-12-22T00:12:36.662Z,100566.91
2022-12-22T00:15:23.393Z,100575.53
2022-12-22T00:18:08.708Z,100562.56
2022-12-22T00:20:53.593Z,100562.47
2022-12-22T00:23:38.462Z,100569.44
2022-12-22T00:26:23.863Z,100564.25
2022-12-22T00:29:09.244Z,100559.88
2022-12-22T00:31:54.681Z,100562.47
2022-12-22T00:34:40.996Z,100557.28
2022-12-22T00:37:30.703Z,100544.31
2022-12-22T00:40:17.109Z,100543.41
2022-12-22T00:43:02.020Z,100533.03
2022-12-22T00:45:48.066Z,100534.75
2022-12-22T00:48:44.758Z,100523.47
2022-12-22T00:51:34.244Z,100527.84
2022-12-22T00:54:19.084Z,100521.72
2022-12-22T00:57:03.943Z,100525.97
2022-12-22T00:59:49.228Z,100516.44
2022-12-22T01:02:34.155Z,100512.06
2022-12-22T01:05:19.389Z,100503.44
2022-12-22T01:08:04.760Z,100517.25
2022-12-22T01:10:51.957Z,100500.78
2022-12-22T01:13:37.319Z,100514.59
2022-12-22T01:16:28.421Z,100499.09
2022-12-22T01:19:13.218Z,100494.66
2022-12-22T01:21:58.502Z,100492.06
2022-12-22T01:24:48.569Z,100490.25
2022-12-22T01:27:37.047Z,100492.84
2022-12-22T01:30:22.449Z,100489.31
2022-12-22T01:33:07.345Z,100485.78
2022-12-22T01:35:53.551Z,100486.72
2022-12-22T01:38:41.549Z,100497.00
2022-12-22T01:41:31.913Z,100492.69
2022-12-22T01:44:16.885Z,100494.41
2022-12-22T01:47:05.654Z,100490.00
2022-12-22T01:49:58.633Z,100483.03
2022-12-22T01:52:50.556Z,100486.47
2022-12-22T01:55:39.783Z,100481.28
2022-12-22T01:58:34.608Z,100479.53
2022-12-22T02:01:19.412Z,100466.47
2022-12-22T02:04:04.362Z,100457.84
2022-12-22T02:06:59.998Z,100458.69
2022-12-22T02:10:07.628Z,100462.94
2022-12-22T02:13:37.269Z,100452.56
2022-12-22T02:16:29.672Z,100452.50
2022-12-22T02:19:23.580Z,100442.09
2022-12-22T02:22:26.547Z,100442.09
2022-12-22T02:25:19.780Z,100440.34
2022-12-22T02:28:08.490Z,100444.69
2022-12-22T02:30:54.950Z,100446.47
2022-12-22T02:33:40.780Z,100435.97
2022-12-22T02:37:04.689Z,100431.72
2022-12-22T02:40:13.381Z,100432.53
2022-12-22T02:43:04.583Z,100432.53
2022-12-22T02:46:11.814Z,100427.34
2022-12-22T02:49:06.736Z,100417.81
2022-12-22T02:51:59.123Z,100421.22
2022-12-22T02:54:45.822Z,100422.16
2022-12-22T02:57:35.519Z,100423.00
2022-12-22T03:00:20.930Z,100420.41
2022-12-22T03:03:06.317Z,100412.59
2022-12-22T03:05:51.315Z,100407.41
2022-12-22T03:08:36.046Z,100404.81
2022-12-22T03:11:20.897Z,100403.88
2022-12-22T03:14:05.615Z,100398.69
2022-12-22T03:16:50.319Z,100396.03
2022-12-22T03:19:35.335Z,100394.34
2022-12-22T03:22:20.055Z,100395.19
2022-12-22T03:25:05.094Z,100388.31
2022-12-22T03:27:31.438Z,100390.00
2022-12-22T03:29:57.805Z,100378.75
2022-12-22T03:32:24.243Z,100373.50
2022-12-22T03:34:50.681Z,100378.59
2022-12-22T03:37:17.182Z,100365.59
2022-12-22T03:39:43.588Z,100369.13
2022-12-22T03:42:31.384Z,100369.97
2022-12-22T03:45:16.209Z,100375.16
2022-12-22T03:47:42.588Z,100379.44
2022-12-22T03:50:11.268Z,100367.38
2022-12-22T03:52:37.650Z,100369.97
2022-12-22T03:55:04.336Z,100362.16
2022-12-22T03:57:30.745Z,100358.75
2022-12-22T03:59:57.107Z,100356.97
2022-12-22T04:02:23.485Z,100363.00
2022-12-22T04:04:49.970Z,100356.16
2022-12-22T04:07:16.318Z,100356.97
2022-12-22T04:10:02.692Z,100359.41
2022-12-22T04:12:47.907Z,100365.53
2022-12-22T04:15:14.369Z,100362.94
2022-12-22T04:17:41.043Z,100358.56
2022-12-22T04:20:08.114Z,100361.94
2022-12-22T04:22:34.491Z,100353.38
2022-12-22T04:25:00.843Z,100353.38
2022-12-22T04:27:27.222Z,100360.34
2022-12-22T04:29:53.779Z,100355.97
2022-12-22T04:32:20.144Z,100369.91
2022-12-22T04:34:46.570Z,100375.09
2022-12-22T04:37:17.221Z,100369.91
2022-12-22T04:39:44.232Z,100375.94
2022-12-22T04:42:10.750Z,100381.94
2022-12-22T04:44:37.130Z,100383.72
2022-12-22T04:47:03.580Z,100380.19
2022-12-22T04:49:29.955Z,100380.19
2022-12-22T04:51:56.365Z,100393.16
2022-12-22T04:54:22.757Z,100389.66
2022-12-22T04:56:50.515Z,100380.19
2022-12-22T04:59:16.961Z,100385.38
2022-12-22T05:01:43.425Z,100374.16
2022-12-22T05:04:09.935Z,100373.22
2022-12-22T05:06:36.325Z,100374.06
2022-12-22T05:09:02.896Z,100381.03
2022-12-22T05:11:29.391Z,100378.44
2022-12-22T05:13:55.802Z,100377.59
2022-12-22T05:16:24.554Z,100381.84
2022-12-22T05:18:50.956Z,100375.81
2022-12-22T05:21:22.353Z,100369.72
2022-12-22T05:23:50.243Z,100367.97
2022-12-22T05:26:18.079Z,100380.13
2022-12-22T05:28:46.594Z,100388.81
2022-12-22T05:31:19.594Z,100382.78
2022-12-22T05:33:46.443Z,100395.78
2022-12-22T05:36:13.263Z,100397.53
2022-12-22T05:38:40.315Z,100397.44
2022-12-22T05:41:07.546Z,100402.63
2022-12-22T05:43:35.060Z,100402.63
2022-12-22T05:46:06.399Z,100404.31
2022-12-22T05:48:38.159Z,100413.03
2022-12-22T05:51:09.477Z,100418.22
2022-12-22T05:53:36.789Z,100432.06
2022-12-22T05:56:03.492Z,100425.94
2022-12-22T05:58:30.042Z,100427.69
2022-12-22T06:00:58.310Z,100430.38
2022-12-22T06:03:26.357Z,100440.69
2022-12-22T06:05:53.022Z,100425.16
2022-12-22T06:08:19.736Z,100432.97
2022-12-22T06:10:46.524Z,100439.00
2022-12-22T06:13:13.008Z,100435.56
2022-12-22T06:15:39.470Z,100424.28
2022-12-22T06:18:06.397Z,100414.94
2022-12-22T06:20:33.010Z,100416.03
2022-12-22T06:22:59.359Z,100406.75
2022-12-22T06:25:25.723Z,100407.66
2022-12-22T06:27:52.129Z,100407.75
2022-12-22T06:30:18.638Z,100408.72
2022-12-22T06:32:47.971Z,100419.97
2022-12-22T06:35:14.964Z,100429.50
2022-12-22T06:37:41.402Z,100439.88
2022-12-22T06:40:09.033Z,100440.81
2022-12-22T06:42:53.857Z,100444.19
2022-12-22T06:45:20.278Z,100452.97
2022-12-22T06:47:46.634Z,100456.56
2022-12-22T06:50:18.990Z,100467.03
2022-12-22T06:52:48.153Z,100466.25
2022-12-22T06:55:16.919Z,100469.78
2022-12-22T06:57:43.300Z,100478.50
2022-12-22T07:00:10.303Z,100486.34
2022-12-22T07:02:36.871Z,100497.56
2022-12-22T07:05:03.826Z,100496.84
2022-12-22T07:07:30.259Z,100496.84
2022-12-22T07:09:56.733Z,100497.72
2022-12-22T07:12:24.181Z,100512.47
2022-12-22T07:14:50.593Z,100525.44
2022-12-22T07:17:16.995Z,100522.94
2022-12-22T07:19:43.805Z,100513.59
2022-12-22T07:22:10.316Z,100528.28
2022-12-22T07:24:36.793Z,100536.97
2022-12-22T07:27:03.352Z,100535.28
2022-12-22T07:29:29.861Z,100520.78
2022-12-22T07:31:56.489Z,100525.13
2022-12-22T07:34:22.960Z,100522.59
2022-12-22T07:36:49.427Z,100529.69
2022-12-22T07:39:18.036Z,100539.25
2022-12-22T07:42:03.421Z,100537.50
2022-12-22T07:44:29.901Z,100545.28
2022-12-22T07:46:56.492Z,100542.09
2022-12-22T07:49:41.693Z,100552.47
2022-12-22T07:52:08.420Z,100562.06
2022-12-22T07:54:41.453Z,100559.56
2022-12-22T07:57:08.640Z,100558.88
2022-12-22T07:59:37.813Z,100569.25
2022-12-22T08:02:04.466Z,100570.25
2022-12-22T08:04:31.276Z,100579.84
2022-12-22T08:06:58.031Z,100575.72
2022-12-22T08:09:24.583Z,100571.31
2022-12-22T08:11:51.062Z,100577.38
2022-12-22T08:14:17.597Z,100579.44
2022-12-22T08:16:44.049Z,100591.66
2022-12-22T08:19:10.725Z,100595.94
2022-12-22T08:21:37.118Z,100598.53
2022-12-22T08:24:03.700Z,100602.31
2022-12-22T08:26:46.428Z,100602.47
2022-12-22T08:29:19.494Z,100596.59
2022-12-22T08:31:49.347Z,100602.91
2022-12-22T08:34:16.859Z,100620.22
2022-12-22T08:36:48.332Z,100626.38
2022-12-22T08:39:16.434Z,100624.94
2022-12-22T08:41:51.903Z,100643.34
2022-12-22T08:44:26.676Z,100643.56
2022-12-22T08:46:54.831Z,100645.66
2022-12-22T08:49:21.911Z,100643.44
2022-12-22T08:51:49.053Z,100661.63
2022-12-22T08:54:16.024Z,100666.09
2022-12-22T08:56:43.810Z,100667.84
2022-12-22T08:59:11.459Z,100667.28
2022-12-22T09:01:44.270Z,100679.41
2022-12-22T09:04:15.434Z,100677.72
2022-12-22T09:06:41.866Z,100677.88
2022-12-22T09:09:11.066Z,100680.47
2022-12-22T09:11:38.459Z,100685.56
2022-12-22T09:14:05.150Z,100677.91
2022-12-22T09:16:33.021Z,100686.53
2022-12-22T09:19:00.631Z,100692.56
2022-12-22T09:21:27.341Z,100696.75
2022-12-22T09:23:55.048Z,100701.81
2022-12-22T09:26:23.298Z,100708.53
2022-12-22T09:28:51.069Z,100700.59
2022-12-22T09:31:18.745Z,100706.34
2022-12-22T09:33:45.375Z,100707.03
2022-12-22T09:36:15.231Z,100715.59
2022-12-22T09:38:42.856Z,100718.81
2022-12-22T09:41:19.950Z,100712.53
2022-12-22T09:43:47.046Z,100705.44
2022-12-22T09:46:18.244Z,100711.47
2022-12-22T09:48:44.695Z,100704.63
2022-12-22T09:51:14.326Z,100724.31
2022-12-22T09:53:42.430Z,100720.53
2022-12-22T09:56:14.705Z,100720.38
2022-12-22T09:58:42.977Z,100718.75
2022-12-22T10:01:28.758Z,100723.19
2022-12-22T10:04:04.694Z,100730.63
2022-12-22T10:06:46.496Z,100733.06
2022-12-22T10:09:46.202Z,100735.53
2022-12-22T10:12:07.570Z,100737.91
2022-12-22T10:14:39.720Z,100753.34
2022-12-22T10:17:18.300Z,100738.84
2022-12-22T10:19:46.375Z,100744.72
2022-12-22T10:22:36.868Z,100734.19
2022-12-22T10:25:06.089Z,100727.31
2022-12-22T10:27:41.905Z,100734.19
2022-12-22T10:30:28.112Z,100735.88
2022-12-22T10:33:13.755Z,100735.88
2022-12-22T10:35:46.265Z,100736.56
2022-12-22T10:38:21.024Z,100739.88
2022-12-22T10:40:55.248Z,100751.78
2022-12-22T10:43:35.728Z,100744.91
2022-12-22T10:46:04.086Z,100749.19
2022-12-22T10:48:33.329Z,100745.75
2022-12-22T10:51:01.077Z,100747.59
2022-12-22T10:53:49.161Z,100749.41
2022-12-22T10:56:31.051Z,100747.19
2022-12-22T10:59:03.955Z,100755.66
2022-12-22T11:01:36.401Z,100746.69
2022-12-22T11:04:26.036Z,100750.81
2022-12-22T11:06:54.553Z,100749.81
2022-12-22T11:09:33.676Z,100743.56
2022-12-22T11:12:26.388Z,100751.91
2022-12-22T11:14:57.464Z,100750.16
2022-12-22T11:17:57.769Z,100763.84
2022-12-22T11:20:40.749Z,100751.91
2022-12-22T11:23:35.232Z,100762.31
2022-12-22T11:26:26.177Z,100762.25
2022-12-22T11:29:20.577Z,100769.81
2022-12-22T11:31:55.364Z,100768.00
2022-12-22T11:34:30.832Z,100767.16
2022-12-22T11:37:39.279Z,100775.50
2022-12-22T11:40:15.065Z,100772.72
2022-12-22T11:43:06.325Z,100769.19
2022-12-22T11:45:36.319Z,100770.94
2022-12-22T11:48:24.332Z,100764.00
2022-12-22T11:51:01.128Z,100766.50
2022-12-22T11:54:10.382Z,100763.84
2022-12-22T11:57:10.881Z,100759.34
2022-12-22T12:00:10.355Z,100751.56
2022-12-22T12:03:04.871Z,100748.72
2022-12-22T12:05:37.506Z,100747.91
2022-12-22T12:08:21.988Z,100746.91
2022-12-22T12:10:53.928Z,100747.84
2022-12-22T12:13:43.060Z,100759.81
2022-12-22T12:16:34.884Z,100764.03
2022-12-22T12:19:26.303Z,100763.97
2022-12-22T12:22:05.371Z,100756.88
2022-12-22T12:24:50.483Z,100758.31
2022-12-22T12:27:47.740Z,100756.50
2022-12-22T12:33:11.493Z,100745.13
2022-12-22T12:35:52.149Z,100753.66
2022-12-22T12:39:06.283Z,100744.28
2022-12-22T12:41:21.135Z,100748.47
2022-12-22T12:43:51.858Z,100747.56
2022-12-22T12:46:40.111Z,100748.69
2022-12-22T12:49:35.165Z,100743.75
2022-12-22T12:52:04.681Z,100740.81
2022-12-22T12:54:47.617Z,100752.78
2022-12-22T12:57:38.415Z,100742.91
2022-12-22T13:00:05.370Z,100752.91
2022-12-22T13:02:35.701Z,100757.63
2022-12-22T13:05:05.153Z,100763.88
2022-12-22T13:08:09.409Z,100769.34
2022-12-22T13:10:49.627Z,100771.50
2022-12-22T13:13:25.181Z,100767.56
2022-12-22T13:16:03.740Z,100781.78
2022-12-22T13:18:33.439Z,100783.72
2022-12-22T13:24:29.433Z,100778.09
2022-12-22T13:27:02.821Z,100786.22
2022-12-22T13:29:43.023Z,100780.19
2022-12-22T13:32:21.819Z,100793.16
2022-12-22T13:35:29.161Z,100789.78
2022-12-22T13:37:41.660Z,100789.16
2022-12-22T13:40:16.962Z,100775.34
2022-12-22T13:42:46.445Z,100766.88
2022-12-22T13:45:18.381Z,100761.59
2022-12-22T13:47:47.381Z,100762.44
2022-12-22T13:50:28.861Z,100763.22
2022-12-22T13:52:58.646Z,100757.34
2022-12-22T13:55:28.598Z,100755.47
2022-12-22T13:57:59.994Z,100751.31
2022-12-22T14:00:28.751Z,100746.72
2022-12-22T14:02:55.494Z,100747.34
2022-12-22T14:05:22.501Z,100743.63
2022-12-22T14:08:02.133Z,100729.88
2022-12-22T14:10:42.012Z,100730.53
2022-12-22T14:13:18.508Z,100733.97
2022-12-22T14:15:45.455Z,100729.63
2022-12-22T14:18:17.711Z,100714.91
2022-12-22T14:20:47.059Z,100718.34
2022-12-22T14:23:20.705Z,100729.50
2022-12-22T14:25:48.803Z,100728.56
2022-12-22T14:28:29.367Z,100714.78
2022-12-22T14:30:59.158Z,100720.66
2022-12-22T14:33:28.279Z,100721.56
2022-12-22T14:36:17.142Z,100714.63
2022-12-22T14:38:47.250Z,100711.97
2022-12-22T14:41:39.923Z,100713.66
2022-12-22T14:44:13.269Z,100705.88
2022-12-22T14:46:41.123Z,100700.69
2022-12-22T14:49:17.785Z,100697.31
2022-12-22T14:51:59.098Z,100692.13
2022-12-22T14:54:27.902Z,100696.34
2022-12-22T14:57:00.478Z,100687.66
2022-12-22T14:59:28.961Z,100689.25
2022-12-22T15:02:04.493Z,100681.53
2022-12-22T15:04:31.251Z,100673.69
2022-12-22T15:07:45.660Z,100678.81
2022-12-22T15:10:15.220Z,100675.38
2022-12-22T15:12:43.893Z,100676.28
2022-12-22T15:15:20.280Z,100674.53
2022-12-22T15:17:49.607Z,100675.47
2022-12-22T15:20:25.614Z,100667.69
2022-12-22T15:22:52.695Z,100666.75
2022-12-22T15:25:22.011Z,100667.59
2022-12-22T15:27:48.534Z,100670.19
2022-12-22T15:30:18.016Z,100664.16
2022-12-22T15:32:44.792Z,100666.69
2022-12-22T15:35:32.422Z,100664.84
2022-12-22T15:37:59.667Z,100659.75
2022-12-22T15:40:27.583Z,100656.25
2022-12-22T15:42:54.559Z,100653.66
2022-12-22T15:45:22.340Z,100646.72
2022-12-22T15:47:54.615Z,100645.88
2022-12-22T15:50:35.061Z,100645.03
2022-12-22T15:53:05.749Z,100642.44
2022-12-22T15:55:33.899Z,100646.78
2022-12-22T15:58:01.826Z,100647.63
2022-12-22T16:00:28.788Z,100648.59
2022-12-22T16:02:55.713Z,100641.75
2022-12-22T16:05:22.276Z,100640.91
2022-12-22T16:07:49.010Z,100643.50
2022-12-22T16:10:26.737Z,100638.31
2022-12-22T16:13:00.103Z,100626.25
2022-12-22T16:15:29.177Z,100630.53
2022-12-22T16:17:55.769Z,100624.47
2022-12-22T16:20:22.483Z,100616.69
2022-12-22T16:22:51.609Z,100605.50
2022-12-22T16:25:21.820Z,100603.81
2022-12-22T16:27:49.493Z,100596.97
2022-12-22T16:30:22.400Z,100595.22
2022-12-22T16:32:49.306Z,100584.00
2022-12-22T16:35:19.256Z,100578.88
2022-12-22T16:37:46.767Z,100576.28
2022-12-22T16:40:13.387Z,100573.63
2022-12-22T16:45:29.364Z,100568.44
2022-12-22T16:48:00.173Z,100565.84
2022-12-22T16:50:32.922Z,100552.03
2022-12-22T16:53:05.531Z,100558.97
2022-12-22T16:55:33.706Z,100551.19
2022-12-22T16:58:00.208Z,100544.25
2022-12-22T17:00:30.980Z,100548.53
2022-12-22T17:03:05.233Z,100536.47
2022-12-22T17:05:44.824Z,100538.22
2022-12-22T17:08:27.251Z,100538.91
2022-12-22T17:10:56.515Z,100536.41
2022-12-22T17:13:23.307Z,100535.47
2022-12-22T17:15:50.035Z,100540.59
2022-12-22T17:18:18.783Z,100523.28
2022-12-22T17:20:51.988Z,100530.16
2022-12-22T17:23:36.295Z,100524.13
2022-12-22T17:26:07.315Z,100513.69
2022-12-22T17:28:35.467Z,100510.22
2022-12-22T17:31:02.159Z,100506.81
2022-12-22T17:33:28.638Z,100491.25
2022-12-22T17:35:56.979Z,100492.94
2022-12-22T17:38:26.388Z,100490.34
2022-12-22T17:40:53.447Z,100472.34
2022-12-22T17:43:21.239Z,100473.03
2022-12-22T17:45:47.839Z,100476.47
2022-12-22T17:48:16.078Z,100472.09
2022-12-22T17:50:44.937Z,100475.53
2022-12-22T17:53:19.126Z,100471.19
2022-12-22T17:56:07.660Z,100466.81
2022-12-22T17:58:33.945Z,100462.50
2022-12-22T18:01:00.329Z,100459.00
2022-12-22T18:03:26.833Z,100459.00
2022-12-22T18:05:54.944Z,100458.91
2022-12-22T18:08:21.540Z,100460.66
2022-12-22T18:10:48.750Z,100451.06
2022-12-22T18:13:22.386Z,100446.69
2022-12-22T18:15:48.856Z,100435.50
2022-12-22T18:18:20.822Z,100445.72
2022-12-22T18:21:07.401Z,100426.78
2022-12-22T18:23:36.685Z,100431.00
2022-12-22T18:26:05.967Z,100420.63
2022-12-22T18:28:32.365Z,100411.16
2022-12-22T18:30:58.712Z,100417.09
2022-12-22T18:33:25.308Z,100413.66
2022-12-22T18:35:51.823Z,100408.38
2022-12-22T18:38:31.890Z,100404.91
2022-12-22T18:40:58.315Z,100410.81
2022-12-22T18:43:24.764Z,100409.94
2022-12-22T18:45:51.217Z,100406.41
2022-12-22T18:48:17.598Z,100402.06
2022-12-22T18:50:44.117Z,100395.94
2022-12-22T18:53:25.778Z,100401.91
2022-12-22T18:55:52.932Z,100399.31
2022-12-22T18:58:19.303Z,100396.72
2022-12-22T19:00:46.589Z,100395.78
2022-12-22T19:03:20.020Z,100393.13
2022-12-22T19:05:47.696Z,100390.44
2022-12-22T19:08:19.535Z,100390.38
2022-12-22T19:10:54.037Z,100389.34
2022-12-22T19:13:28.337Z,100388.47
2022-12-22T19:15:56.149Z,100382.34
2022-12-22T19:18:26.897Z,100381.50
2022-12-22T19:20:54.566Z,100383.19
2022-12-22T19:23:22.881Z,100383.19
2022-12-22T19:25:54.225Z,100385.63
2022-12-22T19:28:40.971Z,100383.94
2022-12-22T19:31:08.703Z,100382.97
2022-12-22T19:33:38.904Z,100377.75
2022-12-22T19:36:05.660Z,100375.06
2022-12-22T19:38:32.847Z,100380.22
2022-12-22T19:41:03.021Z,100382.72
2022-12-22T19:43:30.532Z,100379.19
2022-12-22T19:45:57.264Z,100383.47
2022-12-22T19:48:27.990Z,100382.44
2022-12-22T19:50:57.183Z,100381.41
2022-12-22T19:53:23.820Z,100384.81
2022-12-22T19:55:53.789Z,100385.44
2022-12-22T19:58:25.309Z,100380.19
2022-12-22T20:00:52.592Z,100380.75
2022-12-22T20:03:24.385Z,100374.56
2022-12-22T20:05:51.196Z,100374.41
2022-12-22T20:08:18.464Z,100375.06
2022-12-22T20:10:45.501Z,100379.00
2022-12-22T20:13:21.617Z,100374.50
2022-12-22T20:15:48.700Z,100375.25
2022-12-22T20:18:24.250Z,100375.94
2022-12-22T20:20:59.775Z,100372.31
2022-12-22T20:23:28.270Z,100372.16
2022-12-22T20:25:59.829Z,100372.06
2022-12-22T20:28:29.465Z,100368.47
2022-12-22T20:30:56.419Z,100371.72
2022-12-22T20:33:24.244Z,100366.44
2022-12-22T20:35:52.882Z,100378.53
2022-12-22T20:38:40.961Z,100381.84
2022-12-22T20:41:09.518Z,100382.63
2022-12-22T20:43:37.189Z,100374.56
2022-12-22T20:46:13.905Z,100372.72
2022-12-22T20:48:47.540Z,100375.16
2022-12-22T20:51:17.565Z,100376.72
2022-12-22T20:53:45.312Z,100357.63
2022-12-22T20:56:30.593Z,100365.34
2022-12-22T20:59:01.138Z,100365.16
2022-12-22T21:01:28.420Z,100379.91
2022-12-22T21:03:54.931Z,100379.91
2022-12-22T21:06:27.261Z,100378.97
2022-12-22T21:08:55.731Z,100378.97
2022-12-22T21:11:22.940Z,100377.91
2022-12-22T21:13:49.664Z,100373.44
2022-12-22T21:16:19.190Z,100376.97
2022-12-22T21:18:45.970Z,100376.03
2022-12-22T21:21:12.745Z,100370.00
2022-12-22T21:23:39.326Z,100372.63
2022-12-22T21:26:16.122Z,100382.75
2022-12-22T21:28:42.602Z,100375.88
2022-12-22T21:31:09.084Z,100381.91
2022-12-22T21:33:35.589Z,100386.28
2022-12-22T21:36:02.854Z,100384.50
2022-12-22T21:38:33.030Z,100386.16
2022-12-22T21:40:59.463Z,100388.69
2022-12-22T21:43:25.913Z,100389.53
2022-12-22T21:45:54.788Z,100391.13
2022-12-22T21:48:21.538Z,100382.50
2022-12-22T21:50:50.299Z,100381.66
2022-12-22T21:53:22.139Z,100377.38
2022-12-22T21:55:49.088Z,100383.50
2022-12-22T21:58:15.709Z,100379.25
2022-12-22T22:00:47.030Z,100389.53
2022-12-22T22:03:14.627Z,100391.38
2022-12-22T22:05:41.727Z,100392.13
2022-12-22T22:08:10.198Z,100392.13
2022-12-22T22:10:42.427Z,100394.84
2022-12-22T22:13:13.194Z,100395.66
2022-12-22T22:15:39.737Z,100392.13
2022-12-22T22:18:07.491Z,100395.56
2022-12-22T22:20:37.215Z,100390.47
2022-12-22T22:23:03.597Z,100393.91
2022-12-22T22:25:29.969Z,100392.22
2022-12-22T22:27:59.537Z,100399.09
2022-12-22T22:30:26.571Z,100405.13
2022-12-22T22:32:54.373Z,100407.72
2022-12-22T22:35:21.739Z,100400.75
2022-12-22T22:37:50.642Z,100404.28
2022-12-22T22:40:22.215Z,100402.53
2022-12-22T22:42:49.168Z,100405.13
2022-12-22T22:45:19.734Z,100402.53
2022-12-22T22:47:46.102Z,100407.72
2022-12-22T22:50:12.558Z,100399.09
2022-12-22T22:52:38.927Z,100406.78
2022-12-22T22:55:05.705Z,100406.91
2022-12-22T22:57:32.186Z,100401.69
2022-12-22T22:59:58.551Z,100405.13
2022-12-22T23:02:25.310Z,100410.31
2022-12-22T23:04:51.772Z,100402.53
2022-12-22T23:07:18.332Z,100407.66
2022-12-22T23:09:44.708Z,100405.97
2022-12-22T23:12:11.077Z,100405.06
2022-12-22T23:14:37.529Z,100404.97
2022-12-22T23:17:04.033Z,100397.16
2022-12-22T23:19:30.539Z,100394.56
2022-12-22T23:21:57.299Z,100397.16
2022-12-22T23:24:23.673Z,100393.72
2022-12-22T23:26:50.307Z,100394.47
2022-12-22T23:29:16.887Z,100404.13
2022-12-22T23:31:43.637Z,100390.28
2022-12-22T23:34:11.609Z,100387.59
2022-12-22T23:36:37.997Z,100397.94
2022-12-22T23:39:04.552Z,100393.63
2022-12-22T23:41:30.921Z,100401.44
2022-12-22T23:43:57.327Z,100405.72
2022-12-22T23:46:23.880Z,100405.72
2022-12-22T23:48:52.967Z,100402.19
2022-12-22T23:51:20.143Z,100410.91
2022-12-22T23:53:46.700Z,100416.13
2022-12-22T23:56:13.124Z,100411.75
2022-12-22T23:58:39.535Z,100418.63
