createdAt,value
2018-05-29T00:00:23.439Z,22.6
2018-05-29T00:01:23.458Z,22.65
2018-05-29T00:02:23.188Z,22.54
2018-05-29T00:03:23.209Z,22.52
2018-05-29T00:04:23.170Z,22.6
2018-05-29T00:05:23.186Z,22.52
2018-05-29T00:06:23.202Z,22.58
2018-05-29T00:07:23.198Z,22.55
2018-05-29T00:08:23.445Z,22.47
2018-05-29T00:11:23.441Z,22.49
2018-05-29T00:12:23.434Z,22.36
2018-05-29T00:13:23.422Z,22.42
2018-05-29T00:14:23.446Z,22.33
2018-05-29T00:15:23.406Z,22.37
2018-05-29T00:16:23.428Z,22.37
2018-05-29T00:17:23.436Z,22.28
2018-05-29T00:18:23.434Z,22.37
2018-05-29T00:19:23.173Z,22.21
2018-05-29T00:20:23.668Z,22.24
2018-05-29T00:21:23.399Z,22.24
2018-05-29T00:22:23.394Z,22.2
2018-05-29T00:23:23.423Z,22.27
2018-05-29T00:24:23.158Z,22.18
2018-05-29T00:25:23.138Z,22.2
2018-05-29T00:26:23.164Z,22.1
2018-05-29T00:27:23.144Z,22.07
2018-05-29T00:28:23.161Z,22.12
2018-05-29T00:29:23.386Z,22.06
2018-05-29T00:30:23.416Z,22.05
2018-05-29T00:31:23.385Z,22.07
2018-05-29T00:32:23.398Z,22.03
2018-05-29T00:33:23.375Z,21.98
2018-05-29T00:34:23.414Z,22.02
2018-05-29T00:35:23.407Z,22
2018-05-29T00:36:23.134Z,21.96
2018-05-29T00:37:23.373Z,21.98
2018-05-29T00:38:23.419Z,21.9
2018-05-29T00:39:23.374Z,21.91
2018-05-29T00:40:23.381Z,21.9
2018-05-29T00:41:23.365Z,21.92
2018-05-29T00:42:23.397Z,21.91
2018-05-29T00:43:23.372Z,21.91
2018-05-29T00:44:23.399Z,21.9
2018-05-29T00:45:23.364Z,21.92
2018-05-29T00:46:23.137Z,21.91
2018-05-29T00:47:23.360Z,21.88
2018-05-29T00:48:23.374Z,21.88
2018-05-29T00:49:23.098Z,21.84
2018-05-29T00:50:23.385Z,21.8
2018-05-29T00:51:23.632Z,21.86
2018-05-29T00:52:23.376Z,21.86
2018-05-29T00:53:23.345Z,21.77
2018-05-29T00:54:23.342Z,21.79
2018-05-29T00:55:23.384Z,21.77
2018-05-29T00:56:23.358Z,21.79
2018-05-29T00:57:23.382Z,21.74
2018-05-29T00:58:23.349Z,21.65
2018-05-29T00:59:23.369Z,21.72
2018-05-29T01:00:23.338Z,21.72
2018-05-29T01:01:23.364Z,21.67
2018-05-29T01:02:23.077Z,21.62
2018-05-29T01:03:23.362Z,21.64
2018-05-29T01:04:23.089Z,21.62
2018-05-29T01:05:23.074Z,21.58
2018-05-29T01:06:23.100Z,21.59
2018-05-29T01:07:23.356Z,21.58
2018-05-29T01:08:23.338Z,21.53
2018-05-29T01:09:23.326Z,21.46
2018-05-29T01:10:23.063Z,21.56
2018-05-29T01:11:23.342Z,21.49
2018-05-29T01:12:23.330Z,21.47
2018-05-29T01:13:23.356Z,21.46
2018-05-29T01:14:23.308Z,21.44
2018-05-29T01:15:23.346Z,21.49
2018-05-29T01:16:23.314Z,21.43
2018-05-29T01:17:23.339Z,21.38
2018-05-29T01:18:23.055Z,21.38
2018-05-29T01:19:23.350Z,21.4
2018-05-29T01:20:23.314Z,21.35
2018-05-29T01:21:23.334Z,21.35
2018-05-29T01:22:23.297Z,21.34
2018-05-29T01:23:23.045Z,21.38
2018-05-29T01:24:23.047Z,21.35
2018-05-29T01:25:23.340Z,21.25
2018-05-29T01:26:23.320Z,21.28
2018-05-29T01:27:23.289Z,21.28
2018-05-29T01:28:23.307Z,21.19
2018-05-29T01:29:23.320Z,21.25
2018-05-29T01:30:23.026Z,21.19
2018-05-29T01:31:23.305Z,21.17
2018-05-29T01:32:23.277Z,21.14
2018-05-29T01:33:23.308Z,21.19
2018-05-29T01:34:23.269Z,21.17
2018-05-29T01:35:23.307Z,21.22
2018-05-29T01:36:23.282Z,21.16
2018-05-29T01:37:23.319Z,21.06
2018-05-29T01:38:23.262Z,21.1
2018-05-29T01:39:23.018Z,21.13
2018-05-29T01:40:23.019Z,21.07
2018-05-29T01:41:23.035Z,20.98
2018-05-29T01:42:23.288Z,21.04
2018-05-29T01:43:23.010Z,21.01
2018-05-29T01:44:23.271Z,21.03
2018-05-29T01:45:22.998Z,21.01
2018-05-29T01:46:23.023Z,20.98
2018-05-29T01:47:23.249Z,20.98
2018-05-29T01:48:23.277Z,20.92
2018-05-29T01:49:23.246Z,20.95
2018-05-29T01:50:23.274Z,20.94
2018-05-29T01:51:23.235Z,20.87
2018-05-29T01:52:23.255Z,20.92
2018-05-29T01:53:23.236Z,20.85
2018-05-29T01:54:23.261Z,20.82
2018-05-29T01:55:22.980Z,20.82
2018-05-29T01:56:22.983Z,20.8
2018-05-29T01:57:23.259Z,20.82
2018-05-29T01:58:23.255Z,20.8
2018-05-29T01:59:23.238Z,20.74
2018-05-29T02:00:23.252Z,20.73
2018-05-29T02:01:23.216Z,20.7
2018-05-29T02:02:23.246Z,20.72
2018-05-29T02:03:23.213Z,20.73
2018-05-29T02:04:23.441Z,20.72
2018-05-29T02:05:23.207Z,20.69
2018-05-29T02:06:23.234Z,20.66
2018-05-29T02:07:23.206Z,20.66
2018-05-29T02:08:22.969Z,20.57
2018-05-29T02:09:22.691Z,20.59
2018-05-29T02:10:23.228Z,20.54
2018-05-29T02:11:22.963Z,20.54
2018-05-29T02:12:23.206Z,20.59
2018-05-29T02:13:23.187Z,20.52
2018-05-29T02:14:23.183Z,20.55
2018-05-29T02:15:23.209Z,20.52
2018-05-29T02:16:23.197Z,20.52
2018-05-29T02:17:23.209Z,20.55
2018-05-29T02:18:23.178Z,20.42
2018-05-29T02:19:23.206Z,20.47
2018-05-29T02:20:23.186Z,20.43
2018-05-29T02:21:23.169Z,20.47
2018-05-29T02:22:23.199Z,20.42
2018-05-29T02:23:22.908Z,20.41
2018-05-29T02:24:23.180Z,20.35
2018-05-29T02:25:23.158Z,20.36
2018-05-29T02:26:23.188Z,20.29
2018-05-29T02:27:23.185Z,20.31
2018-05-29T02:28:23.171Z,20.29
2018-05-29T02:29:23.151Z,20.31
2018-05-29T02:30:23.153Z,20.23
2018-05-29T02:31:22.913Z,20.26
2018-05-29T02:32:23.171Z,20.23
2018-05-29T02:33:23.181Z,20.2
2018-05-29T02:34:23.141Z,20.2
2018-05-29T02:35:23.163Z,20.2
2018-05-29T02:36:23.155Z,20.16
2018-05-29T02:37:23.167Z,20.14
2018-05-29T02:38:22.878Z,20.18
2018-05-29T02:39:23.166Z,20.18
2018-05-29T02:40:23.137Z,20.17
2018-05-29T02:41:23.154Z,20.13
2018-05-29T02:42:23.115Z,20.16
2018-05-29T02:43:23.118Z,20.18
2018-05-29T02:44:23.191Z,20.17
2018-05-29T02:45:23.145Z,20.1
2018-05-29T02:46:23.120Z,20.06
2018-05-29T02:47:23.137Z,20.14
2018-05-29T02:48:23.127Z,20.11
2018-05-29T02:49:23.130Z,20.08
2018-05-29T02:50:23.095Z,20.11
2018-05-29T02:51:23.125Z,20.05
2018-05-29T02:52:23.092Z,20.06
2018-05-29T02:53:23.125Z,20.05
2018-05-29T02:54:23.086Z,20.11
2018-05-29T02:55:23.117Z,20.05
2018-05-29T02:56:23.099Z,20.05
2018-05-29T02:57:23.110Z,20.13
2018-05-29T02:58:23.074Z,20.13
2018-05-29T02:59:23.074Z,20.1
2018-05-29T03:00:23.082Z,20.11
2018-05-29T03:01:23.100Z,20.14
2018-05-29T03:02:23.113Z,20.02
2018-05-29T03:03:23.065Z,20.1
2018-05-29T03:04:23.072Z,20.11
2018-05-29T03:05:23.054Z,20.06
2018-05-29T03:06:23.086Z,20.05
2018-05-29T03:07:23.059Z,20.05
2018-05-29T03:08:23.080Z,20.02
2018-05-29T03:09:23.047Z,20.03
2018-05-29T03:10:23.073Z,20.03
2018-05-29T03:11:23.045Z,20.03
2018-05-29T03:12:23.051Z,20.05
2018-05-29T03:13:23.069Z,20.05
2018-05-29T03:14:23.031Z,20.03
2018-05-29T03:15:23.036Z,20.05
2018-05-29T03:16:23.044Z,20.03
2018-05-29T03:17:23.064Z,20.08
2018-05-29T03:18:23.053Z,20.06
2018-05-29T03:19:23.025Z,20.05
2018-05-29T03:20:23.048Z,20.06
2018-05-29T03:21:23.017Z,20.18
2018-05-29T03:22:23.052Z,20.14
2018-05-29T03:23:22.758Z,20.18
2018-05-29T03:24:23.040Z,20.2
2018-05-29T03:25:23.011Z,20.14
2018-05-29T03:26:23.033Z,20.05
2018-05-29T03:27:23.245Z,20.16
2018-05-29T03:28:23.016Z,20.28
2018-05-29T03:29:22.990Z,20.21
2018-05-29T03:30:23.024Z,20.24
2018-05-29T03:31:23.019Z,20.32
2018-05-29T03:32:23.003Z,20.39
2018-05-29T03:33:22.986Z,20.48
2018-05-29T03:34:22.737Z,20.67
2018-05-29T03:35:23.007Z,20.67
2018-05-29T03:36:22.995Z,20.77
2018-05-29T03:37:22.716Z,20.95
2018-05-29T03:38:23.006Z,21.06
2018-05-29T03:39:22.718Z,21.12
2018-05-29T03:40:22.739Z,21.21
2018-05-29T03:41:22.713Z,21.43
2018-05-29T03:42:23.007Z,21.58
2018-05-29T03:43:22.962Z,21.61
2018-05-29T03:44:22.977Z,21.79
2018-05-29T03:45:22.965Z,21.92
2018-05-29T03:46:22.987Z,22.09
2018-05-29T03:47:22.984Z,22.1
2018-05-29T03:48:22.975Z,22.22
2018-05-29T03:49:22.957Z,22.31
2018-05-29T03:50:22.980Z,22.43
2018-05-29T03:51:23.044Z,22.64
2018-05-29T03:52:22.709Z,22.79
2018-05-29T03:53:22.944Z,22.95
2018-05-29T03:54:22.985Z,23.02
2018-05-29T03:55:22.696Z,23.17
2018-05-29T03:56:22.992Z,23.23
2018-05-29T03:57:22.949Z,23.35
2018-05-29T03:58:22.970Z,23.63
2018-05-29T03:59:22.944Z,23.76
2018-05-29T04:00:22.705Z,24.02
2018-05-29T04:01:22.946Z,24.18
2018-05-29T04:02:22.978Z,24.32
2018-05-29T04:03:22.952Z,24.52
2018-05-29T04:04:22.961Z,24.71
2018-05-29T04:05:22.983Z,24.85
2018-05-29T04:06:22.988Z,24.88
2018-05-29T04:07:22.959Z,25.06
2018-05-29T04:08:22.970Z,25.14
2018-05-29T04:09:23.139Z,25.32
2018-05-29T04:10:22.989Z,25.62
2018-05-29T04:11:22.711Z,25.64
2018-05-29T04:12:22.997Z,26.05
2018-05-29T04:13:22.981Z,26.1
2018-05-29T04:14:22.746Z,26.25
2018-05-29T04:15:22.974Z,26.43
2018-05-29T04:16:22.992Z,26.52
2018-05-29T04:17:22.973Z,26.66
2018-05-29T04:18:23.025Z,26.85
2018-05-29T04:19:22.759Z,26.85
2018-05-29T04:20:23.008Z,27
2018-05-29T04:21:22.991Z,27
2018-05-29T04:22:22.992Z,27.28
2018-05-29T04:23:23.027Z,27.49
2018-05-29T04:24:23.022Z,27.55
2018-05-29T04:25:23.048Z,27.63
2018-05-29T04:26:23.016Z,27.75
2018-05-29T04:27:23.047Z,27.72
2018-05-29T04:28:23.042Z,27.93
2018-05-29T04:29:23.325Z,28.07
2018-05-29T04:30:23.065Z,28.07
2018-05-29T04:31:23.036Z,28.25
2018-05-29T04:32:23.064Z,28.44
2018-05-29T04:33:23.048Z,28.61
2018-05-29T04:34:23.087Z,28.74
2018-05-29T04:35:23.098Z,28.98
2018-05-29T04:36:23.092Z,29.15
2018-05-29T04:37:23.070Z,29.09
2018-05-29T04:38:23.082Z,29.18
2018-05-29T04:39:23.152Z,29.26
2018-05-29T04:40:23.112Z,29.28
2018-05-29T04:41:23.132Z,29.37
2018-05-29T04:42:23.114Z,29.42
2018-05-29T04:43:23.187Z,29.64
2018-05-29T04:44:23.115Z,29.8
2018-05-29T04:45:24.434Z,30.08
2018-05-29T04:46:23.136Z,30.11
2018-05-29T04:47:23.172Z,30.32
2018-05-29T04:48:23.176Z,30.51
2018-05-29T04:49:23.173Z,30.51
2018-05-29T04:50:23.162Z,30.45
2018-05-29T04:51:23.168Z,30.57
2018-05-29T04:52:23.205Z,30.73
2018-05-29T04:53:23.204Z,30.89
2018-05-29T04:54:23.209Z,31.09
2018-05-29T04:55:22.980Z,31.19
2018-05-29T04:56:22.960Z,31.38
2018-05-29T04:57:23.253Z,31.39
2018-05-29T04:58:23.224Z,31.62
2018-05-29T04:59:23.267Z,31.99
2018-05-29T05:00:23.244Z,32.18
2018-05-29T05:01:23.273Z,32.4
2018-05-29T05:02:23.260Z,32.4
2018-05-29T05:03:23.305Z,32.63
2018-05-29T05:04:23.306Z,32.65
2018-05-29T05:05:23.307Z,32.78
2018-05-29T05:06:23.308Z,32.87
2018-05-29T05:07:23.305Z,32.97
2018-05-29T05:08:23.346Z,33.01
2018-05-29T05:09:23.092Z,33.11
2018-05-29T05:10:23.376Z,33.16
2018-05-29T05:11:23.095Z,33.35
2018-05-29T05:12:23.386Z,33.45
2018-05-29T05:13:23.365Z,33.65
2018-05-29T05:14:23.416Z,33.63
2018-05-29T05:15:23.389Z,33.68
2018-05-29T05:16:23.431Z,33.66
2018-05-29T05:17:23.167Z,33.78
2018-05-29T05:18:23.451Z,33.82
2018-05-29T05:19:23.177Z,33.95
2018-05-29T05:20:23.599Z,34.06
2018-05-29T05:21:23.470Z,34.08
2018-05-29T05:22:23.463Z,34.05
2018-05-29T05:23:23.475Z,34.06
2018-05-29T05:24:23.511Z,34.06
2018-05-29T05:25:23.512Z,34.05
2018-05-29T05:26:23.541Z,34.16
2018-05-29T05:27:23.556Z,34.25
2018-05-29T05:28:23.297Z,34.28
2018-05-29T05:29:23.535Z,34.37
2018-05-29T05:30:23.592Z,34.44
2018-05-29T05:31:23.306Z,34.47
2018-05-29T05:32:23.849Z,34.46
2018-05-29T05:33:23.607Z,34.32
2018-05-29T05:34:23.593Z,34.24
2018-05-29T05:35:23.746Z,34.21
2018-05-29T05:36:23.386Z,34.13
2018-05-29T05:37:23.647Z,34.03
2018-05-29T05:38:23.391Z,33.9
2018-05-29T05:39:23.404Z,33.78
2018-05-29T05:40:23.433Z,33.79
2018-05-29T05:41:23.696Z,33.81
2018-05-29T05:42:23.459Z,33.76
2018-05-29T05:43:23.699Z,33.66
2018-05-29T05:44:23.479Z,33.63
2018-05-29T05:45:23.744Z,33.65
2018-05-29T05:46:23.729Z,33.72
2018-05-29T05:47:23.777Z,33.81
2018-05-29T05:48:23.752Z,33.84
2018-05-29T05:49:23.540Z,33.95
2018-05-29T05:50:23.788Z,34
2018-05-29T05:51:23.825Z,34.19
2018-05-29T05:52:23.570Z,34.42
2018-05-29T05:53:23.835Z,34.35
2018-05-29T05:54:23.828Z,34.42
2018-05-29T05:55:23.842Z,34.39
2018-05-29T05:56:23.875Z,34.43
2018-05-29T05:57:23.878Z,34.46
2018-05-29T05:58:23.922Z,34.5
2018-05-29T05:59:23.629Z,34.58
2018-05-29T06:00:23.666Z,34.56
2018-05-29T06:01:23.917Z,34.5
2018-05-29T06:02:23.958Z,34.32
2018-05-29T06:03:23.930Z,34.21
2018-05-29T06:04:23.989Z,33.98
2018-05-29T06:05:23.978Z,33.91
2018-05-29T06:06:23.486Z,33.81
2018-05-29T06:07:23.983Z,33.93
2018-05-29T06:08:23.998Z,34.05
2018-05-29T06:09:24.022Z,34.1
2018-05-29T06:10:24.059Z,34.21
2018-05-29T06:11:23.775Z,34.25
2018-05-29T06:12:24.071Z,34.25
2018-05-29T06:13:24.077Z,34.37
2018-05-29T06:14:24.107Z,34.32
2018-05-29T06:15:24.086Z,34.21
2018-05-29T06:16:24.357Z,34.16
2018-05-29T06:17:24.101Z,34.03
2018-05-29T06:18:24.148Z,33.97
2018-05-29T06:19:24.156Z,33.95
2018-05-29T06:20:24.171Z,33.95
2018-05-29T06:21:24.176Z,33.88
2018-05-29T06:22:24.201Z,33.87
2018-05-29T06:23:23.924Z,33.76
2018-05-29T06:24:24.383Z,33.76
2018-05-29T06:25:24.218Z,33.82
2018-05-29T06:26:23.996Z,33.71
2018-05-29T06:27:24.269Z,33.51
2018-05-29T06:28:24.256Z,33.42
2018-05-29T06:29:24.277Z,33.41
2018-05-29T06:30:24.270Z,33.49
2018-05-29T06:31:24.054Z,33.63
2018-05-29T06:32:24.042Z,33.47
2018-05-29T06:33:24.340Z,33.5
2018-05-29T06:34:24.318Z,33.73
2018-05-29T06:35:24.364Z,33.84
2018-05-29T06:36:24.343Z,33.88
2018-05-29T06:37:24.368Z,33.88
2018-05-29T06:38:24.404Z,33.76
2018-05-29T06:39:24.127Z,33.81
2018-05-29T06:40:24.407Z,33.79
2018-05-29T06:41:24.419Z,33.86
2018-05-29T06:42:24.473Z,33.87
2018-05-29T06:43:24.227Z,33.84
2018-05-29T06:44:24.192Z,33.87
2018-05-29T06:45:24.471Z,33.72
2018-05-29T06:46:24.469Z,33.73
2018-05-29T06:47:24.512Z,33.84
2018-05-29T06:48:24.503Z,33.91
2018-05-29T06:49:24.550Z,33.98
2018-05-29T06:50:24.526Z,34.1
2018-05-29T06:51:24.564Z,34.08
2018-05-29T06:52:24.559Z,34.1
2018-05-29T06:53:24.583Z,34.15
2018-05-29T06:54:24.575Z,34.13
2018-05-29T06:55:24.356Z,34.1
2018-05-29T06:56:24.365Z,34.13
2018-05-29T06:57:24.380Z,34.08
2018-05-29T06:58:24.621Z,33.97
2018-05-29T06:59:24.655Z,34.02
2018-05-29T07:00:24.678Z,33.84
2018-05-29T07:01:24.678Z,33.72
2018-05-29T07:02:24.690Z,33.59
2018-05-29T07:03:24.720Z,33.47
2018-05-29T07:04:24.468Z,33.44
2018-05-29T07:05:24.999Z,33.42
2018-05-29T07:06:24.474Z,33.45
2018-05-29T07:07:24.784Z,33.5
2018-05-29T07:08:24.506Z,33.57
2018-05-29T07:09:24.794Z,33.54
2018-05-29T07:10:24.788Z,33.39
2018-05-29T07:11:24.828Z,33.39
2018-05-29T07:12:24.582Z,33.39
2018-05-29T07:13:24.579Z,33.37
2018-05-29T07:14:24.832Z,33.39
2018-05-29T07:15:24.873Z,33.45
2018-05-29T07:16:24.859Z,33.42
2018-05-29T07:17:24.888Z,33.56
2018-05-29T07:18:24.887Z,33.44
2018-05-29T07:19:24.947Z,33.59
2018-05-29T07:20:24.929Z,33.6
2018-05-29T07:21:24.953Z,33.66
2018-05-29T07:22:24.933Z,33.76
2018-05-29T07:23:24.722Z,33.86
2018-05-29T07:24:24.712Z,34.02
2018-05-29T07:25:24.997Z,34.03
2018-05-29T07:26:25.014Z,34.13
2018-05-29T07:27:25.273Z,34.13
2018-05-29T07:28:25.021Z,34.25
2018-05-29T07:29:24.788Z,34.31
2018-05-29T07:30:25.069Z,34.39
2018-05-29T07:31:25.091Z,34.5
2018-05-29T07:32:25.069Z,34.54
2018-05-29T07:33:24.863Z,34.46
2018-05-29T07:34:25.103Z,34.4
2018-05-29T07:35:25.150Z,34.35
2018-05-29T07:36:25.127Z,34.32
2018-05-29T07:37:24.914Z,34.13
2018-05-29T07:38:24.642Z,34.05
2018-05-29T07:39:25.219Z,34.06
2018-05-29T07:40:24.924Z,33.93
2018-05-29T07:41:24.954Z,33.66
2018-05-29T07:42:25.627Z,33.57
2018-05-29T07:43:25.281Z,33.44
2018-05-29T07:44:25.287Z,33.34
2018-05-29T07:45:25.336Z,33.31
2018-05-29T07:46:25.059Z,33.31
2018-05-29T07:47:25.286Z,33.14
2018-05-29T07:48:25.082Z,33.09
2018-05-29T07:49:25.344Z,32.99
2018-05-29T07:50:25.357Z,32.99
2018-05-29T07:51:25.332Z,32.88
2018-05-29T07:52:25.390Z,32.88
2018-05-29T07:53:25.375Z,32.87
2018-05-29T07:54:24.863Z,32.87
2018-05-29T07:55:25.423Z,33.01
2018-05-29T07:56:25.391Z,33.03
2018-05-29T07:57:25.855Z,33.09
2018-05-29T07:58:25.416Z,33.14
2018-05-29T07:59:25.464Z,33.14
2018-05-29T08:00:25.218Z,33.18
2018-05-29T08:01:25.476Z,33.09
2018-05-29T08:02:25.473Z,33.06
2018-05-29T08:03:25.230Z,33.15
2018-05-29T08:04:25.523Z,33.07
2018-05-29T08:05:25.530Z,33.07
2018-05-29T08:06:25.700Z,32.97
2018-05-29T08:07:25.539Z,32.84
2018-05-29T08:08:25.319Z,32.78
2018-05-29T08:09:25.580Z,32.77
2018-05-29T08:10:25.615Z,32.77
2018-05-29T08:11:25.589Z,32.78
2018-05-29T08:12:25.379Z,32.67
2018-05-29T08:13:25.640Z,32.6
2018-05-29T08:14:25.664Z,32.55
2018-05-29T08:15:25.643Z,32.55
2018-05-29T08:16:25.659Z,32.55
2018-05-29T08:17:25.683Z,32.57
2018-05-29T08:18:25.726Z,32.66
2018-05-29T08:19:25.707Z,32.7
2018-05-29T08:20:25.478Z,32.77
2018-05-29T08:21:25.741Z,32.84
2018-05-29T08:22:25.770Z,32.93
2018-05-29T08:23:25.746Z,32.93
2018-05-29T08:24:25.790Z,32.96
2018-05-29T08:25:25.520Z,32.94
2018-05-29T08:26:25.562Z,32.88
2018-05-29T08:27:25.811Z,32.94
2018-05-29T08:28:25.857Z,32.85
2018-05-29T08:29:25.847Z,32.79
2018-05-29T08:30:25.360Z,32.74
2018-05-29T08:31:25.603Z,32.74
2018-05-29T08:32:25.374Z,32.63
2018-05-29T08:33:25.909Z,32.72
2018-05-29T08:34:25.947Z,32.79
2018-05-29T08:35:25.941Z,32.78
2018-05-29T08:36:25.932Z,32.65
2018-05-29T08:37:25.958Z,32.65
2018-05-29T08:38:25.957Z,32.55
2018-05-29T08:39:25.883Z,32.52
2018-05-29T08:40:25.728Z,32.56
2018-05-29T08:41:26.029Z,32.63
2018-05-29T08:42:26.054Z,32.57
2018-05-29T08:43:26.077Z,32.57
2018-05-29T08:44:26.044Z,32.6
2018-05-29T08:45:26.065Z,32.75
2018-05-29T08:46:26.368Z,32.75
2018-05-29T08:47:26.084Z,32.66
2018-05-29T08:48:25.880Z,32.79
2018-05-29T08:49:26.140Z,32.77
2018-05-29T08:50:26.151Z,32.77
2018-05-29T08:51:26.156Z,32.75
2018-05-29T08:52:25.891Z,32.65
2018-05-29T08:53:26.186Z,32.63
2018-05-29T08:54:25.942Z,32.5
2018-05-29T08:55:25.699Z,32.44
2018-05-29T08:56:26.194Z,32.35
2018-05-29T08:57:26.377Z,32.14
2018-05-29T08:58:25.977Z,32.01
2018-05-29T08:59:26.000Z,31.99
2018-05-29T09:00:25.983Z,31.88
2018-05-29T09:01:26.021Z,31.78
2018-05-29T09:02:26.259Z,31.69
2018-05-29T09:03:25.783Z,31.63
2018-05-29T09:04:26.457Z,31.44
2018-05-29T09:05:26.051Z,31.39
2018-05-29T09:06:26.294Z,31.16
2018-05-29T09:07:26.300Z,30.89
2018-05-29T09:08:26.338Z,30.7
2018-05-29T09:09:26.343Z,30.61
2018-05-29T09:10:26.617Z,30.45
2018-05-29T09:11:26.416Z,30.46
2018-05-29T09:12:26.349Z,30.23
2018-05-29T09:13:26.395Z,30.15
2018-05-29T09:14:26.364Z,29.98
2018-05-29T09:15:26.405Z,29.94
2018-05-29T09:16:26.127Z,29.86
2018-05-29T09:17:26.144Z,29.78
2018-05-29T09:18:26.132Z,29.58
2018-05-29T09:19:26.455Z,29.52
2018-05-29T09:20:26.173Z,29.42
2018-05-29T09:21:26.440Z,29.41
2018-05-29T09:22:26.179Z,29.34
2018-05-29T09:23:26.164Z,29.3
2018-05-29T09:24:26.469Z,29.28
2018-05-29T09:25:26.246Z,29.21
2018-05-29T09:26:26.468Z,29.21
2018-05-29T09:27:26.442Z,29.23
2018-05-29T09:28:26.471Z,29.19
2018-05-29T09:29:26.467Z,29.19
2018-05-29T09:30:26.487Z,29.14
2018-05-29T09:31:26.205Z,29.18
2018-05-29T09:32:26.511Z,29.09
2018-05-29T09:33:26.486Z,29.05
2018-05-29T09:34:26.543Z,29.18
2018-05-29T09:35:26.612Z,29.12
2018-05-29T09:36:26.258Z,29.12
2018-05-29T09:37:26.577Z,29.15
2018-05-29T09:38:26.248Z,29.09
2018-05-29T09:39:26.244Z,29.11
2018-05-29T09:40:26.700Z,29.14
2018-05-29T09:41:26.859Z,29.12
2018-05-29T09:42:26.567Z,29.18
2018-05-29T09:43:26.534Z,29.09
2018-05-29T09:44:26.553Z,29.09
2018-05-29T09:45:26.555Z,29.09
2018-05-29T09:46:26.572Z,29.16
2018-05-29T09:47:26.541Z,29.23
2018-05-29T09:48:26.403Z,29.19
2018-05-29T09:49:26.597Z,29.18
2018-05-29T09:50:26.352Z,29.21
2018-05-29T09:51:26.553Z,29.21
2018-05-29T09:52:26.561Z,29.3
2018-05-29T09:53:26.579Z,29.33
2018-05-29T09:54:26.710Z,29.33
2018-05-29T09:55:26.599Z,29.36
2018-05-29T09:56:26.326Z,29.37
2018-05-29T09:57:26.374Z,29.46
2018-05-29T09:58:26.599Z,29.48
2018-05-29T09:59:26.368Z,29.45
2018-05-29T10:00:26.349Z,29.6
2018-05-29T10:01:26.354Z,29.52
2018-05-29T10:02:26.661Z,29.58
2018-05-29T10:03:26.614Z,29.6
2018-05-29T10:04:26.385Z,29.51
2018-05-29T10:05:26.631Z,29.57
2018-05-29T10:06:26.673Z,29.6
2018-05-29T10:07:26.118Z,29.61
2018-05-29T10:08:26.634Z,29.61
2018-05-29T10:09:26.692Z,29.65
2018-05-29T10:10:26.410Z,29.63
2018-05-29T10:11:26.420Z,29.7
2018-05-29T10:12:26.904Z,29.73
2018-05-29T10:13:26.666Z,29.7
2018-05-29T10:14:26.412Z,29.78
2018-05-29T10:15:26.694Z,29.86
2018-05-29T10:16:26.678Z,29.79
2018-05-29T10:17:26.447Z,29.92
2018-05-29T10:18:26.690Z,29.95
2018-05-29T10:19:26.844Z,29.92
2018-05-29T10:20:26.441Z,30.05
2018-05-29T10:21:26.709Z,30.04
2018-05-29T10:22:26.438Z,30.04
2018-05-29T10:23:26.845Z,30.07
2018-05-29T10:24:26.749Z,30.13
2018-05-29T10:25:26.488Z,30.04
2018-05-29T10:26:26.716Z,30.01
2018-05-29T10:27:26.752Z,30.07
2018-05-29T10:28:26.752Z,30.05
2018-05-29T10:29:26.512Z,30.01
2018-05-29T10:30:26.750Z,30.01
2018-05-29T10:31:26.509Z,30.08
2018-05-29T10:32:26.496Z,30.08
2018-05-29T10:33:26.784Z,30.05
2018-05-29T10:34:26.500Z,30.07
2018-05-29T10:35:26.532Z,30.17
2018-05-29T10:36:26.782Z,30.11
2018-05-29T10:37:26.818Z,30.15
2018-05-29T10:38:26.287Z,30.22
2018-05-29T10:39:26.806Z,30.26
2018-05-29T10:40:26.796Z,30.31
2018-05-29T10:41:26.801Z,30.31
2018-05-29T10:42:26.830Z,30.37
2018-05-29T10:43:27.084Z,30.39
2018-05-29T10:44:26.297Z,30.39
2018-05-29T10:45:26.822Z,30.49
2018-05-29T10:46:26.825Z,30.42
2018-05-29T10:47:26.855Z,30.45
2018-05-29T10:48:26.570Z,30.58
2018-05-29T10:49:26.860Z,30.53
2018-05-29T10:50:26.838Z,30.51
2018-05-29T10:51:26.880Z,30.51
2018-05-29T10:52:26.920Z,30.53
2018-05-29T10:53:26.858Z,30.53
2018-05-29T10:54:26.890Z,30.47
2018-05-29T10:55:26.860Z,30.57
2018-05-29T10:56:26.863Z,30.49
2018-05-29T10:57:27.089Z,30.62
2018-05-29T10:58:26.908Z,30.62
2018-05-29T10:59:26.912Z,30.55
2018-05-29T11:00:26.896Z,30.58
2018-05-29T11:01:26.899Z,30.64
2018-05-29T11:02:26.921Z,30.65
2018-05-29T11:03:26.679Z,30.64
2018-05-29T11:04:26.670Z,30.64
2018-05-29T11:05:26.698Z,30.75
2018-05-29T11:06:26.913Z,30.7
2018-05-29T11:07:26.697Z,30.76
2018-05-29T11:08:26.924Z,30.75
2018-05-29T11:09:26.951Z,30.73
2018-05-29T11:10:26.944Z,30.76
2018-05-29T11:11:26.973Z,30.75
2018-05-29T11:12:26.728Z,30.79
2018-05-29T11:13:26.727Z,30.7
2018-05-29T11:14:27.066Z,30.73
2018-05-29T11:15:26.711Z,30.75
2018-05-29T11:16:27.000Z,30.67
2018-05-29T11:17:27.022Z,30.58
2018-05-29T11:18:26.982Z,30.76
2018-05-29T11:19:26.765Z,30.76
2018-05-29T11:20:26.738Z,30.76
2018-05-29T11:21:27.026Z,30.76
2018-05-29T11:22:27.004Z,30.72
2018-05-29T11:23:26.782Z,30.84
2018-05-29T11:24:26.756Z,30.91
2018-05-29T11:25:27.036Z,30.98
2018-05-29T11:26:27.030Z,30.88
2018-05-29T11:27:27.067Z,30.92
2018-05-29T11:28:27.077Z,30.98
2018-05-29T11:29:26.794Z,30.95
2018-05-29T11:30:27.043Z,30.91
2018-05-29T11:31:27.050Z,30.95
2018-05-29T11:32:27.098Z,31.02
2018-05-29T11:33:26.818Z,31.02
2018-05-29T11:34:27.096Z,31.02
2018-05-29T11:35:27.073Z,30.98
2018-05-29T11:36:27.099Z,31.01
2018-05-29T11:37:26.824Z,30.99
2018-05-29T11:38:27.115Z,30.99
2018-05-29T11:39:26.849Z,30.98
2018-05-29T11:40:27.122Z,31.02
2018-05-29T11:41:27.131Z,31.04
2018-05-29T11:42:27.531Z,31.02
2018-05-29T11:43:26.869Z,31.02
2018-05-29T11:44:27.149Z,31.01
2018-05-29T11:45:27.162Z,31.04
2018-05-29T11:46:26.881Z,30.98
2018-05-29T11:47:26.889Z,31.07
2018-05-29T11:48:27.215Z,30.95
2018-05-29T11:49:26.903Z,31.12
2018-05-29T11:50:27.191Z,31.07
2018-05-29T11:51:27.149Z,31.09
2018-05-29T11:52:27.202Z,31.12
2018-05-29T11:53:27.173Z,31.06
2018-05-29T11:54:26.943Z,31.02
2018-05-29T11:55:27.194Z,31.04
2018-05-29T11:56:27.230Z,30.98
2018-05-29T11:57:27.212Z,31.06
2018-05-29T11:58:27.227Z,31.02
2018-05-29T11:59:27.197Z,31.12
2018-05-29T12:00:27.209Z,31.07
2018-05-29T12:01:26.974Z,31.06
2018-05-29T12:02:27.250Z,31.02
2018-05-29T12:03:27.024Z,31.1
2018-05-29T12:04:27.005Z,31.04
2018-05-29T12:05:27.261Z,31.13
2018-05-29T12:06:27.242Z,31.14
2018-05-29T12:07:27.278Z,31.13
2018-05-29T12:08:27.260Z,31.17
2018-05-29T12:09:27.268Z,31.19
2018-05-29T12:10:27.034Z,31.19
2018-05-29T12:11:27.265Z,31.2
2018-05-29T12:12:27.313Z,31.16
2018-05-29T12:13:27.285Z,31.14
2018-05-29T12:14:27.052Z,31.14
2018-05-29T12:15:27.344Z,31.19
2018-05-29T12:16:27.150Z,31.2
2018-05-29T12:17:27.369Z,31.23
2018-05-29T12:18:27.134Z,31.14
2018-05-29T12:19:27.138Z,31.13
2018-05-29T12:20:27.110Z,31.2
2018-05-29T12:21:27.148Z,31.19
2018-05-29T12:22:27.512Z,31.19
2018-05-29T12:23:27.074Z,31.2
2018-05-29T12:24:27.102Z,31.2
2018-05-29T12:25:27.342Z,31.2
2018-05-29T12:26:27.379Z,31.25
2018-05-29T12:27:27.098Z,31.32
2018-05-29T12:28:27.396Z,31.35
2018-05-29T12:29:27.377Z,31.29
2018-05-29T12:30:27.409Z,31.34
2018-05-29T12:31:27.369Z,31.35
2018-05-29T12:32:27.405Z,31.38
2018-05-29T12:33:27.137Z,31.36
2018-05-29T12:34:27.265Z,31.46
2018-05-29T12:35:27.397Z,31.41
2018-05-29T12:36:27.173Z,31.44
2018-05-29T12:37:27.167Z,31.41
2018-05-29T12:38:27.441Z,31.38
2018-05-29T12:39:27.161Z,31.43
2018-05-29T12:40:27.726Z,31.53
2018-05-29T12:41:27.439Z,31.53
2018-05-29T12:42:27.465Z,31.54
2018-05-29T12:43:27.435Z,31.5
2018-05-29T12:44:27.217Z,31.53
2018-05-29T12:45:27.215Z,31.5
2018-05-29T12:46:27.842Z,31.58
2018-05-29T12:47:27.459Z,31.56
2018-05-29T12:48:27.483Z,31.53
2018-05-29T12:49:27.596Z,31.57
2018-05-29T12:50:27.250Z,31.53
2018-05-29T12:51:27.260Z,31.5
2018-05-29T12:52:27.498Z,31.48
2018-05-29T12:53:27.583Z,31.57
2018-05-29T12:54:27.508Z,31.57
2018-05-29T12:55:27.534Z,31.53
2018-05-29T12:56:27.525Z,31.56
2018-05-29T12:57:27.561Z,31.56