createdAt,value
2018-04-25T00:02:00.382Z,6.54
2018-04-25T00:07:51.099Z,7.04
2018-04-25T00:13:41.848Z,6.82
2018-04-25T00:19:32.623Z,6.99
2018-04-25T00:25:23.281Z,7.9
2018-04-25T00:31:13.985Z,7.23
2018-04-25T00:37:04.680Z,6.35
2018-04-25T00:42:55.452Z,7.28
2018-04-25T00:48:46.214Z,7.69
2018-04-25T00:54:36.870Z,6.38
2018-04-25T01:00:27.588Z,6.73
2018-04-25T01:06:18.333Z,6.89
2018-04-25T01:12:09.036Z,7.04
2018-04-25T01:17:59.782Z,6.68
2018-04-25T01:23:50.522Z,7.24
2018-04-25T01:29:41.198Z,7.3
2018-04-25T01:35:31.980Z,6.93
2018-04-25T01:41:22.696Z,6.25
2018-04-25T01:47:13.405Z,6.55
2018-04-25T01:53:04.183Z,6.12
2018-04-25T01:58:54.822Z,7.18
2018-04-25T02:04:45.595Z,6.53
2018-04-25T02:10:36.258Z,6.46
2018-04-25T02:16:27.003Z,6.15
2018-04-25T02:22:17.704Z,6.11
2018-04-25T02:28:08.467Z,6.06
2018-04-25T02:33:59.220Z,7.05
2018-04-25T02:39:49.869Z,6.89
2018-04-25T02:45:40.612Z,5.8
2018-04-25T02:51:31.379Z,6.59
2018-04-25T02:57:22.021Z,6.59
2018-04-25T03:03:12.769Z,6.19
2018-04-25T03:09:03.489Z,6.15
2018-04-25T03:14:54.227Z,5.97
2018-04-25T03:20:44.924Z,6.03
2018-04-25T03:26:35.652Z,6.25
2018-04-25T03:32:26.383Z,5.88
2018-04-25T03:38:17.084Z,5.72
2018-04-25T03:44:07.843Z,6.16
2018-04-25T03:49:58.533Z,6.31
2018-04-25T03:55:49.248Z,6.13
2018-04-25T04:01:39.976Z,5.7
2018-04-25T04:07:30.715Z,5.89
2018-04-25T04:13:21.407Z,6.9
2018-04-25T04:19:12.109Z,5.7
2018-04-25T04:25:02.861Z,6.19
2018-04-25T04:30:53.562Z,5.94
2018-04-25T04:36:44.278Z,5.55
2018-04-25T04:42:35.010Z,8.58
2018-04-25T04:48:25.707Z,7.15
2018-04-25T04:54:16.426Z,7.14
2018-04-25T05:00:07.196Z,7.82
2018-04-25T05:05:57.902Z,7.39
2018-04-25T05:11:48.632Z,6.09
2018-04-25T05:17:39.304Z,6.77
2018-04-25T05:23:30.017Z,6.58
2018-04-25T05:29:20.738Z,7.58
2018-04-25T05:35:11.468Z,9.86
2018-04-25T05:41:02.211Z,9.5
2018-04-25T05:46:52.887Z,12.37
2018-04-25T05:52:43.611Z,11.92
2018-04-25T05:58:34.329Z,9.37
2018-04-25T06:04:25.058Z,9.78
2018-04-25T06:10:15.757Z,8.97
2018-04-25T06:16:06.476Z,8.61
2018-04-25T06:21:57.189Z,9.12
2018-04-25T06:27:47.898Z,9.36
2018-04-25T06:33:38.636Z,8.76
2018-04-25T06:39:29.361Z,9.1
2018-04-25T06:45:20.050Z,10.19
2018-04-25T06:51:10.765Z,10.72
2018-04-25T06:57:01.519Z,11.71
2018-04-25T07:02:52.219Z,10.81
2018-04-25T07:08:42.982Z,11.46
2018-04-25T07:14:33.653Z,12.63
2018-04-25T07:20:24.401Z,11.66
2018-04-25T07:26:15.119Z,10.51
2018-04-25T07:32:05.827Z,10.84
2018-04-25T07:37:56.582Z,12.08
2018-04-25T07:43:47.283Z,14.48
2018-04-25T07:49:38.016Z,13.09
2018-04-25T07:55:28.726Z,16.3
2018-04-25T08:01:19.475Z,10.68
2018-04-25T08:07:10.139Z,11.41
2018-04-25T08:13:00.856Z,10.5
2018-04-25T08:18:51.629Z,9.7
2018-04-25T08:24:42.373Z,10.88
2018-04-25T08:30:33.029Z,9.36
2018-04-25T08:36:23.750Z,7.82
2018-04-25T08:42:14.517Z,9.05
2018-04-25T08:48:05.277Z,7.54
2018-04-25T08:53:55.984Z,8.67
2018-04-25T08:59:46.705Z,10.74
2018-04-25T09:05:37.432Z,11.21
2018-04-25T09:11:28.155Z,7.82
2018-04-25T09:17:18.845Z,6.68
2018-04-25T09:23:09.589Z,6.82
2018-04-25T09:29:00.325Z,5.69
2018-04-25T09:34:51.064Z,7.04
2018-04-25T09:40:41.841Z,5.38
2018-04-25T09:46:32.583Z,6.1
2018-04-25T09:52:23.269Z,5.61
2018-04-25T09:58:14.017Z,6.33
2018-04-25T10:04:04.867Z,4.41
2018-04-25T10:09:55.488Z,5.31
2018-04-25T10:15:46.224Z,5.22
2018-04-25T10:21:36.957Z,5.35
2018-04-25T10:27:27.715Z,6.14
2018-04-25T10:33:18.469Z,6.01
2018-04-25T10:39:09.199Z,5.45
2018-04-25T10:44:59.942Z,6.22
2018-04-25T10:50:50.680Z,5.77
2018-04-25T10:56:41.434Z,6.12
2018-04-25T11:02:32.273Z,6.29
2018-04-25T11:08:22.974Z,6.81
2018-04-25T11:14:13.682Z,6.21
2018-04-25T11:20:04.431Z,6.49
2018-04-25T11:25:55.213Z,5.88
2018-04-25T11:31:45.946Z,6.5
2018-04-25T11:37:36.670Z,6.56
2018-04-25T11:43:27.434Z,6.71
2018-04-25T11:49:18.168Z,6.72
2018-04-25T11:55:08.984Z,6.29
2018-04-25T12:00:59.752Z,6.09
2018-04-25T12:06:50.446Z,6.41
2018-04-25T12:12:41.222Z,5.64
2018-04-25T12:18:31.960Z,5.41
2018-04-25T12:24:22.745Z,5.97
2018-04-25T12:30:13.501Z,5.08
2018-04-25T12:36:04.222Z,5.03
2018-04-25T12:41:55.048Z,5.58
2018-04-25T12:47:45.761Z,5.48
2018-04-25T12:53:36.571Z,4.55
2018-04-25T12:59:27.256Z,4.66
2018-04-25T13:05:18.029Z,4.61
2018-04-25T13:11:08.794Z,4.16
2018-04-25T13:16:59.631Z,4.35
2018-04-25T13:22:50.373Z,4.11
2018-04-25T13:28:41.187Z,4.59
2018-04-25T13:34:31.902Z,4.26
2018-04-25T13:40:22.679Z,4.14
2018-04-25T13:46:13.439Z,4.37
2018-04-25T13:52:04.194Z,4.11
2018-04-25T13:57:55.040Z,3.92
2018-04-25T14:03:45.735Z,4.04
2018-04-25T14:09:36.536Z,3.32
2018-04-25T14:15:27.309Z,3.92
2018-04-25T14:21:18.101Z,4.12
2018-04-25T14:27:08.878Z,3.99
2018-04-25T14:32:59.618Z,4.34
2018-04-25T14:38:50.422Z,3.65
2018-04-25T14:44:41.211Z,3.66
2018-04-25T14:50:31.978Z,3.8
2018-04-25T14:56:22.754Z,4.24
2018-04-25T15:02:13.557Z,3.49
2018-04-25T15:08:04.358Z,4.16
2018-04-25T15:13:55.157Z,4.37
2018-04-25T15:19:45.941Z,4.28
2018-04-25T15:25:36.662Z,4.04
2018-04-25T15:31:27.477Z,3.8
2018-04-25T15:37:18.197Z,4.11
2018-04-25T15:43:09.034Z,4.3
2018-04-25T15:48:59.728Z,4.74
2018-04-25T15:54:50.533Z,3.98
2018-04-25T16:00:41.272Z,5.06
2018-04-25T16:06:32.083Z,5.21
2018-04-25T16:12:22.887Z,4.55
2018-04-25T16:18:13.522Z,4.41
2018-04-25T16:24:04.303Z,4.06
2018-04-25T16:29:55.091Z,4.23
2018-04-25T16:35:45.851Z,3.86
2018-04-25T16:41:36.568Z,4.57
2018-04-25T16:47:27.352Z,5.36
2018-04-25T16:53:18.167Z,4.58
2018-04-25T16:59:08.850Z,4.37
2018-04-25T17:04:59.627Z,4.53
2018-04-25T17:10:50.447Z,4.51
2018-04-25T17:16:41.211Z,4.37
2018-04-25T17:22:31.916Z,5.09
2018-04-25T17:28:22.648Z,5.46
2018-04-25T17:34:13.398Z,5.21
2018-04-25T17:40:04.148Z,5.71
2018-04-25T17:45:54.876Z,5.8
2018-04-25T17:51:45.685Z,5.96
2018-04-25T17:57:36.564Z,5.94
2018-04-25T18:03:27.249Z,5.52
2018-04-25T18:09:17.881Z,6.35
2018-04-25T18:15:08.644Z,6.63
2018-04-25T18:20:59.398Z,7.25
2018-04-25T18:26:50.152Z,6.17
2018-04-25T18:32:40.891Z,6.79
2018-04-25T18:38:31.696Z,7.9
2018-04-25T18:44:22.387Z,7.09
2018-04-25T18:50:13.127Z,7.59
2018-04-25T18:56:03.900Z,7.44
2018-04-25T19:01:54.649Z,7.9
2018-04-25T19:07:45.398Z,7.64
2018-04-25T19:13:36.093Z,8.24
2018-04-25T19:19:26.850Z,7.82
2018-04-25T19:25:17.577Z,8.77
2018-04-25T19:31:08.375Z,8.17
2018-04-25T19:36:59.157Z,8.86
2018-04-25T19:42:49.852Z,9.09
2018-04-25T19:48:40.555Z,7.98
2018-04-25T19:54:31.324Z,7.54
2018-04-25T20:00:22.049Z,8.51
2018-04-25T20:06:12.795Z,8.19
2018-04-25T20:12:03.551Z,7.96
2018-04-25T20:17:54.288Z,8.32
2018-04-25T20:23:44.981Z,7.93
2018-04-25T20:29:35.771Z,8.75
2018-04-25T20:35:26.517Z,8.26
2018-04-25T20:41:17.197Z,7.61
2018-04-25T20:47:07.943Z,8.6
2018-04-25T20:52:58.709Z,8.18
2018-04-25T20:58:49.384Z,7.82
2018-04-25T21:04:40.138Z,8.04
2018-04-25T21:10:30.894Z,7.62
2018-04-25T21:16:21.586Z,8.56
2018-04-25T21:22:12.340Z,7.69
2018-04-25T21:28:03.071Z,7.34
2018-04-25T21:33:53.792Z,8.64
2018-04-25T21:39:44.550Z,7.97
2018-04-25T21:45:35.265Z,7.81
2018-04-25T21:51:26.017Z,8.11
2018-04-25T21:57:16.725Z,8.57
2018-04-25T22:03:07.463Z,8.48
2018-04-25T22:08:58.185Z,7.29
2018-04-25T22:14:48.934Z,8.19
2018-04-25T22:20:39.658Z,8.41
2018-04-25T22:26:30.431Z,8.7
2018-04-25T22:32:21.104Z,8
2018-04-25T22:38:11.849Z,8.52
2018-04-25T22:44:02.556Z,7.52
2018-04-25T22:49:53.337Z,6.64
2018-04-25T22:55:44.014Z,8.06
2018-04-25T23:01:34.754Z,7.97
2018-04-25T23:07:25.519Z,7.71
2018-04-25T23:13:16.221Z,8.11
2018-04-25T23:19:06.945Z,9.47
2018-04-25T23:24:57.776Z,8.63
2018-04-25T23:30:48.392Z,8.65
2018-04-25T23:36:39.144Z,8.48
2018-04-25T23:42:29.827Z,10.34
2018-04-25T23:48:20.610Z,10.94
2018-04-25T23:54:11.292Z,8.08
