createdAt,value
2022-11-17T00:01:39.457Z,7.01
2022-11-17T00:07:07.040Z,6.98
2022-11-17T00:12:51.834Z,7.01
2022-11-17T00:18:35.383Z,6.97
2022-11-17T00:24:02.568Z,6.96
2022-11-17T00:29:31.398Z,6.90
2022-11-17T00:35:01.044Z,6.94
2022-11-17T00:40:26.208Z,6.91
2022-11-17T00:45:49.724Z,6.81
2022-11-17T00:51:15.956Z,6.73
2022-11-17T00:56:40.866Z,6.70
2022-11-17T01:02:03.845Z,6.76
2022-11-17T01:07:31.899Z,6.76
2022-11-17T01:12:58.220Z,6.69
2022-11-17T01:18:25.355Z,6.66
2022-11-17T01:23:57.643Z,6.63
2022-11-17T01:29:20.526Z,6.62
2022-11-17T01:34:59.997Z,6.58
2022-11-17T01:40:28.226Z,6.58
2022-11-17T01:46:07.061Z,6.55
2022-11-17T01:51:41.493Z,6.58
2022-11-17T01:57:19.631Z,6.61
2022-11-17T02:02:46.050Z,6.63
2022-11-17T02:08:14.441Z,6.64
2022-11-17T02:13:42.537Z,6.63
2022-11-17T02:19:16.068Z,6.65
2022-11-17T02:25:08.272Z,6.65
2022-11-17T02:30:44.233Z,6.68
2022-11-17T02:36:12.960Z,6.62
2022-11-17T02:41:51.873Z,6.67
2022-11-17T02:47:32.984Z,6.67
2022-11-17T02:52:57.547Z,6.62
2022-11-17T02:58:21.714Z,6.65
2022-11-17T03:04:02.673Z,6.65
2022-11-17T03:09:45.588Z,6.61
2022-11-17T03:15:20.104Z,6.63
2022-11-17T03:21:13.311Z,6.54
2022-11-17T03:26:56.495Z,6.53
2022-11-17T03:32:41.308Z,6.56
2022-11-17T03:38:24.215Z,6.56
2022-11-17T03:44:06.414Z,6.53
2022-11-17T03:49:37.492Z,6.53
2022-11-17T03:55:27.613Z,6.48
2022-11-17T04:00:58.257Z,6.49
2022-11-17T04:06:24.643Z,6.44
2022-11-17T04:12:13.634Z,6.48
2022-11-17T04:17:39.421Z,6.44
2022-11-17T04:23:12.934Z,6.46
2022-11-17T04:28:43.894Z,6.49
2022-11-17T04:34:16.065Z,6.47
2022-11-17T04:39:43.704Z,6.44
2022-11-17T04:45:12.208Z,6.41
2022-11-17T04:56:24.954Z,6.38
2022-11-17T05:02:08.563Z,6.38
2022-11-17T05:07:37.005Z,6.36
2022-11-17T05:13:30.423Z,6.38
2022-11-17T05:19:14.556Z,6.42
2022-11-17T05:24:41.223Z,6.34
2022-11-17T05:30:19.404Z,6.28
2022-11-17T05:35:49.526Z,6.18
2022-11-17T05:41:17.928Z,6.12
2022-11-17T05:46:48.966Z,6.06
2022-11-17T05:52:13.395Z,6.12
2022-11-17T05:57:37.768Z,6.05
2022-11-17T06:03:07.029Z,5.97
2022-11-17T06:08:37.736Z,5.96
2022-11-17T06:14:11.438Z,5.96
2022-11-17T06:19:43.728Z,5.91
2022-11-17T06:25:23.028Z,5.91
2022-11-17T06:30:49.474Z,5.87
2022-11-17T06:36:21.816Z,5.90
2022-11-17T06:41:47.320Z,5.91
2022-11-17T06:47:13.084Z,5.89
2022-11-17T06:52:44.609Z,5.93
2022-11-17T06:58:24.825Z,5.93
2022-11-17T07:04:05.274Z,5.96
2022-11-17T07:09:28.101Z,6.05
2022-11-17T07:15:01.519Z,6.01
2022-11-17T07:20:28.767Z,6.11
2022-11-17T07:26:03.510Z,6.19
2022-11-17T07:31:44.538Z,6.26
2022-11-17T07:37:23.371Z,6.37
2022-11-17T07:42:53.654Z,6.37
2022-11-17T07:48:25.643Z,6.40
2022-11-17T07:54:04.820Z,6.50
2022-11-17T07:59:33.125Z,6.48
2022-11-17T08:04:59.774Z,6.55
2022-11-17T08:10:27.971Z,6.63
2022-11-17T08:16:15.014Z,6.65
2022-11-17T08:21:44.663Z,6.69
2022-11-17T08:27:12.223Z,6.72
2022-11-17T08:32:36.614Z,6.75
2022-11-17T08:38:06.112Z,6.79
2022-11-17T08:43:30.592Z,6.81
2022-11-17T08:49:04.267Z,6.80
2022-11-17T08:54:36.904Z,6.80
2022-11-17T09:00:06.197Z,6.76
2022-11-17T09:05:43.309Z,6.79
2022-11-17T09:11:26.346Z,6.87
2022-11-17T09:17:02.052Z,6.86
2022-11-17T09:22:25.484Z,6.84
2022-11-17T09:28:03.516Z,6.92
2022-11-17T09:33:27.097Z,6.89
2022-11-17T09:38:52.163Z,6.93
2022-11-17T09:44:54.732Z,7.04
2022-11-17T09:50:38.750Z,7.07
2022-11-17T09:56:10.087Z,7.05
2022-11-17T10:01:34.994Z,7.08
2022-11-17T10:07:05.476Z,7.08
2022-11-17T10:12:45.728Z,7.07
2022-11-17T10:18:22.608Z,7.00
2022-11-17T10:24:01.174Z,7.03
2022-11-17T10:29:28.940Z,7.02
2022-11-17T10:34:59.025Z,7.07
2022-11-17T10:40:26.442Z,7.08
2022-11-17T10:46:17.524Z,7.10
2022-11-17T10:52:22.911Z,7.11
2022-11-17T10:57:57.437Z,7.18
2022-11-17T11:03:34.820Z,7.13
2022-11-17T11:09:07.559Z,7.13
2022-11-17T11:14:57.191Z,7.10
2022-11-17T11:20:22.840Z,7.12
2022-11-17T11:25:53.285Z,7.13
2022-11-17T11:31:30.709Z,7.15
2022-11-17T11:37:12.062Z,7.12
2022-11-17T11:42:57.085Z,7.09
2022-11-17T11:48:41.431Z,7.17
2022-11-17T11:54:18.368Z,7.11
2022-11-17T12:00:03.769Z,7.20
2022-11-17T12:05:38.488Z,7.25
2022-11-17T12:17:27.011Z,7.34
2022-11-17T12:23:06.619Z,7.42
2022-11-17T12:28:51.448Z,7.49
2022-11-17T12:34:47.139Z,7.49
2022-11-17T12:40:36.481Z,7.52
2022-11-17T12:46:30.420Z,7.65
2022-11-17T12:52:11.454Z,7.64
2022-11-17T12:57:43.318Z,7.74
2022-11-17T13:03:19.005Z,7.79
2022-11-17T13:09:05.171Z,7.82
2022-11-17T13:14:32.340Z,7.86
2022-11-17T13:20:12.647Z,7.89
2022-11-17T13:25:44.303Z,7.91
2022-11-17T13:31:17.007Z,7.92
2022-11-17T13:37:12.960Z,7.91
2022-11-17T13:42:46.975Z,7.93
2022-11-17T13:54:26.943Z,7.97
2022-11-17T14:00:04.941Z,7.95
2022-11-17T14:05:31.475Z,7.98
2022-11-17T14:11:16.266Z,7.97
2022-11-17T14:16:52.005Z,7.96
2022-11-17T14:22:31.967Z,7.96
2022-11-17T14:27:58.962Z,7.96
2022-11-17T14:33:29.857Z,7.96
2022-11-17T14:38:59.289Z,7.94
2022-11-17T14:44:24.824Z,7.89
2022-11-17T14:49:58.755Z,7.89
2022-11-17T14:55:56.196Z,7.85
2022-11-17T15:01:34.933Z,7.85
2022-11-17T15:07:06.404Z,7.91
2022-11-17T15:12:41.705Z,7.90
2022-11-17T15:18:13.954Z,7.92
2022-11-17T15:23:42.779Z,7.90
2022-11-17T15:29:20.829Z,7.90
2022-11-17T15:34:52.572Z,7.93
2022-11-17T15:40:24.856Z,7.92
2022-11-17T15:45:52.746Z,7.94
2022-11-17T15:51:23.071Z,7.90
2022-11-17T15:56:58.687Z,7.97
2022-11-17T16:02:37.044Z,7.96
2022-11-17T16:08:00.790Z,7.99
2022-11-17T16:13:30.973Z,8.04
2022-11-17T16:18:56.583Z,8.07
2022-11-17T16:24:40.359Z,8.08
2022-11-17T16:30:23.981Z,8.07
2022-11-17T16:35:51.987Z,7.92
2022-11-17T16:41:35.342Z,7.98
2022-11-17T16:47:09.391Z,7.99
2022-11-17T16:52:44.197Z,7.99
2022-11-17T16:58:11.811Z,7.96
2022-11-17T17:03:54.452Z,7.90
2022-11-17T17:09:27.854Z,7.90
2022-11-17T17:15:11.896Z,7.92
2022-11-17T17:21:09.990Z,7.96
2022-11-17T17:26:42.050Z,7.94
2022-11-17T17:38:11.541Z,7.92
2022-11-17T17:43:41.422Z,7.92
2022-11-17T17:49:10.687Z,7.94
2022-11-17T17:55:07.136Z,7.98
2022-11-17T18:00:34.003Z,8.00
2022-11-17T18:06:11.666Z,8.02
2022-11-17T18:11:37.370Z,7.99
2022-11-17T18:17:19.499Z,8.00
2022-11-17T18:22:47.037Z,8.01
2022-11-17T18:28:22.678Z,7.96
2022-11-17T18:34:02.472Z,7.94
2022-11-17T18:39:30.231Z,7.95
2022-11-17T18:45:09.582Z,7.89
2022-11-17T18:51:12.289Z,7.80
2022-11-17T18:56:36.617Z,7.82
2022-11-17T19:02:12.340Z,7.92
2022-11-17T19:08:06.882Z,7.95
2022-11-17T19:13:57.404Z,7.98
2022-11-17T19:19:28.023Z,7.88
2022-11-17T19:24:59.196Z,7.91
2022-11-17T19:30:24.918Z,8.00
2022-11-17T19:36:27.524Z,7.97
2022-11-17T19:42:01.785Z,7.93
2022-11-17T19:47:45.523Z,7.77
2022-11-17T19:53:16.479Z,7.81
2022-11-17T19:58:50.415Z,7.86
2022-11-17T20:04:14.544Z,7.91
2022-11-17T20:09:56.253Z,7.99
2022-11-17T20:27:38.229Z,7.83
2022-11-17T20:33:22.931Z,7.79
2022-11-17T20:38:58.983Z,7.84
2022-11-17T20:44:26.490Z,7.91
2022-11-17T20:49:51.019Z,7.83
2022-11-17T20:55:29.371Z,7.90
2022-11-17T21:01:00.656Z,7.80
2022-11-17T21:06:29.730Z,7.72
2022-11-17T21:12:03.668Z,7.67
2022-11-17T21:17:44.804Z,7.70
2022-11-17T21:23:08.049Z,7.72
2022-11-17T21:28:38.637Z,7.71
2022-11-17T21:34:04.427Z,7.72
2022-11-17T21:39:40.089Z,7.82
2022-11-17T21:45:09.697Z,7.87
2022-11-17T21:50:44.316Z,7.92
2022-11-17T21:56:15.571Z,7.88
2022-11-17T22:01:43.115Z,7.90
2022-11-17T22:07:12.188Z,7.86
2022-11-17T22:12:36.513Z,7.82
2022-11-17T22:18:11.536Z,7.66
2022-11-17T22:24:09.588Z,7.51
2022-11-17T22:29:37.840Z,7.36
2022-11-17T22:35:02.732Z,7.30
2022-11-17T22:40:29.764Z,7.29
2022-11-17T22:46:01.396Z,7.29
2022-11-17T22:51:50.390Z,7.24
2022-11-17T22:57:16.551Z,7.19
2022-11-17T23:02:42.733Z,7.21
2022-11-17T23:08:10.157Z,7.20
2022-11-17T23:13:53.401Z,7.18
2022-11-17T23:19:25.274Z,7.15
2022-11-17T23:30:45.169Z,7.15
2022-11-17T23:36:23.039Z,7.16
2022-11-17T23:42:07.141Z,7.12
2022-11-17T23:47:39.157Z,7.03
2022-11-17T23:53:07.637Z,7.03
2022-11-17T23:58:43.777Z,7.03
