createdAt,value
2023-03-08T00:01:13.994Z,98396.06
2023-03-08T00:02:47.255Z,98389.19
2023-03-08T00:04:20.704Z,98386.56
2023-03-08T00:05:53.870Z,98390.84
2023-03-08T00:07:26.964Z,98389.91
2023-03-08T00:09:02.314Z,98384.59
2023-03-08T00:10:37.041Z,98391.56
2023-03-08T00:12:10.760Z,98396.63
2023-03-08T00:13:44.038Z,98384.44
2023-03-08T00:15:17.685Z,98387.06
2023-03-08T00:16:50.969Z,98395.00
2023-03-08T00:18:24.094Z,98382.88
2023-03-08T00:19:57.399Z,98385.69
2023-03-08T00:21:30.681Z,98378.00
2023-03-08T00:23:04.094Z,98396.53
2023-03-08T00:24:37.214Z,98385.50
2023-03-08T00:26:12.471Z,98392.63
2023-03-08T00:27:44.712Z,98389.34
2023-03-08T00:29:18.272Z,98386.66
2023-03-08T00:30:56.446Z,98388.53
2023-03-08T00:32:30.229Z,98389.47
2023-03-08T00:34:03.592Z,98391.19
2023-03-08T00:35:36.903Z,98391.09
2023-03-08T00:37:10.033Z,98393.88
2023-03-08T00:38:45.815Z,98397.31
2023-03-08T00:40:20.878Z,98391.09
2023-03-08T00:41:54.590Z,98391.97
2023-03-08T00:43:28.677Z,98384.16
2023-03-08T00:45:01.996Z,98383.41
2023-03-08T00:46:36.669Z,98379.00
2023-03-08T00:48:10.275Z,98380.66
2023-03-08T00:49:42.848Z,98384.09
2023-03-08T00:51:17.524Z,98381.50
2023-03-08T00:52:51.137Z,98384.16
2023-03-08T00:54:24.718Z,98382.47
2023-03-08T00:55:59.669Z,98385.94
2023-03-08T00:57:36.615Z,98379.94
2023-03-08T00:59:09.906Z,98383.41
2023-03-08T01:00:42.181Z,98391.25
2023-03-08T01:02:15.363Z,98390.44
2023-03-08T01:03:48.632Z,98391.44
2023-03-08T01:05:22.241Z,98382.97
2023-03-08T01:06:55.704Z,98374.63
2023-03-08T01:08:28.001Z,98378.25
2023-03-08T01:10:01.424Z,98384.44
2023-03-08T01:11:35.803Z,98387.00
2023-03-08T01:13:10.414Z,98375.81
2023-03-08T01:14:43.780Z,98387.13
2023-03-08T01:16:19.491Z,98378.56
2023-03-08T01:17:52.780Z,98384.63
2023-03-08T01:19:26.005Z,98387.13
2023-03-08T01:20:59.661Z,98385.44
2023-03-08T01:22:33.376Z,98384.50
2023-03-08T01:24:07.876Z,98387.00
2023-03-08T01:25:41.313Z,98390.53
2023-03-08T01:27:14.577Z,98394.09
2023-03-08T01:28:51.424Z,98383.72
2023-03-08T01:30:23.739Z,98376.78
2023-03-08T01:31:57.021Z,98385.44
2023-03-08T01:33:30.328Z,98387.13
2023-03-08T01:35:04.655Z,98388.94
2023-03-08T01:36:38.034Z,98380.19
2023-03-08T01:38:10.422Z,98376.84
2023-03-08T01:39:43.924Z,98380.38
2023-03-08T01:41:19.654Z,98376.84
2023-03-08T01:42:52.944Z,98375.22
2023-03-08T01:44:27.817Z,98378.63
2023-03-08T01:46:07.836Z,98379.44
2023-03-08T01:47:41.335Z,98377.78
2023-03-08T01:49:33.184Z,98382.38
2023-03-08T01:51:11.251Z,98379.03
2023-03-08T01:52:47.869Z,98374.78
2023-03-08T01:54:23.841Z,98371.38
2023-03-08T01:55:58.188Z,98376.78
2023-03-08T01:57:34.282Z,98380.38
2023-03-08T01:59:07.278Z,98373.44
2023-03-08T02:00:41.920Z,98377.88
2023-03-08T02:02:14.468Z,98377.94
2023-03-08T02:03:48.375Z,98379.09
2023-03-08T02:05:25.135Z,98382.56
2023-03-08T02:07:03.587Z,98381.72
2023-03-08T02:08:36.707Z,98368.66
2023-03-08T02:10:11.340Z,98376.41
2023-03-08T02:11:44.611Z,98388.53
2023-03-08T02:13:20.808Z,98381.53
2023-03-08T02:14:56.317Z,98385.06
2023-03-08T02:16:31.200Z,98386.78
2023-03-08T02:18:05.608Z,98389.34
2023-03-08T02:19:45.440Z,98384.94
2023-03-08T02:21:18.932Z,98390.19
2023-03-08T02:22:53.320Z,98385.06
2023-03-08T02:24:29.263Z,98384.28
2023-03-08T02:26:05.334Z,98392.13
2023-03-08T02:27:38.909Z,98381.63
2023-03-08T02:29:12.121Z,98375.50
2023-03-08T02:32:52.902Z,98380.88
2023-03-08T02:34:28.330Z,98383.47
2023-03-08T02:36:02.660Z,98369.66
2023-03-08T02:37:36.616Z,98379.97
2023-03-08T02:39:11.438Z,98383.53
2023-03-08T02:40:44.920Z,98389.13
2023-03-08T02:42:18.148Z,98391.06
2023-03-08T02:43:51.260Z,98388.59
2023-03-08T02:45:24.940Z,98400.81
2023-03-08T02:46:58.098Z,98391.38
2023-03-08T02:48:31.318Z,98394.78
2023-03-08T02:50:04.192Z,98389.66
2023-03-08T02:51:37.493Z,98393.03
2023-03-08T02:53:10.813Z,98402.47
2023-03-08T02:54:45.366Z,98396.25
2023-03-08T02:56:18.526Z,98396.22
2023-03-08T02:57:52.204Z,98390.13
2023-03-08T02:59:27.239Z,98385.75
2023-03-08T03:01:02.038Z,98396.03
2023-03-08T03:02:34.892Z,98396.88
2023-03-08T03:04:08.458Z,98393.41
2023-03-08T03:05:43.291Z,98394.44
2023-03-08T03:07:19.739Z,98394.59
2023-03-08T03:08:54.294Z,98403.41
2023-03-08T03:10:30.230Z,98402.69
2023-03-08T03:12:03.640Z,98393.25
2023-03-08T03:13:42.048Z,98395.81
2023-03-08T03:15:17.529Z,98403.63
2023-03-08T03:16:53.387Z,98403.75
2023-03-08T03:18:27.433Z,98402.97
2023-03-08T03:20:00.087Z,98406.56
2023-03-08T03:21:33.339Z,98404.75
2023-03-08T03:23:06.773Z,98405.69
2023-03-08T03:24:52.273Z,98410.78
2023-03-08T03:26:27.800Z,98411.53
2023-03-08T03:28:02.340Z,98410.72
2023-03-08T03:29:36.165Z,98405.59
2023-03-08T03:31:23.604Z,98409.06
2023-03-08T03:32:56.874Z,98409.00
2023-03-08T03:34:34.240Z,98408.94
2023-03-08T03:36:09.832Z,98417.59
2023-03-08T03:37:43.019Z,98423.63
2023-03-08T03:39:16.542Z,98420.16
2023-03-08T03:40:50.652Z,98417.53
2023-03-08T03:42:26.119Z,98425.31
2023-03-08T03:44:11.475Z,98422.81
2023-03-08T03:45:44.906Z,98422.88
2023-03-08T03:47:18.065Z,98433.34
2023-03-08T03:48:51.996Z,98429.97
2023-03-08T03:50:27.195Z,98443.06
2023-03-08T03:52:14.918Z,98432.63
2023-03-08T03:53:55.712Z,98436.00
2023-03-08T03:55:29.472Z,98441.94
2023-03-08T03:57:02.938Z,98441.03
2023-03-08T03:58:42.052Z,98441.81
2023-03-08T04:00:17.225Z,98430.41
2023-03-08T04:01:56.902Z,98438.06
2023-03-08T04:03:41.222Z,98439.63
2023-03-08T04:05:14.066Z,98443.06
2023-03-08T04:06:48.268Z,98444.75
2023-03-08T04:08:24.146Z,98449.88
2023-03-08T04:09:57.936Z,98449.81
2023-03-08T04:11:34.949Z,98441.09
2023-03-08T04:13:08.809Z,98449.72
2023-03-08T04:14:44.027Z,98447.88
2023-03-08T04:16:23.892Z,98453.88
2023-03-08T04:17:57.647Z,98446.06
2023-03-08T04:19:33.445Z,98443.50
2023-03-08T04:21:07.763Z,98446.16
2023-03-08T04:22:41.692Z,98450.56
2023-03-08T04:24:22.913Z,98447.13
2023-03-08T04:26:00.314Z,98449.66
2023-03-08T04:27:34.490Z,98450.50
2023-03-08T04:29:08.085Z,98448.00
2023-03-08T04:30:45.925Z,98442.91
2023-03-08T04:32:20.806Z,98450.72
2023-03-08T04:33:58.916Z,98452.50
2023-03-08T04:35:31.822Z,98448.34
2023-03-08T04:37:05.034Z,98451.91
2023-03-08T04:38:39.750Z,98447.72
2023-03-08T04:40:14.300Z,98455.44
2023-03-08T04:41:54.919Z,98450.22
2023-03-08T04:43:32.940Z,98452.72
2023-03-08T04:45:08.037Z,98445.75
2023-03-08T04:46:42.921Z,98446.69
2023-03-08T04:48:20.960Z,98455.50
2023-03-08T04:49:54.374Z,98455.56
2023-03-08T04:51:28.494Z,98460.88
2023-03-08T04:53:04.654Z,98455.72
2023-03-08T04:54:38.668Z,98448.81
2023-03-08T04:56:21.123Z,98454.91
2023-03-08T04:57:55.432Z,98459.22
2023-03-08T04:59:29.307Z,98449.69
2023-03-08T05:01:11.373Z,98436.78
2023-03-08T05:02:47.548Z,98460.88
2023-03-08T05:04:24.761Z,98463.47
2023-03-08T05:05:58.806Z,98467.81
2023-03-08T05:07:32.091Z,98460.81
2023-03-08T05:09:07.753Z,98476.47
2023-03-08T05:10:49.101Z,98469.50
2023-03-08T05:12:23.236Z,98469.41
2023-03-08T05:14:00.743Z,98479.81
2023-03-08T05:15:35.063Z,98477.91
2023-03-08T05:17:09.801Z,98473.56
2023-03-08T05:18:44.535Z,98475.22
2023-03-08T05:20:18.388Z,98477.03
2023-03-08T05:21:52.728Z,98479.66
2023-03-08T05:23:28.666Z,98484.88
2023-03-08T05:25:02.284Z,98478.75
2023-03-08T05:26:35.489Z,98477.03
2023-03-08T05:28:09.060Z,98477.91
2023-03-08T05:29:43.261Z,98479.66
2023-03-08T05:31:18.278Z,98477.81
2023-03-08T05:32:50.920Z,98482.97
2023-03-08T05:34:25.794Z,98484.59
2023-03-08T05:35:58.623Z,98487.88
2023-03-08T05:37:32.257Z,98482.16
2023-03-08T05:39:08.739Z,98486.56
2023-03-08T05:41:01.965Z,98485.31
2023-03-08T05:42:36.010Z,98492.78
2023-03-08T05:44:09.751Z,98490.78
2023-03-08T05:45:44.708Z,98496.63
2023-03-08T05:47:17.519Z,98492.22
2023-03-08T05:48:51.069Z,98490.22
2023-03-08T05:50:26.649Z,98487.34
2023-03-08T05:52:00.201Z,98504.38
2023-03-08T05:53:35.268Z,98495.22
2023-03-08T05:55:10.851Z,98495.09
2023-03-08T05:56:44.936Z,98508.06
2023-03-08T05:58:28.123Z,98504.97
2023-03-08T06:00:01.766Z,98508.50
2023-03-08T06:01:37.696Z,98499.13
2023-03-08T06:03:21.617Z,98513.00
2023-03-08T06:04:55.488Z,98507.00
2023-03-08T06:06:34.080Z,98517.13
2023-03-08T06:08:10.185Z,98519.75
2023-03-08T06:09:43.545Z,98517.66
2023-03-08T06:11:21.592Z,98525.88
2023-03-08T06:12:56.161Z,98513.50
2023-03-08T06:14:31.003Z,98524.09
2023-03-08T06:16:06.018Z,98525.66
2023-03-08T06:17:40.200Z,98528.94
2023-03-08T06:19:13.871Z,98521.81
2023-03-08T06:20:55.776Z,98536.91
2023-03-08T06:22:30.347Z,98523.31
2023-03-08T06:24:03.703Z,98522.34
2023-03-08T06:25:38.221Z,98526.88
2023-03-08T06:27:14.512Z,98534.03
2023-03-08T06:28:49.198Z,98536.28
2023-03-08T06:30:22.889Z,98530.44
2023-03-08T06:32:00.478Z,98537.34
2023-03-08T06:33:35.874Z,98537.50
2023-03-08T06:35:11.056Z,98543.38
2023-03-08T06:36:52.028Z,98541.22
2023-03-08T06:38:30.500Z,98538.34
2023-03-08T06:40:06.006Z,98549.25
2023-03-08T06:41:39.734Z,98552.84
2023-03-08T06:43:13.393Z,98546.13
2023-03-08T06:44:46.886Z,98545.66
2023-03-08T06:46:22.262Z,98552.44
2023-03-08T06:47:55.426Z,98549.25
2023-03-08T06:49:28.946Z,98556.31
2023-03-08T06:51:01.630Z,98555.16
2023-03-08T06:52:37.884Z,98553.00
2023-03-08T06:54:17.469Z,98549.25
2023-03-08T06:55:52.436Z,98554.25
2023-03-08T06:57:25.963Z,98545.22
2023-03-08T06:58:59.132Z,98561.91
2023-03-08T07:00:32.640Z,98557.19
2023-03-08T07:02:05.838Z,98553.81
2023-03-08T07:03:39.763Z,98558.31
2023-03-08T07:05:13.024Z,98550.38
2023-03-08T07:06:46.469Z,98557.38
2023-03-08T07:08:19.689Z,98561.41
2023-03-08T07:09:54.438Z,98569.13
2023-03-08T07:11:29.674Z,98560.66
2023-03-08T07:13:04.252Z,98563.97
2023-03-08T07:14:37.599Z,98561.09
2023-03-08T07:16:12.960Z,98565.47
2023-03-08T07:17:46.644Z,98554.56
2023-03-08T07:19:19.798Z,98568.16
2023-03-08T07:20:54.101Z,98563.97
2023-03-08T07:22:27.562Z,98563.00
2023-03-08T07:24:00.681Z,98566.06
2023-03-08T07:25:35.480Z,98572.34
2023-03-08T07:27:08.740Z,98570.22
2023-03-08T07:28:42.084Z,98569.22
2023-03-08T07:30:17.639Z,98571.72
2023-03-08T07:31:50.890Z,98566.09
2023-03-08T07:33:24.202Z,98567.88
2023-03-08T07:34:58.243Z,98568.88
2023-03-08T07:36:31.880Z,98565.91
2023-03-08T07:38:05.188Z,98566.25
2023-03-08T07:39:38.462Z,98570.63
2023-03-08T07:41:13.518Z,98563.53
2023-03-08T07:42:46.754Z,98573.91
2023-03-08T07:44:37.348Z,98573.47
2023-03-08T07:46:10.615Z,98568.56
2023-03-08T07:47:44.091Z,98555.03
2023-03-08T07:49:17.380Z,98568.91
2023-03-08T07:50:50.589Z,98568.28
2023-03-08T07:52:28.605Z,98573.03
2023-03-08T07:54:02.209Z,98578.09
2023-03-08T07:55:35.618Z,98571.00
2023-03-08T07:57:13.653Z,98570.59
2023-03-08T07:58:47.220Z,98573.13
2023-03-08T08:00:21.819Z,98560.75
2023-03-08T08:01:54.925Z,98559.81
2023-03-08T08:03:30.526Z,98564.91
2023-03-08T08:05:05.000Z,98560.50
2023-03-08T08:06:38.534Z,98567.44
2023-03-08T08:08:13.984Z,98551.66
2023-03-08T08:09:47.190Z,98562.63
2023-03-08T08:11:21.093Z,98568.16
2023-03-08T08:12:55.861Z,98557.34
2023-03-08T08:14:29.085Z,98556.81
2023-03-08T08:16:03.971Z,98557.81
2023-03-08T08:17:38.328Z,98567.75
2023-03-08T08:19:12.568Z,98555.38
2023-03-08T08:20:45.678Z,98564.16
2023-03-08T08:22:18.961Z,98555.19
2023-03-08T08:23:53.448Z,98553.09
2023-03-08T08:25:27.035Z,98562.94
2023-03-08T08:27:00.665Z,98559.66
2023-03-08T08:28:36.221Z,98540.94
2023-03-08T08:30:11.321Z,98551.56
2023-03-08T08:31:45.078Z,98547.09
2023-03-08T08:33:18.297Z,98545.72
2023-03-08T08:34:51.473Z,98545.28
2023-03-08T08:36:25.261Z,98541.88
2023-03-08T08:37:59.316Z,98545.16
2023-03-08T08:39:33.138Z,98539.06
2023-03-08T08:41:08.707Z,98539.47
2023-03-08T08:42:41.919Z,98536.34
2023-03-08T08:44:16.939Z,98522.97
2023-03-08T08:45:56.163Z,98528.38
2023-03-08T08:47:30.276Z,98527.91
2023-03-08T08:49:05.441Z,98528.06
2023-03-08T08:50:39.437Z,98520.22
2023-03-08T08:52:12.612Z,98526.03
2023-03-08T08:53:45.829Z,98526.66
2023-03-08T08:55:19.010Z,98528.34
2023-03-08T08:56:52.977Z,98522.13
2023-03-08T08:58:26.849Z,98518.44
2023-03-08T09:00:01.552Z,98521.88
2023-03-08T09:01:36.953Z,98517.22
2023-03-08T09:03:10.754Z,98512.44
2023-03-08T09:04:43.985Z,98506.00
2023-03-08T09:06:19.928Z,98510.78
2023-03-08T09:07:54.722Z,98514.03
2023-03-08T09:09:28.205Z,98508.97
2023-03-08T09:11:05.024Z,98501.16
2023-03-08T09:12:38.284Z,98507.41
2023-03-08T09:14:11.441Z,98505.69
2023-03-08T09:15:46.332Z,98508.22
2023-03-08T09:17:19.415Z,98502.84
2023-03-08T09:18:53.193Z,98495.97
2023-03-08T09:20:26.269Z,98498.38
2023-03-08T09:21:59.849Z,98497.66
2023-03-08T09:23:32.907Z,98499.63
2023-03-08T09:25:06.612Z,98504.84
2023-03-08T09:26:39.918Z,98495.91
2023-03-08T09:28:13.857Z,98485.28
2023-03-08T09:29:46.924Z,98493.13
2023-03-08T09:31:21.594Z,98485.06
2023-03-08T09:32:54.780Z,98478.19
2023-03-08T09:34:29.382Z,98477.53
2023-03-08T09:36:02.829Z,98483.09
2023-03-08T09:37:36.090Z,98470.25
2023-03-08T09:39:10.366Z,98473.09
2023-03-08T09:40:58.199Z,98468.06
2023-03-08T09:42:34.937Z,98465.88
2023-03-08T09:44:19.630Z,98478.34
2023-03-08T09:45:54.488Z,98470.94
2023-03-08T09:47:42.559Z,98472.50
2023-03-08T09:49:20.084Z,98458.72
2023-03-08T09:50:56.154Z,98464.13
2023-03-08T09:52:38.516Z,98470.44
2023-03-08T09:54:16.658Z,98475.41
2023-03-08T09:55:54.057Z,98473.00
2023-03-08T09:57:32.037Z,98467.28
2023-03-08T09:59:13.423Z,98478.22
2023-03-08T10:00:47.487Z,98469.91
2023-03-08T10:02:31.452Z,98453.03
2023-03-08T10:04:20.389Z,98451.84
2023-03-08T10:06:00.450Z,98458.72
2023-03-08T10:07:44.578Z,98457.47
2023-03-08T10:09:30.053Z,98463.31
2023-03-08T10:11:07.560Z,98456.16
2023-03-08T10:12:53.444Z,98459.19
2023-03-08T10:14:31.511Z,98454.84
2023-03-08T10:16:11.831Z,98424.88
2023-03-08T10:17:50.381Z,98460.81
2023-03-08T10:19:29.702Z,98444.53
2023-03-08T10:21:03.619Z,98451.47
2023-03-08T10:22:39.312Z,98447.19
2023-03-08T10:24:26.666Z,98444.81
2023-03-08T10:26:02.898Z,98443.06
2023-03-08T10:27:37.167Z,98446.34
2023-03-08T10:29:12.817Z,98447.00
2023-03-08T10:30:48.049Z,98436.22
2023-03-08T10:32:22.017Z,98430.09
2023-03-08T10:34:04.633Z,98431.81
2023-03-08T10:35:51.244Z,98428.56
2023-03-08T10:37:32.139Z,98433.66
2023-03-08T10:39:09.781Z,98427.75
2023-03-08T10:40:43.137Z,98431.06
2023-03-08T10:42:17.785Z,98429.81
2023-03-08T10:43:53.839Z,98428.09
2023-03-08T10:45:28.639Z,98420.88
2023-03-08T10:47:05.376Z,98417.28
2023-03-08T10:48:38.788Z,98415.91
2023-03-08T10:50:16.502Z,98424.97
2023-03-08T10:52:00.652Z,98406.63
2023-03-08T10:53:34.477Z,98419.94
2023-03-08T10:55:12.993Z,98402.16
2023-03-08T10:56:53.807Z,98412.63
2023-03-08T10:58:34.966Z,98410.84
2023-03-08T11:00:22.829Z,98415.47
2023-03-08T11:01:59.210Z,98408.78
2023-03-08T11:03:33.036Z,98406.84
2023-03-08T11:05:20.162Z,98415.91
2023-03-08T11:06:53.383Z,98401.47
2023-03-08T11:08:30.971Z,98409.66
2023-03-08T11:10:18.008Z,98399.31
2023-03-08T11:11:51.430Z,98408.78
2023-03-08T11:13:29.667Z,98402.56
2023-03-08T11:15:02.855Z,98399.31
2023-03-08T11:16:46.844Z,98400.94
2023-03-08T11:18:40.864Z,98401.91
2023-03-08T11:20:19.337Z,98398.41
2023-03-08T11:22:03.619Z,98386.94
2023-03-08T11:23:45.206Z,98381.00
2023-03-08T11:25:30.743Z,98383.97
2023-03-08T11:27:30.386Z,98382.56
2023-03-08T11:29:16.893Z,98373.81
2023-03-08T11:31:02.499Z,98369.84
2023-03-08T11:32:51.163Z,98375.91
2023-03-08T11:34:47.450Z,98373.94
2023-03-08T11:36:27.062Z,98372.94
2023-03-08T11:38:04.655Z,98369.94
2023-03-08T11:39:45.161Z,98361.97
2023-03-08T11:41:27.046Z,98360.72
2023-03-08T11:43:17.053Z,98361.16
2023-03-08T11:45:04.417Z,98355.41
2023-03-08T11:46:49.418Z,98364.88
2023-03-08T11:48:48.000Z,98361.31
2023-03-08T11:50:24.504Z,98368.09
2023-03-08T11:52:08.662Z,98349.16
2023-03-08T11:53:54.934Z,98355.94
2023-03-08T11:55:39.578Z,98344.03
2023-03-08T11:57:15.027Z,98351.97
2023-03-08T11:58:53.416Z,98354.22
2023-03-08T12:00:31.804Z,98346.00
2023-03-08T12:02:17.596Z,98347.16
2023-03-08T12:03:54.438Z,98348.88
2023-03-08T12:05:30.914Z,98344.34
2023-03-08T12:07:09.973Z,98339.53
2023-03-08T12:08:49.463Z,98338.53
2023-03-08T12:10:25.477Z,98343.78
2023-03-08T12:12:07.230Z,98340.09
2023-03-08T12:13:45.396Z,98340.38
2023-03-08T12:15:28.034Z,98340.69
2023-03-08T12:17:08.592Z,98333.59
2023-03-08T12:18:48.224Z,98331.63
2023-03-08T12:20:22.417Z,98338.53
2023-03-08T12:22:05.546Z,98331.91
2023-03-08T12:23:47.803Z,98325.25
2023-03-08T12:25:26.286Z,98331.91
2023-03-08T12:27:06.526Z,98322.84
2023-03-08T12:28:46.693Z,98332.50
2023-03-08T12:30:29.319Z,98333.59
2023-03-08T12:32:04.825Z,98322.56
2023-03-08T12:33:38.562Z,98329.63
2023-03-08T12:35:27.966Z,98325.41
2023-03-08T12:37:01.151Z,98315.78
2023-03-08T12:38:37.545Z,98320.03
2023-03-08T12:40:30.661Z,98318.88
2023-03-08T12:42:18.069Z,98315.66
2023-03-08T12:44:00.619Z,98316.06
2023-03-08T12:45:34.013Z,98315.78
2023-03-08T12:47:22.105Z,98315.78
2023-03-08T12:48:56.115Z,98305.06
2023-03-08T12:50:29.921Z,98305.91
2023-03-08T12:52:06.474Z,98301.09
2023-03-08T12:53:42.749Z,98297.72
2023-03-08T12:55:22.531Z,98303.78
2023-03-08T12:56:56.719Z,98301.38
2023-03-08T12:58:33.132Z,98306.19
2023-03-08T13:00:24.827Z,98301.81
2023-03-08T13:02:03.484Z,98305.63
2023-03-08T13:03:42.078Z,98302.81
2023-03-08T13:05:29.316Z,98303.94
2023-03-08T13:07:28.130Z,98300.53
2023-03-08T13:09:09.230Z,98295.72
2023-03-08T13:10:57.159Z,98303.91
2023-03-08T13:12:39.588Z,98304.75
2023-03-08T13:14:39.733Z,98301.09
2023-03-08T13:16:31.380Z,98307.16
2023-03-08T13:18:14.105Z,98305.03
2023-03-08T13:19:49.991Z,98299.38
2023-03-08T13:21:35.242Z,98299.66
2023-03-08T13:23:18.179Z,98294.00
2023-03-08T13:24:56.764Z,98296.28
2023-03-08T13:26:54.484Z,98297.41
2023-03-08T13:28:44.526Z,98303.06
2023-03-08T13:30:26.301Z,98296.41
2023-03-08T13:32:06.262Z,98295.97
2023-03-08T13:33:43.345Z,98292.56
2023-03-08T13:35:16.758Z,98292.28
2023-03-08T13:36:50.068Z,98290.31
2023-03-08T13:38:24.822Z,98295.69
2023-03-08T13:39:59.464Z,98295.97
2023-03-08T13:41:34.703Z,98290.75
2023-03-08T13:43:09.847Z,98292.72
2023-03-08T13:44:43.135Z,98290.34
2023-03-08T13:46:23.888Z,98291.75
2023-03-08T13:47:59.572Z,98292.47
2023-03-08T13:49:36.424Z,98299.09
2023-03-08T13:51:09.617Z,98293.56
2023-03-08T13:52:43.175Z,98290.91
2023-03-08T13:54:23.455Z,98292.72
2023-03-08T13:55:58.866Z,98293.13
2023-03-08T13:57:33.728Z,98294.53
2023-03-08T13:59:07.261Z,98293.97
2023-03-08T14:00:41.022Z,98291.81
2023-03-08T14:02:25.594Z,98291.09
2023-03-08T14:04:01.271Z,98289.66
2023-03-08T14:05:41.652Z,98291.94
2023-03-08T14:07:22.710Z,98286.88
2023-03-08T14:08:59.683Z,98287.53
2023-03-08T14:10:37.821Z,98294.84
2023-03-08T14:12:18.678Z,98289.75
2023-03-08T14:13:54.282Z,98294.72
2023-03-08T14:15:27.547Z,98283.25
2023-03-08T14:17:01.558Z,98281.97
2023-03-08T14:18:38.861Z,98283.25
2023-03-08T14:20:20.775Z,98289.22
2023-03-08T14:21:57.141Z,98292.06
2023-03-08T14:23:30.449Z,98287.38
2023-03-08T14:25:05.303Z,98288.38
2023-03-08T14:26:40.567Z,98285.41
2023-03-08T14:28:35.134Z,98278.47
2023-03-08T14:30:15.931Z,98279.59
2023-03-08T14:31:58.862Z,98281.97
2023-03-08T14:33:41.957Z,98278.44
2023-03-08T14:35:24.587Z,98272.63
2023-03-08T14:37:00.406Z,98274.22
2023-03-08T14:38:35.641Z,98271.34
2023-03-08T14:40:26.972Z,98278.44
2023-03-08T14:42:10.444Z,98271.91
2023-03-08T14:43:49.507Z,98276.28
2023-03-08T14:45:26.571Z,98286.38
2023-03-08T14:47:09.790Z,98278.16
2023-03-08T14:48:43.017Z,98289.66
2023-03-08T14:50:26.378Z,98282.72
2023-03-08T14:51:59.538Z,98281.31
2023-03-08T14:53:35.318Z,98290.94
2023-03-08T14:55:23.488Z,98286.13
2023-03-08T14:56:56.669Z,98288.38
2023-03-08T14:58:32.467Z,98288.06
2023-03-08T15:00:14.765Z,98294.84
2023-03-08T15:01:47.910Z,98292.00
2023-03-08T15:03:21.011Z,98295.66
2023-03-08T15:04:54.167Z,98293.69
2023-03-08T15:06:32.991Z,98292.25
2023-03-08T15:08:08.251Z,98294.81
2023-03-08T15:09:42.075Z,98294.25
2023-03-08T15:11:15.792Z,98287.47
2023-03-08T15:12:48.895Z,98292.56
2023-03-08T15:14:22.149Z,98290.00
2023-03-08T15:15:55.433Z,98287.34
2023-03-08T15:17:28.563Z,98289.41
2023-03-08T15:19:01.648Z,98296.59
2023-03-08T15:20:35.550Z,98297.59
2023-03-08T15:22:14.129Z,98293.91
2023-03-08T15:23:47.922Z,98290.81
2023-03-08T15:25:25.096Z,98289.38
2023-03-08T15:26:58.263Z,98287.44
2023-03-08T15:28:31.403Z,98293.06
2023-03-08T15:30:05.016Z,98295.03
2023-03-08T15:31:38.166Z,98290.50
2023-03-08T15:33:11.490Z,98288.22
2023-03-08T15:34:44.581Z,98294.69
2023-03-08T15:36:19.907Z,98292.16
2023-03-08T15:37:54.468Z,98291.00
2023-03-08T15:39:27.814Z,98296.50
2023-03-08T15:41:00.917Z,98301.16
2023-03-08T15:42:34.120Z,98296.88
2023-03-08T15:44:07.828Z,98301.69
2023-03-08T15:45:41.383Z,98300.13
2023-03-08T15:47:14.511Z,98311.00
2023-03-08T15:48:47.712Z,98309.47
2023-03-08T15:50:21.146Z,98306.53
2023-03-08T15:51:54.282Z,98298.63
2023-03-08T15:53:35.560Z,98313.53
2023-03-08T15:55:12.303Z,98304.72
2023-03-08T15:56:45.570Z,98301.84
2023-03-08T15:58:18.739Z,98302.66
2023-03-08T15:59:51.997Z,98305.41
2023-03-08T16:01:27.669Z,98304.03
2023-03-08T16:03:00.870Z,98305.53
2023-03-08T16:04:34.186Z,98309.72
2023-03-08T16:06:10.727Z,98315.47
2023-03-08T16:07:44.309Z,98306.25
2023-03-08T16:09:18.854Z,98313.34
2023-03-08T16:10:52.480Z,98318.63
2023-03-08T16:12:25.870Z,98311.47
2023-03-08T16:13:59.100Z,98319.16
2023-03-08T16:15:32.321Z,98326.97
2023-03-08T16:17:06.128Z,98319.94
2023-03-08T16:18:40.479Z,98325.91
2023-03-08T16:20:15.212Z,98331.16
2023-03-08T16:21:48.651Z,98326.31
2023-03-08T16:23:21.849Z,98316.09
2023-03-08T16:24:56.513Z,98335.09
2023-03-08T16:26:30.243Z,98329.25
2023-03-08T16:28:03.659Z,98329.75
2023-03-08T16:29:59.746Z,98323.91
2023-03-08T16:31:34.069Z,98332.16
2023-03-08T16:33:07.390Z,98336.03
2023-03-08T16:34:40.573Z,98337.16
2023-03-08T16:36:15.853Z,98333.84
2023-03-08T16:37:49.324Z,98338.44
2023-03-08T16:39:23.200Z,98340.66
2023-03-08T16:41:11.484Z,98346.69
2023-03-08T16:42:48.275Z,98343.44
2023-03-08T16:44:26.475Z,98338.31
2023-03-08T16:46:01.619Z,98350.97
2023-03-08T16:47:35.040Z,98345.00
2023-03-08T16:49:08.302Z,98345.25
2023-03-08T16:50:42.117Z,98349.13
2023-03-08T16:52:15.946Z,98348.41
2023-03-08T16:53:49.606Z,98354.09
2023-03-08T16:55:22.890Z,98352.75
2023-03-08T16:56:58.762Z,98359.53
2023-03-08T16:58:34.338Z,98356.63
2023-03-08T17:00:12.158Z,98359.03
2023-03-08T17:01:47.470Z,98358.00
2023-03-08T17:03:20.938Z,98360.78
2023-03-08T17:04:54.146Z,98360.19
2023-03-08T17:06:30.053Z,98376.44
2023-03-08T17:08:03.184Z,98367.69
2023-03-08T17:09:36.693Z,98375.91
2023-03-08T17:11:16.091Z,98378.19
2023-03-08T17:12:50.589Z,98376.84
2023-03-08T17:14:23.743Z,98375.25
2023-03-08T17:15:57.349Z,98379.94
2023-03-08T17:17:30.526Z,98368.63
2023-03-08T17:19:05.536Z,98374.31
2023-03-08T17:20:41.399Z,98371.13
2023-03-08T17:22:14.802Z,98374.50
2023-03-08T17:23:48.575Z,98362.03
2023-03-08T17:25:21.734Z,98374.75
2023-03-08T17:26:55.044Z,98365.59
2023-03-08T17:28:29.651Z,98364.56
2023-03-08T17:30:03.865Z,98369.72
2023-03-08T17:31:38.100Z,98373.38
2023-03-08T17:33:13.457Z,98375.72
2023-03-08T17:34:46.845Z,98367.44
2023-03-08T17:36:20.666Z,98367.03
2023-03-08T17:37:53.971Z,98375.31
2023-03-08T17:39:27.239Z,98370.38
2023-03-08T17:41:01.091Z,98365.63
2023-03-08T17:42:36.667Z,98369.31
2023-03-08T17:44:11.518Z,98363.69
2023-03-08T17:45:45.767Z,98364.84
2023-03-08T17:47:19.209Z,98371.56
2023-03-08T17:48:53.515Z,98365.38
2023-03-08T17:50:27.168Z,98368.84
2023-03-08T17:52:00.446Z,98378.00
2023-03-08T17:53:34.814Z,98376.94
2023-03-08T17:55:08.791Z,98377.34
2023-03-08T17:56:42.054Z,98379.56
2023-03-08T17:58:15.284Z,98381.56
2023-03-08T17:59:50.206Z,98380.94
2023-03-08T18:01:25.258Z,98389.97
2023-03-08T18:02:59.634Z,98390.25
2023-03-08T18:04:32.861Z,98393.22
2023-03-08T18:06:06.762Z,98386.59
2023-03-08T18:07:41.875Z,98399.94
2023-03-08T18:09:17.042Z,98393.47
2023-03-08T18:10:50.170Z,98403.59
2023-03-08T18:12:23.366Z,98408.38
2023-03-08T18:13:57.342Z,98411.50
2023-03-08T18:15:31.831Z,98412.13
2023-03-08T18:17:05.626Z,98416.88
2023-03-08T18:18:39.009Z,98414.50
2023-03-08T18:20:13.244Z,98413.09
2023-03-08T18:21:53.287Z,98419.81
2023-03-08T18:23:26.603Z,98417.66
2023-03-08T18:25:01.520Z,98421.25
2023-03-08T18:26:34.994Z,98436.34
2023-03-08T18:28:08.337Z,98441.16
2023-03-08T18:29:41.719Z,98450.16
2023-03-08T18:31:18.321Z,98442.50
2023-03-08T18:32:51.660Z,98442.09
2023-03-08T18:34:24.884Z,98462.75
2023-03-08T18:35:58.854Z,98461.75
2023-03-08T18:37:32.405Z,98459.34
2023-03-08T18:39:07.280Z,98456.97
2023-03-08T18:40:40.588Z,98458.34
2023-03-08T18:42:14.757Z,98466.44
2023-03-08T18:43:48.025Z,98462.34
2023-03-08T18:45:21.170Z,98458.25
2023-03-08T18:46:56.248Z,98462.00
2023-03-08T18:48:29.519Z,98461.16
2023-03-08T18:50:03.570Z,98455.16
2023-03-08T18:51:39.099Z,98453.63
2023-03-08T18:53:13.129Z,98448.50