createdAt,value
2023-01-29T00:02:50.680Z,-2.9
2023-01-29T00:12:52.580Z,-2.8
2023-01-29T00:32:56.599Z,-2.7
2023-01-29T00:42:59.225Z,-2.9
2023-01-29T00:53:01.784Z,-3
2023-01-29T01:33:11.191Z,-3
2023-01-29T01:53:15.404Z,-2.7
2023-01-29T02:13:19.509Z,-2.4
2023-01-29T02:23:21.449Z,-2.3
2023-01-29T02:33:23.485Z,-2.3
2023-01-29T02:43:25.711Z,-2.3
2023-01-29T03:13:32.371Z,-2.5
2023-01-29T03:53:40.237Z,-2.2
2023-01-29T04:03:42.306Z,-2.1
2023-01-29T04:23:46.236Z,-1.9
2023-01-29T04:43:50.428Z,-1.7
2023-01-29T04:53:52.365Z,-1.6
2023-01-29T05:03:54.610Z,-1.6
2023-01-29T05:44:04.340Z,-1.3
2023-01-29T05:54:06.943Z,-1.2
2023-01-29T06:14:11.065Z,-1.2
2023-01-29T06:24:13.201Z,-1.1
2023-01-29T06:34:14.878Z,-1.1
2023-01-29T06:44:16.746Z,-1
2023-01-29T06:54:19.075Z,-1
2023-01-29T07:14:23.106Z,-0.9
2023-01-29T07:34:27.243Z,-0.8
2023-01-29T07:44:29.301Z,-0.7
2023-01-29T07:54:31.699Z,-0.7
2023-01-29T08:04:33.932Z,-0.6
2023-01-29T08:14:35.785Z,-0.5
2023-01-29T08:24:47.280Z,-0.4
2023-01-29T08:34:39.611Z,-0.3
2023-01-29T08:44:41.499Z,-0.3
2023-01-29T08:54:43.296Z,-0.1
2023-01-29T09:04:45.360Z,0
2023-01-29T09:14:47.937Z,0
2023-01-29T09:24:49.742Z,0.2
2023-01-29T09:34:52.267Z,0.3
2023-01-29T09:44:54.933Z,0.2
2023-01-29T10:05:00.042Z,0.5
2023-01-29T10:15:02.132Z,0.6
2023-01-29T10:25:03.922Z,0.8
2023-01-29T10:35:05.902Z,0.8
2023-01-29T10:45:08.128Z,0.9
2023-01-29T10:55:10.383Z,1
2023-01-29T11:05:12.394Z,1
2023-01-29T11:15:14.817Z,1
2023-01-29T11:25:16.488Z,1.2
2023-01-29T11:35:18.444Z,1.3
2023-01-29T11:45:20.358Z,1.4
2023-01-29T11:55:22.318Z,1.5
2023-01-29T12:05:24.634Z,1.5
2023-01-29T12:15:27.256Z,1.6
2023-01-29T12:25:29.271Z,1.7
2023-01-29T12:35:31.353Z,1.7
2023-01-29T12:45:33.312Z,1.7
2023-01-29T12:55:35.185Z,1.8
2023-01-29T13:05:37.552Z,1.8
2023-01-29T13:15:39.262Z,1.7
2023-01-29T13:25:41.074Z,1.8
2023-01-29T13:35:43.185Z,1.7
2023-01-29T13:45:45.500Z,1.8
2023-01-29T13:55:47.699Z,1.8
2023-01-29T14:05:50.200Z,1.7
2023-01-29T14:25:54.476Z,1.7
2023-01-29T14:35:56.831Z,1.6
2023-01-29T14:45:59.273Z,1.6
2023-01-29T14:56:01.252Z,1.6
2023-01-29T15:06:03.311Z,1.6
2023-01-29T15:16:05.224Z,1.6
2023-01-29T15:26:07.398Z,1.6
2023-01-29T15:36:09.780Z,1.6
2023-01-29T15:46:12.016Z,1.7
2023-01-29T15:56:14.233Z,1.7
2023-01-29T16:06:15.906Z,1.7
2023-01-29T16:16:18.639Z,1.6
2023-01-29T16:36:22.262Z,1.7
2023-01-29T16:56:25.949Z,1.8
2023-01-29T17:16:29.690Z,1.9
2023-01-29T17:26:32.373Z,2
2023-01-29T17:36:33.965Z,2
2023-01-29T17:46:36.057Z,2
2023-01-29T17:56:38.330Z,2.1
2023-01-29T18:06:40.720Z,2.1
2023-01-29T18:16:42.876Z,2.1
2023-01-29T18:26:45.606Z,2.1
2023-01-29T18:36:48.023Z,2.2
2023-01-29T18:46:49.646Z,2.2
2023-01-29T18:57:04.243Z,2.1
2023-01-29T19:06:54.539Z,2.1
2023-01-29T19:16:56.628Z,2.1
2023-01-29T19:26:59.196Z,2
2023-01-29T19:37:01.412Z,2
2023-01-29T19:47:03.941Z,2.1
2023-01-29T19:57:05.982Z,2.1
2023-01-29T20:07:07.920Z,2.2
2023-01-29T20:17:10.175Z,2.3
2023-01-29T20:27:12.110Z,2.3
2023-01-29T20:37:14.108Z,2.4
2023-01-29T20:47:15.890Z,2.4
2023-01-29T20:57:17.699Z,2.4
2023-01-29T21:07:20.205Z,2.5
2023-01-29T21:17:22.729Z,2.5
2023-01-29T21:37:27.591Z,2.6
2023-01-29T21:47:29.467Z,2.7
2023-01-29T22:17:57.967Z,2.9
2023-01-29T22:37:46.953Z,3
2023-01-29T22:47:49.055Z,3
2023-01-29T22:57:51.309Z,3
2023-01-29T23:07:52.990Z,3
2023-01-29T23:17:55.157Z,3
2023-01-29T23:27:57.548Z,3.1
2023-01-29T23:37:59.313Z,3.2
2023-01-29T23:48:01.786Z,3.2
2023-01-29T23:58:04.091Z,3.3
