createdAt,value
2022-12-23T00:01:29.265Z,36.93
2022-12-23T00:03:59.882Z,35.07
2022-12-23T00:06:28.418Z,26.90
2022-12-23T00:08:58.696Z,28.60
2022-12-23T00:11:28.887Z,27.50
2022-12-23T00:14:20.367Z,31.23
2022-12-23T00:16:51.638Z,33.27
2022-12-23T00:19:20.534Z,28.27
2022-12-23T00:21:49.489Z,27.97
2022-12-23T00:24:18.189Z,30.30
2022-12-23T00:26:46.698Z,37.37
2022-12-23T00:29:15.155Z,34.53
2022-12-23T00:31:43.741Z,29.00
2022-12-23T00:34:13.988Z,29.70
2022-12-23T00:36:42.452Z,25.73
2022-12-23T00:39:31.075Z,30.97
2022-12-23T00:42:17.286Z,38.03
2022-12-23T00:44:46.021Z,27.60
2022-12-23T00:47:36.079Z,30.23
2022-12-23T00:50:05.317Z,27.43
2022-12-23T00:52:33.803Z,28.23
2022-12-23T00:55:02.297Z,29.33
2022-12-23T00:57:30.823Z,27.80
2022-12-23T01:00:00.440Z,30.33
2022-12-23T01:02:46.460Z,29.73
2022-12-23T01:05:35.902Z,27.73
2022-12-23T01:08:04.489Z,27.20
2022-12-23T01:10:32.981Z,28.77
2022-12-23T01:13:01.432Z,27.13
2022-12-23T01:15:30.231Z,31.40
2022-12-23T01:17:58.693Z,29.33
2022-12-23T01:20:28.613Z,31.23
2022-12-23T01:22:57.074Z,32.83
2022-12-23T01:25:25.654Z,27.23
2022-12-23T01:27:54.228Z,31.33
2022-12-23T01:30:22.817Z,29.03
2022-12-23T01:32:51.609Z,37.07
2022-12-23T01:35:20.005Z,36.50
2022-12-23T01:37:49.791Z,26.93
2022-12-23T01:40:18.524Z,33.77
2022-12-23T01:42:47.442Z,32.47
2022-12-23T01:45:18.919Z,30.43
2022-12-23T01:47:50.863Z,33.07
2022-12-23T01:50:23.039Z,31.87
2022-12-23T01:53:03.097Z,33.87
2022-12-23T01:55:38.647Z,33.93
2022-12-23T01:58:10.457Z,35.67
2022-12-23T02:00:56.545Z,36.67
2022-12-23T02:03:43.720Z,32.30
2022-12-23T02:06:33.423Z,28.30
2022-12-23T02:09:18.301Z,32.77
2022-12-23T02:12:33.592Z,31.47
2022-12-23T02:15:30.216Z,30.03
2022-12-23T02:18:07.417Z,33.87
2022-12-23T02:21:05.033Z,34.57
2022-12-23T02:24:13.798Z,33.90
2022-12-23T02:27:04.215Z,35.80
2022-12-23T02:30:17.031Z,31.50
2022-12-23T02:33:05.153Z,38.43
2022-12-23T02:35:38.522Z,36.83
2022-12-23T02:38:11.551Z,42.87
2022-12-23T02:40:44.129Z,34.67
2022-12-23T02:43:17.219Z,38.37
2022-12-23T02:45:48.068Z,43.27
2022-12-23T02:48:23.196Z,40.57
2022-12-23T02:50:53.270Z,38.40
2022-12-23T02:53:25.835Z,42.90
2022-12-23T02:55:54.931Z,41.57
2022-12-23T02:58:27.624Z,38.80
2022-12-23T03:00:57.149Z,42.10
2022-12-23T03:03:27.856Z,41.37
2022-12-23T03:05:56.425Z,45.53
2022-12-23T03:08:27.316Z,37.70
2022-12-23T03:11:04.191Z,41.87
2022-12-23T03:13:50.300Z,40.50
2022-12-23T03:16:23.830Z,37.63
2022-12-23T03:19:04.349Z,34.13
2022-12-23T03:21:36.944Z,39.97
2022-12-23T03:24:15.655Z,38.80
2022-12-23T03:26:51.299Z,35.23
2022-12-23T03:29:22.248Z,38.23
2022-12-23T03:31:51.426Z,38.40
2022-12-23T03:34:23.605Z,40.73
2022-12-23T03:36:53.517Z,40.87
2022-12-23T03:39:24.854Z,40.50
2022-12-23T03:41:56.890Z,40.90
2022-12-23T03:44:29.386Z,35.27
2022-12-23T03:47:02.047Z,40.50
2022-12-23T03:49:34.937Z,41.20
2022-12-23T03:52:07.455Z,34.00
2022-12-23T03:54:38.360Z,36.80
2022-12-23T03:57:07.439Z,40.17
2022-12-23T03:59:37.491Z,39.77
2022-12-23T04:02:10.120Z,42.37
2022-12-23T04:04:51.755Z,40.47
2022-12-23T04:07:22.673Z,41.43
2022-12-23T04:09:52.670Z,37.93
2022-12-23T04:12:22.434Z,41.60
2022-12-23T04:14:51.634Z,35.97
2022-12-23T04:17:20.730Z,33.37
2022-12-23T04:19:50.906Z,40.57
2022-12-23T04:22:19.210Z,38.37
2022-12-23T04:24:47.666Z,39.63
2022-12-23T04:27:17.105Z,35.97
2022-12-23T04:29:46.704Z,42.57
2022-12-23T04:32:15.130Z,42.97
2022-12-23T04:34:43.560Z,43.83
2022-12-23T04:37:13.278Z,42.10
2022-12-23T04:39:41.643Z,44.73
2022-12-23T04:42:10.092Z,42.67
2022-12-23T04:44:38.452Z,42.53
2022-12-23T04:47:06.899Z,40.07
2022-12-23T04:49:35.406Z,42.37
2022-12-23T04:52:03.808Z,44.87
2022-12-23T04:54:33.569Z,40.63
2022-12-23T04:57:02.054Z,41.70
2022-12-23T04:59:31.465Z,45.40
2022-12-23T05:02:00.205Z,41.83
2022-12-23T05:04:28.874Z,45.57
2022-12-23T05:06:57.401Z,48.63
2022-12-23T05:09:25.993Z,40.83
2022-12-23T05:11:55.896Z,37.93
2022-12-23T05:14:24.183Z,46.13
2022-12-23T05:16:52.620Z,48.40
2022-12-23T05:19:20.952Z,45.90
2022-12-23T05:21:49.294Z,49.47
2022-12-23T05:24:17.597Z,48.20
2022-12-23T05:26:50.805Z,47.37
2022-12-23T05:29:25.373Z,50.63
2022-12-23T05:31:53.856Z,46.93
2022-12-23T05:34:22.599Z,48.07
2022-12-23T05:36:50.923Z,48.70
2022-12-23T05:39:19.237Z,44.10
2022-12-23T05:41:47.699Z,56.97
2022-12-23T05:44:16.101Z,45.97
2022-12-23T05:46:45.722Z,49.73
2022-12-23T05:49:14.088Z,53.83
2022-12-23T05:51:42.333Z,50.70
2022-12-23T05:54:10.710Z,53.13
2022-12-23T05:56:38.884Z,52.83
2022-12-23T05:59:07.329Z,53.87
2022-12-23T06:01:35.911Z,60.90
2022-12-23T06:04:06.161Z,54.23
2022-12-23T06:06:34.652Z,55.93
2022-12-23T06:09:03.033Z,56.63
2022-12-23T06:11:31.350Z,55.23
2022-12-23T06:13:59.799Z,57.07
2022-12-23T06:16:28.134Z,49.17
2022-12-23T06:18:56.987Z,56.10
2022-12-23T06:21:26.740Z,52.97
2022-12-23T06:23:55.281Z,53.53
2022-12-23T06:26:24.058Z,58.13
2022-12-23T06:28:52.315Z,55.17
2022-12-23T06:31:20.856Z,59.83
2022-12-23T06:33:49.324Z,54.73
2022-12-23T06:36:17.980Z,55.87
2022-12-23T06:38:47.776Z,53.33
2022-12-23T06:41:16.363Z,55.67
2022-12-23T06:43:46.244Z,54.43
2022-12-23T06:46:17.580Z,53.27
2022-12-23T06:48:45.911Z,59.90
2022-12-23T06:51:14.650Z,56.83
2022-12-23T06:53:43.289Z,53.70
2022-12-23T06:56:13.007Z,56.00
2022-12-23T06:58:41.400Z,56.27
2022-12-23T07:01:10.337Z,57.53
2022-12-23T07:03:38.948Z,55.40
2022-12-23T07:06:07.960Z,55.43
2022-12-23T07:08:36.325Z,54.53
2022-12-23T07:11:05.294Z,58.23
2022-12-23T07:13:35.261Z,61.70
2022-12-23T07:16:07.425Z,53.17
2022-12-23T07:18:36.503Z,53.63
2022-12-23T07:21:07.849Z,52.77
2022-12-23T07:23:39.389Z,54.70
2022-12-23T07:26:07.694Z,47.47
2022-12-23T07:28:37.587Z,56.80
2022-12-23T07:31:06.855Z,52.43
2022-12-23T07:33:35.555Z,57.80
2022-12-23T07:36:03.961Z,50.40
2022-12-23T07:38:32.351Z,47.73
2022-12-23T07:41:00.720Z,49.67
2022-12-23T07:43:29.281Z,51.23
2022-12-23T07:46:00.853Z,50.77
2022-12-23T07:48:29.555Z,56.00
2022-12-23T07:51:01.708Z,51.77
2022-12-23T07:53:30.406Z,50.40
2022-12-23T07:55:59.167Z,51.90
2022-12-23T07:58:27.583Z,47.80
2022-12-23T08:01:02.616Z,48.80
2022-12-23T08:03:31.338Z,49.63
2022-12-23T08:06:04.076Z,55.20
2022-12-23T08:08:32.760Z,50.17
2022-12-23T08:11:02.046Z,48.30
2022-12-23T08:13:30.544Z,49.23
2022-12-23T08:16:01.657Z,51.57
2022-12-23T08:18:31.600Z,53.87
2022-12-23T08:21:01.293Z,49.70
2022-12-23T08:23:30.934Z,52.67
2022-12-23T08:26:03.679Z,47.97
2022-12-23T08:28:33.323Z,47.93
2022-12-23T08:31:07.946Z,47.03
2022-12-23T08:33:38.191Z,49.50
2022-12-23T08:36:08.364Z,52.03
2022-12-23T08:38:36.856Z,47.00
2022-12-23T08:41:09.219Z,44.87
2022-12-23T08:43:37.618Z,45.13
2022-12-23T08:46:08.110Z,43.63
2022-12-23T08:48:37.120Z,46.03
2022-12-23T08:51:06.911Z,41.30
2022-12-23T08:53:35.950Z,40.13
2022-12-23T08:56:06.105Z,39.80
2022-12-23T08:58:38.102Z,42.53
2022-12-23T09:01:09.592Z,40.60
2022-12-23T09:03:38.918Z,35.80
2022-12-23T09:06:08.459Z,43.83
2022-12-23T09:08:37.327Z,36.53
2022-12-23T09:11:05.826Z,35.80
2022-12-23T09:13:35.951Z,31.43
2022-12-23T09:16:04.603Z,32.43
2022-12-23T09:18:34.493Z,29.97
2022-12-23T09:21:04.821Z,27.10
2022-12-23T09:23:33.584Z,33.57
2022-12-23T09:26:02.132Z,28.60
2022-12-23T09:28:30.437Z,28.27
2022-12-23T09:30:58.821Z,30.03
2022-12-23T09:33:27.175Z,28.33
2022-12-23T09:36:00.852Z,34.87
2022-12-23T09:38:29.367Z,29.97
2022-12-23T09:41:03.869Z,32.67
2022-12-23T09:43:41.170Z,29.40
2022-12-23T09:46:15.325Z,31.50
2022-12-23T09:48:48.322Z,32.90
2022-12-23T09:51:21.064Z,35.30
2022-12-23T09:53:56.643Z,28.13
2022-12-23T09:56:32.894Z,25.73
2022-12-23T09:59:07.740Z,24.77
2022-12-23T10:01:44.957Z,27.53
2022-12-23T10:04:34.065Z,33.77
2022-12-23T10:07:23.572Z,28.27
2022-12-23T10:09:52.996Z,27.87
2022-12-23T10:12:30.716Z,24.77
2022-12-23T10:15:02.909Z,25.27
2022-12-23T10:17:35.599Z,26.67
2022-12-23T10:20:05.822Z,27.07
2022-12-23T10:22:39.208Z,25.50
2022-12-23T10:25:15.655Z,30.87
2022-12-23T10:27:44.477Z,20.30
2022-12-23T10:30:42.539Z,23.83
2022-12-23T10:33:06.351Z,21.10
2022-12-23T10:35:55.853Z,18.23
2022-12-23T10:38:49.097Z,17.67
2022-12-23T10:41:26.680Z,15.50
2022-12-23T10:44:19.431Z,15.50
2022-12-23T10:46:53.230Z,16.37
2022-12-23T10:49:29.643Z,15.13
2022-12-23T10:51:59.473Z,17.77
2022-12-23T10:54:32.184Z,17.27
2022-12-23T10:57:00.824Z,15.20
2022-12-23T10:59:31.109Z,14.37
2022-12-23T11:02:04.181Z,15.60
2022-12-23T11:04:34.929Z,13.97
2022-12-23T11:07:42.082Z,13.33
2022-12-23T11:09:56.659Z,14.77
2022-12-23T11:12:26.242Z,17.10
2022-12-23T11:14:56.677Z,11.83
2022-12-23T11:17:26.808Z,12.90
2022-12-23T11:20:09.297Z,17.47
2022-12-23T11:22:38.411Z,12.17
2022-12-23T11:25:28.079Z,10.87
2022-12-23T11:27:58.721Z,15.17
2022-12-23T11:30:27.171Z,12.90
2022-12-23T11:32:55.546Z,14.07
2022-12-23T11:35:28.818Z,7.93
2022-12-23T11:37:57.577Z,12.03
2022-12-23T11:40:30.795Z,10.00
2022-12-23T11:43:00.905Z,11.87
2022-12-23T11:45:31.087Z,12.50
2022-12-23T11:47:59.807Z,9.03
2022-12-23T11:50:31.396Z,12.33
2022-12-23T11:53:10.032Z,10.80
2022-12-23T11:55:45.332Z,14.23
2022-12-23T11:58:19.752Z,11.60
2022-12-23T12:00:56.027Z,10.40
2022-12-23T12:03:28.246Z,13.20
2022-12-23T12:05:59.408Z,12.53
2022-12-23T12:08:31.461Z,11.33
2022-12-23T12:11:07.089Z,14.67
2022-12-23T12:13:39.589Z,10.07
2022-12-23T12:16:22.135Z,11.93
2022-12-23T12:18:55.739Z,10.87
2022-12-23T12:21:27.294Z,10.57
2022-12-23T12:24:17.107Z,10.10
2022-12-23T12:26:51.278Z,8.00
2022-12-23T12:29:23.283Z,6.70
2022-12-23T12:31:55.293Z,8.00
2022-12-23T12:34:32.744Z,8.50
2022-12-23T12:37:05.021Z,8.20
2022-12-23T12:39:37.355Z,4.50
2022-12-23T12:42:14.810Z,5.93
2022-12-23T12:44:50.623Z,8.27
2022-12-23T12:47:52.066Z,5.83
2022-12-23T12:50:16.834Z,6.63
2022-12-23T12:52:45.594Z,8.77
2022-12-23T12:55:21.111Z,7.80
2022-12-23T12:57:50.723Z,8.13
2022-12-23T13:00:20.900Z,4.67
2022-12-23T13:03:08.405Z,4.87
2022-12-23T13:05:54.798Z,5.77
2022-12-23T13:08:42.164Z,10.60
2022-12-23T13:11:15.840Z,6.83
2022-12-23T13:13:52.593Z,7.90
2022-12-23T13:16:31.623Z,6.67
2022-12-23T13:19:04.135Z,6.80
2022-12-23T13:21:37.423Z,6.93
2022-12-23T13:24:14.321Z,7.93
2022-12-23T13:26:52.034Z,4.57
2022-12-23T13:29:39.195Z,5.17
2022-12-23T13:32:18.810Z,4.43
2022-12-23T13:34:54.238Z,9.10
2022-12-23T13:37:29.721Z,6.73
2022-12-23T13:40:02.103Z,8.43
2022-12-23T13:42:35.308Z,9.47
2022-12-23T13:45:06.004Z,4.10
2022-12-23T13:47:42.906Z,6.83
2022-12-23T13:50:15.054Z,8.83
2022-12-23T13:52:56.664Z,4.93
2022-12-23T13:55:44.194Z,5.33
2022-12-23T13:58:16.509Z,7.87
2022-12-23T14:00:46.431Z,4.87
2022-12-23T14:03:21.096Z,5.33
2022-12-23T14:05:50.694Z,9.27
2022-12-23T14:08:25.229Z,8.70
2022-12-23T14:10:56.578Z,5.50
2022-12-23T14:13:27.446Z,7.37
2022-12-23T14:16:12.719Z,12.07
2022-12-23T14:19:03.078Z,8.30
2022-12-23T14:21:38.849Z,10.20
2022-12-23T14:24:30.141Z,7.63
2022-12-23T14:27:40.918Z,6.87
2022-12-23T14:30:14.543Z,9.83
2022-12-23T14:32:48.829Z,7.67
2022-12-23T14:35:22.199Z,13.17
2022-12-23T14:38:30.967Z,12.10
2022-12-23T14:41:30.945Z,8.50
2022-12-23T14:43:59.851Z,9.83
2022-12-23T14:46:57.998Z,9.43
2022-12-23T14:49:42.841Z,11.57
2022-12-23T14:52:53.971Z,15.33
2022-12-23T14:55:43.716Z,18.13
2022-12-23T14:58:35.482Z,19.97
2022-12-23T15:01:05.815Z,13.33
2022-12-23T15:03:36.353Z,14.77
2022-12-23T15:06:08.213Z,16.83
2022-12-23T15:08:40.582Z,18.70
2022-12-23T15:11:16.062Z,21.10
2022-12-23T15:13:44.696Z,17.37
2022-12-23T15:16:18.056Z,17.00
2022-12-23T15:18:56.575Z,20.17
2022-12-23T15:21:32.181Z,34.63
2022-12-23T15:24:00.879Z,37.97
2022-12-23T15:26:32.243Z,41.80
2022-12-23T15:29:01.829Z,26.20
2022-12-23T15:31:32.960Z,21.27
2022-12-23T15:34:06.149Z,23.53
2022-12-23T15:36:37.860Z,18.73
2022-12-23T15:39:10.578Z,19.00
2022-12-23T15:41:46.162Z,20.10
2022-12-23T15:44:16.807Z,25.87
2022-12-23T15:46:45.609Z,26.07
2022-12-23T15:49:13.956Z,17.67
2022-12-23T15:54:36.801Z,20.30
2022-12-23T15:57:05.944Z,19.23
2022-12-23T15:59:36.447Z,17.63
2022-12-23T16:02:32.662Z,22.67
2022-12-23T16:05:01.331Z,22.20
2022-12-23T16:07:34.674Z,20.70
2022-12-23T16:10:04.727Z,23.43
2022-12-23T16:12:35.788Z,22.70
2022-12-23T16:15:04.790Z,27.03
2022-12-23T16:17:33.922Z,24.47
2022-12-23T16:20:23.370Z,18.27
2022-12-23T16:22:54.228Z,33.70
2022-12-23T16:25:25.916Z,33.23
2022-12-23T16:27:58.075Z,33.03
2022-12-23T16:30:30.420Z,25.10
2022-12-23T16:33:02.131Z,37.00
2022-12-23T16:35:34.415Z,36.37
2022-12-23T16:38:16.240Z,38.00
2022-12-23T16:40:46.007Z,40.07
2022-12-23T16:43:14.293Z,25.83
2022-12-23T16:45:43.157Z,28.47
2022-12-23T16:48:18.247Z,31.20
2022-12-23T16:50:47.516Z,27.60
2022-12-23T16:53:17.162Z,33.90
2022-12-23T16:55:52.355Z,24.37
2022-12-23T16:58:24.977Z,28.40
2022-12-23T17:00:54.081Z,29.07
2022-12-23T17:03:22.474Z,27.50
2022-12-23T17:05:50.890Z,26.63
2022-12-23T17:08:20.730Z,24.97
2022-12-23T17:10:49.133Z,27.73
2022-12-23T17:13:18.865Z,34.90
2022-12-23T17:15:47.342Z,34.40
2022-12-23T17:18:18.223Z,37.33
2022-12-23T17:20:47.580Z,31.20
2022-12-23T17:23:29.237Z,40.27
2022-12-23T17:25:57.897Z,34.67
2022-12-23T17:28:30.297Z,36.17
2022-12-23T17:30:59.890Z,27.03
2022-12-23T17:33:31.085Z,33.60
2022-12-23T17:35:59.485Z,36.57
2022-12-23T17:38:30.049Z,77.07
2022-12-23T17:40:59.477Z,89.50
2022-12-23T17:43:28.136Z,54.90
2022-12-23T17:45:56.831Z,69.87
2022-12-23T17:48:31.090Z,49.07
2022-12-23T17:51:00.419Z,34.20
2022-12-23T17:53:30.230Z,32.53
2022-12-23T17:55:58.458Z,28.23
2022-12-23T17:58:26.728Z,26.33
2022-12-23T18:00:55.046Z,28.93
2022-12-23T18:03:24.523Z,23.57
2022-12-23T18:05:59.386Z,25.17
2022-12-23T18:08:31.473Z,25.97
2022-12-23T18:11:00.006Z,30.30
2022-12-23T18:13:28.338Z,29.80
2022-12-23T18:15:56.555Z,27.37
2022-12-23T18:18:33.313Z,36.07
2022-12-23T18:21:10.278Z,37.43
2022-12-23T18:23:40.202Z,35.03
2022-12-23T18:26:08.575Z,34.30
2022-12-23T18:28:36.768Z,31.73
2022-12-23T18:31:05.188Z,37.47
2022-12-23T18:33:33.511Z,37.13
2022-12-23T18:36:01.881Z,36.60
2022-12-23T18:38:30.204Z,38.20
2022-12-23T18:40:59.922Z,46.10
2022-12-23T18:43:28.434Z,45.03
2022-12-23T18:45:56.767Z,46.67
2022-12-23T18:48:25.198Z,34.87
2022-12-23T18:50:53.467Z,61.43
2022-12-23T18:53:24.983Z,48.17
2022-12-23T18:55:54.299Z,58.47
2022-12-23T18:58:25.613Z,49.97
2022-12-23T19:00:57.374Z,44.67
2022-12-23T19:03:29.618Z,65.90
2022-12-23T19:06:06.337Z,49.70
2022-12-23T19:08:35.917Z,51.87
2022-12-23T19:11:11.753Z,46.33
2022-12-23T19:13:41.443Z,50.03
2022-12-23T19:16:12.412Z,50.70
2022-12-23T19:18:40.728Z,46.90
2022-12-23T19:21:09.275Z,104.80
2022-12-23T19:23:38.170Z,284.30
2022-12-23T19:26:06.862Z,198.50
2022-12-23T19:28:35.440Z,256.27
2022-12-23T19:31:09.572Z,323.60
2022-12-23T19:33:38.559Z,243.93
2022-12-23T19:36:11.094Z,288.03
2022-12-23T19:38:39.686Z,286.57
2022-12-23T19:41:08.288Z,241.70
2022-12-23T19:43:37.381Z,203.93
2022-12-23T19:46:09.381Z,179.13
2022-12-23T19:48:37.841Z,187.07
2022-12-23T19:51:07.840Z,168.90
2022-12-23T19:53:36.907Z,115.53
2022-12-23T19:56:07.166Z,149.27
2022-12-23T19:58:36.931Z,187.67
2022-12-23T20:01:12.431Z,213.73
2022-12-23T20:03:41.283Z,244.07
2022-12-23T20:06:14.535Z,334.23
2022-12-23T20:08:43.721Z,173.13
2022-12-23T20:11:15.517Z,278.97
2022-12-23T20:13:44.030Z,205.93
2022-12-23T20:16:14.403Z,265.43
2022-12-23T20:18:42.953Z,157.53
2022-12-23T20:21:11.290Z,119.73
2022-12-23T20:23:39.679Z,132.40
2022-12-23T20:26:08.090Z,160.70
2022-12-23T20:28:36.476Z,121.83
2022-12-23T20:31:09.015Z,168.23
2022-12-23T20:33:39.386Z,85.20
2022-12-23T20:36:08.769Z,98.80
2022-12-23T20:38:38.677Z,133.93
2022-12-23T20:41:07.043Z,99.57
2022-12-23T20:43:35.473Z,60.20
2022-12-23T20:46:04.181Z,68.30
2022-12-23T20:48:34.492Z,34.23
2022-12-23T20:51:07.125Z,31.77
2022-12-23T20:53:35.858Z,28.10
2022-12-23T20:56:06.220Z,31.03
2022-12-23T20:58:52.191Z,30.47
2022-12-23T21:01:20.620Z,30.80
2022-12-23T21:03:48.982Z,30.67
2022-12-23T21:06:18.571Z,33.50
2022-12-23T21:08:46.909Z,40.43
2022-12-23T21:11:15.165Z,43.27
2022-12-23T21:13:43.989Z,33.97
2022-12-23T21:16:13.169Z,33.33
2022-12-23T21:18:42.570Z,36.20
2022-12-23T21:21:11.408Z,30.50
2022-12-23T21:23:42.476Z,29.53
2022-12-23T21:26:14.131Z,32.07
2022-12-23T21:28:43.249Z,26.70
2022-12-23T21:31:11.593Z,27.77
2022-12-23T21:33:41.525Z,29.33
2022-12-23T21:36:16.373Z,25.80
2022-12-23T21:38:50.396Z,25.77
2022-12-23T21:41:20.061Z,27.97
2022-12-23T21:43:48.528Z,27.33
2022-12-23T21:46:18.403Z,30.73
2022-12-23T21:48:48.531Z,32.33
2022-12-23T21:51:18.562Z,26.73
2022-12-23T21:53:49.766Z,28.77
2022-12-23T21:56:19.848Z,29.83
2022-12-23T21:58:48.500Z,31.00
2022-12-23T22:01:17.997Z,29.03
2022-12-23T22:03:47.868Z,27.73
2022-12-23T22:06:17.499Z,25.93
2022-12-23T22:08:45.923Z,28.00
2022-12-23T22:11:18.322Z,19.93
2022-12-23T22:13:46.950Z,22.33
2022-12-23T22:16:17.404Z,26.97
2022-12-23T22:18:46.244Z,28.70
2022-12-23T22:21:16.137Z,30.77
2022-12-23T22:23:46.359Z,25.53
2022-12-23T22:26:24.126Z,27.57
2022-12-23T22:28:54.287Z,20.03
2022-12-23T22:31:25.280Z,21.63
2022-12-23T22:33:53.572Z,18.50
2022-12-23T22:36:21.859Z,19.33
2022-12-23T22:38:53.362Z,22.50
2022-12-23T22:41:23.544Z,23.27
2022-12-23T22:43:52.045Z,22.70
2022-12-23T22:46:20.743Z,19.87
2022-12-23T22:48:49.139Z,20.00
2022-12-23T22:51:19.657Z,21.37
2022-12-23T22:53:48.636Z,21.73
2022-12-23T22:56:18.416Z,23.03
2022-12-23T22:58:48.291Z,31.50
2022-12-23T23:01:22.511Z,36.40
2022-12-23T23:03:56.926Z,31.83
2022-12-23T23:06:26.311Z,26.03
2022-12-23T23:08:54.978Z,25.57
2022-12-23T23:11:23.589Z,26.93
2022-12-23T23:13:53.950Z,20.90
2022-12-23T23:16:22.607Z,19.43
2022-12-23T23:18:51.027Z,23.60
2022-12-23T23:21:19.355Z,20.33
2022-12-23T23:23:47.817Z,19.93
2022-12-23T23:26:16.418Z,22.77
2022-12-23T23:28:44.886Z,28.47
2022-12-23T23:34:03.785Z,22.83
2022-12-23T23:36:32.241Z,21.00
2022-12-23T23:39:00.431Z,26.07
2022-12-23T23:41:28.973Z,20.37
2022-12-23T23:43:57.282Z,24.77
2022-12-23T23:46:27.013Z,20.27
2022-12-23T23:48:55.427Z,23.93
2022-12-23T23:51:23.710Z,23.30
2022-12-23T23:53:52.097Z,22.60
2022-12-23T23:56:25.341Z,18.97
2022-12-23T23:58:54.464Z,22.87
