createdAt,value
2022-10-23T00:01:16.498Z,94.95
2022-10-23T00:03:46.665Z,95.20
2022-10-23T00:06:17.070Z,95.34
2022-10-23T00:08:46.983Z,94.75
2022-10-23T00:11:18.248Z,95.39
2022-10-23T00:13:46.930Z,94.30
2022-10-23T00:16:14.840Z,94.37
2022-10-23T00:18:43.923Z,94.80
2022-10-23T00:21:15.223Z,95.25
2022-10-23T00:23:43.596Z,95.61
2022-10-23T00:26:15.657Z,95.39
2022-10-23T00:28:44.117Z,95.89
2022-10-23T00:31:12.150Z,95.45
2022-10-23T00:33:42.305Z,95.33
2022-10-23T00:36:14.791Z,95.58
2022-10-23T00:38:45.644Z,95.78
2022-10-23T00:41:18.229Z,95.37
2022-10-23T00:44:05.426Z,95.53
2022-10-23T00:46:34.681Z,95.75
2022-10-23T00:49:04.843Z,95.43
2022-10-23T00:51:39.627Z,95.19
2022-10-23T00:54:25.222Z,95.45
2022-10-23T00:56:55.658Z,94.54
2022-10-23T00:59:23.918Z,95.18
2022-10-23T01:01:52.063Z,95.33
2022-10-23T01:04:20.899Z,94.89
2022-10-23T01:06:59.097Z,94.60
2022-10-23T01:09:33.384Z,94.04
2022-10-23T01:12:14.503Z,95.36
2022-10-23T01:14:48.604Z,96.25
2022-10-23T01:17:25.842Z,95.97
2022-10-23T01:20:11.802Z,95.24
2022-10-23T01:22:55.907Z,94.47
2022-10-23T01:25:40.461Z,94.39
2022-10-23T01:28:13.123Z,94.12
2022-10-23T01:30:45.477Z,94.14
2022-10-23T01:33:19.898Z,94.67
2022-10-23T01:35:55.980Z,94.49
2022-10-23T01:38:28.659Z,93.86
2022-10-23T01:41:03.094Z,93.43
2022-10-23T01:43:40.000Z,93.41
2022-10-23T01:46:14.298Z,92.89
2022-10-23T01:48:47.459Z,93.36
2022-10-23T01:51:17.131Z,93.26
2022-10-23T01:53:49.217Z,93.30
2022-10-23T01:56:22.999Z,92.70
2022-10-23T01:58:54.838Z,92.87
2022-10-23T02:01:27.697Z,92.16
2022-10-23T02:06:27.252Z,92.94
2022-10-23T02:08:55.331Z,92.91
2022-10-23T02:11:23.505Z,92.62
2022-10-23T02:13:57.954Z,93.00
2022-10-23T02:16:33.739Z,93.09
2022-10-23T02:19:12.179Z,92.69
2022-10-23T02:21:50.400Z,93.04
2022-10-23T02:24:22.304Z,92.88
2022-10-23T02:26:55.069Z,93.23
2022-10-23T02:29:29.419Z,92.59
2022-10-23T02:31:59.921Z,93.78
2022-10-23T02:34:28.068Z,93.38
2022-10-23T02:36:56.035Z,92.47
2022-10-23T02:39:27.915Z,93.17
2022-10-23T02:42:02.980Z,92.47
2022-10-23T02:44:44.206Z,92.60
2022-10-23T02:47:22.734Z,92.64
2022-10-23T02:50:04.598Z,92.23
2022-10-23T02:52:40.367Z,92.67
2022-10-23T02:55:18.529Z,92.97
2022-10-23T02:57:55.197Z,92.42
2022-10-23T03:00:25.403Z,92.66
2022-10-23T03:02:58.273Z,92.51
2022-10-23T03:05:31.566Z,92.70
2022-10-23T03:07:59.653Z,92.77
2022-10-23T03:10:27.624Z,92.84
2022-10-23T03:12:55.550Z,92.96
2022-10-23T03:15:25.926Z,92.52
2022-10-23T03:17:54.045Z,92.41
2022-10-23T03:20:22.842Z,92.71
2022-10-23T03:22:50.874Z,92.60
2022-10-23T03:25:18.831Z,92.66
2022-10-23T03:27:46.908Z,92.57
2022-10-23T03:30:17.302Z,93.18
2022-10-23T03:32:49.963Z,92.96
2022-10-23T03:35:18.085Z,93.13
2022-10-23T03:37:46.107Z,92.85
2022-10-23T03:40:14.363Z,93.15
2022-10-23T03:42:42.289Z,92.74
2022-10-23T03:45:13.005Z,92.95
2022-10-23T03:47:42.028Z,92.72
2022-10-23T03:50:13.543Z,92.78
2022-10-23T03:52:42.323Z,93.29
2022-10-23T03:55:13.772Z,92.68
2022-10-23T03:57:41.753Z,93.30
2022-10-23T04:00:11.705Z,92.39
2022-10-23T04:02:48.748Z,93.03
2022-10-23T04:05:19.213Z,92.95
2022-10-23T04:07:55.240Z,92.97
2022-10-23T04:10:23.189Z,93.39
2022-10-23T04:12:52.068Z,92.58
2022-10-23T04:15:20.048Z,92.97
2022-10-23T04:17:48.078Z,93.67
2022-10-23T04:20:16.348Z,92.85
2022-10-23T04:22:45.967Z,93.25
2022-10-23T04:25:14.421Z,93.21
2022-10-23T04:27:42.758Z,93.71
2022-10-23T04:30:12.187Z,92.99
2022-10-23T04:32:40.678Z,93.01
2022-10-23T04:35:09.443Z,93.13
2022-10-23T04:37:37.482Z,93.50
2022-10-23T04:40:10.304Z,93.03
2022-10-23T04:42:39.519Z,93.77
2022-10-23T04:45:08.682Z,93.24
2022-10-23T04:47:37.015Z,93.94
2022-10-23T04:50:06.594Z,93.20
2022-10-23T04:53:04.010Z,93.74
2022-10-23T04:55:39.271Z,93.63
2022-10-23T04:58:13.986Z,93.51
2022-10-23T05:00:42.716Z,93.15
2022-10-23T05:03:10.957Z,92.88
2022-10-23T05:05:43.253Z,93.50
2022-10-23T05:08:39.893Z,93.81
2022-10-23T05:11:32.317Z,93.21
2022-10-23T05:14:04.949Z,93.47
2022-10-23T05:16:40.837Z,93.70
2022-10-23T05:19:14.377Z,93.53
2022-10-23T05:21:42.929Z,93.45
2022-10-23T05:24:12.335Z,93.55
2022-10-23T05:26:41.857Z,94.15
2022-10-23T05:29:09.808Z,94.37
2022-10-23T05:31:38.038Z,94.84
2022-10-23T05:34:13.538Z,94.63
2022-10-23T05:36:45.227Z,94.32
2022-10-23T05:39:14.852Z,95.27
2022-10-23T05:41:46.017Z,94.84
2022-10-23T05:44:23.105Z,94.88
2022-10-23T05:47:09.254Z,94.85
2022-10-23T05:50:16.058Z,94.95
2022-10-23T05:53:16.249Z,94.59
2022-10-23T05:56:10.871Z,94.25
2022-10-23T05:58:47.701Z,94.47
2022-10-23T06:01:27.696Z,95.07
2022-10-23T06:04:01.555Z,95.37
2022-10-23T06:06:49.760Z,95.51
2022-10-23T06:09:18.889Z,95.50
2022-10-23T06:11:48.495Z,94.62
2022-10-23T06:14:22.874Z,94.96
2022-10-23T06:16:52.767Z,95.32
2022-10-23T06:19:21.421Z,95.51
2022-10-23T06:21:53.789Z,95.45
2022-10-23T06:24:27.300Z,95.36
2022-10-23T06:27:00.997Z,95.03
2022-10-23T06:29:41.565Z,96.09
2022-10-23T06:32:09.876Z,95.98
2022-10-23T06:34:38.958Z,95.33
2022-10-23T06:37:08.824Z,94.65
2022-10-23T06:39:55.465Z,94.54
2022-10-23T06:42:37.681Z,93.54
2022-10-23T06:45:36.052Z,93.02
2022-10-23T06:48:16.376Z,93.04
2022-10-23T06:51:08.474Z,93.20
2022-10-23T06:53:42.478Z,93.72
2022-10-23T06:56:33.197Z,93.87
2022-10-23T06:59:01.806Z,94.04
2022-10-23T07:01:32.732Z,94.22
2022-10-23T07:04:00.879Z,94.43
2022-10-23T07:06:28.901Z,94.46
2022-10-23T07:08:56.963Z,94.70
2022-10-23T07:11:48.011Z,94.89
2022-10-23T07:14:16.318Z,95.51
2022-10-23T07:16:45.632Z,95.18
2022-10-23T07:19:14.341Z,94.84
2022-10-23T07:22:06.013Z,95.71
2022-10-23T07:25:03.255Z,95.91
2022-10-23T07:27:38.379Z,96.60
2022-10-23T07:30:09.573Z,96.19
2022-10-23T07:32:48.496Z,96.64
2022-10-23T07:35:37.181Z,96.80
2022-10-23T07:38:13.760Z,96.36
2022-10-23T07:40:45.612Z,97.43
2022-10-23T07:43:18.438Z,97.57
2022-10-23T07:45:48.549Z,97.93
2022-10-23T07:48:27.187Z,97.73
2022-10-23T07:51:03.134Z,96.79
2022-10-23T07:53:32.303Z,97.05
2022-10-23T07:56:15.135Z,97.13
2022-10-23T07:59:01.975Z,96.95
2022-10-23T08:01:33.458Z,96.89
2022-10-23T08:04:03.015Z,96.86
2022-10-23T08:06:31.664Z,96.48
2022-10-23T08:09:03.725Z,95.54
2022-10-23T08:11:35.660Z,95.94
2022-10-23T08:14:08.237Z,95.60
2022-10-23T08:16:39.360Z,95.03
2022-10-23T08:19:09.337Z,94.96
2022-10-23T08:21:40.290Z,95.06
2022-10-23T08:24:13.239Z,94.02
2022-10-23T08:26:42.696Z,94.18
2022-10-23T08:29:11.651Z,94.82
2022-10-23T08:31:39.917Z,95.50
2022-10-23T08:34:15.345Z,97.71
2022-10-23T08:36:45.425Z,98.70
2022-10-23T08:39:14.420Z,99.07
2022-10-23T08:41:55.528Z,98.60
2022-10-23T08:44:27.306Z,97.48
2022-10-23T08:47:03.072Z,96.94
2022-10-23T08:49:50.544Z,96.54
2022-10-23T08:52:24.166Z,96.54
2022-10-23T08:55:08.517Z,97.03
2022-10-23T08:57:41.444Z,96.70
2022-10-23T09:00:15.317Z,98.07
2022-10-23T09:02:46.704Z,98.65
2022-10-23T09:05:19.330Z,99.31
2022-10-23T09:08:08.836Z,97.36
2022-10-23T09:10:51.607Z,98.04
2022-10-23T09:13:37.628Z,97.88
2022-10-23T09:16:17.042Z,98.58
2022-10-23T09:18:47.421Z,97.82
2022-10-23T09:21:16.978Z,96.86
2022-10-23T09:23:45.080Z,98.10
2022-10-23T09:26:16.500Z,97.95
2022-10-23T09:28:48.848Z,97.28
2022-10-23T09:31:18.280Z,97.30
2022-10-23T09:33:57.262Z,97.86
2022-10-23T09:36:29.290Z,97.53
2022-10-23T09:38:59.559Z,97.63
2022-10-23T09:41:30.104Z,97.34
2022-10-23T09:44:03.101Z,97.62
2022-10-23T09:46:39.241Z,99.67
2022-10-23T09:49:08.398Z,100.00
2022-10-23T09:51:41.840Z,100.00
2022-10-23T09:54:18.005Z,100.00
2022-10-23T09:56:49.815Z,99.84
2022-10-23T09:59:23.456Z,99.74
2022-10-23T10:01:54.193Z,99.65
2022-10-23T10:04:39.263Z,99.47
2022-10-23T10:07:20.963Z,99.90
2022-10-23T10:09:49.659Z,99.83
2022-10-23T10:12:32.182Z,99.88
2022-10-23T10:15:07.172Z,99.57
2022-10-23T10:17:41.101Z,99.19
2022-10-23T10:20:33.285Z,99.23
2022-10-23T10:23:08.728Z,99.30
2022-10-23T10:25:42.692Z,99.39
2022-10-23T10:28:30.698Z,97.88
2022-10-23T10:31:10.277Z,98.42
2022-10-23T10:33:46.201Z,98.26
2022-10-23T10:39:03.815Z,96.31
2022-10-23T10:41:42.156Z,92.74
2022-10-23T10:44:30.928Z,93.19
2022-10-23T10:47:04.807Z,93.53
2022-10-23T10:49:42.253Z,93.30
2022-10-23T10:52:40.018Z,93.69
2022-10-23T10:55:19.787Z,94.95
2022-10-23T10:57:54.982Z,96.02
2022-10-23T11:00:25.287Z,96.77
2022-10-23T11:02:58.875Z,96.59
2022-10-23T11:05:33.277Z,97.37
2022-10-23T11:08:06.969Z,97.35
2022-10-23T11:10:40.312Z,97.54
2022-10-23T11:13:24.219Z,98.28
2022-10-23T11:15:54.899Z,99.70
2022-10-23T11:18:27.270Z,99.74
2022-10-23T11:21:10.001Z,100.00
2022-10-23T11:26:59.964Z,100.00
2022-10-23T11:29:57.244Z,99.89
2022-10-23T11:32:37.987Z,99.08
2022-10-23T11:35:30.857Z,98.24
2022-10-23T11:38:01.696Z,97.62
2022-10-23T11:40:30.546Z,97.47
2022-10-23T11:42:59.948Z,96.96
2022-10-23T11:45:34.382Z,96.64
2022-10-23T11:48:04.615Z,97.04
2022-10-23T11:50:34.892Z,97.16
2022-10-23T11:53:14.701Z,95.32
2022-10-23T11:55:59.209Z,96.71
2022-10-23T11:58:32.312Z,96.63
2022-10-23T12:01:05.556Z,97.86
2022-10-23T12:03:42.764Z,99.04
2022-10-23T12:06:22.925Z,97.04
2022-10-23T12:08:56.507Z,97.36
2022-10-23T12:11:27.929Z,96.39
2022-10-23T12:13:57.492Z,98.47
2022-10-23T12:16:35.981Z,100.00
2022-10-23T12:19:20.012Z,100.00
2022-10-23T12:21:48.247Z,95.11
2022-10-23T12:24:40.661Z,86.52
2022-10-23T12:27:23.136Z,83.15
2022-10-23T12:30:04.603Z,82.15
2022-10-23T12:32:48.427Z,84.39
2022-10-23T12:35:28.689Z,84.27
2022-10-23T12:38:13.895Z,84.83
2022-10-23T12:40:42.095Z,83.58
2022-10-23T12:43:26.031Z,76.85
2022-10-23T12:45:56.434Z,78.24
2022-10-23T12:48:25.693Z,78.00
2022-10-23T12:50:55.941Z,77.88
2022-10-23T12:53:24.866Z,76.66
2022-10-23T12:55:57.326Z,76.91
2022-10-23T12:58:27.649Z,75.46
2022-10-23T13:01:02.936Z,75.03
2022-10-23T13:03:33.265Z,75.00
2022-10-23T13:06:03.682Z,74.73
2022-10-23T13:08:38.265Z,76.01
2022-10-23T13:11:27.821Z,76.04
2022-10-23T13:13:59.006Z,78.30
2022-10-23T13:16:28.795Z,78.30
2022-10-23T13:18:56.742Z,82.22
2022-10-23T13:21:26.471Z,86.33
2022-10-23T13:23:55.564Z,88.07
2022-10-23T13:26:29.640Z,89.14
2022-10-23T13:28:58.198Z,88.80
2022-10-23T13:31:31.821Z,87.90
2022-10-23T13:34:32.883Z,88.13
2022-10-23T13:37:03.621Z,88.79
2022-10-23T13:39:33.825Z,90.22
2022-10-23T13:42:12.475Z,91.64
2022-10-23T13:44:40.851Z,92.09
2022-10-23T13:47:13.662Z,92.65
2022-10-23T13:49:41.638Z,92.72
2022-10-23T13:52:12.134Z,91.94
2022-10-23T13:54:40.066Z,92.15
2022-10-23T13:57:13.959Z,92.13
2022-10-23T13:59:42.216Z,92.32
2022-10-23T14:02:20.152Z,93.20
2022-10-23T14:04:48.471Z,93.60
2022-10-23T14:07:16.955Z,84.39
2022-10-23T14:09:45.388Z,80.01
2022-10-23T14:12:13.753Z,79.35
2022-10-23T14:14:41.799Z,78.15
2022-10-23T14:17:09.743Z,81.50
2022-10-23T14:19:39.367Z,83.35
2022-10-23T14:22:07.353Z,85.67
2022-10-23T14:24:35.327Z,85.19
2022-10-23T14:27:03.268Z,85.09
2022-10-23T14:29:31.274Z,84.75
2022-10-23T14:31:59.284Z,82.14
2022-10-23T14:34:27.222Z,80.86
2022-10-23T14:37:08.165Z,82.69
2022-10-23T14:39:36.939Z,82.90
2022-10-23T14:42:05.194Z,83.08
2022-10-23T14:44:33.294Z,81.76
2022-10-23T14:47:03.060Z,79.11
2022-10-23T14:49:31.677Z,76.84
2022-10-23T14:52:01.037Z,77.67
2022-10-23T14:54:31.266Z,79.38
2022-10-23T14:56:59.176Z,79.67
2022-10-23T14:59:27.130Z,82.85
2022-10-23T15:01:55.119Z,80.07
2022-10-23T15:04:23.215Z,77.56
2022-10-23T15:06:51.134Z,78.49
2022-10-23T15:09:20.582Z,77.65
2022-10-23T15:11:48.567Z,77.15
2022-10-23T15:14:16.552Z,76.59
2022-10-23T15:16:44.582Z,76.25
2022-10-23T15:19:18.335Z,76.91
2022-10-23T15:21:47.518Z,78.39
2022-10-23T15:24:15.801Z,79.33
2022-10-23T15:26:45.252Z,80.78
2022-10-23T15:29:14.795Z,81.78
2022-10-23T15:31:46.008Z,82.42
2022-10-23T15:34:16.443Z,82.72
2022-10-23T15:36:44.956Z,83.22
2022-10-23T15:39:14.255Z,83.45
2022-10-23T15:41:43.484Z,83.74
2022-10-23T15:44:15.607Z,84.12
2022-10-23T15:46:43.657Z,83.62
2022-10-23T15:49:11.980Z,83.71
2022-10-23T15:51:40.702Z,83.35
2022-10-23T15:54:13.192Z,83.22
2022-10-23T15:56:41.121Z,83.10
2022-10-23T15:59:09.061Z,83.35
2022-10-23T16:01:38.571Z,83.72
2022-10-23T16:04:06.747Z,83.75
2022-10-23T16:06:34.813Z,83.73
2022-10-23T16:09:02.974Z,83.93
2022-10-23T16:11:35.152Z,84.42
2022-10-23T16:14:04.289Z,84.77
2022-10-23T16:16:33.634Z,86.91
2022-10-23T16:19:05.249Z,88.53
2022-10-23T16:21:36.274Z,89.12
2022-10-23T16:24:06.674Z,90.02
2022-10-23T16:26:35.208Z,90.37
2022-10-23T16:29:05.710Z,89.55
2022-10-23T16:31:34.168Z,89.54
2022-10-23T16:34:05.878Z,88.75
2022-10-23T16:36:34.889Z,87.09
2022-10-23T16:39:30.633Z,86.70
2022-10-23T16:45:15.993Z,84.79
2022-10-23T16:47:43.943Z,83.51
2022-10-23T16:50:13.268Z,83.47
2022-10-23T16:52:41.383Z,81.59
2022-10-23T16:55:10.481Z,81.23
2022-10-23T16:57:38.687Z,82.31
2022-10-23T17:00:08.213Z,83.10
2022-10-23T17:02:36.302Z,82.70
2022-10-23T17:05:04.386Z,82.46
2022-10-23T17:07:34.519Z,82.94
2022-10-23T17:10:02.499Z,82.52
2022-10-23T17:12:30.501Z,81.86
2022-10-23T17:14:58.474Z,82.44
2022-10-23T17:17:26.392Z,82.87
2022-10-23T17:19:54.297Z,83.75
2022-10-23T17:22:22.246Z,83.70
2022-10-23T17:24:53.826Z,83.32
2022-10-23T17:27:22.330Z,83.34
2022-10-23T17:29:50.339Z,84.63
2022-10-23T17:32:18.415Z,84.38
2022-10-23T17:34:46.607Z,84.55
2022-10-23T17:37:14.645Z,84.54
2022-10-23T17:39:42.707Z,84.53
2022-10-23T17:42:12.104Z,84.91
2022-10-23T17:44:40.044Z,86.11
2022-10-23T17:47:07.998Z,87.78
2022-10-23T17:49:35.940Z,89.80
2022-10-23T17:52:04.439Z,90.89
2022-10-23T17:54:32.419Z,92.23
2022-10-23T17:57:00.364Z,92.66
2022-10-23T17:59:29.710Z,92.63
2022-10-23T18:01:59.599Z,92.22
2022-10-23T18:04:27.614Z,91.45
2022-10-23T18:06:55.539Z,90.15
2022-10-23T18:09:24.204Z,90.51
2022-10-23T18:11:52.912Z,90.41
2022-10-23T18:14:22.352Z,89.53
2022-10-23T18:16:52.571Z,87.57
2022-10-23T18:19:20.901Z,85.42
2022-10-23T18:21:49.244Z,85.29
2022-10-23T18:24:17.959Z,84.67
2022-10-23T18:26:47.990Z,86.06
2022-10-23T18:29:17.485Z,88.39
2022-10-23T18:31:48.093Z,87.24
2022-10-23T18:34:20.254Z,85.44
2022-10-23T18:36:49.111Z,85.48
2022-10-23T18:39:22.131Z,86.59
2022-10-23T18:41:53.048Z,87.67
2022-10-23T18:44:23.074Z,87.48
2022-10-23T18:46:51.863Z,88.33
2022-10-23T18:49:21.303Z,89.91
2022-10-23T18:51:49.852Z,90.61
2022-10-23T18:54:19.435Z,92.49
2022-10-23T18:56:48.175Z,94.56
2022-10-23T18:59:18.693Z,95.74
2022-10-23T19:01:46.687Z,97.10
2022-10-23T19:04:17.768Z,98.36
2022-10-23T19:06:48.344Z,98.16
2022-10-23T19:09:16.935Z,97.84
2022-10-23T19:11:45.588Z,97.34
2022-10-23T19:14:13.802Z,94.30
2022-10-23T19:16:45.407Z,89.62
2022-10-23T19:19:16.996Z,89.08
2022-10-23T19:21:45.532Z,90.98
2022-10-23T19:24:22.380Z,91.55
2022-10-23T19:26:51.734Z,92.03
2022-10-23T19:29:22.915Z,91.60
2022-10-23T19:31:51.805Z,89.76
2022-10-23T19:34:22.678Z,88.28
2022-10-23T19:36:51.620Z,87.97
2022-10-23T19:39:20.981Z,88.96
2022-10-23T19:41:51.559Z,89.71
2022-10-23T19:44:20.139Z,89.98
2022-10-23T19:46:48.839Z,90.85
2022-10-23T19:49:17.100Z,90.90
2022-10-23T19:51:50.667Z,90.95
2022-10-23T19:54:21.147Z,90.42
2022-10-23T19:56:49.532Z,90.49
2022-10-23T19:59:17.973Z,90.43
2022-10-23T20:01:48.075Z,90.21
2022-10-23T20:04:18.137Z,89.65
2022-10-23T20:06:46.148Z,89.67
2022-10-23T20:09:14.264Z,88.86
2022-10-23T20:11:45.322Z,88.10
2022-10-23T20:14:13.921Z,87.79
2022-10-23T20:16:44.768Z,87.40
2022-10-23T20:19:14.589Z,87.28
2022-10-23T20:21:44.866Z,87.13
2022-10-23T20:24:14.733Z,86.77
2022-10-23T20:26:45.992Z,86.49
2022-10-23T20:29:13.968Z,86.12
2022-10-23T20:31:43.348Z,85.07
2022-10-23T20:34:12.659Z,84.38
2022-10-23T20:36:45.618Z,84.27
2022-10-23T20:39:17.266Z,84.05
2022-10-23T20:41:46.571Z,83.22
2022-10-23T20:46:45.664Z,82.13
2022-10-23T20:49:14.524Z,82.42
2022-10-23T20:51:43.116Z,84.06
2022-10-23T20:54:11.240Z,86.43
2022-10-23T20:56:40.730Z,86.92
2022-10-23T20:59:12.723Z,86.41
2022-10-23T21:01:41.724Z,86.63
2022-10-23T21:04:11.966Z,85.47
2022-10-23T21:06:51.939Z,86.70
2022-10-23T21:09:30.458Z,85.29
2022-10-23T21:11:58.358Z,82.66
2022-10-23T21:14:28.690Z,80.35
2022-10-23T21:16:56.641Z,79.59
2022-10-23T21:19:24.628Z,79.40
2022-10-23T21:21:52.624Z,78.83
2022-10-23T21:24:20.659Z,79.51
2022-10-23T21:26:48.753Z,78.09
2022-10-23T21:29:19.329Z,79.21
2022-10-23T21:31:54.752Z,80.54
2022-10-23T21:34:23.435Z,80.81
2022-10-23T21:37:12.034Z,80.89
2022-10-23T21:39:39.386Z,80.64
2022-10-23T21:42:07.623Z,82.42
2022-10-23T21:44:35.569Z,81.97
2022-10-23T21:47:05.264Z,78.71
2022-10-23T21:49:33.475Z,78.78
2022-10-23T21:52:01.376Z,79.47
2022-10-23T21:54:29.319Z,80.04
2022-10-23T21:56:57.288Z,79.67
2022-10-23T21:59:30.150Z,76.43
2022-10-23T22:02:01.284Z,75.54
2022-10-23T22:04:30.642Z,71.04
2022-10-23T22:06:58.608Z,69.51
2022-10-23T22:09:26.529Z,70.13
2022-10-23T22:11:55.505Z,71.19
2022-10-23T22:14:24.499Z,71.82
2022-10-23T22:16:52.507Z,73.29
2022-10-23T22:19:22.224Z,74.74
2022-10-23T22:21:51.968Z,77.25
2022-10-23T22:24:20.832Z,78.98
2022-10-23T22:26:51.096Z,81.04
2022-10-23T22:29:22.038Z,81.73
2022-10-23T22:31:50.271Z,82.62
2022-10-23T22:34:34.896Z,83.64
2022-10-23T22:37:13.073Z,83.88
2022-10-23T22:40:00.240Z,83.80
2022-10-23T22:42:28.379Z,82.77
2022-10-23T22:44:56.343Z,82.77
2022-10-23T22:47:24.295Z,82.09
2022-10-23T22:49:52.885Z,81.51
2022-10-23T22:52:22.135Z,78.78
2022-10-23T22:54:50.059Z,79.38
2022-10-23T22:57:18.092Z,80.15
2022-10-23T22:59:46.039Z,78.52
2022-10-23T23:02:13.973Z,79.14
2022-10-23T23:04:41.850Z,78.06
2022-10-23T23:07:11.943Z,78.01
2022-10-23T23:09:43.465Z,78.58
2022-10-23T23:12:13.242Z,80.05
2022-10-23T23:14:41.491Z,81.77
2022-10-23T23:17:10.332Z,81.62
2022-10-23T23:19:38.443Z,82.26
2022-10-23T23:22:06.644Z,80.90
2022-10-23T23:24:34.699Z,79.91
2022-10-23T23:27:04.117Z,82.06
2022-10-23T23:29:32.084Z,84.92
2022-10-23T23:32:00.078Z,88.21
2022-10-23T23:34:28.046Z,92.05
2022-10-23T23:36:55.950Z,95.17
2022-10-23T23:39:23.870Z,96.76
2022-10-23T23:41:51.812Z,97.07
2022-10-23T23:44:21.226Z,98.00
2022-10-23T23:46:49.185Z,99.72
2022-10-23T23:49:17.083Z,98.93
2022-10-23T23:51:45.121Z,100.00
2022-10-23T23:54:13.154Z,100.00
2022-10-23T23:56:41.078Z,99.87
2022-10-23T23:59:09.004Z,100.00
