createdAt,value
2017-12-06T00:01:08.492Z,82.70
2017-12-06T00:03:35.473Z,82.80
2017-12-06T00:06:01.696Z,82.80
2017-12-06T00:08:27.954Z,82.40
2017-12-06T00:10:54.235Z,82.00
2017-12-06T00:13:26.478Z,82.10
2017-12-06T00:15:52.681Z,81.90
2017-12-06T00:18:18.927Z,82.70
2017-12-06T00:20:45.180Z,82.40
2017-12-06T00:23:12.156Z,82.20
2017-12-06T00:25:38.460Z,82.10
2017-12-06T00:28:05.512Z,81.90
2017-12-06T00:30:31.715Z,81.90
2017-12-06T00:32:57.986Z,81.30
2017-12-06T00:35:24.251Z,82.00
2017-12-06T00:37:50.473Z,82.00
2017-12-06T00:40:16.707Z,81.90
2017-12-06T00:42:42.974Z,81.60
2017-12-06T00:45:10.014Z,81.50
2017-12-06T00:47:37.001Z,81.50
2017-12-06T00:50:03.209Z,81.40
2017-12-06T00:52:30.187Z,81.00
2017-12-06T00:54:56.416Z,81.00
2017-12-06T00:57:22.677Z,81.20
2017-12-06T00:59:48.894Z,81.40
2017-12-06T01:02:15.146Z,81.40
2017-12-06T01:04:41.340Z,81.10
2017-12-06T01:07:07.602Z,80.90
2017-12-06T01:09:33.812Z,80.80
2017-12-06T01:12:00.115Z,80.80
2017-12-06T01:14:26.364Z,80.80
2017-12-06T01:16:52.593Z,80.80
2017-12-06T01:19:18.829Z,80.60
2017-12-06T01:21:45.084Z,80.80
2017-12-06T01:24:12.059Z,81.00
2017-12-06T01:26:38.312Z,81.00
2017-12-06T01:29:04.863Z,81.10
2017-12-06T01:31:31.096Z,81.90
2017-12-06T01:33:57.319Z,81.00
2017-12-06T01:36:23.627Z,80.80
2017-12-06T01:38:49.844Z,80.60
2017-12-06T01:41:16.088Z,80.70
2017-12-06T01:43:42.320Z,79.70
2017-12-06T01:46:08.495Z,81.20
2017-12-06T01:48:35.483Z,80.70
2017-12-06T01:51:01.770Z,80.70
2017-12-06T01:53:28.742Z,79.50
2017-12-06T01:55:55.091Z,79.50
2017-12-06T01:58:21.355Z,80.30
2017-12-06T02:00:47.552Z,80.40
2017-12-06T02:03:13.794Z,80.10
2017-12-06T02:05:40.043Z,80.20
2017-12-06T02:08:06.215Z,79.80
2017-12-06T02:10:32.482Z,79.50
2017-12-06T02:12:58.802Z,80.70
2017-12-06T02:15:25.015Z,80.20
2017-12-06T02:17:51.228Z,80.30
2017-12-06T02:20:17.580Z,79.50
2017-12-06T02:22:43.873Z,80.20
2017-12-06T02:25:10.932Z,80.10
2017-12-06T02:27:37.263Z,80.10
2017-12-06T02:30:03.524Z,80.70
2017-12-06T02:32:29.779Z,79.30
2017-12-06T02:34:56.819Z,80.30
2017-12-06T02:37:23.086Z,80.20
2017-12-06T02:40:02.180Z,79.60
2017-12-06T02:42:40.464Z,79.60
2017-12-06T02:45:25.600Z,79.60
2017-12-06T02:47:52.607Z,80.10
2017-12-06T02:50:18.881Z,80.10
2017-12-06T02:52:45.139Z,79.20
2017-12-06T02:55:11.408Z,78.80
2017-12-06T02:57:37.739Z,79.40
2017-12-06T03:00:04.747Z,78.90
2017-12-06T03:02:31.027Z,78.60
2017-12-06T03:04:58.014Z,80.50
2017-12-06T03:07:24.317Z,80.50
2017-12-06T03:09:50.518Z,80.90
2017-12-06T03:12:17.464Z,79.30
2017-12-06T03:14:44.487Z,80.00
2017-12-06T03:17:10.650Z,80.00
2017-12-06T03:19:37.670Z,80.20
2017-12-06T03:22:03.979Z,79.40
2017-12-06T03:24:30.231Z,79.70
2017-12-06T03:26:56.428Z,79.60
2017-12-06T03:29:22.732Z,79.20
2017-12-06T03:31:48.958Z,78.90
2017-12-06T03:34:15.884Z,78.50
2017-12-06T03:36:42.895Z,79.20
2017-12-06T03:39:09.179Z,79.10
2017-12-06T03:41:35.450Z,79.30
2017-12-06T03:44:01.683Z,80.00
2017-12-06T03:46:27.931Z,80.00
2017-12-06T03:48:54.906Z,79.90
2017-12-06T03:51:21.923Z,79.70
2017-12-06T03:53:48.172Z,79.70
2017-12-06T03:56:15.185Z,77.90
2017-12-06T03:58:41.453Z,77.90
2017-12-06T04:01:08.475Z,78.00
2017-12-06T04:03:35.441Z,80.00
2017-12-06T04:06:02.723Z,79.40
2017-12-06T04:08:28.947Z,79.40
2017-12-06T04:10:55.169Z,79.50
2017-12-06T04:13:21.437Z,80.20
2017-12-06T04:15:47.713Z,79.60
2017-12-06T04:18:14.610Z,79.50
2017-12-06T04:20:40.862Z,79.30
2017-12-06T04:23:07.827Z,79.20
2017-12-06T04:25:34.796Z,78.90
2017-12-06T04:28:01.086Z,78.80
2017-12-06T04:30:28.117Z,78.30
2017-12-06T04:32:54.403Z,78.30
2017-12-06T04:35:20.645Z,78.90
2017-12-06T04:37:46.958Z,78.80
2017-12-06T04:40:13.171Z,78.50
2017-12-06T04:42:40.155Z,78.90
2017-12-06T04:45:06.414Z,78.90
2017-12-06T04:47:32.704Z,79.00
2017-12-06T04:49:58.930Z,78.70
2017-12-06T04:52:25.147Z,78.20
2017-12-06T04:54:51.386Z,77.00
2017-12-06T04:57:17.587Z,77.80
2017-12-06T04:59:44.706Z,77.80
2017-12-06T05:02:10.976Z,77.80
2017-12-06T05:04:37.187Z,78.50
2017-12-06T05:07:04.194Z,79.50
2017-12-06T05:09:30.390Z,79.50
2017-12-06T05:11:56.614Z,79.10
2017-12-06T05:14:22.787Z,79.10
2017-12-06T05:16:48.984Z,78.30
2017-12-06T05:19:15.252Z,78.00
2017-12-06T05:21:41.491Z,79.10
2017-12-06T05:24:07.743Z,78.80
2017-12-06T05:26:34.696Z,78.60
2017-12-06T05:29:01.638Z,78.40
2017-12-06T05:31:28.661Z,78.80
2017-12-06T05:33:56.139Z,79.40
2017-12-06T05:36:23.120Z,78.00
2017-12-06T05:38:49.423Z,78.00
2017-12-06T05:41:15.781Z,78.20
2017-12-06T05:43:41.995Z,78.70
2017-12-06T05:46:08.899Z,77.70
2017-12-06T05:48:35.112Z,78.40
2017-12-06T05:51:01.322Z,78.70
2017-12-06T05:53:28.339Z,78.10
2017-12-06T05:55:54.774Z,78.40
2017-12-06T05:58:21.029Z,78.90
2017-12-06T06:00:47.284Z,78.80
2017-12-06T06:03:14.275Z,79.50
2017-12-06T06:05:40.498Z,79.40
2017-12-06T06:08:06.824Z,79.60
2017-12-06T06:10:33.795Z,78.40
2017-12-06T06:13:00.044Z,78.40
2017-12-06T06:15:26.248Z,78.30
2017-12-06T06:17:52.468Z,79.60
2017-12-06T06:20:18.742Z,79.10
2017-12-06T06:22:44.971Z,78.60
2017-12-06T06:25:11.249Z,78.10
2017-12-06T06:27:37.472Z,78.90
2017-12-06T06:30:04.438Z,78.90
2017-12-06T06:32:30.702Z,78.90
2017-12-06T06:34:57.821Z,78.70
2017-12-06T06:37:24.098Z,78.80
2017-12-06T06:39:51.350Z,78.60
2017-12-06T06:42:17.547Z,78.60
2017-12-06T06:44:43.772Z,78.70
2017-12-06T06:47:10.015Z,79.10
2017-12-06T06:49:36.315Z,78.00
2017-12-06T06:52:02.519Z,78.30
2017-12-06T06:54:28.771Z,79.00
2017-12-06T06:56:55.019Z,78.60
2017-12-06T06:59:21.287Z,79.10
2017-12-06T07:01:48.297Z,79.20
2017-12-06T07:04:14.478Z,79.20
2017-12-06T07:06:41.463Z,79.40
2017-12-06T07:09:07.759Z,79.40
2017-12-06T07:11:33.983Z,79.20
2017-12-06T07:14:00.958Z,78.60
2017-12-06T07:16:27.252Z,78.60
2017-12-06T07:18:54.178Z,78.70
2017-12-06T07:21:20.468Z,78.70
2017-12-06T07:23:47.095Z,78.50
2017-12-06T07:26:13.394Z,78.90
2017-12-06T07:28:40.366Z,78.50
2017-12-06T07:31:06.631Z,78.50
2017-12-06T07:33:32.922Z,77.90
2017-12-06T07:35:59.155Z,78.20
2017-12-06T07:38:25.483Z,79.30
2017-12-06T07:40:51.754Z,78.40
2017-12-06T07:43:18.005Z,78.30
2017-12-06T07:45:44.990Z,79.90
2017-12-06T07:48:11.208Z,79.20
2017-12-06T07:50:37.462Z,78.60
2017-12-06T07:53:03.736Z,79.20
2017-12-06T07:55:30.676Z,79.30
2017-12-06T07:57:57.600Z,80.50
2017-12-06T08:00:23.856Z,79.60
2017-12-06T08:02:50.885Z,78.80
2017-12-06T08:05:17.130Z,79.60
2017-12-06T08:07:44.118Z,80.00
2017-12-06T08:10:10.329Z,79.20
2017-12-06T08:12:36.615Z,79.70
2017-12-06T08:15:03.643Z,78.80
2017-12-06T08:17:29.907Z,78.90
2017-12-06T08:19:56.888Z,79.00
2017-12-06T08:22:23.114Z,78.80
2017-12-06T08:24:49.343Z,79.30
2017-12-06T08:27:15.583Z,79.00
2017-12-06T08:29:41.851Z,78.80
2017-12-06T08:32:08.081Z,79.20
2017-12-06T08:34:34.323Z,79.10
2017-12-06T08:37:01.352Z,79.50
2017-12-06T08:39:27.658Z,79.20
2017-12-06T08:41:53.958Z,78.60
2017-12-06T08:44:20.146Z,78.90
2017-12-06T08:46:46.493Z,79.20
2017-12-06T08:49:12.742Z,79.30
2017-12-06T08:51:39.779Z,78.50
2017-12-06T08:54:06.869Z,78.10
2017-12-06T08:56:33.065Z,78.10
2017-12-06T08:59:00.080Z,78.90
2017-12-06T09:01:26.516Z,78.80
2017-12-06T09:03:52.778Z,79.30
2017-12-06T09:06:19.020Z,78.60
2017-12-06T09:08:45.349Z,78.10
2017-12-06T09:11:11.684Z,78.60
2017-12-06T09:13:37.971Z,78.60
2017-12-06T09:16:04.956Z,78.70
2017-12-06T09:18:31.208Z,78.60
2017-12-06T09:20:57.447Z,77.80
2017-12-06T09:23:23.747Z,77.80
2017-12-06T09:25:50.015Z,78.60
2017-12-06T09:28:16.340Z,77.90
2017-12-06T09:30:42.947Z,78.60
2017-12-06T09:33:09.205Z,78.90
2017-12-06T09:35:35.540Z,77.90
2017-12-06T09:38:01.773Z,77.70
2017-12-06T09:40:27.970Z,78.00
2017-12-06T09:42:54.158Z,77.90
2017-12-06T09:45:21.175Z,79.40
2017-12-06T09:47:48.176Z,79.00
2017-12-06T09:50:14.447Z,79.00
2017-12-06T09:52:40.727Z,77.70
2017-12-06T09:55:06.979Z,78.90
2017-12-06T09:57:33.270Z,78.70
2017-12-06T10:00:00.347Z,78.70
2017-12-06T10:02:26.602Z,78.70
2017-12-06T10:04:52.870Z,79.00
2017-12-06T10:07:19.838Z,78.60
2017-12-06T10:09:46.118Z,78.50
2017-12-06T10:12:12.352Z,79.00
2017-12-06T10:14:39.311Z,78.30
2017-12-06T10:17:06.312Z,78.00
2017-12-06T10:19:32.518Z,78.00
2017-12-06T10:21:58.784Z,77.80
2017-12-06T10:24:24.994Z,78.20
2017-12-06T10:26:51.252Z,79.30
2017-12-06T10:29:17.443Z,79.00
2017-12-06T10:31:43.665Z,78.60
2017-12-06T10:34:09.949Z,78.40
2017-12-06T10:36:37.000Z,78.90
2017-12-06T10:39:04.019Z,79.00
2017-12-06T10:41:30.340Z,78.40
2017-12-06T10:43:56.672Z,77.30
2017-12-06T10:46:22.950Z,78.70
2017-12-06T10:48:49.928Z,78.60
2017-12-06T10:51:16.180Z,78.50
2017-12-06T10:53:42.413Z,77.60
2017-12-06T10:56:08.732Z,77.90
2017-12-06T10:58:34.987Z,78.80
2017-12-06T11:01:01.248Z,78.80
2017-12-06T11:03:28.284Z,78.30
2017-12-06T11:05:54.508Z,78.30
2017-12-06T11:08:21.504Z,78.20
2017-12-06T11:10:47.737Z,78.20
2017-12-06T11:13:13.925Z,78.10
2017-12-06T11:15:40.847Z,78.00
2017-12-06T11:18:07.072Z,77.90
2017-12-06T11:20:33.307Z,78.20
2017-12-06T11:23:00.346Z,78.10
2017-12-06T11:25:26.630Z,78.10
2017-12-06T11:27:52.969Z,78.10
2017-12-06T11:30:19.186Z,77.20
2017-12-06T11:32:45.430Z,78.70
2017-12-06T11:35:11.731Z,78.20
2017-12-06T11:37:38.014Z,78.10
2017-12-06T11:40:04.343Z,78.50
2017-12-06T11:42:30.656Z,78.70
2017-12-06T11:44:56.866Z,78.00
2017-12-06T11:47:23.071Z,78.10
2017-12-06T11:49:50.033Z,79.00
2017-12-06T11:52:16.325Z,78.90
2017-12-06T11:54:43.387Z,78.30
2017-12-06T11:57:10.372Z,78.80
2017-12-06T11:59:36.665Z,78.80
2017-12-06T12:02:03.663Z,82.40
2017-12-06T12:04:29.943Z,82.50
2017-12-06T12:06:56.893Z,81.40
2017-12-06T12:09:23.874Z,79.30
2017-12-06T12:11:50.109Z,79.30
2017-12-06T12:14:16.352Z,78.50
2017-12-06T12:16:42.650Z,78.00
2017-12-06T12:19:08.821Z,78.00
2017-12-06T12:21:35.050Z,77.80
2017-12-06T12:24:01.997Z,78.20
2017-12-06T12:26:28.204Z,78.10
2017-12-06T12:28:54.456Z,78.10
2017-12-06T12:31:21.437Z,77.10
2017-12-06T12:33:47.728Z,77.10
2017-12-06T12:36:13.976Z,78.00
2017-12-06T12:38:41.076Z,78.30
2017-12-06T12:41:07.436Z,77.60
2017-12-06T12:43:33.714Z,78.90
2017-12-06T12:46:00.049Z,78.90
2017-12-06T12:48:26.343Z,79.20
2017-12-06T12:50:53.407Z,79.30
2017-12-06T12:53:20.370Z,79.50
2017-12-06T12:55:46.628Z,79.40
2017-12-06T12:58:12.893Z,78.50
2017-12-06T13:00:40.222Z,77.90
2017-12-06T13:03:06.471Z,77.90
2017-12-06T13:05:33.526Z,78.10
2017-12-06T13:07:59.836Z,78.10
2017-12-06T13:10:26.105Z,78.50
2017-12-06T13:12:52.382Z,79.60
2017-12-06T13:15:18.685Z,78.70
2017-12-06T13:17:45.013Z,78.90
2017-12-06T13:20:11.268Z,79.80
2017-12-06T13:22:37.583Z,79.10
2017-12-06T13:25:03.864Z,79.90
2017-12-06T13:27:30.875Z,78.60
2017-12-06T13:29:57.203Z,78.60
2017-12-06T13:32:23.487Z,78.30
2017-12-06T13:34:50.526Z,78.30
2017-12-06T13:37:17.516Z,78.80
2017-12-06T13:39:44.654Z,78.80
2017-12-06T13:42:11.001Z,77.90
2017-12-06T13:44:37.316Z,79.00
2017-12-06T13:47:03.634Z,79.20
2017-12-06T13:49:29.906Z,78.10
2017-12-06T13:51:56.283Z,78.80
2017-12-06T13:54:23.277Z,78.00
2017-12-06T13:56:49.586Z,78.00
2017-12-06T13:59:15.854Z,78.60
2017-12-06T14:01:42.106Z,78.80
2017-12-06T14:04:09.101Z,78.90
2017-12-06T14:06:35.355Z,78.90
2017-12-06T14:09:01.976Z,78.40
2017-12-06T14:11:28.262Z,77.90
2017-12-06T14:13:55.308Z,78.10
2017-12-06T14:16:22.362Z,78.00
2017-12-06T14:18:48.686Z,78.00
2017-12-06T14:21:15.258Z,78.70
2017-12-06T14:23:41.627Z,78.00
2017-12-06T14:26:08.701Z,78.50
2017-12-06T14:28:35.715Z,79.20
2017-12-06T14:31:02.012Z,79.20
2017-12-06T14:33:28.202Z,78.60
2017-12-06T14:35:55.175Z,78.80
2017-12-06T14:38:21.478Z,78.80
2017-12-06T14:40:48.539Z,79.10
2017-12-06T14:43:14.893Z,79.10
2017-12-06T14:45:41.241Z,79.00
2017-12-06T14:48:07.602Z,79.10
2017-12-06T14:50:33.940Z,79.00
2017-12-06T14:53:01.056Z,79.70
2017-12-06T14:55:27.266Z,79.00
2017-12-06T14:57:53.607Z,79.80
2017-12-06T15:00:19.930Z,78.70
2017-12-06T15:02:46.271Z,79.30
2017-12-06T15:05:12.581Z,79.70
2017-12-06T15:07:38.918Z,79.00
2017-12-06T15:10:05.247Z,78.40
2017-12-06T15:12:37.730Z,78.10
2017-12-06T15:14:57.812Z,78.90
2017-12-06T15:17:24.118Z,78.80
2017-12-06T15:19:50.447Z,79.00
2017-12-06T15:22:16.766Z,79.00
2017-12-06T15:24:43.830Z,79.20
2017-12-06T15:27:10.221Z,79.20
2017-12-06T15:29:37.227Z,79.50
2017-12-06T15:32:03.460Z,79.50
2017-12-06T15:34:29.766Z,79.30
2017-12-06T15:36:56.066Z,79.30
2017-12-06T15:39:22.362Z,79.30
2017-12-06T15:41:48.657Z,80.80
2017-12-06T15:44:14.956Z,80.40
2017-12-06T15:46:42.031Z,80.00
2017-12-06T15:49:08.231Z,79.20
2017-12-06T16:32:23.688Z,79.00
2017-12-06T16:35:02.092Z,79.00
2017-12-06T16:37:29.171Z,78.50
2017-12-06T16:39:56.162Z,78.90
2017-12-06T16:42:22.341Z,78.90
2017-12-06T16:44:49.258Z,79.60
2017-12-06T16:47:15.449Z,79.60
2017-12-06T16:49:41.646Z,78.90
2017-12-06T16:52:08.577Z,78.10
2017-12-06T16:54:34.770Z,78.10
2017-12-06T16:57:01.099Z,78.20
2017-12-06T16:59:27.222Z,79.10
2017-12-06T17:01:53.469Z,79.10
2017-12-06T17:04:19.676Z,78.80
2017-12-06T17:06:45.883Z,78.60
2017-12-06T17:09:12.119Z,78.80
2017-12-06T17:11:38.370Z,79.20
2017-12-06T17:14:04.616Z,79.30
2017-12-06T17:16:30.858Z,80.00
2017-12-06T17:18:57.094Z,79.40
2017-12-06T17:21:24.045Z,79.20
2017-12-06T17:23:51.051Z,78.70
2017-12-06T17:26:17.315Z,78.60
2017-12-06T17:28:55.808Z,81.00
2017-12-06T17:31:34.318Z,80.10
2017-12-06T17:34:00.523Z,78.70
2017-12-06T17:36:26.887Z,78.90
2017-12-06T17:38:54.707Z,79.60
2017-12-06T17:41:20.939Z,79.60
2017-12-06T17:43:47.127Z,79.30
2017-12-06T17:46:14.067Z,79.50
2017-12-06T17:48:40.293Z,79.50
2017-12-06T17:51:06.520Z,79.40
2017-12-06T17:53:32.758Z,78.70
2017-12-06T17:55:59.782Z,78.30
2017-12-06T17:58:26.030Z,78.40
2017-12-06T18:00:53.011Z,78.20
2017-12-06T18:03:19.298Z,78.10
2017-12-06T18:05:45.633Z,79.40
2017-12-06T18:08:11.843Z,78.60
2017-12-06T18:10:38.060Z,79.30
2017-12-06T18:13:04.337Z,79.30
2017-12-06T18:15:31.321Z,79.00
2017-12-06T18:17:57.536Z,79.00
2017-12-06T18:20:23.784Z,78.80
2017-12-06T18:22:50.023Z,78.40
2017-12-06T18:25:16.224Z,78.60
2017-12-06T18:27:42.428Z,78.90
2017-12-06T18:30:09.425Z,78.80
2017-12-06T18:32:35.671Z,78.90
2017-12-06T18:35:01.942Z,79.30
2017-12-06T18:37:28.149Z,79.00
2017-12-06T18:39:55.188Z,79.10
2017-12-06T18:42:22.221Z,79.60
2017-12-06T18:44:49.273Z,78.30
2017-12-06T18:47:16.321Z,78.30
2017-12-06T18:49:42.596Z,78.30
2017-12-06T18:52:08.812Z,78.90
2017-12-06T18:54:35.845Z,79.30
2017-12-06T18:57:02.810Z,78.60
2017-12-06T18:59:29.049Z,78.60
2017-12-06T19:01:55.247Z,79.10
2017-12-06T19:04:22.213Z,79.60
2017-12-06T19:06:51.414Z,79.60
2017-12-06T19:09:17.823Z,79.50
2017-12-06T19:11:44.841Z,78.50
2017-12-06T19:14:11.166Z,78.30
2017-12-06T19:16:38.444Z,79.00
2017-12-06T19:19:05.466Z,78.90
2017-12-06T19:21:32.442Z,79.10
2017-12-06T19:24:00.583Z,78.90
2017-12-06T19:26:27.595Z,78.30
2017-12-06T19:28:53.783Z,78.30
2017-12-06T19:31:20.516Z,78.50
2017-12-06T19:33:46.707Z,79.00
2017-12-06T19:36:12.863Z,78.70
2017-12-06T19:38:39.079Z,79.00
2017-12-06T19:41:05.286Z,79.10
2017-12-06T19:43:31.522Z,79.10
2017-12-06T19:45:57.767Z,77.70
2017-12-06T19:48:23.936Z,78.00
2017-12-06T19:50:50.982Z,79.00
2017-12-06T19:53:17.970Z,78.70
2017-12-06T19:55:44.151Z,78.70
2017-12-06T19:58:11.274Z,78.50
2017-12-06T20:00:37.551Z,78.50
2017-12-06T20:03:03.783Z,79.00
2017-12-06T20:05:30.310Z,79.90
2017-12-06T20:07:56.696Z,78.40
2017-12-06T20:10:23.617Z,78.60
2017-12-06T20:12:49.789Z,78.70
2017-12-06T20:15:15.999Z,77.80
2017-12-06T20:17:42.189Z,78.70
2017-12-06T20:20:08.402Z,78.60
2017-12-06T20:22:34.592Z,78.40
2017-12-06T20:25:00.815Z,77.90
2017-12-06T20:27:27.092Z,78.10
2017-12-06T20:29:57.238Z,78.20
2017-12-06T20:32:24.382Z,78.80
2017-12-06T20:34:50.644Z,78.50
2017-12-06T20:37:18.336Z,77.70
2017-12-06T20:39:45.721Z,77.50
2017-12-06T20:42:11.998Z,77.50
2017-12-06T20:44:38.986Z,77.90
2017-12-06T20:47:05.114Z,77.90
2017-12-06T20:49:31.341Z,78.00
2017-12-06T20:51:57.595Z,77.40
2017-12-06T20:54:23.827Z,78.20
2017-12-06T20:56:50.085Z,78.50
2017-12-06T20:59:16.327Z,77.90
2017-12-06T21:01:43.252Z,78.30
2017-12-06T21:04:10.217Z,78.00
2017-12-06T21:06:37.175Z,76.80
2017-12-06T21:09:04.080Z,76.70
2017-12-06T21:11:32.899Z,76.70
2017-12-06T21:14:01.019Z,76.50
2017-12-06T21:16:28.872Z,76.50
2017-12-06T21:18:56.032Z,76.90
2017-12-06T21:21:22.245Z,77.00
2017-12-06T21:23:48.430Z,76.90
2017-12-06T21:26:15.351Z,77.10
2017-12-06T21:28:41.522Z,77.00
2017-12-06T21:31:08.459Z,76.20
2017-12-06T21:33:35.390Z,76.30
2017-12-06T21:36:01.555Z,76.20
2017-12-06T21:38:27.782Z,76.20
2017-12-06T21:40:53.979Z,76.10
2017-12-06T21:43:20.137Z,76.50
2017-12-06T21:45:46.300Z,76.50
2017-12-06T21:48:12.563Z,77.00
2017-12-06T21:50:39.470Z,75.80
2017-12-06T21:53:05.587Z,75.80
2017-12-06T21:55:31.748Z,75.60
2017-12-06T21:57:57.962Z,76.30
2017-12-06T22:00:24.204Z,76.30
2017-12-06T22:02:51.186Z,75.70
2017-12-06T22:05:17.383Z,75.80
2017-12-06T22:07:44.300Z,75.00
2017-12-06T22:10:10.495Z,75.00
2017-12-06T22:12:36.644Z,75.70
2017-12-06T22:15:02.883Z,75.10
2017-12-06T22:17:29.055Z,76.10
2017-12-06T22:19:55.931Z,75.30
2017-12-06T22:22:22.099Z,75.30
2017-12-06T22:24:49.078Z,75.20
2017-12-06T22:27:15.294Z,75.20
2017-12-06T22:29:42.259Z,75.00
2017-12-06T22:32:08.485Z,74.90
2017-12-06T22:34:34.690Z,76.30
2017-12-06T22:37:01.605Z,75.20
2017-12-06T22:39:27.811Z,75.20
2017-12-06T22:41:54.028Z,75.90
2017-12-06T22:44:20.216Z,74.90
2017-12-06T22:46:46.439Z,75.90
2017-12-06T22:49:12.666Z,75.20
2017-12-06T22:51:39.574Z,76.10
2017-12-06T22:54:05.727Z,75.60
2017-12-06T22:56:31.958Z,75.40
2017-12-06T22:58:58.917Z,75.60
2017-12-06T23:01:25.845Z,76.10
2017-12-06T23:03:52.055Z,76.00
2017-12-06T23:06:18.275Z,75.90
2017-12-06T23:08:44.479Z,75.60
2017-12-06T23:11:10.717Z,75.90
2017-12-06T23:13:36.950Z,76.00
2017-12-06T23:16:03.202Z,75.70
2017-12-06T23:18:29.431Z,75.40
2017-12-06T23:20:55.683Z,75.40
2017-12-06T23:23:22.654Z,75.80
2017-12-06T23:25:49.621Z,75.40
2017-12-06T23:28:15.876Z,75.40
2017-12-06T23:30:42.051Z,75.60
2017-12-06T23:33:08.990Z,75.80
2017-12-06T23:35:35.927Z,76.10
2017-12-06T23:38:02.179Z,76.10
2017-12-06T23:40:28.369Z,75.70
2017-12-06T23:42:54.606Z,76.20
2017-12-06T23:45:20.825Z,75.60
2017-12-06T23:47:47.740Z,75.70
2017-12-06T23:50:13.975Z,75.60
2017-12-06T23:52:40.144Z,75.80
2017-12-06T23:55:07.084Z,75.70
2017-12-06T23:57:34.075Z,75.70
