createdAt,value
2022-11-04T00:01:50.818Z,7.60
2022-11-04T00:04:22.726Z,5.63
2022-11-04T00:06:50.883Z,7.00
2022-11-04T00:09:22.494Z,6.88
2022-11-04T00:12:08.598Z,8.23
2022-11-04T00:14:38.604Z,7.07
2022-11-04T00:17:22.864Z,7.82
2022-11-04T00:20:12.233Z,6.28
2022-11-04T00:22:59.457Z,7.25
2022-11-04T00:25:46.397Z,6.05
2022-11-04T00:28:34.812Z,6.38
2022-11-04T00:31:19.656Z,6.45
2022-11-04T00:33:48.757Z,6.07
2022-11-04T00:36:18.262Z,4.80
2022-11-04T00:41:30.354Z,5.57
2022-11-04T00:44:01.215Z,5.38
2022-11-04T00:46:30.659Z,6.13
2022-11-04T00:48:58.823Z,5.13
2022-11-04T00:51:29.347Z,5.38
2022-11-04T00:53:58.173Z,6.60
2022-11-04T00:56:26.351Z,4.47
2022-11-04T00:58:54.584Z,5.32
2022-11-04T01:01:22.574Z,7.38
2022-11-04T01:03:53.349Z,5.50
2022-11-04T01:06:23.069Z,4.38
2022-11-04T01:08:57.327Z,4.85
2022-11-04T01:11:26.106Z,5.32
2022-11-04T01:13:54.036Z,4.93
2022-11-04T01:16:23.945Z,4.30
2022-11-04T01:18:51.869Z,4.72
2022-11-04T01:21:21.149Z,4.50
2022-11-04T01:23:49.180Z,3.65
2022-11-04T01:26:21.763Z,3.38
2022-11-04T01:28:50.229Z,3.83
2022-11-04T01:31:22.480Z,4.13
2022-11-04T01:33:51.413Z,3.60
2022-11-04T01:36:19.835Z,3.10
2022-11-04T01:38:48.789Z,2.75
2022-11-04T01:41:21.423Z,3.92
2022-11-04T01:43:52.098Z,2.78
2022-11-04T01:46:32.826Z,9.02
2022-11-04T01:49:06.005Z,2.22
2022-11-04T01:51:39.340Z,2.75
2022-11-04T01:54:09.949Z,3.22
2022-11-04T01:56:41.676Z,3.45
2022-11-04T01:59:15.374Z,3.25
2022-11-04T02:01:44.324Z,3.65
2022-11-04T02:04:28.694Z,3.97
2022-11-04T02:06:59.123Z,4.10
2022-11-04T02:09:31.052Z,3.53
2022-11-04T02:12:18.116Z,3.90
2022-11-04T02:14:49.474Z,3.53
2022-11-04T02:17:31.000Z,4.63
2022-11-04T02:20:13.265Z,4.82
2022-11-04T02:23:19.577Z,4.32
2022-11-04T02:26:21.073Z,4.20
2022-11-04T02:29:17.218Z,3.95
2022-11-04T02:31:54.066Z,3.88
2022-11-04T02:34:28.927Z,5.18
2022-11-04T02:37:05.062Z,4.65
2022-11-04T02:39:38.397Z,3.78
2022-11-04T02:42:14.323Z,6.30
2022-11-04T02:44:50.093Z,5.55
2022-11-04T02:47:23.585Z,5.55
2022-11-04T02:49:56.795Z,5.70
2022-11-04T02:52:32.468Z,5.65
2022-11-04T02:55:03.293Z,5.18
2022-11-04T02:57:36.558Z,6.85
2022-11-04T03:00:08.164Z,8.13
2022-11-04T03:02:41.684Z,6.30
2022-11-04T03:05:14.266Z,6.28
2022-11-04T03:07:45.754Z,6.80
2022-11-04T03:10:17.321Z,7.45
2022-11-04T03:12:51.523Z,7.75
2022-11-04T03:15:25.798Z,11.48
2022-11-04T03:18:01.944Z,7.25
2022-11-04T03:20:31.748Z,7.78
2022-11-04T03:23:01.051Z,8.00
2022-11-04T03:25:35.174Z,6.13
2022-11-04T03:28:08.060Z,7.10
2022-11-04T03:30:41.665Z,6.95
2022-11-04T03:33:18.405Z,6.82
2022-11-04T03:35:47.295Z,6.15
2022-11-04T03:38:15.327Z,7.32
2022-11-04T03:40:44.342Z,5.85
2022-11-04T03:43:16.126Z,7.68
2022-11-04T03:45:47.006Z,5.57
2022-11-04T03:48:16.124Z,5.57
2022-11-04T03:50:48.011Z,6.55
2022-11-04T03:53:20.078Z,5.80
2022-11-04T03:56:05.277Z,7.40
2022-11-04T03:58:44.730Z,6.82
2022-11-04T04:01:27.492Z,5.80
2022-11-04T04:04:01.569Z,7.20
2022-11-04T04:06:34.899Z,6.22
2022-11-04T04:09:10.462Z,6.85
2022-11-04T04:11:44.912Z,7.00
2022-11-04T04:14:39.150Z,6.47
2022-11-04T04:17:15.738Z,6.30
2022-11-04T04:19:47.415Z,7.47
2022-11-04T04:22:20.514Z,6.57
2022-11-04T04:25:08.863Z,6.72
2022-11-04T04:27:38.734Z,5.95
2022-11-04T04:30:09.211Z,6.60
2022-11-04T04:32:43.425Z,6.65
2022-11-04T04:35:29.870Z,7.50
2022-11-04T04:38:21.726Z,7.40
2022-11-04T04:41:12.570Z,6.75
2022-11-04T04:44:01.694Z,7.78
2022-11-04T04:46:30.749Z,8.88
2022-11-04T04:49:07.273Z,7.53
2022-11-04T04:51:37.665Z,6.97
2022-11-04T04:54:06.070Z,8.07
2022-11-04T04:56:34.451Z,7.68
2022-11-04T04:59:02.511Z,7.43
2022-11-04T05:01:31.044Z,7.20
2022-11-04T05:03:59.373Z,7.78
2022-11-04T05:06:28.624Z,8.90
2022-11-04T05:08:57.482Z,10.00
2022-11-04T05:11:27.223Z,7.63
2022-11-04T05:13:56.561Z,9.30
2022-11-04T05:16:24.435Z,8.52
2022-11-04T05:18:53.381Z,10.38
2022-11-04T05:21:21.319Z,7.70
2022-11-04T05:23:51.566Z,6.43
2022-11-04T05:26:19.760Z,8.05
2022-11-04T05:28:47.682Z,7.95
2022-11-04T05:31:16.333Z,7.15
2022-11-04T05:33:44.284Z,8.60
2022-11-04T05:36:15.732Z,7.65
2022-11-04T05:38:44.400Z,9.30
2022-11-04T05:41:26.156Z,10.38
2022-11-04T05:43:54.696Z,11.25
2022-11-04T05:46:22.798Z,11.00
2022-11-04T05:48:51.844Z,6.80
2022-11-04T05:51:22.205Z,7.80
2022-11-04T05:53:51.273Z,7.35
2022-11-04T05:56:21.452Z,10.93
2022-11-04T05:58:49.516Z,10.93
2022-11-04T06:01:30.624Z,8.90
2022-11-04T06:03:59.976Z,7.50
2022-11-04T06:06:32.036Z,9.80
2022-11-04T06:09:00.729Z,6.88
2022-11-04T06:11:32.367Z,9.10
2022-11-04T06:14:00.686Z,10.38
2022-11-04T06:16:28.583Z,10.50
2022-11-04T06:19:01.515Z,8.82
2022-11-04T06:21:34.562Z,9.45
2022-11-04T06:24:03.436Z,10.35
2022-11-04T06:26:32.738Z,6.78
2022-11-04T06:29:00.598Z,8.70
2022-11-04T06:31:29.398Z,9.73
2022-11-04T06:33:57.253Z,9.68
2022-11-04T06:36:25.988Z,7.75
2022-11-04T06:38:54.792Z,6.15
2022-11-04T06:41:25.405Z,8.00
2022-11-04T06:43:54.630Z,9.18
2022-11-04T06:46:28.873Z,9.13
2022-11-04T06:48:57.519Z,11.70
2022-11-04T06:51:25.972Z,11.35
2022-11-04T06:53:54.813Z,8.35
2022-11-04T06:56:22.859Z,7.93
2022-11-04T06:58:52.410Z,9.38
2022-11-04T07:01:23.681Z,9.67
2022-11-04T07:03:55.533Z,7.28
2022-11-04T07:06:24.428Z,9.75
2022-11-04T07:08:53.577Z,12.27
2022-11-04T07:11:23.760Z,8.57
2022-11-04T07:13:51.944Z,7.57
2022-11-04T07:16:22.148Z,12.20
2022-11-04T07:18:51.831Z,7.03
2022-11-04T07:21:19.776Z,8.25
2022-11-04T07:23:48.733Z,9.20
2022-11-04T07:26:16.743Z,8.55
2022-11-04T07:28:44.911Z,10.13
2022-11-04T07:31:13.967Z,8.23
2022-11-04T07:33:43.846Z,6.88
2022-11-04T07:36:14.122Z,9.00
2022-11-04T07:38:42.053Z,10.05
2022-11-04T07:41:10.693Z,9.15
2022-11-04T07:43:38.695Z,10.93
2022-11-04T07:46:08.956Z,7.72
2022-11-04T07:48:38.650Z,7.72
2022-11-04T07:51:09.956Z,7.05
2022-11-04T07:53:39.137Z,8.65
2022-11-04T07:56:08.812Z,8.35
2022-11-04T07:58:36.759Z,7.63
2022-11-04T08:01:08.657Z,7.63
2022-11-04T08:03:37.258Z,6.40
2022-11-04T08:06:08.979Z,9.48
2022-11-04T08:08:37.457Z,12.00
2022-11-04T08:11:12.742Z,8.38
2022-11-04T08:13:42.778Z,8.50
2022-11-04T08:16:16.378Z,7.20
2022-11-04T08:18:45.514Z,7.35
2022-11-04T08:21:15.071Z,7.70
2022-11-04T08:23:43.665Z,7.28
2022-11-04T08:26:12.869Z,5.03
2022-11-04T08:28:41.045Z,5.40
2022-11-04T08:31:12.952Z,12.65
2022-11-04T08:33:41.998Z,9.15
2022-11-04T08:36:12.276Z,6.03
2022-11-04T08:38:42.563Z,8.32
2022-11-04T08:41:11.699Z,14.15
2022-11-04T08:43:39.788Z,9.67
2022-11-04T08:46:11.035Z,7.20
2022-11-04T08:48:40.054Z,9.13
2022-11-04T08:51:12.845Z,6.28
2022-11-04T08:53:42.192Z,8.45
2022-11-04T08:56:15.659Z,8.07
2022-11-04T08:58:44.309Z,6.65
2022-11-04T09:01:12.901Z,9.52
2022-11-04T09:03:42.400Z,5.70
2022-11-04T09:06:12.590Z,7.65
2022-11-04T09:08:43.401Z,6.32
2022-11-04T09:11:17.311Z,16.25
2022-11-04T09:13:45.423Z,6.85
2022-11-04T09:16:15.061Z,7.70
2022-11-04T09:18:43.913Z,9.18
2022-11-04T09:21:12.582Z,6.15
2022-11-04T09:23:42.812Z,7.72
2022-11-04T09:26:13.926Z,8.02
2022-11-04T09:28:42.174Z,10.07
2022-11-04T09:31:12.353Z,6.45
2022-11-04T09:33:41.351Z,7.75
2022-11-04T09:36:10.296Z,6.60
2022-11-04T09:38:39.559Z,8.53
2022-11-04T09:41:30.095Z,8.40
2022-11-04T09:44:10.563Z,5.50
2022-11-04T09:46:40.487Z,5.00
2022-11-04T09:49:12.996Z,6.32
2022-11-04T09:51:58.207Z,8.02
2022-11-04T09:54:46.827Z,9.63
2022-11-04T09:57:20.728Z,5.43
2022-11-04T09:59:49.944Z,9.95
2022-11-04T10:02:35.658Z,13.07
2022-11-04T10:05:15.976Z,7.88
2022-11-04T10:08:03.330Z,7.90
2022-11-04T10:10:38.770Z,9.93
2022-11-04T10:13:24.155Z,7.47
2022-11-04T10:16:04.542Z,12.90
2022-11-04T10:18:49.422Z,7.13
2022-11-04T10:21:29.362Z,8.98
2022-11-04T10:24:14.340Z,9.35
2022-11-04T10:26:46.514Z,10.80
2022-11-04T10:29:30.564Z,8.25
2022-11-04T10:32:00.990Z,9.10
2022-11-04T10:34:37.193Z,11.20
2022-11-04T10:37:05.610Z,8.30
2022-11-04T10:39:38.790Z,7.72
2022-11-04T10:42:07.233Z,9.60
2022-11-04T10:44:38.773Z,9.43
2022-11-04T10:47:17.062Z,11.73
2022-11-04T10:50:28.746Z,7.47
2022-11-04T10:53:11.242Z,8.35
2022-11-04T10:55:46.738Z,10.05
2022-11-04T10:58:21.021Z,7.85
2022-11-04T11:00:52.038Z,8.85
2022-11-04T11:03:26.255Z,8.05
2022-11-04T11:05:55.114Z,8.00
2022-11-04T11:08:31.718Z,8.40
2022-11-04T11:11:02.199Z,8.15
2022-11-04T11:13:36.987Z,12.05
2022-11-04T11:16:10.672Z,7.05
2022-11-04T11:18:39.541Z,9.07
2022-11-04T11:21:14.473Z,9.07
2022-11-04T11:23:47.184Z,8.52
2022-11-04T11:26:19.221Z,9.02
2022-11-04T11:28:59.212Z,10.63
2022-11-04T11:31:37.509Z,10.80
2022-11-04T11:34:08.243Z,10.10
2022-11-04T11:36:39.224Z,15.32
2022-11-04T11:39:16.458Z,12.00
2022-11-04T11:41:55.761Z,10.85
2022-11-04T11:44:31.557Z,11.85
2022-11-04T11:47:04.322Z,10.80
2022-11-04T11:49:34.518Z,7.15
2022-11-04T11:52:28.954Z,11.82
2022-11-04T11:55:04.988Z,10.93
2022-11-04T11:57:45.099Z,9.00
2022-11-04T12:03:16.410Z,9.38
2022-11-04T12:06:20.982Z,10.77
2022-11-04T12:09:16.700Z,8.93
2022-11-04T12:11:55.997Z,6.68
2022-11-04T12:14:40.864Z,13.10
2022-11-04T12:17:23.627Z,11.40
2022-11-04T12:20:10.194Z,11.23
2022-11-04T12:22:48.863Z,7.80
2022-11-04T12:25:24.528Z,11.23
2022-11-04T12:27:59.188Z,11.68
2022-11-04T12:30:33.891Z,9.55
2022-11-04T12:33:19.339Z,9.90
2022-11-04T12:35:59.072Z,8.48
2022-11-04T12:38:55.649Z,10.50
2022-11-04T12:41:58.897Z,11.52
2022-11-04T12:44:32.379Z,9.02
2022-11-04T12:47:14.571Z,9.93
2022-11-04T12:49:58.429Z,9.25
2022-11-04T12:52:39.367Z,8.50
2022-11-04T12:55:25.677Z,7.20
2022-11-04T12:58:00.097Z,8.70
2022-11-04T13:00:31.987Z,7.47
2022-11-04T13:03:05.578Z,7.18
2022-11-04T13:05:44.366Z,7.40
2022-11-04T13:08:20.223Z,8.20
2022-11-04T13:10:55.003Z,7.47
2022-11-04T13:13:27.811Z,6.47
2022-11-04T13:15:59.584Z,6.72
2022-11-04T13:18:32.868Z,9.50
2022-11-04T13:21:06.861Z,8.65
2022-11-04T13:23:53.730Z,7.45
2022-11-04T13:26:22.039Z,7.50
2022-11-04T13:29:04.534Z,6.07
2022-11-04T13:31:48.166Z,9.73
2022-11-04T13:34:27.405Z,7.57
2022-11-04T13:37:06.962Z,8.88
2022-11-04T13:39:42.157Z,8.70
2022-11-04T13:42:38.941Z,9.48
2022-11-04T13:45:12.766Z,7.43
2022-11-04T13:47:46.984Z,9.15
2022-11-04T13:50:34.188Z,6.13
2022-11-04T13:53:03.696Z,6.38
2022-11-04T13:55:35.415Z,7.47
2022-11-04T13:58:06.708Z,7.00
2022-11-04T14:00:35.758Z,6.97
2022-11-04T14:03:40.440Z,7.67
2022-11-04T14:06:11.289Z,5.45
2022-11-04T14:09:17.797Z,8.20
2022-11-04T14:12:24.366Z,5.10
2022-11-04T14:14:55.696Z,6.70
2022-11-04T14:17:58.325Z,4.57
2022-11-04T14:20:29.808Z,5.20
2022-11-04T14:23:00.052Z,6.90
2022-11-04T14:25:32.156Z,4.70
2022-11-04T14:28:02.917Z,3.78
2022-11-04T14:30:38.688Z,5.03
2022-11-04T14:33:10.193Z,4.75
2022-11-04T14:35:38.285Z,3.20
2022-11-04T14:38:26.027Z,3.08
2022-11-04T14:41:14.694Z,6.90
2022-11-04T14:43:46.069Z,3.92
2022-11-04T14:46:22.170Z,4.03
2022-11-04T14:48:56.247Z,3.65
2022-11-04T14:51:29.211Z,6.28
2022-11-04T14:54:05.776Z,6.15
2022-11-04T14:57:23.417Z,5.43
2022-11-04T14:59:53.857Z,4.90
2022-11-04T15:02:26.265Z,4.18
2022-11-04T15:04:58.703Z,6.93
2022-11-04T15:07:35.433Z,8.10
2022-11-04T15:10:05.366Z,7.30
2022-11-04T15:12:51.867Z,5.90
2022-11-04T15:15:37.293Z,5.78
2022-11-04T15:18:14.534Z,6.47
2022-11-04T15:20:49.431Z,7.03
2022-11-04T15:23:21.214Z,6.43
2022-11-04T15:25:51.310Z,6.85
2022-11-04T15:28:22.284Z,6.05
2022-11-04T15:31:00.571Z,4.50
2022-11-04T15:33:32.145Z,7.38
2022-11-04T15:36:01.451Z,7.90
2022-11-04T15:38:29.838Z,5.03
2022-11-04T15:41:20.489Z,6.25
2022-11-04T15:43:48.923Z,5.70
2022-11-04T15:46:21.576Z,7.68
2022-11-04T15:49:06.229Z,7.45
2022-11-04T15:51:40.414Z,9.30
2022-11-04T15:54:19.917Z,7.07
2022-11-04T15:59:23.826Z,5.45
2022-11-04T16:01:53.713Z,8.20
2022-11-04T16:04:25.035Z,6.00
2022-11-04T16:07:23.230Z,6.43
2022-11-04T16:09:53.239Z,4.75
2022-11-04T16:12:31.318Z,7.10
2022-11-04T16:15:00.675Z,4.43
2022-11-04T16:17:30.768Z,6.65
2022-11-04T16:20:05.560Z,5.80
2022-11-04T16:22:37.219Z,6.22
2022-11-04T16:25:11.430Z,5.80
2022-11-04T16:27:40.305Z,7.72
2022-11-04T16:30:17.843Z,3.88
2022-11-04T16:32:48.361Z,1.90
2022-11-04T16:35:21.851Z,3.20
2022-11-04T16:37:51.191Z,5.43
2022-11-04T16:40:19.625Z,6.72
2022-11-04T16:42:50.833Z,3.55
2022-11-04T16:45:24.641Z,3.88
2022-11-04T16:48:30.041Z,2.15
2022-11-04T16:51:25.473Z,2.03
2022-11-04T16:53:55.823Z,2.88
2022-11-04T16:58:52.827Z,5.03
2022-11-04T17:01:21.442Z,3.35
2022-11-04T17:03:49.863Z,4.80
2022-11-04T17:06:19.238Z,5.15
2022-11-04T17:08:48.584Z,4.95
2022-11-04T17:11:16.986Z,4.40
2022-11-04T17:13:45.360Z,8.02
2022-11-04T17:16:15.235Z,6.32
2022-11-04T17:18:43.586Z,7.53
2022-11-04T17:21:15.406Z,7.38
2022-11-04T17:23:43.382Z,5.80
2022-11-04T17:26:13.409Z,8.30
2022-11-04T17:28:42.489Z,9.90
2022-11-04T17:31:17.150Z,7.60
2022-11-04T17:33:46.074Z,8.30
2022-11-04T17:36:18.034Z,8.50
2022-11-04T17:38:47.335Z,9.68
2022-11-04T17:41:33.664Z,7.97
2022-11-04T17:44:02.545Z,10.50
2022-11-04T17:46:38.841Z,9.77
2022-11-04T17:49:12.422Z,11.02
2022-11-04T17:51:41.345Z,6.88
2022-11-04T17:54:09.475Z,7.90
2022-11-04T17:56:40.900Z,10.40
2022-11-04T17:59:09.761Z,7.82
2022-11-04T18:01:41.025Z,7.75
2022-11-04T18:04:09.379Z,7.97
2022-11-04T18:06:39.607Z,6.90
2022-11-04T18:09:11.549Z,7.13
2022-11-04T18:12:02.663Z,7.43
2022-11-04T18:14:31.563Z,6.47
2022-11-04T18:17:00.349Z,4.85
2022-11-04T18:19:28.881Z,6.47
2022-11-04T18:21:57.398Z,8.23
2022-11-04T18:24:25.594Z,7.60
2022-11-04T18:26:55.211Z,8.15
2022-11-04T18:31:52.062Z,7.25
2022-11-04T18:34:20.438Z,4.90
2022-11-04T18:36:50.169Z,7.55
2022-11-04T18:39:19.741Z,6.25
2022-11-04T18:44:20.756Z,4.95
2022-11-04T18:46:49.712Z,7.72
2022-11-04T18:49:18.732Z,8.02
2022-11-04T18:51:49.256Z,7.40
2022-11-04T18:54:17.258Z,8.43
2022-11-04T18:56:45.221Z,7.25
2022-11-04T18:59:15.885Z,10.23
2022-11-04T19:01:46.229Z,7.20
2022-11-04T19:04:15.229Z,11.80
2022-11-04T19:06:45.386Z,7.78
2022-11-04T19:12:22.637Z,9.57
2022-11-04T19:14:50.971Z,6.60
2022-11-04T19:17:21.154Z,9.05
2022-11-04T19:19:49.820Z,11.65
2022-11-04T19:22:17.954Z,8.38
2022-11-04T19:24:46.031Z,11.18
2022-11-04T19:27:14.926Z,11.82
2022-11-04T19:29:42.938Z,10.70
2022-11-04T19:32:14.365Z,9.82
2022-11-04T19:34:44.575Z,11.32
2022-11-04T19:37:14.240Z,10.20
2022-11-04T19:39:42.328Z,11.52
2022-11-04T19:42:29.167Z,14.40
2022-11-04T19:44:57.689Z,11.45
2022-11-04T19:47:25.689Z,13.02
2022-11-04T19:49:56.848Z,13.40
2022-11-04T19:52:24.884Z,12.43
2022-11-04T19:54:53.872Z,15.50
2022-11-04T19:57:22.269Z,13.48
2022-11-04T19:59:54.097Z,17.48
2022-11-04T20:02:56.109Z,17.45
2022-11-04T20:05:42.070Z,14.68
2022-11-04T20:08:45.477Z,18.70
2022-11-04T20:11:23.196Z,19.52
2022-11-04T20:13:52.158Z,15.20
2022-11-04T20:16:25.417Z,17.77
2022-11-04T20:18:57.099Z,18.35
2022-11-04T20:21:28.406Z,17.48
2022-11-04T20:24:17.796Z,16.83
2022-11-04T20:26:46.778Z,20.05
2022-11-04T20:29:17.209Z,15.50
2022-11-04T20:31:45.980Z,16.02
2022-11-04T20:34:15.342Z,17.80
2022-11-04T20:36:44.985Z,16.98
2022-11-04T20:39:16.866Z,14.75
2022-11-04T20:41:45.909Z,15.13
2022-11-04T20:44:15.061Z,14.13
2022-11-04T20:46:44.811Z,11.35
2022-11-04T20:49:13.364Z,11.30
2022-11-04T20:51:48.757Z,8.73
2022-11-04T20:54:18.357Z,11.85
2022-11-04T20:56:47.261Z,8.52
2022-11-04T20:59:16.788Z,9.52
2022-11-04T21:01:48.887Z,9.53
2022-11-04T21:04:20.594Z,9.27
2022-11-04T21:06:51.939Z,8.38
2022-11-04T21:09:21.933Z,9.73
2022-11-04T21:11:51.790Z,7.63
2022-11-04T21:14:20.724Z,9.77
2022-11-04T21:16:49.274Z,10.80
2022-11-04T21:19:17.852Z,10.88
2022-11-04T21:21:47.038Z,10.57
2022-11-04T21:24:18.229Z,7.40
2022-11-04T21:26:47.194Z,8.02
2022-11-04T21:29:16.969Z,10.53
2022-11-04T21:31:47.201Z,8.95
2022-11-04T21:34:15.171Z,7.90
2022-11-04T21:36:43.447Z,11.15
2022-11-04T21:39:13.543Z,12.00
2022-11-04T21:41:42.900Z,11.40
2022-11-04T21:44:13.813Z,10.95
2022-11-04T21:46:42.639Z,10.43
2022-11-04T21:49:13.635Z,9.18
2022-11-04T21:51:41.600Z,10.65
2022-11-04T21:54:09.508Z,10.32
2022-11-04T21:56:38.295Z,10.80
2022-11-04T21:59:07.679Z,10.25
2022-11-04T22:01:36.083Z,9.32
2022-11-04T22:04:04.820Z,8.35
2022-11-04T22:06:35.486Z,10.90
2022-11-04T22:09:05.991Z,10.95
2022-11-04T22:11:36.550Z,11.38
2022-11-04T22:14:08.613Z,10.68
2022-11-04T22:16:38.975Z,12.95
2022-11-04T22:19:10.656Z,12.70
2022-11-04T22:21:41.168Z,13.85
2022-11-04T22:24:11.692Z,11.13
2022-11-04T22:26:40.048Z,15.05
2022-11-04T22:29:10.074Z,12.70
2022-11-04T22:31:41.348Z,14.93
2022-11-04T22:34:09.687Z,14.65
2022-11-04T22:36:38.380Z,14.35
2022-11-04T22:39:10.486Z,11.80
2022-11-04T22:41:43.002Z,11.50
2022-11-04T22:44:12.205Z,12.52
2022-11-04T22:46:40.492Z,12.80
2022-11-04T22:49:09.025Z,13.43
2022-11-04T22:51:37.060Z,15.25
2022-11-04T22:54:08.561Z,12.18
2022-11-04T22:56:38.204Z,14.77
2022-11-04T22:59:06.400Z,14.20
2022-11-04T23:01:35.891Z,13.07
2022-11-04T23:04:03.985Z,12.38
2022-11-04T23:06:32.601Z,14.13
2022-11-04T23:09:01.386Z,13.00
2022-11-04T23:11:47.598Z,11.95
2022-11-04T23:14:50.108Z,15.05
2022-11-04T23:17:38.776Z,16.65
2022-11-04T23:20:10.063Z,16.48
2022-11-04T23:22:55.833Z,13.60
2022-11-04T23:25:24.615Z,13.63
2022-11-04T23:28:12.325Z,14.70
2022-11-04T23:30:43.430Z,13.45
2022-11-04T23:33:15.088Z,13.00
2022-11-04T23:36:03.338Z,16.70
2022-11-04T23:38:31.617Z,12.68
2022-11-04T23:41:19.444Z,15.65
2022-11-04T23:43:48.369Z,17.90
2022-11-04T23:46:41.132Z,14.75
2022-11-04T23:49:30.138Z,17.67
2022-11-04T23:52:16.401Z,14.43
2022-11-04T23:55:01.623Z,16.60
2022-11-04T23:57:44.341Z,15.02
