createdAt,value
2023-02-11T00:04:28.951Z,19.87
2023-02-11T00:09:20.953Z,18.70
2023-02-11T00:14:13.103Z,18.97
2023-02-11T00:19:06.607Z,18.20
2023-02-11T00:24:00.054Z,18.27
2023-02-11T00:28:53.346Z,17.40
2023-02-11T00:33:45.869Z,17.87
2023-02-11T00:38:37.640Z,19.67
2023-02-11T00:43:29.370Z,17.13
2023-02-11T00:48:21.141Z,17.53
2023-02-11T00:53:12.963Z,16.80
2023-02-11T00:58:04.681Z,16.27
2023-02-11T01:02:56.962Z,15.27
2023-02-11T01:07:48.761Z,20.30
2023-02-11T01:12:41.204Z,20.07
2023-02-11T01:17:33.975Z,16.67
2023-02-11T01:22:27.269Z,18.90
2023-02-11T01:27:19.030Z,17.67
2023-02-11T01:32:11.924Z,16.20
2023-02-11T01:37:03.799Z,22.27
2023-02-11T01:41:55.685Z,18.53
2023-02-11T01:46:48.320Z,22.53
2023-02-11T01:51:55.290Z,20.40
2023-02-11T01:57:09.943Z,21.43
2023-02-11T02:02:08.596Z,19.83
2023-02-11T02:07:09.637Z,19.13
2023-02-11T02:12:01.356Z,19.00
2023-02-11T02:16:53.145Z,19.73
2023-02-11T02:22:03.506Z,19.73
2023-02-11T02:27:04.080Z,22.30
2023-02-11T02:32:17.430Z,21.20
2023-02-11T02:37:27.317Z,23.53
2023-02-11T02:42:20.172Z,21.07
2023-02-11T02:47:11.942Z,20.33
2023-02-11T02:52:25.205Z,22.10
2023-02-11T02:57:16.810Z,20.07
2023-02-11T03:02:20.643Z,22.13
2023-02-11T03:07:12.287Z,21.53
2023-02-11T03:12:04.970Z,23.00
2023-02-11T03:17:00.199Z,23.40
2023-02-11T03:21:54.951Z,23.30
2023-02-11T03:26:51.431Z,23.17
2023-02-11T03:32:00.196Z,21.30
2023-02-11T03:36:57.090Z,24.43
2023-02-11T03:41:53.295Z,21.63
2023-02-11T03:46:50.447Z,21.73
2023-02-11T03:51:42.992Z,23.07
2023-02-11T03:56:42.244Z,22.70
2023-02-11T04:01:34.253Z,21.20
2023-02-11T04:06:26.022Z,20.90
2023-02-11T04:11:18.775Z,24.23
2023-02-11T04:16:10.482Z,21.50
2023-02-11T04:21:03.262Z,22.93
2023-02-11T04:25:54.964Z,25.37
2023-02-11T04:30:47.891Z,24.13
2023-02-11T04:35:39.659Z,21.70
2023-02-11T04:40:31.463Z,20.77
2023-02-11T04:45:23.192Z,20.37
2023-02-11T04:50:16.993Z,20.30
2023-02-11T04:55:08.748Z,21.77
2023-02-11T05:00:00.463Z,18.77
2023-02-11T05:04:52.229Z,21.40
2023-02-11T05:09:44.687Z,20.37
2023-02-11T05:14:36.543Z,21.80
2023-02-11T05:19:28.821Z,21.50
2023-02-11T05:24:20.917Z,23.13
2023-02-11T05:29:12.770Z,23.50
2023-02-11T05:34:04.552Z,24.37
2023-02-11T05:38:56.308Z,24.40
2023-02-11T05:43:51.034Z,20.87
2023-02-11T05:48:43.280Z,24.10
2023-02-11T05:53:35.167Z,24.93
2023-02-11T05:58:27.336Z,20.70
2023-02-11T06:03:19.352Z,23.47
2023-02-11T06:08:11.687Z,22.00
2023-02-11T06:13:03.853Z,25.97
2023-02-11T06:17:56.925Z,25.43
2023-02-11T06:22:48.714Z,25.70
2023-02-11T06:27:40.527Z,25.87
2023-02-11T06:32:44.455Z,23.27
2023-02-11T06:37:37.370Z,25.47
2023-02-11T06:42:29.060Z,25.20
2023-02-11T06:47:20.982Z,28.10
2023-02-11T06:52:12.764Z,24.90
2023-02-11T06:57:04.522Z,26.40
2023-02-11T07:01:56.191Z,25.03
2023-02-11T07:06:47.956Z,25.30
2023-02-11T07:11:39.743Z,25.40
2023-02-11T07:16:32.334Z,25.27
2023-02-11T07:21:24.520Z,26.40
2023-02-11T07:26:18.947Z,25.37
2023-02-11T07:31:13.871Z,22.90
2023-02-11T07:36:08.474Z,22.60
2023-02-11T07:41:01.921Z,23.80
2023-02-11T07:45:53.823Z,23.93
2023-02-11T07:50:45.702Z,25.87
2023-02-11T07:55:37.441Z,23.93
2023-02-11T08:00:29.227Z,21.97
2023-02-11T08:05:20.997Z,23.83
2023-02-11T08:10:12.653Z,25.57
2023-02-11T08:15:04.693Z,29.07
2023-02-11T08:19:56.333Z,25.13
2023-02-11T08:24:50.107Z,24.80
2023-02-11T08:29:43.071Z,27.27
2023-02-11T08:34:34.847Z,24.87
2023-02-11T08:39:26.537Z,24.80
2023-02-11T08:44:20.060Z,27.00
2023-02-11T08:49:11.736Z,25.00
2023-02-11T08:54:04.273Z,22.37
2023-02-11T08:58:55.969Z,24.40
2023-02-11T09:03:48.199Z,28.93
2023-02-11T09:08:45.322Z,22.43
2023-02-11T09:13:38.383Z,22.47
2023-02-11T09:18:30.383Z,20.13
2023-02-11T09:23:22.294Z,22.03
2023-02-11T09:28:14.555Z,25.43
2023-02-11T09:33:06.317Z,24.13
2023-02-11T09:37:58.020Z,21.93
2023-02-11T09:43:13.106Z,21.07
2023-02-11T09:48:14.890Z,20.87
2023-02-11T09:53:25.224Z,20.73
2023-02-11T09:58:22.261Z,19.53
2023-02-11T10:03:26.233Z,21.93
2023-02-11T10:08:37.002Z,22.67
2023-02-11T10:13:47.201Z,21.20
2023-02-11T10:19:08.716Z,20.70
2023-02-11T10:24:03.827Z,22.83
2023-02-11T10:28:59.496Z,21.17
2023-02-11T10:34:00.453Z,19.23
2023-02-11T10:38:52.244Z,20.87
2023-02-11T10:43:45.652Z,19.53
2023-02-11T10:48:40.417Z,37.50
2023-02-11T10:53:33.696Z,19.03
2023-02-11T10:58:30.769Z,21.47
2023-02-11T11:03:30.613Z,20.83
2023-02-11T11:08:22.652Z,22.60
2023-02-11T11:13:28.066Z,22.50
2023-02-11T11:18:23.222Z,21.83
2023-02-11T11:23:22.767Z,20.87
2023-02-11T11:28:24.971Z,20.57
2023-02-11T11:33:22.918Z,21.90
2023-02-11T11:38:15.408Z,20.83
2023-02-11T11:43:13.175Z,22.10
2023-02-11T11:48:06.723Z,21.50
2023-02-11T11:53:11.324Z,21.97
2023-02-11T11:58:04.657Z,21.97
2023-02-11T12:03:09.840Z,22.17
2023-02-11T12:08:30.631Z,23.03
2023-02-11T12:13:27.897Z,23.60
2023-02-11T12:18:52.578Z,22.10
2023-02-11T12:24:17.395Z,22.10
2023-02-11T12:29:51.778Z,22.63
2023-02-11T12:34:46.142Z,23.93
2023-02-11T12:39:50.207Z,25.57
2023-02-11T12:45:00.522Z,24.73
2023-02-11T12:50:02.793Z,23.80
2023-02-11T12:55:04.022Z,26.27
2023-02-11T12:59:58.974Z,24.47
2023-02-11T13:04:55.697Z,23.60
2023-02-11T13:10:15.036Z,24.47
2023-02-11T13:15:10.305Z,23.53
2023-02-11T13:20:22.151Z,25.33
2023-02-11T13:25:25.607Z,26.60
2023-02-11T13:30:34.787Z,26.27
2023-02-11T13:35:40.305Z,27.63
2023-02-11T13:40:39.822Z,24.93
2023-02-11T13:45:37.520Z,25.90
2023-02-11T13:50:37.205Z,27.37
2023-02-11T13:55:31.252Z,24.20
2023-02-11T14:00:36.162Z,27.50
2023-02-11T14:05:55.671Z,32.73
2023-02-11T14:10:50.503Z,26.43
2023-02-11T14:15:46.512Z,28.90
2023-02-11T14:20:43.289Z,28.60
2023-02-11T14:25:38.701Z,29.93
2023-02-11T14:31:15.476Z,26.73
2023-02-11T14:36:44.643Z,29.73
2023-02-11T14:41:41.930Z,29.63
2023-02-11T14:46:34.421Z,29.83
2023-02-11T14:51:29.466Z,26.93
2023-02-11T14:56:27.292Z,25.83
2023-02-11T15:01:37.429Z,26.80
2023-02-11T15:06:42.799Z,27.33
2023-02-11T15:11:39.902Z,29.77
2023-02-11T15:16:32.800Z,28.70
2023-02-11T15:21:27.690Z,27.27
2023-02-11T15:26:22.089Z,27.57
2023-02-11T15:31:17.421Z,25.60
2023-02-11T15:36:12.059Z,29.00
2023-02-11T15:41:07.404Z,37.50
2023-02-11T15:46:01.841Z,25.00
2023-02-11T15:50:58.701Z,28.03
2023-02-11T15:55:54.386Z,28.10
2023-02-11T16:00:54.785Z,27.10
2023-02-11T16:05:46.526Z,27.60
2023-02-11T16:10:38.806Z,29.27
2023-02-11T16:15:30.754Z,25.80
2023-02-11T16:20:22.644Z,28.10
2023-02-11T16:25:20.740Z,23.63
2023-02-11T16:30:34.714Z,28.50
2023-02-11T16:35:26.473Z,28.93
2023-02-11T16:40:18.353Z,28.60
2023-02-11T16:45:10.257Z,27.03
2023-02-11T16:50:02.968Z,31.10
2023-02-11T16:54:54.732Z,31.40
2023-02-11T16:59:47.435Z,29.83
2023-02-11T17:04:39.282Z,29.37
2023-02-11T17:09:31.379Z,28.03
2023-02-11T17:14:23.213Z,31.83
2023-02-11T17:19:20.697Z,31.70
2023-02-11T17:24:14.302Z,28.70
2023-02-11T17:29:08.295Z,33.00
2023-02-11T17:34:00.528Z,29.10
2023-02-11T17:38:52.257Z,32.20
2023-02-11T17:43:44.078Z,33.10
2023-02-11T17:48:39.426Z,30.73
2023-02-11T17:53:31.818Z,34.60
2023-02-11T17:58:23.909Z,33.20
2023-02-11T18:03:15.862Z,29.67
2023-02-11T18:08:07.996Z,31.40
2023-02-11T18:13:02.536Z,30.50
2023-02-11T18:17:55.429Z,30.40
2023-02-11T18:22:47.341Z,30.77
2023-02-11T18:27:39.891Z,29.80
2023-02-11T18:32:32.073Z,31.70
2023-02-11T18:37:24.026Z,30.50
2023-02-11T18:42:15.763Z,32.47
2023-02-11T18:47:08.693Z,32.07
2023-02-11T18:52:00.408Z,31.73
2023-02-11T18:56:52.232Z,33.27
2023-02-11T19:01:46.845Z,31.33
2023-02-11T19:06:39.436Z,31.03
2023-02-11T19:11:47.917Z,29.30
2023-02-11T19:16:41.833Z,32.37
2023-02-11T19:21:34.396Z,34.47
2023-02-11T19:26:26.883Z,33.50
2023-02-11T19:31:18.674Z,33.87
2023-02-11T19:36:16.319Z,32.40
2023-02-11T19:41:08.256Z,34.93
2023-02-11T19:46:04.377Z,34.00
2023-02-11T19:50:56.543Z,35.93
2023-02-11T19:55:50.161Z,35.13
2023-02-11T20:00:42.646Z,37.67
2023-02-11T20:05:35.361Z,37.53
2023-02-11T20:10:28.247Z,33.30
2023-02-11T20:15:19.899Z,39.43
2023-02-11T20:20:12.893Z,36.30
2023-02-11T20:25:05.044Z,35.10
2023-02-11T20:29:57.054Z,39.07
2023-02-11T20:34:48.878Z,36.27
2023-02-11T20:39:42.452Z,39.40
2023-02-11T20:44:36.942Z,36.93
2023-02-11T20:49:29.438Z,37.43
2023-02-11T20:54:23.087Z,36.07
2023-02-11T20:59:17.411Z,36.77
2023-02-11T21:04:19.794Z,36.57
2023-02-11T21:09:15.387Z,37.90
2023-02-11T21:14:07.919Z,39.20
2023-02-11T21:19:00.609Z,40.20
2023-02-11T21:23:53.169Z,36.33
2023-02-11T21:28:45.435Z,37.43
2023-02-11T21:33:38.180Z,37.87
2023-02-11T21:38:31.002Z,38.43
2023-02-11T21:43:23.284Z,37.80
2023-02-11T21:48:16.900Z,42.30
2023-02-11T21:53:09.235Z,43.20
2023-02-11T21:58:01.058Z,43.87
2023-02-11T22:02:54.345Z,38.63
2023-02-11T22:07:46.083Z,37.77
2023-02-11T22:12:37.796Z,57.60
2023-02-11T22:17:29.534Z,37.23
2023-02-11T22:22:21.334Z,39.33
2023-02-11T22:27:14.424Z,38.43
2023-02-11T22:32:06.456Z,39.37
2023-02-11T22:36:58.198Z,37.77
2023-02-11T22:41:49.962Z,33.23
2023-02-11T22:46:43.622Z,39.73
2023-02-11T22:51:36.741Z,41.57
2023-02-11T22:56:30.348Z,40.23
2023-02-11T23:01:22.461Z,39.90
2023-02-11T23:06:14.602Z,38.33
2023-02-11T23:11:11.154Z,39.93
2023-02-11T23:16:05.479Z,42.87
2023-02-11T23:21:03.494Z,39.90
2023-02-11T23:25:55.389Z,39.53
2023-02-11T23:30:47.463Z,38.30
2023-02-11T23:35:39.253Z,41.47
2023-02-11T23:40:30.962Z,37.10
2023-02-11T23:45:22.813Z,39.27
2023-02-11T23:50:14.716Z,43.53
2023-02-11T23:55:06.794Z,39.30
2023-02-11T23:59:58.452Z,40.57
