createdAt,value
2023-02-21T00:01:58.800Z,11.75
2023-02-21T00:04:44.244Z,11.46
2023-02-21T00:07:29.755Z,11.30
2023-02-21T00:10:14.984Z,11.24
2023-02-21T00:13:00.327Z,11.26
2023-02-21T00:15:45.540Z,11.30
2023-02-21T00:18:31.009Z,11.42
2023-02-21T00:21:16.383Z,11.45
2023-02-21T00:24:01.596Z,11.60
2023-02-21T00:26:46.902Z,11.72
2023-02-21T00:29:33.344Z,11.87
2023-02-21T00:32:18.802Z,11.89
2023-02-21T00:35:03.875Z,11.73
2023-02-21T00:37:49.218Z,11.44
2023-02-21T00:40:35.090Z,11.29
2023-02-21T00:43:20.845Z,11.17
2023-02-21T00:46:06.262Z,11.02
2023-02-21T00:48:51.646Z,11.06
2023-02-21T00:51:37.006Z,11.12
2023-02-21T00:54:22.870Z,11.25
2023-02-21T00:57:08.207Z,11.33
2023-02-21T00:59:53.522Z,11.32
2023-02-21T01:02:39.008Z,11.34
2023-02-21T01:05:24.400Z,11.54
2023-02-21T01:08:09.928Z,11.61
2023-02-21T01:10:59.044Z,11.47
2023-02-21T01:13:44.459Z,11.18
2023-02-21T01:16:30.016Z,10.92
2023-02-21T01:19:15.272Z,10.78
2023-02-21T01:22:00.716Z,10.61
2023-02-21T01:24:46.034Z,10.40
2023-02-21T01:27:31.438Z,10.27
2023-02-21T01:30:17.001Z,10.23
2023-02-21T01:33:02.464Z,10.22
2023-02-21T01:35:48.021Z,10.18
2023-02-21T01:38:33.344Z,10.09
2023-02-21T01:41:18.712Z,9.98
2023-02-21T01:44:16.282Z,9.84
2023-02-21T01:47:01.699Z,9.76
2023-02-21T01:49:48.242Z,9.71
2023-02-21T01:52:35.064Z,9.57
2023-02-21T01:55:21.825Z,9.49
2023-02-21T01:58:08.265Z,9.48
2023-02-21T02:00:53.597Z,9.43
2023-02-21T02:03:42.274Z,9.42
2023-02-21T02:06:30.665Z,9.37
2023-02-21T02:09:15.995Z,9.38
2023-02-21T02:12:17.167Z,9.37
2023-02-21T02:14:54.371Z,9.41
2023-02-21T02:17:45.805Z,9.39
2023-02-21T02:20:40.576Z,9.41
2023-02-21T02:23:25.368Z,9.43
2023-02-21T02:25:54.872Z,9.38
2023-02-21T02:28:44.119Z,9.35
2023-02-21T02:31:40.073Z,9.34
2023-02-21T02:34:19.609Z,9.30
2023-02-21T02:37:23.802Z,9.30
2023-02-21T02:40:21.218Z,9.31
2023-02-21T02:42:49.021Z,9.24
2023-02-21T02:45:23.250Z,9.24
2023-02-21T02:47:55.216Z,9.27
2023-02-21T02:50:24.617Z,9.25
2023-02-21T02:52:54.159Z,9.27
2023-02-21T02:55:31.941Z,9.29
2023-02-21T02:58:00.535Z,9.32
2023-02-21T03:00:27.800Z,9.33
2023-02-21T03:03:31.554Z,9.34
2023-02-21T03:06:04.496Z,9.43
2023-02-21T03:08:52.914Z,9.46
2023-02-21T03:11:26.544Z,9.57
2023-02-21T03:14:12.172Z,9.54
2023-02-21T03:16:53.607Z,9.54
2023-02-21T03:19:25.923Z,9.54
2023-02-21T03:21:58.437Z,9.67
2023-02-21T03:24:27.680Z,9.64
2023-02-21T03:27:00.203Z,9.60
2023-02-21T03:29:47.331Z,9.48
2023-02-21T03:32:22.451Z,9.29
2023-02-21T03:34:49.241Z,9.22
2023-02-21T03:37:31.847Z,9.22
2023-02-21T03:39:58.871Z,9.21
2023-02-21T03:42:25.654Z,9.19
2023-02-21T03:44:52.474Z,9.11
2023-02-21T03:47:20.287Z,9.05
2023-02-21T03:49:47.050Z,8.96
2023-02-21T03:52:14.099Z,8.88
2023-02-21T03:54:41.457Z,8.78
2023-02-21T03:57:10.353Z,8.81
2023-02-21T03:59:43.020Z,8.74
2023-02-21T04:02:09.848Z,8.62
2023-02-21T04:04:36.798Z,8.54
2023-02-21T04:07:24.383Z,8.53
2023-02-21T04:09:51.123Z,8.58
2023-02-21T04:12:29.933Z,8.65
2023-02-21T04:14:58.503Z,8.59
2023-02-21T04:17:25.931Z,8.54
2023-02-21T04:19:54.281Z,8.52
2023-02-21T04:22:22.388Z,8.47
2023-02-21T04:24:49.237Z,8.51
2023-02-21T04:27:16.997Z,8.47
2023-02-21T04:29:49.544Z,8.51
2023-02-21T04:32:16.790Z,8.47
2023-02-21T04:34:43.658Z,8.51
2023-02-21T04:37:10.268Z,8.56
2023-02-21T04:39:37.035Z,8.54
2023-02-21T04:42:03.776Z,8.47
2023-02-21T04:44:30.942Z,8.44
2023-02-21T04:46:57.666Z,8.46
2023-02-21T04:49:27.535Z,8.54
2023-02-21T04:51:55.238Z,8.41
2023-02-21T04:54:22.046Z,8.25
2023-02-21T04:56:48.767Z,8.18
2023-02-21T04:59:15.469Z,8.17
2023-02-21T05:01:42.084Z,8.18
2023-02-21T05:04:08.706Z,8.21
2023-02-21T05:06:35.462Z,8.23
2023-02-21T05:09:02.884Z,8.21
2023-02-21T05:11:34.882Z,8.20
2023-02-21T05:14:01.985Z,8.18
2023-02-21T05:16:28.981Z,8.22
2023-02-21T05:18:55.736Z,8.25
2023-02-21T05:21:22.386Z,8.29
2023-02-21T05:23:58.194Z,8.29
2023-02-21T05:26:27.763Z,8.26
2023-02-21T05:28:54.661Z,8.25
2023-02-21T05:31:21.614Z,8.25
2023-02-21T05:33:48.561Z,8.24
2023-02-21T05:36:15.328Z,8.23
2023-02-21T05:38:47.184Z,8.27
2023-02-21T05:41:15.225Z,8.33
2023-02-21T05:43:46.753Z,8.38
2023-02-21T05:46:27.244Z,8.43
2023-02-21T05:48:54.782Z,8.40
2023-02-21T05:51:21.953Z,8.44
2023-02-21T05:53:48.594Z,8.43
2023-02-21T05:56:16.096Z,8.46
2023-02-21T05:58:43.124Z,8.46
2023-02-21T06:01:10.122Z,8.46
2023-02-21T06:03:36.852Z,8.45
2023-02-21T06:06:04.010Z,8.40
2023-02-21T06:08:30.691Z,8.34
2023-02-21T06:10:57.405Z,8.26
2023-02-21T06:13:24.009Z,8.25
2023-02-21T06:15:50.713Z,8.26
2023-02-21T06:18:17.674Z,8.32
2023-02-21T06:20:44.333Z,8.35
2023-02-21T06:23:11.016Z,8.35
2023-02-21T06:25:37.773Z,8.33
2023-02-21T06:28:11.104Z,8.29
2023-02-21T06:30:37.737Z,8.27
2023-02-21T06:33:04.483Z,8.23
2023-02-21T06:35:31.129Z,8.17
2023-02-21T06:37:57.767Z,8.12
2023-02-21T06:40:24.526Z,8.19
2023-02-21T06:42:51.282Z,8.25
2023-02-21T06:45:18.002Z,8.28
2023-02-21T06:47:44.584Z,8.32
2023-02-21T06:50:11.256Z,8.30
2023-02-21T06:52:37.936Z,8.34
2023-02-21T06:55:04.988Z,8.43
2023-02-21T06:57:31.590Z,8.52
2023-02-21T06:59:58.236Z,8.49
2023-02-21T07:02:25.032Z,8.44
2023-02-21T07:04:51.827Z,8.39
2023-02-21T07:07:18.449Z,8.46
2023-02-21T07:09:45.140Z,8.53
2023-02-21T07:12:12.177Z,8.62
2023-02-21T07:14:38.828Z,8.68
2023-02-21T07:17:05.476Z,8.77
2023-02-21T07:19:32.129Z,8.83
2023-02-21T07:21:58.816Z,8.77
2023-02-21T07:24:25.559Z,8.80
2023-02-21T07:26:52.206Z,8.87
2023-02-21T07:29:18.897Z,9.17
2023-02-21T07:31:45.728Z,9.55
2023-02-21T07:34:12.436Z,10.01
2023-02-21T07:36:40.327Z,10.62
2023-02-21T07:39:07.066Z,11.31
2023-02-21T07:41:33.787Z,12.02
2023-02-21T07:44:00.429Z,12.97
2023-02-21T07:46:28.498Z,14.00
2023-02-21T07:48:55.610Z,14.84
2023-02-21T07:51:22.431Z,15.23
2023-02-21T07:53:49.056Z,15.61
2023-02-21T07:56:15.727Z,16.20
2023-02-21T07:58:42.498Z,16.66
2023-02-21T08:01:09.466Z,17.37
2023-02-21T08:03:37.904Z,18.18
2023-02-21T08:06:05.075Z,19.27
2023-02-21T08:08:31.700Z,19.67
2023-02-21T08:10:58.307Z,20.20
2023-02-21T08:13:25.119Z,20.27
2023-02-21T08:15:51.821Z,19.85
2023-02-21T08:18:23.959Z,19.50
2023-02-21T08:20:52.141Z,20.09
2023-02-21T08:23:19.835Z,20.56
2023-02-21T08:25:47.128Z,21.42
2023-02-21T08:28:14.499Z,21.92
2023-02-21T08:30:41.212Z,22.03
2023-02-21T08:33:08.354Z,22.60
2023-02-21T08:35:35.226Z,23.09
2023-02-21T08:38:04.977Z,24.02
2023-02-21T08:40:32.093Z,24.76
2023-02-21T08:43:00.780Z,25.04
2023-02-21T08:45:29.026Z,25.69
2023-02-21T08:47:56.386Z,25.82
2023-02-21T08:50:25.174Z,26.10
2023-02-21T08:52:52.252Z,26.71
2023-02-21T08:55:20.180Z,27.33
2023-02-21T08:57:52.094Z,27.64
2023-02-21T09:00:23.246Z,28.23
2023-02-21T09:02:52.392Z,29.25
2023-02-21T09:05:24.573Z,29.67
2023-02-21T09:07:51.787Z,30.42
2023-02-21T09:10:18.864Z,30.67
2023-02-21T09:12:45.513Z,31.18
2023-02-21T09:15:15.371Z,31.45
2023-02-21T09:17:42.089Z,31.45
2023-02-21T09:20:10.631Z,31.27
2023-02-21T09:22:37.266Z,31.96
2023-02-21T09:25:04.744Z,32.14
2023-02-21T09:27:37.414Z,32.80
2023-02-21T09:30:10.117Z,33.36
2023-02-21T09:32:36.881Z,33.44
2023-02-21T09:35:03.954Z,33.92
2023-02-21T09:37:30.803Z,33.98
2023-02-21T09:39:57.406Z,34.27
2023-02-21T09:42:29.754Z,34.26
2023-02-21T09:44:56.559Z,35.48
2023-02-21T09:47:31.111Z,35.61
2023-02-21T09:50:08.790Z,35.98
2023-02-21T09:52:38.728Z,36.91
2023-02-21T09:55:09.300Z,36.26
2023-02-21T09:57:36.622Z,36.22
2023-02-21T10:00:15.874Z,35.74
2023-02-21T10:02:59.404Z,35.56
2023-02-21T10:05:44.750Z,36.21
2023-02-21T10:08:40.089Z,37.52
2023-02-21T10:11:33.984Z,36.24
2023-02-21T10:14:12.824Z,37.16
2023-02-21T10:16:58.917Z,36.22
2023-02-21T10:19:51.999Z,37.01
2023-02-21T10:22:26.731Z,36.14
2023-02-21T10:24:53.989Z,37.08
2023-02-21T10:27:26.860Z,37.47
2023-02-21T10:29:59.526Z,38.52
2023-02-21T10:32:26.748Z,38.17
2023-02-21T10:34:58.615Z,38.68
2023-02-21T10:37:31.435Z,37.91
2023-02-21T10:40:07.615Z,37.75
2023-02-21T10:42:43.597Z,37.85
2023-02-21T10:45:13.314Z,38.94
2023-02-21T10:47:58.615Z,39.14
2023-02-21T10:50:48.925Z,39.02
2023-02-21T10:53:38.640Z,38.22
2023-02-21T10:56:20.508Z,38.26
2023-02-21T10:58:53.349Z,38.36
2023-02-21T11:01:22.019Z,37.91
2023-02-21T11:03:51.836Z,38.27
2023-02-21T11:06:30.105Z,39.14
2023-02-21T11:08:58.022Z,38.47
2023-02-21T11:11:37.156Z,38.99
2023-02-21T11:14:19.636Z,39.02
2023-02-21T11:17:04.933Z,39.82
2023-02-21T11:19:43.127Z,38.83
2023-02-21T11:22:10.148Z,39.35
2023-02-21T11:25:26.128Z,38.17
2023-02-21T11:28:00.928Z,36.50
2023-02-21T11:30:27.927Z,35.95
2023-02-21T11:32:57.691Z,37.22
2023-02-21T11:35:27.033Z,37.84
2023-02-21T11:38:02.980Z,39.34
2023-02-21T11:40:42.983Z,39.25
2023-02-21T11:43:19.144Z,38.35
2023-02-21T11:46:05.151Z,38.42
2023-02-21T11:48:38.938Z,37.50
2023-02-21T11:51:15.055Z,37.10
2023-02-21T11:53:43.813Z,37.81
2023-02-21T11:56:28.182Z,37.71
2023-02-21T11:59:18.580Z,37.52
2023-02-21T12:02:11.731Z,37.90
2023-02-21T12:04:41.224Z,36.69
2023-02-21T12:07:19.029Z,37.13
2023-02-21T12:10:02.709Z,37.01
2023-02-21T12:13:08.052Z,37.39
2023-02-21T12:16:10.330Z,36.31
2023-02-21T12:19:19.063Z,34.89
2023-02-21T12:22:11.363Z,34.74
2023-02-21T12:24:56.392Z,34.78
2023-02-21T12:27:43.677Z,35.88
2023-02-21T12:30:30.900Z,35.07
2023-02-21T12:33:11.690Z,34.40
2023-02-21T12:36:02.216Z,34.05
2023-02-21T12:38:53.079Z,33.21
2023-02-21T12:41:38.515Z,30.99
2023-02-21T12:44:21.951Z,30.12
2023-02-21T12:47:00.275Z,29.51
2023-02-21T12:49:31.206Z,28.93
2023-02-21T12:52:17.561Z,28.42
2023-02-21T12:54:53.016Z,27.79
2023-02-21T12:57:25.924Z,27.29
2023-02-21T13:00:17.416Z,26.69
2023-02-21T13:02:58.744Z,25.97
2023-02-21T13:06:08.757Z,25.94
2023-02-21T13:09:29.378Z,26.03
2023-02-21T13:12:18.047Z,25.47
2023-02-21T13:14:53.219Z,25.56
2023-02-21T13:17:20.369Z,25.37
2023-02-21T13:19:55.813Z,25.43
2023-02-21T13:23:19.335Z,25.26
2023-02-21T13:26:22.710Z,25.32
2023-02-21T13:28:57.927Z,25.07
2023-02-21T13:31:27.909Z,24.88
2023-02-21T13:34:01.744Z,24.75
2023-02-21T13:36:46.467Z,24.76
2023-02-21T13:39:17.144Z,24.89
2023-02-21T13:41:53.386Z,24.68
2023-02-21T13:44:31.745Z,24.75
2023-02-21T13:47:06.922Z,24.53
2023-02-21T13:49:48.055Z,24.50
2023-02-21T13:52:22.419Z,24.29
2023-02-21T13:55:20.416Z,24.31
2023-02-21T13:57:50.117Z,24.21
2023-02-21T14:00:25.823Z,24.09
2023-02-21T14:03:03.094Z,23.82
2023-02-21T14:05:45.125Z,23.96
2023-02-21T14:08:15.827Z,24.09
2023-02-21T14:10:49.050Z,24.04
2023-02-21T14:13:36.237Z,23.93
2023-02-21T14:16:09.353Z,23.89
2023-02-21T14:18:39.278Z,23.84
2023-02-21T14:21:10.626Z,23.92
2023-02-21T14:23:42.907Z,23.92
2023-02-21T14:26:37.531Z,23.47
2023-02-21T14:29:07.117Z,23.52
2023-02-21T14:32:02.313Z,23.35
2023-02-21T14:34:47.717Z,23.42
2023-02-21T14:37:25.289Z,23.46
2023-02-21T14:39:56.393Z,23.45
2023-02-21T14:42:22.972Z,23.46
2023-02-21T14:44:58.537Z,23.47
2023-02-21T14:47:51.072Z,23.41
2023-02-21T14:50:29.496Z,23.33
2023-02-21T14:53:19.205Z,23.22
2023-02-21T14:56:03.078Z,23.01
2023-02-21T14:58:48.445Z,22.86
2023-02-21T15:01:33.821Z,22.75
2023-02-21T15:04:12.894Z,22.63
2023-02-21T15:06:43.872Z,22.31
2023-02-21T15:09:20.034Z,22.17
2023-02-21T15:11:48.467Z,22.23
2023-02-21T15:14:25.482Z,22.24
2023-02-21T15:16:59.993Z,22.19
2023-02-21T15:19:29.446Z,22.06
2023-02-21T15:22:24.792Z,22.08
2023-02-21T15:25:09.890Z,22.00
2023-02-21T15:27:50.355Z,21.89
2023-02-21T15:30:22.478Z,21.90
2023-02-21T15:33:06.154Z,21.79
2023-02-21T15:35:50.524Z,21.67
2023-02-21T15:38:38.905Z,21.38
2023-02-21T15:41:16.267Z,21.38
2023-02-21T15:43:53.395Z,21.20
2023-02-21T15:46:25.107Z,21.01
2023-02-21T15:48:55.186Z,21.03
2023-02-21T15:51:22.576Z,20.99
2023-02-21T15:54:08.387Z,20.98
2023-02-21T15:56:35.268Z,20.96
2023-02-21T15:59:14.014Z,20.90
2023-02-21T16:01:41.122Z,20.82
2023-02-21T16:04:22.840Z,20.70
2023-02-21T16:06:53.741Z,20.64
2023-02-21T16:09:26.210Z,20.62
2023-02-21T16:12:07.816Z,20.55
2023-02-21T16:14:47.840Z,20.56
2023-02-21T16:17:20.463Z,20.47
2023-02-21T16:19:53.724Z,20.36
2023-02-21T16:22:25.738Z,20.34
2023-02-21T16:25:13.033Z,20.23
2023-02-21T16:27:53.031Z,20.18
2023-02-21T16:30:40.097Z,20.06
2023-02-21T16:33:06.837Z,20.01
2023-02-21T16:35:34.307Z,19.94
2023-02-21T16:38:02.184Z,19.85
2023-02-21T16:40:34.569Z,19.80
2023-02-21T16:43:02.608Z,19.77
2023-02-21T16:45:30.632Z,19.68
2023-02-21T16:48:01.315Z,19.60
2023-02-21T16:50:34.149Z,19.50
2023-02-21T16:53:04.067Z,19.44
2023-02-21T16:55:30.859Z,19.38
2023-02-21T16:58:07.105Z,19.29
2023-02-21T17:00:34.705Z,19.18
2023-02-21T17:03:01.441Z,19.07
2023-02-21T17:05:29.254Z,18.93
2023-02-21T17:07:58.417Z,18.87
2023-02-21T17:10:25.123Z,18.69
2023-02-21T17:12:51.850Z,18.61
2023-02-21T17:15:18.526Z,18.61
2023-02-21T17:17:52.665Z,18.55
2023-02-21T17:20:21.325Z,18.53
2023-02-21T17:22:48.419Z,18.52
2023-02-21T17:25:16.091Z,18.44
2023-02-21T17:27:43.351Z,18.31
2023-02-21T17:30:11.153Z,18.13
2023-02-21T17:32:38.230Z,18.02
2023-02-21T17:35:05.837Z,17.87
2023-02-21T17:37:32.606Z,17.69
2023-02-21T17:39:59.274Z,17.57
2023-02-21T17:42:25.937Z,17.47
2023-02-21T17:44:53.302Z,17.39
2023-02-21T17:47:22.268Z,17.29
2023-02-21T17:49:49.826Z,17.19
2023-02-21T17:52:17.386Z,17.18
2023-02-21T17:54:44.148Z,17.12
2023-02-21T17:57:11.132Z,17.01
2023-02-21T17:59:38.801Z,16.97
2023-02-21T18:02:08.054Z,16.98
2023-02-21T18:04:35.069Z,16.94
2023-02-21T18:07:01.833Z,16.86
2023-02-21T18:09:28.597Z,16.82
2023-02-21T18:11:56.535Z,16.79
2023-02-21T18:14:26.697Z,16.69
2023-02-21T18:16:56.245Z,16.63
2023-02-21T18:19:24.050Z,16.59
2023-02-21T18:21:51.038Z,16.55
2023-02-21T18:24:19.172Z,16.43
2023-02-21T18:26:46.762Z,16.36
2023-02-21T18:29:13.721Z,16.27
2023-02-21T18:31:40.623Z,16.19
2023-02-21T18:34:07.816Z,16.16
2023-02-21T18:36:35.504Z,16.12
2023-02-21T18:39:02.569Z,16.00
2023-02-21T18:41:29.227Z,15.91
2023-02-21T18:43:55.947Z,15.88
2023-02-21T18:46:23.756Z,15.87
2023-02-21T18:48:50.942Z,15.86
2023-02-21T18:51:19.990Z,15.81
2023-02-21T18:53:48.870Z,15.78
2023-02-21T18:56:21.457Z,15.75
2023-02-21T18:58:49.505Z,15.70
2023-02-21T19:01:18.930Z,15.66
2023-02-21T19:03:46.137Z,15.63
2023-02-21T19:06:15.781Z,15.52
2023-02-21T19:08:42.637Z,15.49
2023-02-21T19:11:09.332Z,15.52
2023-02-21T19:13:35.995Z,15.41
2023-02-21T19:16:02.920Z,15.38
2023-02-21T19:18:30.559Z,15.36
2023-02-21T19:20:58.079Z,15.27
2023-02-21T19:23:27.245Z,15.24
2023-02-21T19:25:55.409Z,15.19
2023-02-21T19:28:23.931Z,15.19
2023-02-21T19:30:50.700Z,15.11
2023-02-21T19:33:17.394Z,15.03
2023-02-21T19:35:44.078Z,14.94
2023-02-21T19:38:10.800Z,14.84
2023-02-21T19:40:37.615Z,14.76
2023-02-21T19:43:04.297Z,14.60
2023-02-21T19:45:31.080Z,14.45
2023-02-21T19:47:58.255Z,14.33
2023-02-21T19:50:24.915Z,14.29
2023-02-21T19:52:54.514Z,14.23
2023-02-21T19:55:21.359Z,14.21
2023-02-21T19:57:48.037Z,14.24
2023-02-21T20:00:15.191Z,14.31
2023-02-21T20:02:44.312Z,14.32
2023-02-21T20:05:13.868Z,14.27
2023-02-21T20:07:41.346Z,14.14
2023-02-21T20:10:09.954Z,14.08
2023-02-21T20:12:36.656Z,14.05
2023-02-21T20:15:05.265Z,13.95
2023-02-21T20:17:34.831Z,14.02
2023-02-21T20:20:01.631Z,14.06
2023-02-21T20:22:33.769Z,14.13
2023-02-21T20:25:01.783Z,14.17
2023-02-21T20:27:29.297Z,14.18
2023-02-21T20:29:56.593Z,14.14
2023-02-21T20:32:23.501Z,14.07
2023-02-21T20:34:56.598Z,14.06
2023-02-21T20:37:23.228Z,14.08
2023-02-21T20:39:50.165Z,14.11
2023-02-21T20:42:17.408Z,14.07
2023-02-21T20:44:44.698Z,14.08
2023-02-21T20:47:11.772Z,14.03
2023-02-21T20:49:42.164Z,13.95
2023-02-21T20:52:08.956Z,13.83
2023-02-21T20:54:35.650Z,13.71
2023-02-21T20:57:03.412Z,13.64
2023-02-21T20:59:33.506Z,13.55
2023-02-21T21:02:01.424Z,13.43
2023-02-21T21:04:40.329Z,13.32
2023-02-21T21:07:16.007Z,13.15
2023-02-21T21:09:44.409Z,12.99
2023-02-21T21:12:14.973Z,12.81
2023-02-21T21:14:44.451Z,12.74
2023-02-21T21:17:15.027Z,12.64
2023-02-21T21:19:43.796Z,12.57
2023-02-21T21:22:13.346Z,12.49
2023-02-21T21:24:40.446Z,12.50
2023-02-21T21:27:10.074Z,12.44
2023-02-21T21:29:38.552Z,12.38
2023-02-21T21:32:05.910Z,12.36
2023-02-21T21:34:33.293Z,12.31
2023-02-21T21:37:03.650Z,12.31
2023-02-21T21:39:31.470Z,12.27
2023-02-21T21:42:05.181Z,12.24
2023-02-21T21:44:32.934Z,12.25
2023-02-21T21:47:00.996Z,12.25
2023-02-21T21:49:34.925Z,12.24
2023-02-21T21:52:04.364Z,12.18
2023-02-21T21:54:35.784Z,12.17
2023-02-21T21:57:04.207Z,12.19
2023-02-21T21:59:32.400Z,12.19
2023-02-21T22:01:59.392Z,12.12
2023-02-21T22:04:26.784Z,12.00
2023-02-21T22:06:55.417Z,11.95
2023-02-21T22:09:22.812Z,11.85
2023-02-21T22:11:50.419Z,11.83
2023-02-21T22:14:19.417Z,11.83
2023-02-21T22:16:48.284Z,11.82
2023-02-21T22:19:16.349Z,11.86
2023-02-21T22:21:43.961Z,11.84
2023-02-21T22:24:15.122Z,11.82
2023-02-21T22:26:44.644Z,11.79
2023-02-21T22:29:15.483Z,11.77
2023-02-21T22:31:43.755Z,11.75
2023-02-21T22:34:10.858Z,11.75
2023-02-21T22:36:37.598Z,11.67
2023-02-21T22:39:11.472Z,11.70
2023-02-21T22:41:39.839Z,11.69
2023-02-21T22:44:06.759Z,11.66
2023-02-21T22:46:42.609Z,11.65
2023-02-21T22:49:09.982Z,11.66
2023-02-21T22:51:37.394Z,11.65
2023-02-21T22:54:05.784Z,11.64
2023-02-21T22:56:38.257Z,11.67
2023-02-21T22:59:09.215Z,11.68
2023-02-21T23:01:37.884Z,11.64
2023-02-21T23:04:10.744Z,11.64
2023-02-21T23:06:38.082Z,11.57
2023-02-21T23:09:12.203Z,11.52
2023-02-21T23:11:41.076Z,11.49
2023-02-21T23:14:09.290Z,11.44
2023-02-21T23:16:36.086Z,11.40
2023-02-21T23:19:02.972Z,11.39
2023-02-21T23:21:30.456Z,11.38
2023-02-21T23:23:58.234Z,11.34
2023-02-21T23:26:25.495Z,11.31
2023-02-21T23:28:52.385Z,11.21
2023-02-21T23:31:21.050Z,11.20
2023-02-21T23:33:48.785Z,11.12
2023-02-21T23:36:22.609Z,11.21
2023-02-21T23:38:51.202Z,11.19
2023-02-21T23:41:18.546Z,11.12
2023-02-21T23:43:46.747Z,11.05
2023-02-21T23:46:19.927Z,10.95
2023-02-21T23:48:46.603Z,10.86
2023-02-21T23:51:13.883Z,10.78
2023-02-21T23:53:44.910Z,10.74
2023-02-21T23:56:13.108Z,10.64
2023-02-21T23:58:44.280Z,10.53
