createdAt,value
2017-10-01T00:01:10.032Z,13.00
2017-10-01T00:03:37.600Z,12.90
2017-10-01T00:06:05.196Z,12.80
2017-10-01T00:08:32.792Z,12.80
2017-10-01T00:11:00.348Z,12.80
2017-10-01T00:13:27.916Z,12.80
2017-10-01T00:15:55.504Z,12.80
2017-10-01T00:18:23.239Z,12.70
2017-10-01T00:20:50.828Z,12.60
2017-10-01T00:23:18.388Z,12.60
2017-10-01T00:25:45.971Z,12.60
2017-10-01T00:28:13.533Z,12.50
2017-10-01T00:30:41.116Z,12.50
2017-10-01T00:33:08.680Z,12.50
2017-10-01T00:35:37.039Z,12.50
2017-10-01T00:38:06.112Z,12.40
2017-10-01T00:40:33.707Z,12.30
2017-10-01T00:43:02.036Z,12.30
2017-10-01T00:45:29.735Z,12.30
2017-10-01T00:47:57.295Z,12.30
2017-10-01T00:50:24.968Z,12.30
2017-10-01T00:52:52.624Z,12.30
2017-10-01T00:55:20.196Z,12.30
2017-10-01T00:57:48.553Z,12.40
2017-10-01T01:00:16.884Z,12.40
2017-10-01T01:02:44.471Z,12.50
2017-10-01T01:05:12.027Z,12.50
2017-10-01T01:07:39.611Z,12.50
2017-10-01T01:10:07.189Z,12.50
2017-10-01T01:12:34.796Z,12.50
2017-10-01T01:15:02.571Z,12.40
2017-10-01T01:17:30.348Z,12.30
2017-10-01T01:19:58.101Z,12.30
2017-10-01T01:22:26.071Z,12.30
2017-10-01T01:24:53.939Z,12.30
2017-10-01T01:27:21.516Z,12.20
2017-10-01T01:29:49.108Z,12.20
2017-10-01T01:32:17.944Z,12.10
2017-10-01T01:34:45.548Z,12.00
2017-10-01T01:37:13.927Z,12.00
2017-10-01T01:39:41.596Z,12.00
2017-10-01T01:42:09.972Z,12.10
2017-10-01T01:44:37.556Z,12.00
2017-10-01T01:47:05.912Z,12.10
2017-10-01T01:49:33.571Z,12.10
2017-10-01T01:52:01.132Z,12.10
2017-10-01T01:54:28.691Z,12.20
2017-10-01T01:56:57.787Z,12.20
2017-10-01T01:59:25.351Z,12.20
2017-10-01T02:01:52.936Z,12.10
2017-10-01T02:04:21.276Z,12.10
2017-10-01T02:06:48.951Z,12.10
2017-10-01T02:09:18.939Z,12.10
2017-10-01T02:11:46.731Z,12.10
2017-10-01T02:14:14.292Z,12.10
2017-10-01T02:16:43.360Z,12.00
2017-10-01T02:19:10.950Z,12.00
2017-10-01T02:21:38.521Z,12.00
2017-10-01T02:24:06.126Z,12.00
2017-10-01T02:26:33.697Z,11.90
2017-10-01T02:29:01.260Z,11.90
2017-10-01T02:31:28.863Z,11.90
2017-10-01T02:33:56.424Z,11.90
2017-10-01T02:36:24.024Z,12.00
2017-10-01T02:38:51.584Z,12.00
2017-10-01T02:41:19.173Z,12.00
2017-10-01T02:43:46.760Z,12.00
2017-10-01T02:46:14.343Z,12.00
2017-10-01T02:48:42.671Z,12.10
2017-10-01T02:51:10.256Z,12.00
2017-10-01T02:53:37.815Z,12.10
2017-10-01T02:56:05.484Z,12.10
2017-10-01T02:58:33.046Z,12.10
2017-10-01T03:01:00.608Z,12.20
2017-10-01T03:03:28.448Z,12.20
2017-10-01T03:05:56.008Z,12.20
2017-10-01T03:08:23.596Z,12.30
2017-10-01T03:10:51.161Z,12.20
2017-10-01T03:13:18.772Z,12.30
2017-10-01T03:15:46.352Z,12.30
2017-10-01T03:18:13.941Z,12.20
2017-10-01T03:20:41.504Z,12.20
2017-10-01T03:23:09.856Z,12.10
2017-10-01T03:25:37.425Z,12.10
2017-10-01T03:28:05.016Z,12.10
2017-10-01T03:30:33.346Z,11.90
2017-10-01T03:33:00.932Z,11.90
2017-10-01T03:35:28.501Z,11.80
2017-10-01T03:37:56.262Z,11.70
2017-10-01T03:40:23.840Z,11.60
2017-10-01T03:42:52.175Z,11.60
2017-10-01T03:45:19.761Z,11.60
2017-10-01T03:47:47.323Z,11.50
2017-10-01T03:50:17.340Z,11.60
2017-10-01T03:52:45.006Z,11.60
2017-10-01T03:55:12.592Z,11.70
2017-10-01T03:57:40.920Z,11.80
2017-10-01T04:00:08.555Z,11.80
2017-10-01T04:02:36.128Z,11.90
2017-10-01T04:05:03.693Z,11.90
2017-10-01T04:07:31.284Z,11.90
2017-10-01T04:09:59.629Z,11.70
2017-10-01T04:12:27.324Z,11.60
2017-10-01T04:14:55.652Z,11.60
2017-10-01T04:17:23.273Z,11.60
2017-10-01T04:19:50.841Z,11.60
2017-10-01T04:22:19.240Z,11.50
2017-10-01T04:24:46.809Z,11.50
2017-10-01T04:27:14.397Z,11.50
2017-10-01T04:29:41.955Z,11.50
2017-10-01T04:32:09.543Z,11.40
2017-10-01T04:34:38.611Z,11.40
2017-10-01T04:37:06.512Z,11.40
2017-10-01T04:39:34.080Z,11.50
2017-10-01T04:42:01.648Z,11.50
2017-10-01T04:44:30.009Z,11.60
2017-10-01T04:46:57.676Z,11.60
2017-10-01T04:49:26.024Z,11.60
2017-10-01T04:51:53.901Z,11.60
2017-10-01T04:54:21.580Z,11.60
2017-10-01T04:56:49.145Z,11.60
2017-10-01T04:59:17.920Z,11.50
2017-10-01T05:01:45.480Z,11.50
2017-10-01T05:04:13.072Z,11.50
2017-10-01T05:06:41.400Z,11.50
2017-10-01T05:09:08.988Z,11.50
2017-10-01T05:11:37.321Z,11.60
2017-10-01T05:14:04.936Z,11.60
2017-10-01T05:16:32.592Z,11.60
2017-10-01T05:19:00.360Z,11.60
2017-10-01T05:21:27.920Z,11.60
2017-10-01T05:23:55.488Z,11.70
2017-10-01T05:26:23.854Z,11.70
2017-10-01T05:28:51.425Z,11.60
2017-10-01T05:31:19.265Z,11.60
2017-10-01T05:33:46.825Z,11.70
2017-10-01T05:36:14.388Z,11.70
2017-10-01T05:38:41.984Z,11.70
2017-10-01T05:41:10.311Z,11.80
2017-10-01T05:43:37.901Z,11.80
2017-10-01T05:46:05.463Z,11.80
2017-10-01T05:48:34.558Z,11.70
2017-10-01T05:51:02.124Z,11.70
2017-10-01T05:53:29.708Z,11.70
2017-10-01T05:55:58.065Z,11.70
2017-10-01T05:58:25.652Z,11.70
2017-10-01T06:00:54.004Z,11.80
2017-10-01T06:03:22.356Z,11.70
2017-10-01T06:05:49.944Z,11.70
2017-10-01T06:08:19.043Z,11.70
2017-10-01T06:10:46.604Z,11.70
2017-10-01T06:13:14.193Z,11.60
2017-10-01T06:15:42.528Z,11.60
2017-10-01T06:18:10.113Z,11.50
2017-10-01T06:20:38.460Z,11.50
2017-10-01T06:23:06.048Z,11.50
2017-10-01T06:25:33.704Z,11.50
2017-10-01T06:28:01.363Z,11.50
2017-10-01T06:30:28.927Z,11.50
2017-10-01T06:32:56.513Z,11.60
2017-10-01T06:35:24.083Z,11.70
2017-10-01T06:37:51.677Z,11.80
2017-10-01T06:40:19.332Z,11.90
2017-10-01T06:42:47.236Z,11.90
2017-10-01T06:45:14.796Z,12.00
2017-10-01T06:47:42.360Z,12.00
2017-10-01T06:50:09.947Z,12.00
2017-10-01T06:52:38.271Z,12.10
2017-10-01T06:55:05.859Z,12.10
2017-10-01T06:57:33.417Z,12.10
2017-10-01T07:00:01.772Z,12.10
2017-10-01T07:02:29.356Z,12.10
2017-10-01T07:04:56.944Z,12.20
2017-10-01T07:07:25.268Z,12.40
2017-10-01T07:09:52.868Z,12.40
2017-10-01T07:12:20.437Z,12.40
2017-10-01T07:14:48.795Z,12.60
2017-10-01T07:17:17.875Z,12.80
2017-10-01T07:19:45.556Z,12.80
2017-10-01T07:22:13.889Z,13.00
2017-10-01T07:24:41.501Z,13.00
2017-10-01T07:27:09.059Z,13.10
2017-10-01T07:29:36.632Z,13.20
2017-10-01T07:32:04.996Z,13.40
2017-10-01T07:34:32.592Z,13.40
2017-10-01T07:37:00.424Z,13.40
2017-10-01T07:39:28.092Z,13.30
2017-10-01T07:41:55.664Z,13.20
2017-10-01T07:44:24.025Z,13.30
2017-10-01T07:46:51.593Z,13.30
2017-10-01T07:49:19.184Z,13.40
2017-10-01T07:51:46.883Z,13.40
2017-10-01T07:54:14.880Z,13.50
2017-10-01T07:56:42.440Z,13.50
2017-10-01T07:59:10.000Z,13.50
2017-10-01T08:01:37.663Z,13.50
2017-10-01T08:04:05.224Z,13.50
2017-10-01T08:06:32.812Z,13.60
2017-10-01T08:09:01.144Z,13.70
2017-10-01T08:11:28.755Z,13.60
2017-10-01T08:13:57.083Z,14.00
2017-10-01T08:16:24.648Z,13.90
2017-10-01T08:18:52.388Z,14.10
2017-10-01T08:21:19.949Z,14.30
2017-10-01T08:23:47.508Z,14.40
2017-10-01T08:26:15.092Z,14.80
2017-10-01T08:28:42.660Z,15.10
2017-10-01T08:31:10.269Z,15.40
2017-10-01T08:33:37.892Z,15.90
2017-10-01T08:36:05.491Z,16.40
2017-10-01T08:38:33.055Z,17.00
2017-10-01T08:41:00.619Z,17.10
2017-10-01T08:43:28.204Z,17.50
2017-10-01T08:45:55.767Z,17.50
2017-10-01T08:48:23.356Z,17.10
2017-10-01T08:50:50.925Z,17.50
2017-10-01T08:53:18.848Z,17.80
2017-10-01T08:55:46.443Z,18.20
2017-10-01T08:58:14.032Z,18.80
2017-10-01T09:00:42.392Z,20.40
2017-10-01T09:03:10.048Z,20.30
2017-10-01T09:05:37.615Z,22.10
2017-10-01T09:08:05.181Z,24.70
2017-10-01T09:10:32.768Z,26.20
2017-10-01T09:13:00.391Z,25.90
2017-10-01T09:15:27.975Z,26.60
2017-10-01T09:17:56.302Z,27.00
2017-10-01T09:20:23.887Z,27.00
2017-10-01T09:22:51.460Z,26.80
2017-10-01T09:25:19.056Z,26.70
2017-10-01T09:27:46.675Z,25.10
2017-10-01T09:30:14.420Z,24.70
2017-10-01T09:32:41.983Z,24.50
2017-10-01T09:35:09.544Z,25.30
2017-10-01T09:37:37.135Z,26.10
2017-10-01T09:40:04.794Z,26.90
2017-10-01T09:42:32.381Z,25.90
2017-10-01T09:44:59.956Z,25.00
2017-10-01T09:47:27.780Z,25.60
2017-10-01T09:49:55.340Z,24.50
2017-10-01T09:52:22.916Z,23.30
2017-10-01T09:54:51.268Z,23.40
2017-10-01T09:57:18.936Z,23.30
2017-10-01T09:59:48.136Z,22.60
2017-10-01T10:02:17.045Z,22.50
2017-10-01T10:04:45.397Z,22.20
2017-10-01T10:07:12.968Z,22.30
2017-10-01T10:09:40.632Z,22.40
2017-10-01T10:12:08.288Z,22.20
2017-10-01T10:14:35.853Z,22.20
2017-10-01T10:17:03.520Z,22.30
2017-10-01T10:19:31.089Z,22.50
2017-10-01T10:21:59.459Z,22.70
2017-10-01T10:24:27.804Z,23.90
2017-10-01T10:26:55.475Z,23.90
2017-10-01T10:29:23.055Z,24.90
2017-10-01T10:31:50.616Z,25.70
2017-10-01T10:34:19.001Z,26.30
2017-10-01T10:36:46.659Z,26.60
2017-10-01T10:39:14.248Z,27.10
2017-10-01T10:41:42.600Z,29.60
2017-10-01T10:44:10.196Z,29.50
2017-10-01T10:46:37.821Z,27.80
2017-10-01T10:49:05.388Z,25.80
2017-10-01T10:51:34.480Z,24.20
2017-10-01T10:54:02.040Z,24.20
2017-10-01T10:56:30.140Z,23.50
2017-10-01T10:58:58.472Z,22.50
2017-10-01T11:01:26.064Z,22.50
2017-10-01T11:03:54.431Z,21.60
2017-10-01T11:06:23.632Z,21.60
2017-10-01T11:08:52.700Z,21.40
2017-10-01T11:11:20.301Z,21.40
2017-10-01T11:13:48.635Z,21.10
2017-10-01T11:16:18.171Z,21.20
2017-10-01T11:18:45.736Z,21.20
2017-10-01T11:21:13.396Z,21.30
2017-10-01T11:23:41.068Z,21.40
2017-10-01T11:26:08.764Z,21.00
2017-10-01T11:28:36.379Z,20.80
2017-10-01T11:31:03.943Z,20.70
2017-10-01T11:33:32.096Z,20.30
2017-10-01T11:35:59.676Z,20.20
2017-10-01T11:38:27.267Z,20.40
2017-10-01T11:40:54.895Z,20.40
2017-10-01T11:43:23.972Z,20.80
2017-10-01T11:45:51.556Z,20.80
2017-10-01T11:48:19.128Z,21.00
2017-10-01T11:50:47.488Z,21.10
2017-10-01T11:53:15.052Z,21.10
2017-10-01T11:55:42.647Z,21.40
2017-10-01T11:58:10.996Z,24.70
2017-10-01T12:00:38.560Z,24.70
2017-10-01T12:03:06.216Z,25.40
2017-10-01T12:05:35.289Z,25.50
2017-10-01T12:08:02.973Z,25.50
2017-10-01T12:10:31.356Z,29.60
2017-10-01T12:12:59.016Z,29.50
2017-10-01T12:15:26.579Z,30.30
2017-10-01T12:17:54.927Z,29.10
2017-10-01T12:20:22.497Z,29.10
2017-10-01T12:22:50.279Z,27.10
2017-10-01T12:25:18.984Z,25.90
2017-10-01T12:27:47.352Z,24.00
2017-10-01T12:30:15.860Z,24.00
2017-10-01T12:32:43.491Z,25.70
2017-10-01T12:35:11.155Z,28.00
2017-10-01T12:37:39.488Z,31.70
2017-10-01T12:40:07.071Z,31.60
2017-10-01T12:42:34.632Z,31.80
2017-10-01T12:45:02.240Z,32.10
2017-10-01T12:47:30.605Z,34.30
2017-10-01T12:49:59.187Z,35.10
2017-10-01T12:52:26.843Z,35.00
2017-10-01T12:54:54.505Z,35.20
2017-10-01T12:57:23.612Z,30.30
2017-10-01T12:59:51.376Z,30.30
2017-10-01T13:02:19.748Z,26.30
2017-10-01T13:04:47.312Z,26.30
2017-10-01T13:07:14.895Z,25.10
2017-10-01T13:09:43.232Z,23.30
2017-10-01T13:12:10.821Z,23.30
2017-10-01T13:14:39.152Z,22.90
2017-10-01T13:17:06.746Z,22.90
2017-10-01T13:19:34.407Z,22.70
2017-10-01T13:22:02.072Z,22.30
2017-10-01T13:24:29.659Z,21.70
2017-10-01T13:26:58.860Z,20.70
2017-10-01T13:29:27.207Z,20.50
2017-10-01T13:31:54.772Z,20.50
2017-10-01T13:34:23.952Z,20.00
2017-10-01T13:36:51.517Z,20.00
2017-10-01T13:39:19.192Z,20.30
2017-10-01T13:41:46.760Z,20.50
2017-10-01T13:44:14.416Z,21.30
2017-10-01T13:46:41.982Z,22.20
2017-10-01T13:49:10.340Z,22.50
2017-10-01T13:51:37.912Z,22.50
2017-10-01T13:54:05.888Z,22.30
2017-10-01T13:56:33.551Z,21.90
2017-10-01T13:59:01.213Z,21.70
2017-10-01T14:01:28.871Z,21.40
2017-10-01T14:03:57.203Z,23.60
2017-10-01T14:06:24.787Z,23.50
2017-10-01T14:08:52.356Z,25.30
2017-10-01T14:11:20.276Z,25.70
2017-10-01T14:13:47.836Z,26.10
2017-10-01T14:16:16.937Z,26.20
2017-10-01T14:18:44.496Z,24.50
2017-10-01T14:21:12.223Z,23.10
2017-10-01T14:23:39.788Z,22.60
2017-10-01T14:26:07.452Z,23.10
2017-10-01T14:28:35.160Z,22.50
2017-10-01T14:31:08.501Z,21.60
2017-10-01T14:33:36.271Z,20.90
2017-10-01T14:36:03.931Z,20.10
2017-10-01T14:38:31.597Z,19.50
2017-10-01T14:40:59.192Z,19.20
2017-10-01T14:43:26.825Z,19.00
2017-10-01T14:45:54.407Z,19.00
2017-10-01T14:48:22.740Z,21.70
2017-10-01T14:50:50.424Z,21.70
2017-10-01T14:53:19.587Z,23.80
2017-10-01T14:55:47.175Z,23.70
2017-10-01T14:58:14.735Z,24.40
2017-10-01T15:00:42.404Z,23.40
2017-10-01T15:03:09.971Z,23.30
2017-10-01T15:05:37.636Z,23.00
2017-10-01T15:08:06.017Z,21.80
2017-10-01T15:10:34.352Z,21.40
2017-10-01T15:13:01.962Z,21.40
2017-10-01T15:15:30.296Z,20.40
2017-10-01T15:17:57.996Z,20.40
2017-10-01T15:20:25.560Z,19.90
2017-10-01T15:22:53.931Z,19.30
2017-10-01T15:25:21.495Z,19.20
2017-10-01T15:27:49.355Z,18.60
2017-10-01T15:30:18.876Z,17.90
2017-10-01T15:32:47.204Z,18.00
2017-10-01T15:35:14.803Z,18.00
2017-10-01T15:37:42.364Z,18.40
2017-10-01T15:40:10.726Z,19.30
2017-10-01T15:42:38.408Z,19.30
2017-10-01T15:45:06.072Z,19.40
2017-10-01T15:47:33.636Z,19.10
2017-10-01T15:50:01.599Z,18.50
2017-10-01T15:52:29.211Z,18.20
2017-10-01T15:54:56.768Z,17.90
2017-10-01T15:57:24.380Z,17.20
2017-10-01T15:59:51.943Z,16.70
2017-10-01T16:02:19.617Z,16.50
2017-10-01T16:04:47.943Z,16.80
2017-10-01T16:07:17.888Z,17.10
2017-10-01T16:09:45.447Z,17.10
2017-10-01T16:12:13.196Z,17.40
2017-10-01T16:14:40.764Z,17.40
2017-10-01T16:17:08.348Z,17.60
2017-10-01T16:19:36.003Z,17.70
2017-10-01T16:22:05.072Z,17.00
2017-10-01T16:24:32.763Z,17.00
2017-10-01T16:27:00.328Z,16.40
2017-10-01T16:29:27.996Z,15.90
2017-10-01T16:31:56.327Z,15.20
2017-10-01T16:34:23.922Z,15.20
2017-10-01T16:36:51.484Z,14.90
2017-10-01T16:39:19.836Z,14.30
2017-10-01T16:41:47.400Z,14.30
2017-10-01T16:44:14.995Z,14.10
2017-10-01T16:46:42.556Z,13.90
2017-10-01T16:49:10.124Z,13.80
2017-10-01T16:51:38.484Z,13.30
2017-10-01T16:54:06.046Z,13.30
2017-10-01T16:56:33.628Z,13.20
2017-10-01T16:59:01.962Z,13.00
2017-10-01T17:01:29.556Z,12.90
2017-10-01T17:03:57.885Z,12.80
2017-10-01T17:06:25.492Z,12.80
2017-10-01T17:08:53.064Z,12.70
2017-10-01T17:11:21.401Z,12.60
2017-10-01T17:13:49.001Z,12.50
2017-10-01T17:16:19.304Z,12.50
2017-10-01T17:18:46.976Z,12.40
2017-10-01T17:21:14.536Z,12.40
2017-10-01T17:23:42.919Z,12.30
2017-10-01T17:26:11.251Z,12.20
2017-10-01T17:28:38.886Z,12.20
2017-10-01T17:31:06.524Z,12.20
2017-10-01T17:33:35.073Z,12.00
2017-10-01T17:36:02.644Z,12.00
2017-10-01T17:38:30.232Z,12.00
2017-10-01T17:40:58.144Z,11.90
2017-10-01T17:43:25.708Z,11.80
2017-10-01T17:45:53.292Z,11.70
2017-10-01T17:48:20.876Z,11.70
2017-10-01T17:50:48.490Z,11.70
2017-10-01T17:53:17.907Z,11.70
2017-10-01T17:55:45.468Z,11.70
2017-10-01T17:58:13.052Z,11.60
2017-10-01T18:00:40.782Z,11.50
2017-10-01T18:03:08.344Z,11.60
2017-10-01T18:05:35.916Z,11.50
2017-10-01T18:08:03.513Z,11.40
2017-10-01T18:10:31.861Z,11.30
2017-10-01T18:12:59.456Z,11.30
2017-10-01T18:15:29.448Z,11.20
2017-10-01T18:17:57.313Z,11.20
2017-10-01T18:20:25.180Z,11.20
2017-10-01T18:22:52.771Z,11.20
2017-10-01T18:25:21.424Z,11.10
2017-10-01T18:27:49.185Z,11.10
2017-10-01T18:30:17.973Z,11.00
2017-10-01T18:32:45.544Z,11.00
2017-10-01T18:35:13.140Z,11.10
2017-10-01T18:37:41.708Z,11.10
2017-10-01T18:40:09.279Z,11.10
2017-10-01T18:42:37.647Z,11.10
2017-10-01T18:45:05.304Z,11.00
2017-10-01T18:47:32.896Z,11.00
2017-10-01T18:50:01.236Z,11.00
2017-10-01T18:52:28.835Z,10.90
2017-10-01T18:54:57.168Z,11.00
2017-10-01T18:57:24.736Z,10.90
2017-10-01T18:59:52.331Z,11.00
2017-10-01T19:02:20.664Z,10.80
2017-10-01T19:04:48.344Z,10.80
2017-10-01T19:07:15.956Z,10.80
2017-10-01T19:09:43.544Z,10.70
2017-10-01T19:12:11.116Z,10.70
2017-10-01T19:14:38.940Z,10.70
2017-10-01T19:17:06.559Z,10.60
2017-10-01T19:19:34.227Z,10.60
2017-10-01T19:22:01.887Z,10.50
2017-10-01T19:24:29.480Z,10.50
2017-10-01T19:26:57.809Z,10.40
2017-10-01T19:29:25.676Z,10.40
2017-10-01T19:31:53.255Z,10.40
2017-10-01T19:34:20.848Z,10.30
2017-10-01T19:36:48.415Z,10.30
2017-10-01T19:39:18.184Z,10.20
2017-10-01T19:41:45.764Z,10.10
2017-10-01T19:44:14.107Z,10.10
2017-10-01T19:46:41.700Z,10.00
2017-10-01T19:49:10.036Z,10.00
2017-10-01T19:51:37.624Z,10.00
2017-10-01T19:54:05.293Z,10.00
2017-10-01T19:56:32.888Z,10.00
2017-10-01T19:59:00.456Z,10.00
2017-10-01T20:01:28.063Z,10.10
2017-10-01T20:03:55.623Z,10.00
2017-10-01T20:06:23.222Z,10.00
2017-10-01T20:08:51.571Z,10.00
2017-10-01T20:11:19.165Z,10.00
2017-10-01T20:13:46.736Z,10.00
2017-10-01T20:16:14.356Z,10.00
2017-10-01T20:18:41.920Z,9.90
2017-10-01T20:21:09.489Z,10.00
2017-10-01T20:23:37.852Z,10.00
2017-10-01T20:26:05.411Z,9.90
2017-10-01T20:28:32.997Z,9.90
2017-10-01T20:31:01.351Z,9.90
2017-10-01T20:33:28.944Z,9.90
2017-10-01T20:35:57.276Z,9.90
2017-10-01T20:38:24.860Z,9.90
2017-10-01T20:40:52.421Z,9.90
2017-10-01T20:43:20.011Z,9.90
2017-10-01T20:45:47.572Z,9.90
2017-10-01T20:48:16.119Z,10.00
2017-10-01T20:50:43.688Z,10.00
2017-10-01T20:53:11.612Z,10.00
2017-10-01T20:55:39.180Z,9.90
2017-10-01T20:58:06.764Z,9.90
2017-10-01T21:00:34.324Z,9.90
2017-10-01T21:03:01.879Z,9.90
2017-10-01T21:05:29.562Z,9.80
2017-10-01T21:07:57.888Z,9.80
2017-10-01T21:10:25.502Z,9.80
2017-10-01T21:12:53.063Z,9.80
2017-10-01T21:15:20.651Z,9.70
2017-10-01T21:17:48.285Z,9.70
2017-10-01T21:20:17.868Z,9.50
2017-10-01T21:22:45.432Z,9.50
2017-10-01T21:25:13.017Z,9.40
2017-10-01T21:27:40.853Z,9.40
2017-10-01T21:30:08.464Z,9.40
2017-10-01T21:32:36.802Z,9.40
2017-10-01T21:35:04.435Z,9.30
2017-10-01T21:37:32.032Z,9.30
2017-10-01T21:39:59.701Z,9.30
2017-10-01T21:42:27.297Z,9.20
2017-10-01T21:44:54.855Z,9.20
2017-10-01T21:47:22.447Z,9.20
2017-10-01T21:49:50.008Z,9.20
2017-10-01T21:52:18.110Z,9.10
2017-10-01T21:54:45.676Z,9.10
2017-10-01T21:57:13.340Z,9.10
2017-10-01T21:59:40.896Z,9.10
2017-10-01T22:02:08.484Z,9.10
2017-10-01T22:04:36.820Z,9.10
2017-10-01T22:07:04.413Z,9.10
2017-10-01T22:09:32.744Z,9.00
2017-10-01T22:12:00.348Z,9.00
2017-10-01T22:14:27.912Z,9.00
2017-10-01T22:16:56.248Z,8.90
2017-10-01T22:19:23.941Z,8.90
2017-10-01T22:21:51.512Z,8.90
2017-10-01T22:24:19.864Z,9.00
2017-10-01T22:26:47.440Z,9.00
2017-10-01T22:29:15.023Z,9.00
2017-10-01T22:31:43.361Z,8.90
2017-10-01T22:34:11.048Z,8.90
2017-10-01T22:36:40.124Z,8.90
2017-10-01T22:39:07.717Z,8.90
2017-10-01T22:41:36.052Z,9.00
2017-10-01T22:44:03.635Z,9.00
2017-10-01T22:46:31.310Z,9.00
2017-10-01T22:48:59.667Z,9.00
2017-10-01T22:51:27.239Z,9.00
2017-10-01T22:53:54.800Z,9.00
2017-10-01T22:56:22.400Z,9.00
2017-10-01T22:58:49.964Z,8.90
2017-10-01T23:01:18.956Z,8.90
2017-10-01T23:03:46.520Z,8.80
2017-10-01T23:06:14.107Z,8.80
2017-10-01T23:08:41.664Z,8.80
2017-10-01T23:11:09.248Z,8.90
2017-10-01T23:13:36.816Z,8.80
2017-10-01T23:16:04.405Z,8.80
2017-10-01T23:18:32.740Z,8.70
2017-10-01T23:21:00.323Z,8.70
2017-10-01T23:23:27.892Z,8.70
2017-10-01T23:25:56.260Z,8.60
2017-10-01T23:28:23.819Z,8.60
2017-10-01T23:30:51.387Z,8.60
2017-10-01T23:33:18.975Z,8.50
2017-10-01T23:35:46.540Z,8.50
2017-10-01T23:38:14.139Z,8.50
2017-10-01T23:40:41.708Z,8.50
2017-10-01T23:43:09.300Z,8.40
2017-10-01T23:45:37.637Z,8.40
2017-10-01T23:48:05.227Z,8.40
2017-10-01T23:50:32.799Z,8.50
2017-10-01T23:53:01.263Z,8.40
2017-10-01T23:55:28.824Z,8.40
2017-10-01T23:57:56.420Z,8.40
